createdAt,value
2018-09-23T00:00:58.388Z,0.00
2018-09-23T00:01:58.410Z,0.00
2018-09-23T00:02:58.394Z,0.00
2018-09-23T00:03:58.416Z,0.00
2018-09-23T00:04:58.409Z,0.00
2018-09-23T00:05:58.483Z,0.00
2018-09-23T00:06:58.477Z,0.00
2018-09-23T00:07:58.447Z,0.00
2018-09-23T00:08:58.413Z,0.00
2018-09-23T00:09:58.393Z,0.00
2018-09-23T00:10:58.400Z,0.00
2018-09-23T00:11:58.421Z,0.00
2018-09-23T00:12:58.398Z,0.00
2018-09-23T00:13:58.425Z,0.00
2018-09-23T00:14:58.434Z,0.00
2018-09-23T00:15:58.434Z,0.00
2018-09-23T00:16:58.415Z,0.00
2018-09-23T00:17:58.419Z,0.00
2018-09-23T00:18:58.413Z,0.00
2018-09-23T00:19:58.442Z,0.00
2018-09-23T00:20:58.408Z,0.00
2018-09-23T00:21:58.424Z,0.00
2018-09-23T00:22:58.427Z,0.00
2018-09-23T00:23:58.432Z,0.00
2018-09-23T00:24:58.427Z,0.00
2018-09-23T00:25:58.434Z,0.00
2018-09-23T00:26:58.435Z,0.00
2018-09-23T00:27:58.445Z,0.00
2018-09-23T00:28:58.429Z,0.00
2018-09-23T00:29:58.454Z,0.00
2018-09-23T00:30:58.485Z,0.00
2018-09-23T00:31:58.434Z,0.00
2018-09-23T00:32:58.491Z,0.00
2018-09-23T00:33:58.431Z,0.00
2018-09-23T00:34:58.448Z,0.00
2018-09-23T00:35:58.442Z,0.00
2018-09-23T00:36:58.478Z,0.00
2018-09-23T00:37:58.465Z,0.00
2018-09-23T00:38:58.471Z,0.00
2018-09-23T00:39:58.444Z,0.00
2018-09-23T00:40:58.469Z,0.00
2018-09-23T00:41:58.514Z,0.00
2018-09-23T00:42:58.484Z,0.00
2018-09-23T00:43:58.451Z,0.00
2018-09-23T00:44:58.491Z,0.00
2018-09-23T00:45:58.476Z,0.00
2018-09-23T00:46:58.502Z,0.00
2018-09-23T00:47:58.487Z,0.00
2018-09-23T00:48:58.497Z,0.00
2018-09-23T00:49:58.477Z,0.00
2018-09-23T00:50:58.473Z,0.00
2018-09-23T00:51:58.549Z,0.00
2018-09-23T00:52:58.491Z,0.00
2018-09-23T00:53:58.461Z,0.00
2018-09-23T00:54:58.490Z,0.00
2018-09-23T00:55:58.464Z,0.00
2018-09-23T00:56:58.544Z,0.00
2018-09-23T00:57:58.494Z,0.00
2018-09-23T00:58:58.474Z,0.00
2018-09-23T00:59:58.484Z,0.00
2018-09-23T01:00:58.477Z,0.00
2018-09-23T01:01:58.468Z,0.00
2018-09-23T01:02:58.498Z,0.00
2018-09-23T01:03:58.486Z,0.00
2018-09-23T01:04:58.483Z,0.00
2018-09-23T01:05:58.521Z,0.00
2018-09-23T01:06:58.476Z,0.00
2018-09-23T01:07:58.524Z,0.00
2018-09-23T01:08:58.492Z,0.00
2018-09-23T01:09:58.476Z,0.00
2018-09-23T01:10:58.487Z,0.00
2018-09-23T01:11:58.568Z,0.00
2018-09-23T01:12:58.521Z,0.00
2018-09-23T01:13:58.480Z,0.00
2018-09-23T01:14:58.502Z,0.00
2018-09-23T01:15:58.492Z,0.00
2018-09-23T01:16:58.547Z,0.00
2018-09-23T01:17:58.530Z,0.00
2018-09-23T01:18:58.515Z,0.00
2018-09-23T01:19:58.561Z,0.00
2018-09-23T01:20:58.585Z,0.00
2018-09-23T01:21:58.549Z,0.00
2018-09-23T01:22:58.504Z,0.00
2018-09-23T01:23:58.499Z,0.00
2018-09-23T01:24:58.526Z,0.00
2018-09-23T01:25:58.548Z,0.00
2018-09-23T01:26:58.514Z,0.00
2018-09-23T01:27:58.537Z,0.00
2018-09-23T01:28:58.512Z,0.00
2018-09-23T01:29:58.507Z,0.00
2018-09-23T01:30:58.555Z,0.00
2018-09-23T01:31:58.524Z,0.00
2018-09-23T01:32:58.509Z,0.00
2018-09-23T01:33:58.553Z,0.00
2018-09-23T01:34:58.533Z,0.00
2018-09-23T01:35:58.549Z,0.00
2018-09-23T01:36:58.527Z,0.00
2018-09-23T01:37:58.524Z,0.00
2018-09-23T01:38:58.541Z,0.00
2018-09-23T01:39:58.597Z,0.00
2018-09-23T01:40:58.579Z,0.00
2018-09-23T01:41:58.533Z,0.00
2018-09-23T01:42:58.555Z,0.00
2018-09-23T01:43:58.523Z,0.00
2018-09-23T01:44:58.543Z,0.00
2018-09-23T01:45:58.530Z,0.00
2018-09-23T01:46:58.547Z,0.00
2018-09-23T01:47:58.539Z,0.00
2018-09-23T01:48:58.526Z,0.00
2018-09-23T01:49:58.552Z,0.00
2018-09-23T01:50:58.557Z,0.00
2018-09-23T01:51:58.541Z,0.00
2018-09-23T01:52:58.555Z,0.00
2018-09-23T01:53:58.552Z,0.00
2018-09-23T01:54:58.546Z,0.00
2018-09-23T01:55:58.542Z,0.00
2018-09-23T01:56:58.589Z,0.00
2018-09-23T01:57:58.559Z,0.00
2018-09-23T01:58:58.568Z,0.00
2018-09-23T01:59:58.583Z,0.00
2018-09-23T02:00:58.547Z,0.00
2018-09-23T02:01:58.558Z,0.00
2018-09-23T02:02:58.554Z,0.00
2018-09-23T02:03:58.553Z,0.00
2018-09-23T02:04:58.571Z,0.00
2018-09-23T02:05:58.553Z,0.00
2018-09-23T02:06:58.551Z,0.00
2018-09-23T02:07:58.570Z,0.00
2018-09-23T02:08:58.562Z,0.00
2018-09-23T02:09:58.600Z,0.00
2018-09-23T02:10:58.601Z,0.00
2018-09-23T02:11:58.572Z,0.00
2018-09-23T02:12:58.592Z,0.00
2018-09-23T02:13:58.601Z,0.00
2018-09-23T02:14:58.569Z,0.00
2018-09-23T02:15:58.608Z,0.00
2018-09-23T02:16:58.565Z,0.00
2018-09-23T02:17:58.595Z,0.00
2018-09-23T02:18:58.608Z,0.00
2018-09-23T02:19:58.576Z,0.00
2018-09-23T02:20:58.595Z,0.00
2018-09-23T02:21:58.581Z,0.00
2018-09-23T02:22:58.584Z,0.00
2018-09-23T02:23:58.581Z,0.00
2018-09-23T02:24:58.581Z,0.00
2018-09-23T02:25:58.592Z,0.00
2018-09-23T02:26:58.589Z,0.00
2018-09-23T02:27:58.635Z,0.00
2018-09-23T02:28:58.592Z,0.00
2018-09-23T02:29:58.597Z,0.00
2018-09-23T02:30:58.590Z,0.00
2018-09-23T02:31:58.599Z,0.00
2018-09-23T02:32:58.610Z,0.00
2018-09-23T02:33:58.642Z,0.00
2018-09-23T02:34:58.603Z,0.00
2018-09-23T02:35:58.591Z,0.00
2018-09-23T02:36:58.600Z,0.00
2018-09-23T02:37:58.593Z,0.00
2018-09-23T02:38:58.600Z,0.00
2018-09-23T02:39:58.610Z,0.00
2018-09-23T02:40:58.600Z,0.00
2018-09-23T02:41:58.603Z,0.00
2018-09-23T02:42:58.608Z,0.00
2018-09-23T02:43:58.659Z,0.00
2018-09-23T02:44:58.625Z,0.00
2018-09-23T02:45:58.626Z,0.00
2018-09-23T02:46:58.605Z,0.00
2018-09-23T02:47:58.627Z,0.00
2018-09-23T02:48:58.630Z,0.00
2018-09-23T02:49:58.602Z,0.00
2018-09-23T02:50:58.656Z,0.00
2018-09-23T02:51:58.653Z,0.00
2018-09-23T02:52:58.643Z,0.00
2018-09-23T02:53:58.630Z,0.00
2018-09-23T02:54:58.645Z,0.00
2018-09-23T02:55:58.645Z,0.00
2018-09-23T02:56:58.653Z,0.00
2018-09-23T02:57:58.619Z,0.00
2018-09-23T02:58:58.646Z,0.00
2018-09-23T02:59:58.619Z,0.00
2018-09-23T03:00:58.655Z,0.00
2018-09-23T03:01:58.637Z,0.00
2018-09-23T03:02:58.639Z,0.00
2018-09-23T03:03:58.641Z,0.00
2018-09-23T03:04:58.630Z,0.00
2018-09-23T03:05:58.681Z,0.00
2018-09-23T03:06:58.652Z,0.00
2018-09-23T03:07:58.648Z,0.00
2018-09-23T03:08:58.671Z,0.00
2018-09-23T03:09:58.646Z,0.00
2018-09-23T03:10:58.709Z,0.00
2018-09-23T03:11:58.696Z,0.00
2018-09-23T03:12:58.643Z,0.00
2018-09-23T03:13:58.640Z,0.00
2018-09-23T03:14:58.657Z,0.00
2018-09-23T03:15:58.637Z,0.00
2018-09-23T03:16:58.645Z,0.00
2018-09-23T03:17:58.647Z,0.00
2018-09-23T03:18:58.653Z,0.00
2018-09-23T03:19:58.663Z,0.00
2018-09-23T03:20:58.666Z,0.00
2018-09-23T03:21:58.700Z,0.00
2018-09-23T03:22:58.701Z,0.00
2018-09-23T03:23:58.724Z,0.00
2018-09-23T03:24:58.702Z,0.00
2018-09-23T03:25:58.671Z,0.00
2018-09-23T03:26:58.698Z,0.00
2018-09-23T03:27:58.680Z,0.00
2018-09-23T03:28:58.677Z,0.00
2018-09-23T03:29:58.674Z,0.00
2018-09-23T03:30:58.681Z,0.00
2018-09-23T03:31:58.694Z,0.00
2018-09-23T03:32:58.705Z,0.00
2018-09-23T03:33:58.743Z,0.00
2018-09-23T03:34:58.671Z,0.00
2018-09-23T03:35:58.675Z,0.00
2018-09-23T03:36:58.684Z,0.00
2018-09-23T03:37:58.704Z,0.00
2018-09-23T03:38:58.700Z,0.00
2018-09-23T03:39:58.681Z,0.00
2018-09-23T03:40:58.755Z,0.00
2018-09-23T03:41:58.700Z,0.00
2018-09-23T03:42:58.714Z,0.00
2018-09-23T03:43:58.725Z,0.00
2018-09-23T03:44:58.703Z,0.00
2018-09-23T03:45:58.706Z,0.00
2018-09-23T03:46:58.702Z,0.00
2018-09-23T03:47:58.745Z,0.00
2018-09-23T03:48:58.691Z,0.00
2018-09-23T03:49:58.712Z,0.00
2018-09-23T03:50:58.731Z,0.00
2018-09-23T03:51:58.701Z,0.00
2018-09-23T03:52:58.698Z,0.00
2018-09-23T03:53:58.700Z,0.00
2018-09-23T03:54:58.725Z,0.00
2018-09-23T03:55:58.820Z,0.00
2018-09-23T03:56:58.757Z,0.00
2018-09-23T03:57:58.797Z,0.00
2018-09-23T03:58:58.699Z,0.00
2018-09-23T03:59:58.719Z,0.00
2018-09-23T04:00:58.704Z,0.00
2018-09-23T04:01:58.712Z,0.00
2018-09-23T04:02:58.741Z,0.00
2018-09-23T04:03:58.729Z,0.00
2018-09-23T04:04:58.726Z,0.00
2018-09-23T04:05:58.732Z,0.00
2018-09-23T04:06:58.726Z,0.00
2018-09-23T04:07:58.721Z,0.00
2018-09-23T04:08:58.724Z,0.00
2018-09-23T04:09:58.719Z,0.00
2018-09-23T04:10:58.728Z,0.00
2018-09-23T04:11:58.760Z,0.00
2018-09-23T04:12:58.726Z,0.00
2018-09-23T04:13:58.728Z,0.00
2018-09-23T04:14:58.727Z,0.00
2018-09-23T04:15:58.738Z,0.00
2018-09-23T04:16:58.734Z,0.00
2018-09-23T04:17:58.758Z,0.00
2018-09-23T04:18:58.746Z,0.00
2018-09-23T04:19:58.757Z,0.00
2018-09-23T04:20:58.753Z,0.00
2018-09-23T04:21:58.746Z,0.00
2018-09-23T04:22:58.776Z,0.00
2018-09-23T04:23:58.779Z,0.00
2018-09-23T04:24:58.806Z,0.00
2018-09-23T04:25:58.733Z,0.00
2018-09-23T04:26:58.772Z,0.00
2018-09-23T04:27:58.757Z,0.00
2018-09-23T04:28:58.755Z,0.00
2018-09-23T04:29:58.750Z,0.00
2018-09-23T04:30:58.763Z,0.00
2018-09-23T04:31:58.762Z,0.00
2018-09-23T04:32:58.750Z,0.00
2018-09-23T04:33:58.784Z,0.00
2018-09-23T04:34:58.777Z,0.00
2018-09-23T04:35:58.767Z,0.00
2018-09-23T04:36:58.777Z,0.00
2018-09-23T04:37:58.790Z,0.00
2018-09-23T04:38:58.795Z,0.00
2018-09-23T04:39:58.769Z,0.00
2018-09-23T04:40:58.805Z,0.00
2018-09-23T04:41:58.766Z,0.00
2018-09-23T04:42:58.802Z,0.00
2018-09-23T04:43:58.789Z,0.00
2018-09-23T04:44:58.838Z,0.00
2018-09-23T04:45:58.764Z,0.00
2018-09-23T04:46:58.785Z,0.00
2018-09-23T04:47:58.794Z,0.00
2018-09-23T04:48:58.795Z,0.00
2018-09-23T04:49:58.781Z,0.00
2018-09-23T04:50:58.789Z,0.00
2018-09-23T04:51:58.781Z,0.00
2018-09-23T04:52:58.788Z,4.00
2018-09-23T04:53:58.800Z,0.00
2018-09-23T04:54:58.812Z,4.00
2018-09-23T04:55:58.826Z,4.00
2018-09-23T04:56:58.794Z,8.00
2018-09-23T04:57:58.810Z,4.00
2018-09-23T04:58:58.784Z,8.00
2018-09-23T04:59:58.804Z,8.00
2018-09-23T05:00:58.816Z,12.00
2018-09-23T05:01:58.851Z,12.00
2018-09-23T05:02:58.799Z,8.00
2018-09-23T05:03:58.797Z,16.00
2018-09-23T05:04:58.826Z,16.00
2018-09-23T05:05:58.789Z,20.00
2018-09-23T05:06:58.797Z,20.00
2018-09-23T05:07:58.801Z,24.00
2018-09-23T05:08:58.811Z,28.00
2018-09-23T05:09:58.836Z,28.00
2018-09-23T05:10:58.811Z,32.00
2018-09-23T05:11:58.814Z,40.00
2018-09-23T05:12:58.821Z,44.00
2018-09-23T05:13:58.828Z,48.00
2018-09-23T05:14:58.807Z,48.00
2018-09-23T05:15:58.840Z,48.00
2018-09-23T05:16:58.810Z,44.00
2018-09-23T05:17:58.823Z,48.00
2018-09-23T05:18:58.834Z,52.00
2018-09-23T05:19:58.808Z,52.00
2018-09-23T05:20:58.821Z,56.00
2018-09-23T05:21:58.833Z,64.00
2018-09-23T05:22:58.834Z,68.00
2018-09-23T05:23:58.823Z,76.00
2018-09-23T05:24:58.826Z,80.00
2018-09-23T05:25:58.866Z,88.00
2018-09-23T05:26:58.826Z,96.00
2018-09-23T05:27:58.833Z,100.00
2018-09-23T05:28:58.836Z,108.00
2018-09-23T05:29:58.845Z,116.00
2018-09-23T05:30:58.906Z,128.00
2018-09-23T05:31:58.849Z,144.00
2018-09-23T05:32:58.863Z,164.00
2018-09-23T05:33:58.859Z,184.00
2018-09-23T05:34:58.842Z,196.00
2018-09-23T05:35:58.826Z,212.00
2018-09-23T05:36:58.861Z,224.00
2018-09-23T05:37:58.845Z,244.00
2018-09-23T05:38:58.860Z,272.00
2018-09-23T05:39:58.874Z,276.00
2018-09-23T05:40:58.856Z,268.00
2018-09-23T05:41:58.850Z,248.00
2018-09-23T05:42:58.854Z,228.00
2018-09-23T05:43:58.880Z,212.00
2018-09-23T05:44:58.848Z,204.00
2018-09-23T05:45:58.843Z,192.00
2018-09-23T05:46:58.855Z,196.00
2018-09-23T05:47:58.855Z,208.00
2018-09-23T05:48:58.871Z,232.00
2018-09-23T05:49:58.865Z,268.00
2018-09-23T05:50:58.874Z,324.00
2018-09-23T05:51:58.867Z,396.00
2018-09-23T05:52:58.886Z,500.00
2018-09-23T05:53:58.867Z,620.00
2018-09-23T05:54:58.889Z,776.00
2018-09-23T05:55:58.881Z,924.00
2018-09-23T05:56:58.899Z,992.00
2018-09-23T05:57:58.871Z,972.00
2018-09-23T05:58:58.888Z,820.00
2018-09-23T05:59:58.900Z,656.00
2018-09-23T06:00:58.897Z,628.00
2018-09-23T06:01:58.895Z,688.00
2018-09-23T06:02:58.895Z,796.00
2018-09-23T06:03:58.905Z,932.00
2018-09-23T06:04:58.907Z,1056.00
2018-09-23T06:05:58.924Z,1096.00
2018-09-23T06:06:58.927Z,1044.00
2018-09-23T06:07:58.964Z,968.00
2018-09-23T06:08:58.933Z,896.00
2018-09-23T06:09:58.906Z,816.00
2018-09-23T06:10:58.910Z,768.00
2018-09-23T06:11:58.913Z,752.00
2018-09-23T06:12:58.893Z,804.00
2018-09-23T06:13:58.891Z,920.00
2018-09-23T06:14:58.905Z,1060.00
2018-09-23T06:15:58.882Z,1256.00
2018-09-23T06:16:58.911Z,1420.00
2018-09-23T06:17:58.927Z,1388.00
2018-09-23T06:18:58.897Z,1208.00
2018-09-23T06:19:59.010Z,1148.00
2018-09-23T06:20:58.934Z,1152.00
2018-09-23T06:21:58.959Z,1144.00
2018-09-23T06:22:58.922Z,1196.00
2018-09-23T06:23:58.935Z,1188.00
2018-09-23T06:24:58.958Z,1120.00
2018-09-23T06:25:58.947Z,1068.00
2018-09-23T06:26:58.968Z,1100.00
2018-09-23T06:27:58.919Z,1112.00
2018-09-23T06:28:58.972Z,1080.00
2018-09-23T06:29:58.956Z,1096.00
2018-09-23T06:30:58.939Z,1132.00
2018-09-23T06:31:58.941Z,1184.00
2018-09-23T06:32:58.962Z,1240.00
2018-09-23T06:33:58.968Z,1260.00
2018-09-23T06:34:59.002Z,1244.00
2018-09-23T06:35:58.934Z,1284.00
2018-09-23T06:36:58.991Z,1392.00
2018-09-23T06:37:58.951Z,1480.00
2018-09-23T06:38:58.971Z,1468.00
2018-09-23T06:39:58.958Z,1336.00
2018-09-23T06:40:59.012Z,1152.00
2018-09-23T06:41:58.975Z,996.00
2018-09-23T06:42:58.966Z,972.00
2018-09-23T06:43:58.989Z,1040.00
2018-09-23T06:44:58.956Z,1112.00
2018-09-23T06:45:58.979Z,1180.00
2018-09-23T06:46:58.944Z,1244.00
2018-09-23T06:47:58.963Z,1296.00
2018-09-23T06:48:58.983Z,1372.00
2018-09-23T06:49:58.943Z,1464.00
2018-09-23T06:50:58.981Z,1568.00
2018-09-23T06:51:58.963Z,1604.00
2018-09-23T06:52:58.960Z,1500.00
2018-09-23T06:53:59.008Z,1308.00
2018-09-23T06:54:58.961Z,1100.00
2018-09-23T06:55:58.963Z,992.00
2018-09-23T06:56:59.006Z,992.00
2018-09-23T06:57:58.988Z,1060.00
2018-09-23T06:58:58.991Z,1136.00
2018-09-23T06:59:59.010Z,1220.00
2018-09-23T07:00:58.981Z,1380.00
2018-09-23T07:01:58.979Z,1548.00
2018-09-23T07:02:58.972Z,1672.00
2018-09-23T07:03:58.973Z,1712.00
2018-09-23T07:04:59.030Z,1640.00
2018-09-23T07:05:58.983Z,1516.00
2018-09-23T07:06:58.991Z,1376.00
2018-09-23T07:07:58.979Z,1284.00
2018-09-23T07:08:58.983Z,1252.00
2018-09-23T07:09:59.017Z,1336.00
2018-09-23T07:10:59.107Z,1516.00
2018-09-23T07:11:58.976Z,1736.00
2018-09-23T07:12:58.981Z,1920.00
2018-09-23T07:13:59.001Z,2040.00
2018-09-23T07:14:59.009Z,2012.00
2018-09-23T07:15:59.015Z,1884.00
2018-09-23T07:16:58.979Z,1668.00
2018-09-23T07:17:59.037Z,1484.00
2018-09-23T07:18:59.063Z,1404.00
2018-09-23T07:19:59.036Z,1416.00
2018-09-23T07:20:59.028Z,1428.00
2018-09-23T07:21:59.010Z,1488.00
2018-09-23T07:22:59.024Z,1492.00
2018-09-23T07:23:59.083Z,1436.00
2018-09-23T07:24:59.007Z,1424.00
2018-09-23T07:25:59.011Z,1476.00
2018-09-23T07:26:59.011Z,1636.00
2018-09-23T07:27:59.074Z,1764.00
2018-09-23T07:28:59.009Z,1748.00
2018-09-23T07:29:59.073Z,1700.00
2018-09-23T07:30:59.021Z,1712.00
2018-09-23T07:31:59.088Z,1860.00
2018-09-23T07:32:59.189Z,1900.00
2018-09-23T07:33:59.252Z,1860.00
2018-09-23T07:34:59.123Z,1940.00
2018-09-23T07:35:59.122Z,1920.00
2018-09-23T07:36:59.193Z,1916.00
2018-09-23T07:37:59.029Z,1916.00
2018-09-23T07:38:59.114Z,1940.00
2018-09-23T07:39:59.129Z,1956.00
2018-09-23T07:40:59.074Z,1900.00
2018-09-23T07:41:59.090Z,1816.00
2018-09-23T07:42:59.073Z,1796.00
2018-09-23T07:43:59.036Z,1804.00
2018-09-23T07:44:59.034Z,1840.00
2018-09-23T07:45:59.031Z,1920.00
2018-09-23T07:46:59.054Z,2080.00
2018-09-23T07:47:59.108Z,2304.00
2018-09-23T07:48:59.049Z,2408.00
2018-09-23T07:49:59.049Z,2296.00
2018-09-23T07:50:59.050Z,2148.00
2018-09-23T07:51:59.069Z,1984.00
2018-09-23T07:52:59.087Z,1912.00
2018-09-23T07:53:59.061Z,1952.00
2018-09-23T07:54:59.085Z,2040.00
2018-09-23T07:55:59.047Z,2068.00
2018-09-23T07:56:59.055Z,2216.00
2018-09-23T07:57:59.055Z,2524.00
2018-09-23T07:58:59.050Z,2820.00
2018-09-23T07:59:59.261Z,3016.00
2018-09-23T08:00:59.062Z,2968.00
2018-09-23T08:01:59.089Z,2892.00
2018-09-23T08:02:59.061Z,3012.00
2018-09-23T08:03:59.077Z,3164.00
2018-09-23T08:04:59.065Z,3316.00
2018-09-23T08:05:59.108Z,3260.00
2018-09-23T08:06:59.107Z,3216.00
2018-09-23T08:07:59.103Z,3232.00
2018-09-23T08:08:59.081Z,3368.00
2018-09-23T08:09:59.088Z,3136.00
2018-09-23T08:10:59.093Z,2788.00
2018-09-23T08:11:59.096Z,2556.00
2018-09-23T08:12:59.292Z,2532.00
2018-09-23T08:13:59.536Z,2392.00
2018-09-23T08:14:59.377Z,2500.00
2018-09-23T08:15:59.078Z,2560.00
2018-09-23T08:16:59.120Z,2412.00
2018-09-23T08:17:59.086Z,2472.00
2018-09-23T08:18:59.082Z,2488.00
2018-09-23T08:19:59.153Z,2732.00
2018-09-23T08:20:59.172Z,3032.00
2018-09-23T08:21:59.108Z,3164.00
2018-09-23T08:22:59.114Z,3032.00
2018-09-23T08:23:59.097Z,2964.00
2018-09-23T08:24:59.147Z,2940.00
2018-09-23T08:25:59.110Z,3204.00
2018-09-23T08:26:59.102Z,3568.00
2018-09-23T08:27:59.120Z,3904.00
2018-09-23T08:28:59.141Z,3860.00
2018-09-23T08:29:59.125Z,3348.00
2018-09-23T08:30:59.159Z,2992.00
2018-09-23T08:31:59.190Z,2556.00
2018-09-23T08:32:59.152Z,2468.00
2018-09-23T08:33:59.107Z,2560.00
2018-09-23T08:34:59.108Z,2936.00
2018-09-23T08:35:59.109Z,3360.00
2018-09-23T08:36:59.147Z,3632.00
2018-09-23T08:37:59.110Z,3332.00
2018-09-23T08:38:59.269Z,2844.00
2018-09-23T08:39:59.154Z,2636.00
2018-09-23T08:40:59.139Z,2676.00
2018-09-23T08:41:59.131Z,2840.00
2018-09-23T08:42:59.299Z,3044.00
2018-09-23T08:43:59.137Z,3200.00
2018-09-23T08:44:59.180Z,3176.00
2018-09-23T08:45:59.162Z,2880.00
2018-09-23T08:46:59.197Z,2508.00
2018-09-23T08:47:59.201Z,2056.00
2018-09-23T08:48:59.158Z,2248.00
2018-09-23T08:49:59.165Z,2396.00
2018-09-23T08:50:59.169Z,2244.00
2018-09-23T08:51:59.194Z,2052.00
2018-09-23T08:52:59.142Z,1856.00
2018-09-23T08:53:59.188Z,1700.00
2018-09-23T08:54:59.133Z,1564.00
2018-09-23T08:55:59.174Z,1548.00
2018-09-23T08:56:59.160Z,1528.00
2018-09-23T08:57:59.217Z,1584.00
2018-09-23T08:58:59.138Z,1724.00
2018-09-23T08:59:59.344Z,2056.00
2018-09-23T09:00:59.148Z,2312.00
2018-09-23T09:01:59.174Z,2412.00
2018-09-23T09:02:59.176Z,2420.00
2018-09-23T09:03:59.196Z,2372.00
2018-09-23T09:04:59.162Z,2280.00
2018-09-23T09:05:59.198Z,2268.00
2018-09-23T09:06:59.210Z,2316.00
2018-09-23T09:07:59.163Z,2160.00
2018-09-23T09:08:59.175Z,2228.00
2018-09-23T09:09:59.178Z,2180.00
2018-09-23T09:10:59.177Z,1972.00
2018-09-23T09:11:59.179Z,2188.00
2018-09-23T09:12:59.175Z,2372.00
2018-09-23T09:13:59.192Z,2364.00
2018-09-23T09:14:59.186Z,2368.00
2018-09-23T09:15:59.194Z,2420.00
2018-09-23T09:16:59.195Z,2616.00
2018-09-23T09:17:59.193Z,2680.00
2018-09-23T09:18:59.190Z,2580.00
2018-09-23T09:19:59.187Z,2228.00
2018-09-23T09:20:59.189Z,2128.00
2018-09-23T09:21:59.212Z,2256.00
2018-09-23T09:22:59.245Z,2472.00
2018-09-23T09:23:59.238Z,2572.00
2018-09-23T09:24:59.221Z,2472.00
2018-09-23T09:25:59.228Z,2320.00
2018-09-23T09:26:59.240Z,2412.00
2018-09-23T09:27:59.198Z,2744.00
2018-09-23T09:28:59.233Z,3064.00
2018-09-23T09:29:59.220Z,3340.00
2018-09-23T09:30:59.227Z,3520.00
2018-09-23T09:31:59.219Z,3128.00
2018-09-23T09:32:59.246Z,2952.00
2018-09-23T09:33:59.214Z,2832.00
2018-09-23T09:34:59.241Z,2832.00
2018-09-23T09:35:59.232Z,3256.00
2018-09-23T09:36:59.231Z,3312.00
2018-09-23T09:37:59.225Z,3820.00
2018-09-23T09:38:59.243Z,3684.00
2018-09-23T09:39:59.225Z,3368.00
2018-09-23T09:40:59.236Z,2996.00
2018-09-23T09:41:59.232Z,3044.00
2018-09-23T09:42:59.235Z,2860.00
2018-09-23T09:43:59.354Z,2692.00
2018-09-23T09:44:59.276Z,2608.00
2018-09-23T09:45:59.336Z,2328.00
2018-09-23T09:46:59.232Z,2392.00
2018-09-23T09:47:59.262Z,2684.00
2018-09-23T09:48:59.257Z,2868.00
2018-09-23T09:49:59.282Z,2748.00
2018-09-23T09:50:59.254Z,2400.00
2018-09-23T09:51:59.289Z,2364.00
2018-09-23T09:52:59.292Z,2412.00
2018-09-23T09:53:59.325Z,2464.00
2018-09-23T09:54:59.400Z,2128.00
2018-09-23T09:55:59.275Z,1816.00
2018-09-23T09:56:59.251Z,1988.00
2018-09-23T09:57:59.258Z,1764.00
2018-09-23T09:58:59.285Z,1884.00
2018-09-23T09:59:59.279Z,1988.00
2018-09-23T10:00:59.284Z,1920.00
2018-09-23T10:01:59.293Z,1720.00
2018-09-23T10:02:59.284Z,1628.00
2018-09-23T10:03:59.338Z,1588.00
2018-09-23T10:04:59.303Z,1612.00
2018-09-23T10:05:59.324Z,1804.00
2018-09-23T10:06:59.296Z,1668.00
2018-09-23T10:07:59.286Z,1476.00
2018-09-23T10:08:59.267Z,1356.00
2018-09-23T10:09:59.274Z,1344.00
2018-09-23T10:10:59.283Z,1316.00
2018-09-23T10:11:59.266Z,1468.00
2018-09-23T10:12:59.274Z,1596.00
2018-09-23T10:13:59.302Z,1752.00
2018-09-23T10:14:59.333Z,1716.00
2018-09-23T10:15:59.300Z,1712.00
2018-09-23T10:16:59.280Z,1560.00
2018-09-23T10:17:59.308Z,1356.00
2018-09-23T10:18:59.291Z,1356.00
2018-09-23T10:19:59.300Z,1468.00
2018-09-23T10:20:59.294Z,1648.00
2018-09-23T10:21:59.292Z,2124.00
2018-09-23T10:22:59.349Z,2160.00
2018-09-23T10:23:59.321Z,2032.00
2018-09-23T10:24:59.342Z,1916.00
2018-09-23T10:25:59.288Z,2304.00
2018-09-23T10:26:59.302Z,2408.00
2018-09-23T10:27:59.308Z,2268.00
2018-09-23T10:28:59.309Z,2088.00
2018-09-23T10:29:59.351Z,1884.00
2018-09-23T10:30:59.554Z,1564.00
2018-09-23T10:31:59.893Z,1508.00
2018-09-23T10:32:59.316Z,1428.00
2018-09-23T10:33:59.323Z,1360.00
2018-09-23T10:34:59.376Z,1076.00
2018-09-23T10:35:59.381Z,900.00
2018-09-23T10:36:59.342Z,952.00
2018-09-23T10:37:59.366Z,968.00
2018-09-23T10:38:59.333Z,856.00
2018-09-23T10:39:59.337Z,700.00
2018-09-23T10:40:59.397Z,608.00
2018-09-23T10:41:59.388Z,796.00
2018-09-23T10:42:59.396Z,952.00
2018-09-23T10:43:59.350Z,900.00
2018-09-23T10:44:59.351Z,1004.00
2018-09-23T10:45:59.340Z,868.00
2018-09-23T10:46:59.330Z,832.00
2018-09-23T10:47:59.336Z,896.00
2018-09-23T10:48:59.378Z,892.00
2018-09-23T10:49:59.344Z,984.00
2018-09-23T10:50:59.328Z,1044.00
2018-09-23T10:51:59.337Z,944.00
2018-09-23T10:52:59.358Z,764.00
2018-09-23T10:53:59.353Z,680.00
2018-09-23T10:54:59.384Z,756.00
2018-09-23T10:55:59.381Z,920.00
2018-09-23T10:56:59.426Z,1016.00
2018-09-23T10:57:59.396Z,1200.00
2018-09-23T10:58:59.376Z,1388.00
2018-09-23T10:59:59.377Z,1364.00
2018-09-23T11:00:59.416Z,1352.00
2018-09-23T11:01:59.392Z,1384.00
2018-09-23T11:02:59.380Z,1432.00
2018-09-23T11:03:59.451Z,1496.00
2018-09-23T11:04:59.368Z,1584.00
2018-09-23T11:05:59.368Z,1652.00
2018-09-23T11:06:59.357Z,1696.00
2018-09-23T11:07:59.368Z,1784.00
2018-09-23T11:08:59.363Z,1880.00
2018-09-23T11:09:59.393Z,2004.00
2018-09-23T11:10:59.391Z,2120.00
2018-09-23T11:11:59.414Z,2208.00
2018-09-23T11:12:59.403Z,2284.00
2018-09-23T11:13:59.409Z,2340.00
2018-09-23T11:14:59.394Z,2368.00
2018-09-23T11:15:59.436Z,2268.00
2018-09-23T11:16:59.389Z,2040.00
2018-09-23T11:17:59.401Z,1788.00
2018-09-23T11:18:59.381Z,1632.00
2018-09-23T11:19:59.368Z,1476.00
2018-09-23T11:20:59.408Z,1304.00
2018-09-23T11:21:59.375Z,1224.00
2018-09-23T11:22:59.388Z,972.00
2018-09-23T11:23:59.416Z,716.00
2018-09-23T11:24:59.416Z,608.00
2018-09-23T11:25:59.416Z,600.00
2018-09-23T11:26:59.394Z,584.00
2018-09-23T11:27:59.435Z,724.00
2018-09-23T11:28:59.403Z,1296.00
2018-09-23T11:29:59.406Z,1788.00
2018-09-23T11:30:59.413Z,1880.00
2018-09-23T11:31:59.443Z,2292.00
2018-09-23T11:32:59.407Z,2364.00
2018-09-23T11:33:59.407Z,2032.00
2018-09-23T11:34:59.419Z,1764.00
2018-09-23T11:35:59.415Z,2188.00
2018-09-23T11:36:59.443Z,2852.00
2018-09-23T11:37:59.431Z,2808.00
2018-09-23T11:38:59.418Z,3260.00
2018-09-23T11:39:59.543Z,3576.00
2018-09-23T11:40:59.454Z,3856.00
2018-09-23T11:41:59.414Z,3956.00
2018-09-23T11:42:59.518Z,3960.00
2018-09-23T11:43:59.425Z,3976.00
2018-09-23T11:44:59.414Z,3936.00
2018-09-23T11:45:59.427Z,4092.00
2018-09-23T11:46:59.428Z,3916.00
2018-09-23T11:47:59.466Z,2428.00
2018-09-23T11:48:59.452Z,1548.00
2018-09-23T11:49:59.440Z,1372.00
2018-09-23T11:50:59.433Z,1276.00
2018-09-23T11:51:59.542Z,1072.00
2018-09-23T11:52:59.442Z,1196.00
2018-09-23T11:53:59.425Z,1324.00
2018-09-23T11:54:59.446Z,1524.00
2018-09-23T11:55:59.453Z,1808.00
2018-09-23T11:56:59.441Z,1592.00
2018-09-23T11:57:59.448Z,1856.00
2018-09-23T11:58:59.590Z,2180.00
2018-09-23T11:59:59.450Z,1924.00
2018-09-23T12:00:59.500Z,2020.00
2018-09-23T12:01:59.461Z,1848.00
2018-09-23T12:02:59.473Z,1428.00
2018-09-23T12:03:59.469Z,1304.00
2018-09-23T12:04:59.452Z,1384.00
2018-09-23T12:05:59.441Z,1412.00
2018-09-23T12:06:59.477Z,1568.00
2018-09-23T12:07:59.464Z,1476.00
2018-09-23T12:08:59.488Z,1648.00
2018-09-23T12:09:59.511Z,1700.00
2018-09-23T12:10:59.549Z,1524.00
2018-09-23T12:11:59.476Z,1444.00
2018-09-23T12:12:59.476Z,1336.00
2018-09-23T12:13:59.501Z,1108.00
2018-09-23T12:14:59.480Z,936.00
2018-09-23T12:15:59.469Z,576.00
2018-09-23T12:16:59.467Z,828.00
2018-09-23T12:17:59.460Z,932.00
2018-09-23T12:18:59.520Z,796.00
2018-09-23T12:19:59.479Z,632.00
2018-09-23T12:20:59.464Z,656.00
2018-09-23T12:21:59.467Z,1044.00
2018-09-23T12:22:59.462Z,1080.00
2018-09-23T12:23:59.484Z,968.00
2018-09-23T12:24:59.505Z,1156.00
2018-09-23T12:25:59.560Z,1672.00
2018-09-23T12:26:59.628Z,1880.00
2018-09-23T12:27:59.547Z,2052.00
2018-09-23T12:28:59.491Z,2012.00
2018-09-23T12:29:59.506Z,2644.00
2018-09-23T12:30:59.515Z,2464.00
2018-09-23T12:31:59.513Z,3020.00
2018-09-23T12:32:59.500Z,2948.00
2018-09-23T12:33:59.483Z,2180.00
2018-09-23T12:34:59.495Z,2340.00
2018-09-23T12:35:59.556Z,2276.00
2018-09-23T12:36:59.524Z,2352.00
2018-09-23T12:37:59.712Z,2176.00