createdAt,value
2023-06-13T00:00:08.768Z,0.00
2023-06-13T00:01:08.908Z,0.00
2023-06-13T00:02:09.054Z,0.00
2023-06-13T00:03:09.217Z,0.00
2023-06-13T00:04:09.377Z,0.00
2023-06-13T00:05:09.433Z,0.00
2023-06-13T00:06:09.555Z,0.00
2023-06-13T00:07:09.699Z,0.00
2023-06-13T00:08:09.844Z,0.00
2023-06-13T00:09:10.069Z,0.00
2023-06-13T00:10:10.117Z,0.00
2023-06-13T00:11:10.256Z,0.00
2023-06-13T00:12:10.430Z,0.00
2023-06-13T00:13:10.536Z,0.00
2023-06-13T00:14:10.707Z,0.00
2023-06-13T00:15:10.798Z,0.00
2023-06-13T00:16:10.928Z,0.00
2023-06-13T00:17:11.095Z,0.00
2023-06-13T00:18:11.179Z,0.00
2023-06-13T00:19:11.363Z,0.00
2023-06-13T00:20:11.623Z,0.00
2023-06-13T00:21:11.561Z,0.00
2023-06-13T00:22:11.703Z,0.00
2023-06-13T00:23:11.838Z,0.00
2023-06-13T00:24:12.031Z,0.00
2023-06-13T00:25:12.152Z,0.00
2023-06-13T00:26:12.227Z,0.00
2023-06-13T00:27:12.371Z,0.00
2023-06-13T00:28:12.514Z,0.00
2023-06-13T00:29:12.669Z,0.00
2023-06-13T00:30:13.171Z,0.00
2023-06-13T00:31:12.907Z,0.00
2023-06-13T00:32:13.038Z,0.00
2023-06-13T00:33:13.216Z,0.00
2023-06-13T00:34:13.302Z,0.00
2023-06-13T00:35:13.458Z,0.00
2023-06-13T00:36:13.536Z,0.00
2023-06-13T00:37:13.731Z,0.00
2023-06-13T00:38:13.829Z,0.00
2023-06-13T00:39:14.022Z,0.00
2023-06-13T00:40:14.276Z,0.00
2023-06-13T00:41:14.231Z,0.00
2023-06-13T00:42:14.357Z,0.00
2023-06-13T00:43:14.505Z,0.00
2023-06-13T00:44:14.642Z,0.00
2023-06-13T00:45:14.839Z,0.00
2023-06-13T00:46:15.005Z,0.00
2023-06-13T00:47:15.505Z,0.00
2023-06-13T00:48:15.187Z,0.00
2023-06-13T00:49:15.372Z,0.00
2023-06-13T00:50:15.698Z,0.00
2023-06-13T00:51:15.489Z,0.00
2023-06-13T00:52:15.626Z,0.00
2023-06-13T00:53:15.738Z,0.00
2023-06-13T00:54:15.881Z,0.00
2023-06-13T00:55:16.036Z,0.00
2023-06-13T00:56:16.147Z,0.00
2023-06-13T00:57:16.307Z,0.00
2023-06-13T00:58:16.445Z,0.00
2023-06-13T00:59:16.579Z,0.00
2023-06-13T01:00:16.968Z,0.00
2023-06-13T01:01:16.855Z,0.00
2023-06-13T01:02:17.050Z,0.00
2023-06-13T01:03:17.744Z,0.00
2023-06-13T01:04:17.296Z,0.00
2023-06-13T01:05:17.449Z,0.00
2023-06-13T01:06:17.519Z,0.00
2023-06-13T01:07:17.638Z,0.00
2023-06-13T01:08:17.802Z,0.00
2023-06-13T01:09:17.896Z,0.00
2023-06-13T01:10:18.183Z,0.00
2023-06-13T01:11:18.187Z,0.00
2023-06-13T01:12:18.296Z,0.00
2023-06-13T01:13:18.392Z,0.00
2023-06-13T01:14:18.531Z,0.00
2023-06-13T01:15:18.677Z,0.00
2023-06-13T01:16:18.940Z,0.00
2023-06-13T01:17:18.930Z,0.00
2023-06-13T01:18:19.043Z,0.00
2023-06-13T01:19:19.163Z,0.00
2023-06-13T01:20:19.337Z,0.00
2023-06-13T01:21:19.444Z,0.00
2023-06-13T01:22:19.528Z,0.00
2023-06-13T01:23:19.659Z,0.00
2023-06-13T01:24:19.916Z,0.00
2023-06-13T01:25:19.981Z,0.00
2023-06-13T01:26:20.048Z,0.00
2023-06-13T01:27:20.188Z,0.00
2023-06-13T01:28:20.318Z,0.00
2023-06-13T01:29:20.553Z,0.00
2023-06-13T01:30:20.610Z,0.00
2023-06-13T01:31:20.736Z,0.00
2023-06-13T01:32:20.844Z,0.00
2023-06-13T01:33:20.975Z,0.00
2023-06-13T01:34:21.191Z,0.00
2023-06-13T01:35:21.286Z,0.00
2023-06-13T01:36:21.360Z,0.00
2023-06-13T01:37:21.512Z,0.00
2023-06-13T01:38:21.657Z,0.00
2023-06-13T01:39:21.772Z,0.00
2023-06-13T01:40:21.936Z,0.00
2023-06-13T01:41:22.058Z,0.00
2023-06-13T01:42:22.161Z,0.00
2023-06-13T01:43:22.319Z,0.00
2023-06-13T01:44:22.454Z,0.00
2023-06-13T01:45:22.554Z,0.00
2023-06-13T01:46:22.761Z,0.00
2023-06-13T01:47:22.890Z,0.00
2023-06-13T01:48:22.992Z,0.00
2023-06-13T01:49:23.116Z,0.00
2023-06-13T01:50:23.248Z,0.00
2023-06-13T01:51:23.430Z,0.00
2023-06-13T01:52:23.522Z,0.00
2023-06-13T01:53:23.658Z,0.00
2023-06-13T01:54:23.790Z,0.00
2023-06-13T01:55:23.924Z,0.00
2023-06-13T01:56:24.107Z,0.00
2023-06-13T01:57:24.181Z,0.00
2023-06-13T01:58:24.307Z,0.00
2023-06-13T01:59:24.430Z,0.00
2023-06-13T02:00:24.572Z,0.00
2023-06-13T02:01:24.757Z,0.00
2023-06-13T02:02:24.867Z,0.00
2023-06-13T02:03:25.074Z,0.00
2023-06-13T02:04:25.113Z,0.00
2023-06-13T02:05:25.252Z,0.00
2023-06-13T02:06:25.393Z,0.00
2023-06-13T02:07:25.550Z,0.00
2023-06-13T02:08:25.649Z,0.00
2023-06-13T02:09:25.853Z,0.00
2023-06-13T02:10:25.924Z,0.00
2023-06-13T02:11:26.071Z,0.00
2023-06-13T02:12:26.188Z,0.00
2023-06-13T02:13:26.329Z,0.00
2023-06-13T02:14:26.453Z,0.00
2023-06-13T02:15:26.594Z,0.00
2023-06-13T02:16:26.991Z,0.00
2023-06-13T02:17:26.904Z,0.00
2023-06-13T02:18:26.992Z,0.00
2023-06-13T02:19:27.131Z,0.00
2023-06-13T02:20:27.271Z,0.00
2023-06-13T02:21:27.423Z,0.00
2023-06-13T02:22:27.569Z,0.00
2023-06-13T02:23:27.657Z,0.00
2023-06-13T02:24:27.855Z,0.00
2023-06-13T02:25:27.928Z,0.00
2023-06-13T02:26:28.071Z,0.00
2023-06-13T02:27:28.218Z,0.00
2023-06-13T02:28:28.315Z,0.00
2023-06-13T02:29:28.548Z,0.00
2023-06-13T02:30:28.582Z,0.00
2023-06-13T02:31:28.743Z,0.00
2023-06-13T02:32:28.951Z,0.00
2023-06-13T02:33:28.989Z,0.00
2023-06-13T02:34:29.109Z,0.00
2023-06-13T02:35:29.236Z,0.00
2023-06-13T02:36:29.384Z,4.00
2023-06-13T02:37:29.528Z,4.00
2023-06-13T02:38:29.629Z,4.00
2023-06-13T02:39:29.776Z,4.00
2023-06-13T02:40:29.896Z,4.00
2023-06-13T02:41:30.034Z,4.00
2023-06-13T02:42:30.203Z,0.00
2023-06-13T02:43:30.306Z,0.00
2023-06-13T02:44:30.446Z,4.00
2023-06-13T02:45:30.577Z,4.00
2023-06-13T02:46:30.698Z,4.00
2023-06-13T02:47:30.961Z,4.00
2023-06-13T02:48:31.088Z,4.00
2023-06-13T02:49:31.148Z,4.00
2023-06-13T02:50:31.228Z,4.00
2023-06-13T02:51:31.372Z,4.00
2023-06-13T02:52:31.547Z,4.00
2023-06-13T02:53:31.625Z,8.00
2023-06-13T02:54:31.762Z,4.00
2023-06-13T02:55:31.893Z,8.00
2023-06-13T02:56:32.025Z,8.00
2023-06-13T02:57:32.151Z,8.00
2023-06-13T02:58:32.289Z,8.00
2023-06-13T02:59:32.432Z,12.00
2023-06-13T03:00:32.580Z,12.00
2023-06-13T03:01:32.780Z,16.00
2023-06-13T03:02:32.945Z,16.00
2023-06-13T03:03:32.978Z,20.00
2023-06-13T03:04:33.109Z,20.00
2023-06-13T03:05:33.243Z,20.00
2023-06-13T03:06:33.382Z,24.00
2023-06-13T03:07:33.527Z,28.00
2023-06-13T03:08:33.634Z,28.00
2023-06-13T03:09:33.777Z,32.00
2023-06-13T03:10:33.927Z,36.00
2023-06-13T03:11:34.065Z,40.00
2023-06-13T03:12:34.230Z,44.00
2023-06-13T03:13:34.385Z,48.00
2023-06-13T03:14:34.467Z,56.00
2023-06-13T03:15:34.608Z,60.00
2023-06-13T03:16:34.769Z,60.00
2023-06-13T03:17:34.947Z,68.00
2023-06-13T03:18:35.021Z,80.00
2023-06-13T03:19:35.105Z,84.00
2023-06-13T03:20:35.251Z,88.00
2023-06-13T03:21:35.380Z,96.00
2023-06-13T03:22:35.563Z,104.00
2023-06-13T03:23:35.685Z,116.00
2023-06-13T03:24:35.793Z,120.00
2023-06-13T03:25:35.979Z,124.00
2023-06-13T03:26:36.056Z,136.00
2023-06-13T03:27:36.188Z,144.00
2023-06-13T03:28:36.322Z,156.00
2023-06-13T03:29:36.460Z,164.00
2023-06-13T03:30:36.645Z,176.00
2023-06-13T03:31:36.719Z,180.00
2023-06-13T03:32:36.910Z,196.00
2023-06-13T03:33:36.982Z,208.00
2023-06-13T03:34:37.134Z,220.00
2023-06-13T03:35:37.301Z,232.00
2023-06-13T03:36:37.381Z,244.00
2023-06-13T03:37:37.534Z,252.00
2023-06-13T03:38:37.646Z,272.00
2023-06-13T03:39:37.793Z,284.00
2023-06-13T03:40:37.953Z,300.00
2023-06-13T03:41:38.056Z,308.00
2023-06-13T03:42:38.186Z,328.00
2023-06-13T03:43:38.330Z,348.00
2023-06-13T03:44:38.482Z,372.00
2023-06-13T03:45:38.638Z,376.00
2023-06-13T03:46:38.708Z,400.00
2023-06-13T03:47:38.912Z,404.00
2023-06-13T03:48:39.128Z,428.00
2023-06-13T03:49:39.258Z,436.00
2023-06-13T03:50:39.288Z,468.00
2023-06-13T03:51:39.367Z,480.00
2023-06-13T03:52:39.557Z,472.00
2023-06-13T03:53:39.646Z,528.00
2023-06-13T03:54:39.797Z,516.00
2023-06-13T03:55:39.966Z,528.00
2023-06-13T03:56:40.044Z,568.00
2023-06-13T03:57:40.184Z,576.00
2023-06-13T03:58:40.335Z,560.00
2023-06-13T03:59:40.483Z,608.00
2023-06-13T04:00:40.682Z,660.00
2023-06-13T04:01:40.775Z,640.00
2023-06-13T04:02:40.971Z,632.00
2023-06-13T04:03:41.474Z,660.00
2023-06-13T04:04:41.138Z,692.00
2023-06-13T04:05:41.312Z,748.00
2023-06-13T04:06:41.428Z,728.00
2023-06-13T04:07:41.557Z,700.00
2023-06-13T04:08:41.778Z,712.00
2023-06-13T04:09:41.760Z,760.00
2023-06-13T04:10:41.946Z,808.00
2023-06-13T04:11:42.048Z,860.00
2023-06-13T04:12:42.159Z,820.00
2023-06-13T04:13:42.269Z,796.00
2023-06-13T04:14:42.400Z,836.00
2023-06-13T04:15:42.524Z,860.00
2023-06-13T04:16:42.761Z,944.00
2023-06-13T04:17:44.489Z,876.00
2023-06-13T04:18:42.933Z,900.00
2023-06-13T04:19:43.082Z,892.00
2023-06-13T04:20:43.170Z,968.00
2023-06-13T04:21:43.350Z,992.00
2023-06-13T04:22:43.476Z,1000.00
2023-06-13T04:23:43.613Z,1024.00
2023-06-13T04:24:43.716Z,1048.00
2023-06-13T04:25:43.793Z,1064.00
2023-06-13T04:26:43.902Z,1060.00
2023-06-13T04:27:44.048Z,1088.00
2023-06-13T04:28:44.209Z,1132.00
2023-06-13T04:29:44.378Z,1192.00
2023-06-13T04:30:44.437Z,1148.00
2023-06-13T04:31:44.676Z,1112.00
2023-06-13T04:32:45.179Z,1168.00
2023-06-13T04:33:45.026Z,1192.00
2023-06-13T04:34:44.976Z,1208.00
2023-06-13T04:35:45.129Z,1224.00
2023-06-13T04:36:45.342Z,1240.00
2023-06-13T04:37:45.374Z,1256.00
2023-06-13T04:38:45.543Z,1256.00
2023-06-13T04:39:45.634Z,1264.00
2023-06-13T04:40:45.763Z,1272.00
2023-06-13T04:41:45.908Z,1280.00
2023-06-13T04:42:46.039Z,1332.00
2023-06-13T04:43:46.191Z,1364.00
2023-06-13T04:44:46.321Z,1352.00
2023-06-13T04:45:46.466Z,1396.00
2023-06-13T04:46:46.598Z,1468.00
2023-06-13T04:47:56.489Z,1368.00
2023-06-13T04:48:47.966Z,1360.00
2023-06-13T04:49:47.053Z,1460.00
2023-06-13T04:50:47.155Z,1468.00
2023-06-13T04:51:47.232Z,1488.00
2023-06-13T04:52:47.443Z,1488.00
2023-06-13T04:53:47.494Z,1412.00
2023-06-13T04:54:47.660Z,1440.00
2023-06-13T04:55:47.742Z,1480.00
2023-06-13T04:56:47.873Z,1528.00
2023-06-13T04:57:48.033Z,1500.00
2023-06-13T04:58:48.124Z,1544.00
2023-06-13T04:59:48.317Z,1592.00
2023-06-13T05:00:48.403Z,1624.00
2023-06-13T05:01:48.741Z,1656.00
2023-06-13T05:02:48.682Z,1664.00
2023-06-13T05:03:48.874Z,1664.00
2023-06-13T05:04:48.992Z,1684.00
2023-06-13T05:05:49.039Z,1676.00
2023-06-13T05:06:49.107Z,1668.00
2023-06-13T05:07:49.475Z,1696.00
2023-06-13T05:08:49.351Z,1792.00
2023-06-13T05:09:49.471Z,1756.00
2023-06-13T05:10:49.634Z,1868.00
2023-06-13T05:11:49.701Z,1772.00
2023-06-13T05:12:49.930Z,1664.00
2023-06-13T05:13:49.975Z,1908.00
2023-06-13T05:14:50.105Z,1880.00
2023-06-13T05:15:50.206Z,1920.00
2023-06-13T05:16:50.350Z,1980.00
2023-06-13T05:17:50.495Z,1904.00
2023-06-13T05:18:50.593Z,2000.00
2023-06-13T05:19:50.742Z,1964.00
2023-06-13T05:20:50.856Z,1988.00
2023-06-13T05:21:51.003Z,2072.00
2023-06-13T05:22:51.127Z,2220.00
2023-06-13T05:23:51.331Z,2268.00
2023-06-13T05:24:51.434Z,2184.00
2023-06-13T05:25:51.523Z,2200.00
2023-06-13T05:26:51.665Z,2236.00
2023-06-13T05:27:51.768Z,2224.00
2023-06-13T05:28:51.924Z,2244.00
2023-06-13T05:29:52.064Z,2264.00
2023-06-13T05:30:52.173Z,2352.00
2023-06-13T05:31:52.335Z,2364.00
2023-06-13T05:32:52.588Z,2356.00
2023-06-13T05:33:52.522Z,2316.00
2023-06-13T05:34:52.654Z,2260.00
2023-06-13T05:35:58.063Z,2176.00
2023-06-13T05:36:53.939Z,2152.00
2023-06-13T05:37:53.071Z,2160.00
2023-06-13T05:38:53.196Z,2120.00
2023-06-13T05:39:53.360Z,2120.00
2023-06-13T05:40:53.429Z,2116.00
2023-06-13T05:41:53.591Z,2152.00
2023-06-13T05:42:53.749Z,2292.00
2023-06-13T05:43:53.845Z,2260.00
2023-06-13T05:44:53.984Z,2292.00
2023-06-13T05:45:54.245Z,2340.00
2023-06-13T05:46:54.243Z,2336.00
2023-06-13T05:47:54.399Z,2380.00
2023-06-13T05:48:54.558Z,2440.00
2023-06-13T05:49:54.623Z,2468.00
2023-06-13T05:50:54.799Z,2492.00
2023-06-13T05:51:54.893Z,2472.00
2023-06-13T05:52:55.117Z,2616.00
2023-06-13T05:53:55.245Z,2632.00
2023-06-13T05:54:55.535Z,2588.00
2023-06-13T05:55:55.469Z,2536.00
2023-06-13T05:56:55.506Z,2516.00
2023-06-13T05:57:55.611Z,2456.00
2023-06-13T05:58:55.741Z,2460.00
2023-06-13T05:59:55.886Z,2532.00
2023-06-13T06:00:56.051Z,2492.00
2023-06-13T06:01:56.202Z,2560.00
2023-06-13T06:02:56.326Z,2616.00
2023-06-13T06:03:56.522Z,2616.00
2023-06-13T06:04:56.584Z,2628.00
2023-06-13T06:05:56.661Z,2660.00
2023-06-13T06:06:56.882Z,2652.00
2023-06-13T06:07:57.092Z,2672.00
2023-06-13T06:08:57.058Z,2684.00
2023-06-13T06:09:57.184Z,2704.00
2023-06-13T06:10:57.325Z,2740.00
2023-06-13T06:11:57.481Z,2796.00
2023-06-13T06:12:57.648Z,2796.00
2023-06-13T06:13:57.708Z,2816.00
2023-06-13T06:14:57.857Z,2828.00
2023-06-13T06:15:57.991Z,2876.00
2023-06-13T06:16:58.140Z,2912.00
2023-06-13T06:17:58.282Z,2904.00
2023-06-13T06:18:58.499Z,2924.00
2023-06-13T06:19:58.496Z,2936.00
2023-06-13T06:20:58.653Z,2892.00
2023-06-13T06:21:58.784Z,2932.00
2023-06-13T06:22:58.924Z,3012.00
2023-06-13T06:23:59.160Z,3028.00
2023-06-13T06:24:59.203Z,3056.00
2023-06-13T06:25:59.373Z,3060.00
2023-06-13T06:26:59.466Z,3060.00
2023-06-13T06:27:59.625Z,3084.00
2023-06-13T06:28:59.756Z,3132.00
2023-06-13T06:29:59.878Z,3272.00
2023-06-13T06:31:00.207Z,3268.00
2023-06-13T06:32:00.162Z,3300.00
2023-06-13T06:33:00.436Z,3400.00
2023-06-13T06:34:00.427Z,3376.00
2023-06-13T06:35:00.569Z,3560.00
2023-06-13T06:36:00.742Z,3412.00
2023-06-13T06:37:00.840Z,3316.00
2023-06-13T06:38:00.979Z,3420.00
2023-06-13T06:39:01.110Z,3472.00
2023-06-13T06:40:01.287Z,3540.00
2023-06-13T06:41:01.408Z,3552.00
2023-06-13T06:42:01.502Z,3600.00
2023-06-13T06:43:01.642Z,3604.00
2023-06-13T06:44:01.769Z,3532.00
2023-06-13T06:45:01.932Z,3564.00
2023-06-13T06:46:02.073Z,3604.00
2023-06-13T06:47:02.316Z,4024.00
2023-06-13T06:48:02.350Z,3820.00
2023-06-13T06:49:02.483Z,3784.00
2023-06-13T06:50:02.600Z,3860.00
2023-06-13T06:51:02.759Z,3952.00
2023-06-13T06:52:02.854Z,3988.00
2023-06-13T06:53:03.001Z,3840.00
2023-06-13T06:54:03.131Z,4540.00
2023-06-13T06:55:03.303Z,5616.00
2023-06-13T06:56:03.383Z,4156.00
2023-06-13T06:57:03.927Z,4084.00
2023-06-13T06:58:03.654Z,4120.00
2023-06-13T06:59:03.798Z,4484.00
2023-06-13T07:00:04.066Z,3772.00
2023-06-13T07:01:04.165Z,5428.00
2023-06-13T07:02:04.365Z,4380.00
2023-06-13T07:03:04.412Z,5116.00
2023-06-13T07:04:04.505Z,4596.00
2023-06-13T07:05:04.611Z,5352.00
2023-06-13T07:06:04.749Z,5024.00
2023-06-13T07:07:04.964Z,6332.00
2023-06-13T07:08:05.022Z,5764.00
2023-06-13T07:09:05.162Z,5544.00
2023-06-13T07:10:05.296Z,5844.00
2023-06-13T07:11:05.437Z,5892.00
2023-06-13T07:12:05.624Z,5828.00
2023-06-13T07:13:05.805Z,6016.00
2023-06-13T07:14:05.833Z,6128.00
2023-06-13T07:15:05.955Z,6232.00
2023-06-13T07:16:06.120Z,6344.00
2023-06-13T07:17:06.257Z,6520.00
2023-06-13T07:18:06.449Z,6404.00
2023-06-13T07:19:06.478Z,6876.00
2023-06-13T07:20:06.847Z,6600.00
2023-06-13T07:21:06.763Z,6776.00
2023-06-13T07:22:06.904Z,6692.00
2023-06-13T07:23:07.045Z,6228.00
2023-06-13T07:24:08.437Z,6208.00
2023-06-13T07:25:07.272Z,7124.00
2023-06-13T07:26:07.403Z,5872.00
2023-06-13T07:27:07.536Z,6036.00
2023-06-13T07:28:07.708Z,5744.00
2023-06-13T07:29:07.799Z,5652.00
2023-06-13T07:30:07.934Z,5412.00
2023-06-13T07:31:08.109Z,5320.00
2023-06-13T07:32:08.309Z,4764.00
2023-06-13T07:33:08.484Z,5232.00
2023-06-13T07:34:19.517Z,5136.00
2023-06-13T07:35:09.609Z,5272.00
2023-06-13T07:36:08.737Z,5512.00
2023-06-13T07:37:08.871Z,5000.00
2023-06-13T07:38:09.031Z,6408.00
2023-06-13T07:39:09.132Z,6704.00
2023-06-13T07:40:09.285Z,6068.00
2023-06-13T07:41:09.395Z,7032.00
2023-06-13T07:42:09.519Z,6184.00
2023-06-13T07:43:09.665Z,4716.00
2023-06-13T07:44:09.855Z,2704.00
2023-06-13T07:45:09.985Z,5352.00
2023-06-13T07:46:10.130Z,5476.00
2023-06-13T07:47:10.176Z,4972.00
2023-06-13T07:48:10.334Z,5384.00
2023-06-13T07:49:10.444Z,5248.00
2023-06-13T07:50:10.612Z,5176.00
2023-06-13T07:51:10.695Z,4908.00
2023-06-13T07:52:10.843Z,5224.00
2023-06-13T07:53:10.997Z,5448.00
2023-06-13T07:54:11.117Z,5264.00
2023-06-13T07:55:11.201Z,5612.00
2023-06-13T07:56:11.356Z,5708.00
2023-06-13T07:57:25.986Z,5256.00
2023-06-13T07:58:12.636Z,4872.00
2023-06-13T07:59:11.759Z,4820.00
2023-06-13T08:00:12.083Z,5176.00
2023-06-13T08:01:12.026Z,5588.00
2023-06-13T08:02:12.230Z,6008.00
2023-06-13T08:03:12.438Z,5480.00
2023-06-13T08:04:12.479Z,9412.00
2023-06-13T08:05:12.614Z,5932.00
2023-06-13T08:06:12.658Z,10848.00
2023-06-13T08:07:12.823Z,11584.00
2023-06-13T08:08:12.937Z,11016.00
2023-06-13T08:09:13.329Z,16332.00
2023-06-13T08:10:13.479Z,14096.00
2023-06-13T08:11:13.382Z,12016.00
2023-06-13T08:12:13.482Z,1972.00
2023-06-13T08:13:13.704Z,16864.00
2023-06-13T08:14:13.670Z,17056.00
2023-06-13T08:15:13.773Z,16128.00
2023-06-13T08:16:13.940Z,17600.00
2023-06-13T08:17:14.034Z,17632.00
2023-06-13T08:18:14.160Z,17152.00
2023-06-13T08:19:14.300Z,17248.00
2023-06-13T08:20:14.830Z,17248.00
2023-06-13T08:21:14.624Z,18016.00
2023-06-13T08:22:14.710Z,19264.00
2023-06-13T08:23:14.845Z,23488.00
2023-06-13T08:24:15.077Z,19968.00
2023-06-13T08:25:15.134Z,22304.00
2023-06-13T08:26:15.263Z,19296.00
2023-06-13T08:27:15.360Z,19552.00
2023-06-13T08:28:15.513Z,21312.00
2023-06-13T08:29:18.166Z,23648.00
2023-06-13T08:30:16.018Z,23616.00
2023-06-13T08:31:44.140Z,22368.00
2023-06-13T08:32:17.072Z,19424.00
2023-06-13T08:33:16.357Z,22880.00
2023-06-13T08:34:17.199Z,23008.00
2023-06-13T08:35:16.538Z,24000.00
2023-06-13T08:36:30.855Z,24448.00
2023-06-13T08:37:17.727Z,24064.00
2023-06-13T08:38:16.730Z,24032.00
2023-06-13T08:39:16.869Z,26912.00
2023-06-13T08:40:17.056Z,29024.00
2023-06-13T08:41:17.135Z,33280.00
2023-06-13T08:42:17.316Z,32704.00
2023-06-13T08:43:17.416Z,31968.00
2023-06-13T08:44:17.518Z,32608.00
2023-06-13T08:45:17.939Z,32736.00
2023-06-13T08:46:17.832Z,32736.00
2023-06-13T08:47:32.163Z,34720.00
2023-06-13T08:48:19.114Z,35168.00
2023-06-13T08:49:18.215Z,36288.00
2023-06-13T08:50:18.363Z,36928.00
2023-06-13T08:51:18.482Z,36224.00
2023-06-13T08:52:18.650Z,36672.00
2023-06-13T08:53:18.782Z,38016.00
2023-06-13T08:54:18.865Z,39008.00
2023-06-13T08:56:19.141Z,42912.00
2023-06-13T08:57:19.317Z,44384.00
2023-06-13T08:58:19.399Z,43584.00
2023-06-13T08:59:19.554Z,43520.00
2023-06-13T09:00:19.689Z,40800.00
2023-06-13T09:01:19.872Z,39808.00
2023-06-13T09:02:19.965Z,40064.00
2023-06-13T09:03:20.143Z,44032.00
2023-06-13T09:04:20.285Z,45728.00
2023-06-13T09:05:20.369Z,46368.00
2023-06-13T09:06:20.491Z,48512.00
2023-06-13T09:07:20.707Z,48224.00
2023-06-13T09:08:30.881Z,47936.00
2023-06-13T09:09:21.909Z,48544.00
2023-06-13T09:10:20.983Z,46336.00
2023-06-13T09:11:21.161Z,48320.00
2023-06-13T09:12:21.317Z,47424.00
2023-06-13T09:13:21.477Z,48096.00
2023-06-13T09:14:21.567Z,47616.00
2023-06-13T09:15:21.658Z,48768.00
2023-06-13T09:16:21.954Z,49056.00
2023-06-13T09:17:22.098Z,49440.00
2023-06-13T09:18:22.066Z,50304.00
2023-06-13T09:19:22.248Z,50912.00
2023-06-13T09:20:22.369Z,50080.00
2023-06-13T09:21:23.413Z,51680.00
2023-06-13T09:22:22.618Z,52896.00
2023-06-13T09:23:22.815Z,52416.00
2023-06-13T09:24:22.930Z,52480.00
2023-06-13T09:25:23.000Z,53568.00
2023-06-13T09:26:23.143Z,54464.00
2023-06-13T09:27:23.274Z,56640.00
2023-06-13T09:28:23.451Z,58464.00
2023-06-13T09:29:38.096Z,58144.00
2023-06-13T09:30:24.679Z,66624.00
2023-06-13T09:31:23.926Z,69696.00
2023-06-13T09:32:23.988Z,72544.00
2023-06-13T09:33:24.177Z,74656.00
2023-06-13T09:34:24.216Z,73600.00
2023-06-13T09:36:24.504Z,70624.00
2023-06-13T09:37:24.592Z,63168.00
2023-06-13T09:38:24.832Z,59296.00
2023-06-13T09:39:24.875Z,61536.00
2023-06-13T09:40:25.012Z,61728.00
2023-06-13T09:41:25.167Z,65216.00
2023-06-13T09:42:25.300Z,70592.00
2023-06-13T09:43:25.491Z,76160.00
2023-06-13T09:44:25.585Z,78880.00
2023-06-13T09:45:25.712Z,86784.00
2023-06-13T09:46:25.958Z,93856.00
2023-06-13T09:47:25.982Z,92416.00
2023-06-13T09:48:26.084Z,87616.00
2023-06-13T09:49:26.235Z,86144.00
2023-06-13T09:50:26.415Z,81376.00
2023-06-13T09:51:26.500Z,73632.00
2023-06-13T09:52:26.643Z,64384.00
2023-06-13T09:53:26.858Z,58240.00
2023-06-13T09:54:26.886Z,52096.00
2023-06-13T09:55:26.965Z,49152.00
2023-06-13T09:56:27.690Z,49152.00
2023-06-13T09:57:41.757Z,49056.00
2023-06-13T09:58:33.194Z,49056.00
2023-06-13T09:59:28.557Z,48608.00
2023-06-13T10:00:27.629Z,47968.00
2023-06-13T10:01:27.799Z,48576.00
2023-06-13T10:02:27.900Z,48992.00
2023-06-13T10:03:28.038Z,48192.00
2023-06-13T10:04:28.097Z,47200.00
2023-06-13T10:05:28.368Z,47360.00
2023-06-13T10:06:28.410Z,47936.00
2023-06-13T10:07:28.514Z,47200.00
2023-06-13T10:08:28.667Z,48416.00
2023-06-13T10:09:28.819Z,48512.00
2023-06-13T10:10:28.929Z,48960.00
2023-06-13T10:11:29.086Z,49600.00
2023-06-13T10:12:29.205Z,50720.00
2023-06-13T10:13:29.454Z,50112.00
2023-06-13T10:14:29.540Z,50752.00
2023-06-13T10:15:29.652Z,51264.00
2023-06-13T10:16:29.752Z,50880.00
2023-06-13T10:17:29.960Z,50752.00
2023-06-13T10:18:29.946Z,50720.00
2023-06-13T10:19:30.100Z,51264.00
2023-06-13T10:20:30.243Z,51616.00
2023-06-13T10:21:40.188Z,52096.00
2023-06-13T10:22:31.515Z,52640.00
2023-06-13T10:23:30.669Z,52224.00
2023-06-13T10:24:30.857Z,52000.00
2023-06-13T10:25:30.941Z,52256.00
2023-06-13T10:26:31.063Z,52384.00
2023-06-13T10:27:31.153Z,52768.00
2023-06-13T10:28:31.305Z,52320.00
2023-06-13T10:29:31.467Z,53056.00
2023-06-13T10:30:31.617Z,53856.00
2023-06-13T10:31:31.835Z,53824.00
2023-06-13T10:32:31.891Z,54592.00
2023-06-13T10:33:32.065Z,53664.00
2023-06-13T10:34:32.145Z,53568.00
2023-06-13T10:35:32.243Z,53312.00
2023-06-13T10:36:32.410Z,52928.00
2023-06-13T10:37:32.495Z,52576.00
2023-06-13T10:38:32.618Z,53376.00
2023-06-13T10:39:32.720Z,52512.00
2023-06-13T10:40:32.817Z,52288.00
2023-06-13T10:41:32.991Z,52576.00
2023-06-13T10:42:33.105Z,52448.00
2023-06-13T10:43:33.243Z,52576.00
2023-06-13T10:44:35.422Z,52704.00
2023-06-13T10:45:33.511Z,52160.00
2023-06-13T10:46:33.776Z,51808.00
2023-06-13T10:47:33.739Z,51744.00
2023-06-13T10:48:33.887Z,52256.00
2023-06-13T10:49:33.944Z,51616.00
2023-06-13T10:50:34.079Z,51648.00
2023-06-13T10:51:34.254Z,50208.00
2023-06-13T10:52:34.358Z,56000.00
2023-06-13T10:53:34.556Z,48672.00
2023-06-13T10:54:34.609Z,46112.00
2023-06-13T10:55:34.738Z,41824.00
2023-06-13T10:56:34.886Z,50304.00
2023-06-13T10:57:34.994Z,44608.00
2023-06-13T10:58:35.086Z,50368.00
2023-06-13T10:59:35.253Z,43904.00
2023-06-13T11:00:35.379Z,48576.00
2023-06-13T11:01:35.590Z,50688.00
2023-06-13T11:02:35.603Z,53152.00
2023-06-13T11:03:35.753Z,52576.00
2023-06-13T11:04:35.869Z,46080.00
2023-06-13T11:05:42.734Z,49952.00
2023-06-13T11:06:37.089Z,46176.00
2023-06-13T11:07:36.252Z,33728.00
2023-06-13T11:08:36.344Z,43872.00
2023-06-13T11:09:36.501Z,46496.00
2023-06-13T11:10:36.632Z,45536.00
2023-06-13T11:11:36.743Z,19296.00
2023-06-13T11:12:36.838Z,45056.00
2023-06-13T11:13:37.054Z,43328.00
2023-06-13T11:14:37.159Z,42240.00
2023-06-13T11:15:37.269Z,37984.00
2023-06-13T11:16:37.372Z,43680.00
2023-06-13T11:17:37.540Z,42816.00
2023-06-13T11:18:37.585Z,49312.00
2023-06-13T11:19:37.740Z,42336.00
2023-06-13T11:20:37.837Z,41056.00
2023-06-13T11:21:37.934Z,40224.00
2023-06-13T11:22:38.043Z,59360.00
2023-06-13T11:23:38.227Z,43328.00
2023-06-13T11:24:38.451Z,59328.00
2023-06-13T11:25:38.402Z,18656.00
2023-06-13T11:26:38.550Z,29824.00
2023-06-13T11:27:38.672Z,51968.00
2023-06-13T11:28:38.773Z,15200.00
2023-06-13T11:29:38.916Z,71680.00
2023-06-13T11:30:38.993Z,34240.00
2023-06-13T11:31:39.175Z,30528.00
2023-06-13T11:32:39.266Z,19520.00
2023-06-13T11:33:39.424Z,22944.00
2023-06-13T11:34:39.593Z,29920.00
2023-06-13T11:35:39.643Z,42368.00
2023-06-13T11:36:39.784Z,19584.00
2023-06-13T11:37:39.933Z,20832.00
2023-06-13T11:38:40.064Z,24224.00
2023-06-13T11:39:42.412Z,14944.00
2023-06-13T11:40:40.296Z,15808.00
2023-06-13T11:41:40.395Z,1444.00
2023-06-13T11:42:40.507Z,34112.00
2023-06-13T11:43:40.610Z,40224.00
2023-06-13T11:44:40.794Z,22048.00
2023-06-13T11:45:40.832Z,37120.00
2023-06-13T11:46:41.008Z,0.00
2023-06-13T11:47:41.209Z,18304.00
2023-06-13T11:49:41.426Z,14432.00
2023-06-13T11:50:41.510Z,26304.00
2023-06-13T11:51:41.611Z,12900.00
2023-06-13T11:52:41.711Z,18152.00
2023-06-13T11:53:41.914Z,11048.00
2023-06-13T11:54:41.962Z,10908.00
2023-06-13T11:55:42.124Z,11532.00
2023-06-13T11:56:42.204Z,8248.00
2023-06-13T11:57:42.348Z,29408.00
2023-06-13T11:58:42.453Z,11108.00
2023-06-13T11:59:42.585Z,8724.00
2023-06-13T12:00:42.760Z,8924.00
2023-06-13T12:01:42.981Z,7564.00
2023-06-13T12:02:43.199Z,10660.00
2023-06-13T12:03:43.152Z,8580.00
2023-06-13T12:04:47.263Z,7880.00
2023-06-13T12:05:44.413Z,8076.00
2023-06-13T12:06:43.488Z,19296.00
2023-06-13T12:07:43.595Z,24032.00
2023-06-13T12:08:43.704Z,27488.00
2023-06-13T12:09:43.804Z,19584.00
2023-06-13T12:10:43.960Z,23232.00
2023-06-13T12:11:44.070Z,59968.00
2023-06-13T12:12:44.185Z,48256.00
2023-06-13T12:13:44.286Z,41696.00
2023-06-13T12:14:44.428Z,9152.00
2023-06-13T12:15:44.584Z,53408.00
2023-06-13T12:16:44.772Z,59904.00
2023-06-13T12:17:45.562Z,75872.00
2023-06-13T12:18:44.965Z,70560.00
2023-06-13T12:19:45.113Z,70976.00
2023-06-13T12:20:45.250Z,64064.00
2023-06-13T12:21:45.392Z,55104.00
2023-06-13T12:22:45.583Z,33376.00