createdAt,value
2018-10-09T00:02:29.801Z,101696.92
2018-10-09T00:07:32.960Z,101713.94
2018-10-09T00:12:36.106Z,101716.05
2018-10-09T00:17:39.198Z,101708.17
2018-10-09T00:22:42.302Z,101712.94
2018-10-09T00:27:45.354Z,101722.10
2018-10-09T00:32:48.463Z,101730.98
2018-10-09T00:37:51.538Z,101718.55
2018-10-09T00:42:54.687Z,101718.40
2018-10-09T00:47:57.732Z,101723.78
2018-10-09T00:53:00.822Z,101727.78
2018-10-09T00:58:03.936Z,101741.30
2018-10-09T01:11:04.991Z,101742.72
2018-10-09T01:16:08.553Z,101740.74
2018-10-09T01:21:11.606Z,101738.11
2018-10-09T01:26:14.649Z,101741.59
2018-10-09T01:31:17.706Z,101729.73
2018-10-09T01:36:20.735Z,101718.78
2018-10-09T01:41:23.763Z,101719.20
2018-10-09T01:46:26.787Z,101706.12
2018-10-09T01:51:29.890Z,101710.89
2018-10-09T01:56:32.922Z,101721.70
2018-10-09T02:01:35.943Z,101722.52
2018-10-09T02:06:38.987Z,101713.22
2018-10-09T02:11:42.198Z,101709.27
2018-10-09T02:16:45.242Z,101702.73
2018-10-09T02:21:48.295Z,101701.42
2018-10-09T02:26:51.419Z,101694.91
2018-10-09T02:31:54.467Z,101697.98
2018-10-09T02:36:57.518Z,101701.09
2018-10-09T02:42:00.584Z,101698.94
2018-10-09T02:47:03.639Z,101683.72
2018-10-09T02:52:06.795Z,101680.75
2018-10-09T02:57:09.823Z,101678.19
2018-10-09T03:02:12.935Z,101681.27
2018-10-09T03:07:15.992Z,101677.02
2018-10-09T03:12:19.037Z,101680.51
2018-10-09T03:17:22.351Z,101672.20
2018-10-09T03:22:25.400Z,101669.12
2018-10-09T03:27:28.435Z,101664.34
2018-10-09T03:32:31.488Z,101665.22
2018-10-09T03:37:34.539Z,101676.50
2018-10-09T03:42:37.575Z,101681.77
2018-10-09T03:47:40.737Z,101684.81
2018-10-09T03:52:43.803Z,101684.81
2018-10-09T03:57:46.850Z,101688.81
2018-10-09T04:02:49.996Z,101684.98
2018-10-09T04:07:53.428Z,101676.34
2018-10-09T04:12:56.534Z,101687.21
2018-10-09T04:18:04.380Z,101682.52
2018-10-09T04:23:08.541Z,101687.03
2018-10-09T04:28:11.742Z,101673.96
2018-10-09T04:33:14.774Z,101684.37
2018-10-09T04:38:19.322Z,101688.70
2018-10-09T04:43:22.426Z,101686.11
2018-10-09T04:48:26.987Z,101692.72
2018-10-09T04:53:30.080Z,101683.19
2018-10-09T04:58:33.148Z,101686.72
2018-10-09T05:03:36.306Z,101696.36
2018-10-09T05:08:39.352Z,101679.85
2018-10-09T05:13:42.411Z,101686.85
2018-10-09T05:18:46.511Z,101684.23
2018-10-09T05:23:49.561Z,101679.44
2018-10-09T05:28:52.742Z,101674.65
2018-10-09T05:33:55.794Z,101673.85
2018-10-09T05:38:58.865Z,101679.25
2018-10-09T05:44:01.933Z,101677.58
2018-10-09T05:49:05.087Z,101687.94
2018-10-09T05:54:08.738Z,101690.00
2018-10-09T05:59:11.831Z,101694.25
2018-10-09T06:04:14.884Z,101698.05
2018-10-09T06:09:17.929Z,101698.70
2018-10-09T06:14:20.981Z,101713.73
2018-10-09T06:19:24.030Z,101715.52
2018-10-09T06:24:27.199Z,101722.72
2018-10-09T06:29:30.235Z,101722.00
2018-10-09T06:34:33.277Z,101737.53
2018-10-09T06:39:36.313Z,101752.48
2018-10-09T06:44:39.335Z,101744.88
2018-10-09T06:49:42.385Z,101760.47
2018-10-09T06:54:45.543Z,101762.91
2018-10-09T06:59:48.503Z,101771.86
2018-10-09T07:04:51.635Z,101782.65
2018-10-09T07:09:54.708Z,101779.80
2018-10-09T07:14:57.780Z,101796.33
2018-10-09T07:20:00.835Z,101791.80
2018-10-09T07:25:03.959Z,101794.76
2018-10-09T07:30:08.183Z,101791.09
2018-10-09T07:35:11.437Z,101793.41
2018-10-09T07:40:14.491Z,101798.25
2018-10-09T07:45:17.567Z,101806.00
2018-10-09T07:50:20.631Z,101811.98
2018-10-09T07:55:23.715Z,101814.46
2018-10-09T08:00:26.826Z,101801.92
2018-10-09T08:05:29.912Z,101805.02
2018-10-09T08:10:33.064Z,101811.16
2018-10-09T08:15:36.092Z,101796.89
2018-10-09T08:20:39.133Z,101810.07
2018-10-09T08:25:42.565Z,101814.73
2018-10-09T08:30:45.691Z,101827.04
2018-10-09T08:35:48.763Z,101821.25
2018-10-09T08:40:51.821Z,101819.56
2018-10-09T08:45:54.931Z,101826.14
2018-10-09T08:50:58.045Z,101824.09
2018-10-09T08:56:01.216Z,101837.23
2018-10-09T09:01:04.284Z,101829.83
2018-10-09T09:06:07.419Z,101840.25
2018-10-09T09:11:10.540Z,101839.72
2018-10-09T09:16:13.652Z,101838.22
2018-10-09T09:21:16.797Z,101837.77
2018-10-09T09:26:19.836Z,101836.11
2018-10-09T09:31:22.896Z,101829.38
2018-10-09T09:36:26.084Z,101823.34
2018-10-09T09:41:29.166Z,101813.69
2018-10-09T09:46:32.235Z,101800.32
2018-10-09T09:51:35.292Z,101801.19
2018-10-09T09:56:38.329Z,101812.45
2018-10-09T10:01:42.527Z,101812.20
2018-10-09T10:06:45.647Z,101804.88
2018-10-09T10:11:48.716Z,101808.81
2018-10-09T10:16:51.794Z,101807.73
2018-10-09T10:21:54.884Z,101797.91
2018-10-09T10:26:57.955Z,101804.02
2018-10-09T10:32:01.012Z,101784.38
2018-10-09T10:37:04.096Z,101790.05
2018-10-09T10:42:07.210Z,101794.82
2018-10-09T10:47:10.323Z,101790.67
2018-10-09T10:52:13.416Z,101791.55
2018-10-09T10:57:16.480Z,101795.98
2018-10-09T11:02:19.547Z,101791.38
2018-10-09T11:07:22.619Z,101789.80
2018-10-09T11:12:25.775Z,101784.97
2018-10-09T11:17:28.849Z,101778.01
2018-10-09T11:22:31.907Z,101769.91
2018-10-09T11:27:34.976Z,101770.72
2018-10-09T11:32:38.122Z,101768.75
2018-10-09T11:37:41.180Z,101763.08
2018-10-09T11:42:44.307Z,101758.28
2018-10-09T11:47:47.336Z,101759.97
2018-10-09T11:52:50.393Z,101754.56
2018-10-09T11:57:54.180Z,101750.34
2018-10-09T12:02:57.306Z,101747.83
2018-10-09T12:08:00.396Z,101744.62
2018-10-09T12:13:03.583Z,101737.52
2018-10-09T12:18:06.731Z,101740.59
2018-10-09T12:23:09.835Z,101736.09
2018-10-09T12:28:12.887Z,101730.36
2018-10-09T12:33:15.964Z,101726.31
2018-10-09T12:38:19.055Z,101731.72
2018-10-09T12:43:22.121Z,101726.98
2018-10-09T12:48:25.181Z,101717.97
2018-10-09T12:53:28.322Z,101715.63
2018-10-09T12:58:31.441Z,101709.42
2018-10-09T13:03:34.518Z,101707.43
2018-10-09T13:08:37.575Z,101698.13
2018-10-09T13:13:40.744Z,101696.70
2018-10-09T13:18:43.840Z,101697.38
2018-10-09T13:23:46.898Z,101692.45
2018-10-09T13:28:50.033Z,101689.29
2018-10-09T13:33:53.146Z,101685.59
2018-10-09T13:38:56.236Z,101684.92
2018-10-09T13:43:59.385Z,101670.18
2018-10-09T13:49:02.439Z,101669.15
2018-10-09T13:54:05.924Z,101658.86
2018-10-09T13:59:09.225Z,101658.66
2018-10-09T14:04:12.370Z,101657.53
2018-10-09T14:09:15.463Z,101657.06
2018-10-09T14:14:18.559Z,101655.89
2018-10-09T14:19:21.644Z,101638.98
2018-10-09T14:24:24.748Z,101636.48
2018-10-09T14:29:27.867Z,101643.08
2018-10-09T14:34:30.939Z,101637.75
2018-10-09T14:39:34.055Z,101646.41
2018-10-09T14:44:37.228Z,101633.92
2018-10-09T14:49:40.341Z,101636.87
2018-10-09T14:54:43.420Z,101636.00
2018-10-09T14:59:46.525Z,101641.02
2018-10-09T15:04:49.595Z,101649.89
2018-10-09T15:09:52.696Z,101646.19
2018-10-09T15:14:55.796Z,101644.53
2018-10-09T15:19:58.903Z,101647.75
2018-10-09T15:25:01.982Z,101648.22
2018-10-09T15:30:05.153Z,101653.19
2018-10-09T15:35:08.295Z,101655.28
2018-10-09T15:40:11.361Z,101660.41
2018-10-09T15:45:14.444Z,101656.23
2018-10-09T15:50:17.553Z,101659.00
2018-10-09T15:55:20.626Z,101652.41
2018-10-09T16:00:23.740Z,101668.72
2018-10-09T16:05:26.841Z,101675.77
2018-10-09T16:10:29.972Z,101678.84
2018-10-09T16:15:33.055Z,101673.95
2018-10-09T16:20:36.269Z,101674.80
2018-10-09T16:25:39.510Z,101671.98
2018-10-09T16:30:42.654Z,101661.66
2018-10-09T16:35:45.926Z,101675.75
2018-10-09T16:40:49.078Z,101667.43
2018-10-09T16:45:52.291Z,101665.48
2018-10-09T16:50:55.491Z,101672.57
2018-10-09T16:55:58.714Z,101674.34
2018-10-09T17:01:02.225Z,101677.09
2018-10-09T17:06:05.328Z,101681.11
2018-10-09T17:11:08.965Z,101647.11
2018-10-09T17:16:12.322Z,101678.64
2018-10-09T17:21:15.403Z,101683.09
2018-10-09T17:26:18.543Z,101691.73
2018-10-09T17:31:21.733Z,101698.63
2018-10-09T17:36:24.880Z,101687.05
2018-10-09T17:41:28.000Z,101692.59
2018-10-09T17:46:31.142Z,101695.86
2018-10-09T17:51:34.167Z,101687.80
2018-10-09T17:56:37.267Z,101696.28
2018-10-09T18:01:40.421Z,101691.17
2018-10-09T18:06:43.572Z,101692.84
2018-10-09T18:11:46.823Z,101685.72
2018-10-09T18:16:51.141Z,101682.77
2018-10-09T18:21:54.353Z,101682.76
2018-10-09T18:26:57.570Z,101672.18
2018-10-09T18:32:00.777Z,101677.25
2018-10-09T18:37:06.228Z,101684.60
2018-10-09T18:42:12.863Z,101680.39
2018-10-09T18:47:21.699Z,101679.95
2018-10-09T18:52:29.019Z,101684.23
2018-10-09T18:57:32.172Z,101689.30
2018-10-09T19:02:35.305Z,101696.73
2018-10-09T19:07:40.830Z,101704.49
2018-10-09T19:12:44.124Z,101707.09
2018-10-09T19:17:47.339Z,101711.50
2018-10-09T19:22:50.467Z,101710.03
2018-10-09T19:27:53.548Z,101719.47
2018-10-09T19:32:56.629Z,101730.64
2018-10-09T19:37:59.695Z,101729.88
2018-10-09T19:43:02.920Z,101736.66
2018-10-09T19:48:06.037Z,101736.36
2018-10-09T19:53:09.124Z,101745.40
2018-10-09T19:58:12.179Z,101741.19
2018-10-09T20:03:15.280Z,101744.11
2018-10-09T20:08:18.352Z,101739.65
2018-10-09T20:13:21.436Z,101738.44
2018-10-09T20:18:24.534Z,101751.36
2018-10-09T20:23:27.873Z,101753.72
2018-10-09T20:28:30.988Z,101752.95
2018-10-09T20:33:34.044Z,101750.48
2018-10-09T20:38:37.109Z,101723.94
2018-10-09T20:43:41.908Z,101753.94
2018-10-09T20:48:45.137Z,101750.11
2018-10-09T20:53:48.219Z,101749.05
2018-10-09T20:58:51.323Z,101747.36
2018-10-09T21:03:54.395Z,101723.66
2018-10-09T21:08:57.459Z,101747.09
2018-10-09T21:14:00.579Z,101751.97
2018-10-09T21:19:03.675Z,101749.86
2018-10-09T21:24:06.770Z,101743.72
2018-10-09T21:29:09.887Z,101749.86
2018-10-09T21:34:12.968Z,101743.92
2018-10-09T21:39:16.087Z,101746.81
2018-10-09T21:44:19.180Z,101742.57
2018-10-09T21:49:22.252Z,101738.73
2018-10-09T21:54:25.310Z,101738.02
2018-10-09T21:59:28.407Z,101726.88
2018-10-09T22:04:31.488Z,101740.56
2018-10-09T22:09:34.556Z,101742.08
2018-10-09T22:14:37.632Z,101741.58
2018-10-09T22:19:40.705Z,101737.34
2018-10-09T22:24:43.784Z,101733.11
2018-10-09T22:29:46.959Z,101733.86
2018-10-09T22:34:50.260Z,101724.71
2018-10-09T22:39:53.376Z,101728.52
2018-10-09T22:44:56.452Z,101723.66
2018-10-09T22:49:59.620Z,101721.08
2018-10-09T22:55:02.706Z,101721.75
2018-10-09T23:00:06.013Z,101727.92
2018-10-09T23:05:09.167Z,101721.87
2018-10-09T23:10:12.252Z,101718.86
2018-10-09T23:15:15.427Z,101720.80
2018-10-09T23:20:18.506Z,101720.98
2018-10-09T23:25:21.596Z,101732.00
2018-10-09T23:30:24.660Z,101730.74
2018-10-09T23:35:27.751Z,101734.81
2018-10-09T23:40:30.832Z,101735.42
2018-10-09T23:45:34.085Z,101733.72
2018-10-09T23:50:40.217Z,101740.41
2018-10-09T23:55:43.304Z,101735.77
