createdAt,value
2023-03-10T00:01:01.605Z,5.40
2023-03-10T00:02:04.326Z,7.00
2023-03-10T00:03:07.151Z,5.64
2023-03-10T00:04:10.224Z,5.90
2023-03-10T00:05:13.280Z,4.90
2023-03-10T00:06:18.174Z,5.90
2023-03-10T00:07:20.775Z,4.90
2023-03-10T00:08:27.066Z,4.50
2023-03-10T00:09:28.959Z,4.70
2023-03-10T00:10:31.621Z,4.90
2023-03-10T00:11:34.206Z,3.20
2023-03-10T00:12:36.525Z,6.00
2023-03-10T00:13:38.887Z,5.10
2023-03-10T00:14:42.733Z,3.70
2023-03-10T00:15:45.494Z,3.50
2023-03-10T00:16:48.022Z,4.10
2023-03-10T00:17:52.869Z,4.60
2023-03-10T00:18:56.496Z,4.80
2023-03-10T00:19:59.173Z,4.40
2023-03-10T00:21:02.822Z,5.30
2023-03-10T00:22:05.747Z,2.60
2023-03-10T00:23:08.136Z,4.80
2023-03-10T00:24:10.890Z,5.60
2023-03-10T00:25:14.971Z,4.55
2023-03-10T00:26:18.860Z,5.20
2023-03-10T00:27:21.530Z,4.50
2023-03-10T00:28:25.800Z,5.50
2023-03-10T00:29:28.385Z,2.80
2023-03-10T00:30:33.485Z,4.10
2023-03-10T00:31:36.655Z,4.20
2023-03-10T00:32:39.536Z,3.90
2023-03-10T00:33:43.175Z,4.27
2023-03-10T00:34:45.801Z,4.40
2023-03-10T00:35:49.479Z,2.91
2023-03-10T00:36:52.669Z,4.60
2023-03-10T00:37:55.688Z,3.00
2023-03-10T00:39:00.994Z,4.60
2023-03-10T00:40:07.833Z,3.90
2023-03-10T00:41:13.807Z,3.20
2023-03-10T00:42:16.437Z,3.30
2023-03-10T00:43:19.019Z,3.90
2023-03-10T00:44:22.107Z,3.90
2023-03-10T00:45:26.209Z,4.10
2023-03-10T00:46:31.848Z,4.50
2023-03-10T00:47:34.490Z,3.90
2023-03-10T00:48:37.035Z,3.20
2023-03-10T00:49:39.731Z,3.70
2023-03-10T00:50:42.568Z,4.18
2023-03-10T00:51:45.033Z,3.10
2023-03-10T00:52:50.354Z,3.40
2023-03-10T00:53:53.712Z,4.00
2023-03-10T00:54:57.350Z,3.30
2023-03-10T00:57:20.577Z,4.30
2023-03-10T00:58:23.621Z,2.55
2023-03-10T00:59:26.808Z,3.91
2023-03-10T01:00:30.058Z,3.10
2023-03-10T01:01:36.127Z,3.40
2023-03-10T01:02:39.861Z,2.70
2023-03-10T01:03:42.808Z,4.40
2023-03-10T01:04:47.641Z,4.10
2023-03-10T01:05:50.334Z,3.40
2023-03-10T01:06:53.359Z,2.80
2023-03-10T01:07:57.018Z,3.60
2023-03-10T01:09:01.215Z,3.20
2023-03-10T01:10:04.812Z,3.20
2023-03-10T01:11:08.323Z,2.60
2023-03-10T01:12:11.423Z,3.60
2023-03-10T01:13:14.583Z,3.20
2023-03-10T01:14:19.566Z,2.70
2023-03-10T01:15:23.267Z,3.20
2023-03-10T01:16:26.687Z,2.80
2023-03-10T01:17:31.098Z,2.20
2023-03-10T01:18:33.612Z,3.70
2023-03-10T01:19:36.197Z,2.90
2023-03-10T01:20:40.653Z,2.50
2023-03-10T01:21:43.659Z,3.00
2023-03-10T01:22:46.227Z,3.10
2023-03-10T01:23:49.593Z,1.80
2023-03-10T01:24:52.659Z,2.50
2023-03-10T01:25:55.370Z,3.00
2023-03-10T01:26:58.071Z,2.73
2023-03-10T01:28:00.505Z,3.20
2023-03-10T01:29:02.954Z,2.20
2023-03-10T01:30:07.642Z,2.40
2023-03-10T01:31:10.259Z,2.50
2023-03-10T01:32:13.247Z,2.00
2023-03-10T01:33:16.140Z,1.80
2023-03-10T01:34:18.735Z,2.90
2023-03-10T01:35:21.110Z,2.50
2023-03-10T01:36:25.627Z,2.60
2023-03-10T01:37:29.281Z,2.70
2023-03-10T01:38:31.815Z,2.50
2023-03-10T01:39:36.829Z,3.30
2023-03-10T01:40:39.731Z,1.30
2023-03-10T01:41:43.645Z,2.00
2023-03-10T01:42:48.036Z,1.40
2023-03-10T01:43:55.607Z,2.30
2023-03-10T01:45:08.614Z,1.80
2023-03-10T01:46:33.494Z,2.20
2023-03-10T01:47:37.858Z,2.40
2023-03-10T01:48:40.578Z,1.64
2023-03-10T01:49:44.121Z,2.50
2023-03-10T01:50:48.712Z,1.80
2023-03-10T01:51:55.218Z,0.20
2023-03-10T01:52:59.150Z,2.90
2023-03-10T01:54:03.650Z,1.40
2023-03-10T01:55:16.809Z,2.00
2023-03-10T01:56:19.603Z,2.30
2023-03-10T01:57:24.529Z,1.45
2023-03-10T01:58:30.368Z,1.80
2023-03-10T01:59:32.875Z,2.40
2023-03-10T02:00:35.705Z,3.00
2023-03-10T02:01:38.665Z,1.70
2023-03-10T02:02:57.833Z,2.73
2023-03-10T02:04:03.474Z,1.90
2023-03-10T02:05:07.319Z,1.40
2023-03-10T02:06:11.932Z,2.00
2023-03-10T02:07:17.172Z,2.00
2023-03-10T02:08:20.145Z,2.00
2023-03-10T02:09:22.742Z,2.50
2023-03-10T02:10:26.193Z,2.64
2023-03-10T02:11:28.999Z,1.60
2023-03-10T02:12:31.713Z,1.91
2023-03-10T02:13:35.020Z,2.00
2023-03-10T02:14:38.369Z,1.50
2023-03-10T02:15:40.843Z,0.80
2023-03-10T02:16:44.165Z,1.00
2023-03-10T02:17:47.865Z,2.10
2023-03-10T02:18:50.577Z,2.10
2023-03-10T02:20:15.923Z,1.20
2023-03-10T02:21:40.475Z,1.50
2023-03-10T02:22:44.101Z,1.20
2023-03-10T02:24:22.160Z,1.60
2023-03-10T02:27:24.157Z,1.70
2023-03-10T02:28:26.730Z,2.00
2023-03-10T02:29:45.552Z,1.70
2023-03-10T02:31:57.434Z,2.10
2023-03-10T02:33:04.321Z,1.50
2023-03-10T02:34:07.012Z,1.00
2023-03-10T02:35:09.590Z,2.70
2023-03-10T02:36:19.602Z,0.20
2023-03-10T02:37:24.405Z,1.60
2023-03-10T02:38:28.191Z,1.80
2023-03-10T02:39:31.098Z,2.60
2023-03-10T02:40:39.254Z,1.30
2023-03-10T02:41:45.417Z,1.80
2023-03-10T02:42:49.249Z,1.30
2023-03-10T02:43:51.804Z,0.50
2023-03-10T02:44:56.542Z,1.80
2023-03-10T02:46:01.878Z,1.80
2023-03-10T02:47:05.063Z,1.80
2023-03-10T02:48:11.734Z,1.18
2023-03-10T02:49:16.212Z,1.70
2023-03-10T02:50:20.405Z,0.00
2023-03-10T02:51:25.951Z,1.40
2023-03-10T02:52:40.860Z,0.80
2023-03-10T02:53:43.791Z,2.10
2023-03-10T02:54:47.858Z,1.50
2023-03-10T02:55:51.203Z,1.60
2023-03-10T02:56:54.106Z,1.10
2023-03-10T02:57:57.822Z,1.70
2023-03-10T02:59:01.198Z,1.80
2023-03-10T03:00:06.722Z,1.80
2023-03-10T03:01:09.498Z,1.50
2023-03-10T03:02:13.881Z,1.80
2023-03-10T03:03:17.025Z,1.20
2023-03-10T03:04:20.143Z,1.40
2023-03-10T03:05:23.521Z,1.40
2023-03-10T03:06:26.841Z,1.55
2023-03-10T03:07:30.641Z,1.40
2023-03-10T03:08:33.521Z,1.80
2023-03-10T03:09:36.333Z,0.73
2023-03-10T03:10:40.029Z,1.70
2023-03-10T03:11:43.936Z,1.10
2023-03-10T03:12:50.068Z,1.70
2023-03-10T03:13:56.002Z,1.70
2023-03-10T03:14:59.356Z,1.70
2023-03-10T03:16:02.257Z,1.00
2023-03-10T03:17:05.360Z,1.73
2023-03-10T03:18:08.125Z,1.20
2023-03-10T03:19:11.123Z,1.30
2023-03-10T03:20:14.231Z,1.60
2023-03-10T03:21:18.418Z,2.00
2023-03-10T03:22:21.771Z,1.90
2023-03-10T03:23:24.804Z,0.80
2023-03-10T03:24:27.931Z,1.00
2023-03-10T03:25:30.636Z,2.50
2023-03-10T03:26:33.921Z,0.80
2023-03-10T03:27:44.749Z,2.20
2023-03-10T03:28:47.553Z,1.30
2023-03-10T03:29:50.565Z,1.90
2023-03-10T03:30:53.282Z,0.82
2023-03-10T03:31:56.217Z,1.09
2023-03-10T03:33:01.591Z,2.40
2023-03-10T03:34:04.715Z,2.10
2023-03-10T03:35:18.672Z,0.80
2023-03-10T03:36:21.399Z,1.20
2023-03-10T03:37:24.457Z,1.00
2023-03-10T03:38:28.527Z,1.50
2023-03-10T03:39:31.283Z,0.90
2023-03-10T03:40:36.728Z,2.30
2023-03-10T03:41:40.345Z,2.20
2023-03-10T03:42:45.254Z,1.60
2023-03-10T03:43:48.711Z,1.80
2023-03-10T03:44:51.854Z,2.30
2023-03-10T03:45:55.075Z,2.30
2023-03-10T03:46:58.610Z,1.20
2023-03-10T03:48:01.337Z,1.18
2023-03-10T03:49:05.550Z,1.70
2023-03-10T03:50:10.113Z,2.70
2023-03-10T03:51:12.941Z,1.80
2023-03-10T03:52:16.587Z,1.00
2023-03-10T03:53:19.346Z,1.20
2023-03-10T03:54:22.074Z,1.36
2023-03-10T03:55:25.886Z,1.64
2023-03-10T03:56:28.967Z,2.40
2023-03-10T03:57:32.102Z,2.27
2023-03-10T03:58:35.418Z,1.80
2023-03-10T03:59:38.651Z,2.82
2023-03-10T04:00:41.761Z,2.40
2023-03-10T04:01:44.798Z,1.18
2023-03-10T04:02:47.686Z,1.90
2023-03-10T04:03:50.116Z,2.20
2023-03-10T04:04:54.942Z,2.40
2023-03-10T04:05:58.562Z,1.80
2023-03-10T04:07:01.441Z,2.10
2023-03-10T04:08:06.300Z,2.70
2023-03-10T04:09:09.921Z,1.90
2023-03-10T04:10:14.799Z,3.10
2023-03-10T04:11:18.367Z,1.70
2023-03-10T04:12:21.828Z,3.30
2023-03-10T04:13:24.362Z,1.70
2023-03-10T04:14:26.910Z,2.30
2023-03-10T04:15:30.308Z,1.80
2023-03-10T04:16:33.496Z,0.80
2023-03-10T04:17:39.163Z,1.70
2023-03-10T04:18:41.790Z,2.09
2023-03-10T04:19:54.112Z,2.70
2023-03-10T04:20:51.941Z,1.80
2023-03-10T04:21:55.238Z,1.60
2023-03-10T04:22:58.518Z,2.20
2023-03-10T04:24:03.283Z,2.50
2023-03-10T04:25:09.089Z,1.50
2023-03-10T04:26:11.969Z,2.00
2023-03-10T04:27:15.257Z,1.90
2023-03-10T04:28:18.168Z,2.50
2023-03-10T04:29:23.961Z,2.00
2023-03-10T04:30:29.394Z,1.70
2023-03-10T04:31:32.849Z,1.90
2023-03-10T04:32:36.578Z,2.70
2023-03-10T04:33:39.226Z,2.50
2023-03-10T04:34:42.310Z,2.50
2023-03-10T04:35:48.344Z,1.70
2023-03-10T04:36:52.360Z,2.30
2023-03-10T04:37:55.828Z,2.30
2023-03-10T04:39:00.120Z,2.20
2023-03-10T04:40:07.934Z,3.10
2023-03-10T04:41:11.622Z,2.70
2023-03-10T04:42:16.341Z,1.80
2023-03-10T04:43:18.925Z,1.80
2023-03-10T04:44:30.971Z,2.50
2023-03-10T04:45:26.975Z,2.70
2023-03-10T04:46:31.187Z,1.90
2023-03-10T04:47:33.862Z,2.10
2023-03-10T04:48:36.321Z,2.60
2023-03-10T04:49:39.241Z,2.09
2023-03-10T04:50:43.900Z,1.80
2023-03-10T04:51:48.359Z,1.60
2023-03-10T04:52:52.078Z,1.70
2023-03-10T04:53:59.880Z,2.20
2023-03-10T04:55:05.391Z,2.00
2023-03-10T04:56:08.440Z,2.00
2023-03-10T04:57:12.696Z,2.40
2023-03-10T04:58:15.754Z,2.50
2023-03-10T04:59:21.265Z,2.40
2023-03-10T05:00:24.379Z,1.60
2023-03-10T05:01:29.928Z,2.00
2023-03-10T05:02:34.919Z,1.50
2023-03-10T05:03:39.165Z,2.00
2023-03-10T05:04:42.952Z,2.50
2023-03-10T05:05:46.848Z,2.30
2023-03-10T05:06:50.898Z,0.90
2023-03-10T05:07:58.190Z,1.30
2023-03-10T05:09:02.741Z,1.70
2023-03-10T05:10:07.157Z,1.40
2023-03-10T05:11:10.656Z,2.00
2023-03-10T05:12:14.336Z,1.60
2023-03-10T05:13:17.511Z,2.00
2023-03-10T05:14:20.229Z,2.60
2023-03-10T05:15:23.111Z,0.50
2023-03-10T05:16:25.938Z,2.10
2023-03-10T05:17:30.068Z,2.30
2023-03-10T05:18:32.756Z,2.30
2023-03-10T05:19:36.855Z,1.50
2023-03-10T05:20:40.901Z,1.60
2023-03-10T05:21:44.067Z,2.20
2023-03-10T05:22:46.654Z,2.73
2023-03-10T05:23:49.937Z,4.10
2023-03-10T05:24:53.473Z,3.20
2023-03-10T05:25:56.238Z,4.80
2023-03-10T05:27:01.729Z,6.70
2023-03-10T05:28:04.670Z,5.90
2023-03-10T05:29:07.377Z,6.45
2023-03-10T05:30:14.944Z,6.00
2023-03-10T05:31:20.359Z,7.20
2023-03-10T05:32:24.460Z,7.60
2023-03-10T05:33:31.277Z,8.50
2023-03-10T05:34:33.593Z,8.00
2023-03-10T05:35:38.402Z,8.90
2023-03-10T05:36:42.394Z,9.50
2023-03-10T05:37:45.370Z,6.80
2023-03-10T05:38:48.205Z,7.30
2023-03-10T05:39:51.013Z,7.36
2023-03-10T05:40:55.994Z,6.30
2023-03-10T05:41:59.075Z,8.00
2023-03-10T05:43:03.376Z,5.00
2023-03-10T05:44:06.082Z,7.40
2023-03-10T05:45:10.754Z,10.30
2023-03-10T05:46:14.148Z,8.10
2023-03-10T05:47:21.986Z,10.40
2023-03-10T05:48:25.782Z,10.20
2023-03-10T05:49:28.869Z,11.50
2023-03-10T05:50:32.379Z,11.70
2023-03-10T05:51:35.886Z,13.00
2023-03-10T05:52:40.158Z,8.90
2023-03-10T05:53:43.064Z,12.90
2023-03-10T05:54:49.237Z,11.50
2023-03-10T05:55:53.225Z,10.20
2023-03-10T05:56:56.654Z,11.10
2023-03-10T05:57:59.794Z,10.40
2023-03-10T05:59:02.566Z,9.00
2023-03-10T06:00:10.856Z,10.40
2023-03-10T06:01:17.690Z,9.80
2023-03-10T06:02:20.670Z,10.40
2023-03-10T06:03:25.323Z,11.40
2023-03-10T06:04:30.105Z,10.40
2023-03-10T06:05:32.718Z,11.10
2023-03-10T06:06:35.858Z,10.91
2023-03-10T06:07:38.783Z,11.18
2023-03-10T06:08:43.433Z,10.09
2023-03-10T06:09:47.358Z,10.10
2023-03-10T06:10:53.195Z,9.20
2023-03-10T06:11:57.003Z,9.50
2023-03-10T06:12:59.602Z,9.70
2023-03-10T06:14:03.716Z,8.00
2023-03-10T06:15:07.806Z,9.80
2023-03-10T06:16:11.042Z,9.20
2023-03-10T06:17:13.983Z,8.50
2023-03-10T06:18:18.169Z,9.80
2023-03-10T06:19:21.832Z,8.70
2023-03-10T06:20:25.638Z,8.45
2023-03-10T06:21:28.878Z,9.50
2023-03-10T06:22:31.585Z,9.10
2023-03-10T06:23:34.864Z,8.80
2023-03-10T06:24:37.810Z,7.00
2023-03-10T06:25:42.330Z,8.50
2023-03-10T06:26:45.272Z,7.60
2023-03-10T06:27:48.354Z,8.00
2023-03-10T06:28:50.932Z,8.00
2023-03-10T06:29:55.053Z,7.09
2023-03-10T06:32:13.020Z,9.90
2023-03-10T06:33:15.642Z,7.90
2023-03-10T06:34:18.524Z,8.70
2023-03-10T06:35:22.136Z,8.20
2023-03-10T06:36:28.130Z,11.10
2023-03-10T06:37:31.367Z,9.30
2023-03-10T06:38:35.067Z,9.70
2023-03-10T06:39:41.767Z,7.30
2023-03-10T06:40:44.540Z,9.70
2023-03-10T06:41:47.538Z,8.60
2023-03-10T06:42:50.671Z,7.00
2023-03-10T06:43:53.379Z,6.10
2023-03-10T06:44:56.162Z,5.00
2023-03-10T06:45:58.714Z,7.90
2023-03-10T06:47:04.169Z,8.00
2023-03-10T06:48:06.724Z,9.30
2023-03-10T06:49:12.100Z,7.70
2023-03-10T06:50:15.510Z,9.10
2023-03-10T06:51:20.206Z,8.36
2023-03-10T06:52:23.329Z,8.10
2023-03-10T06:53:27.067Z,8.90
2023-03-10T06:54:29.460Z,6.70
2023-03-10T06:55:32.604Z,6.80
2023-03-10T06:56:35.290Z,7.60
2023-03-10T06:57:37.922Z,7.10
2023-03-10T06:58:41.387Z,7.50
2023-03-10T06:59:43.963Z,7.80
2023-03-10T07:00:46.633Z,1.30
2023-03-10T07:01:50.184Z,6.60
2023-03-10T07:02:53.940Z,6.80
2023-03-10T07:03:56.892Z,7.20
2023-03-10T07:04:59.447Z,6.55
2023-03-10T07:06:02.272Z,6.73
2023-03-10T07:07:05.232Z,7.80
2023-03-10T07:08:08.773Z,6.20
2023-03-10T07:09:11.264Z,6.10
2023-03-10T07:10:15.778Z,6.80
2023-03-10T07:11:18.417Z,5.70
2023-03-10T07:12:21.122Z,4.91
2023-03-10T07:13:23.814Z,4.91
2023-03-10T07:14:26.335Z,6.10
2023-03-10T07:15:29.017Z,6.10
2023-03-10T07:16:31.969Z,3.36
2023-03-10T07:17:34.994Z,5.10
2023-03-10T07:18:37.627Z,5.55
2023-03-10T07:19:40.401Z,4.27
2023-03-10T07:20:47.579Z,5.36
2023-03-10T07:21:51.663Z,5.00
2023-03-10T07:22:54.704Z,4.20
2023-03-10T07:23:59.020Z,3.90
2023-03-10T07:25:01.864Z,4.00
2023-03-10T07:26:07.023Z,5.00
2023-03-10T07:27:09.821Z,5.40
2023-03-10T07:28:13.607Z,4.36
2023-03-10T07:29:16.403Z,3.50
2023-03-10T07:30:20.383Z,4.18
2023-03-10T07:31:23.882Z,2.80
2023-03-10T07:32:27.581Z,5.80
2023-03-10T07:33:30.929Z,3.80
2023-03-10T07:34:33.532Z,2.20
2023-03-10T07:35:37.070Z,4.80
2023-03-10T07:36:41.396Z,4.50
2023-03-10T07:37:44.446Z,4.00
2023-03-10T07:38:48.529Z,3.20
2023-03-10T07:39:56.117Z,3.60
2023-03-10T07:41:00.327Z,3.10
2023-03-10T07:42:03.697Z,2.30
2023-03-10T07:43:08.668Z,3.80
2023-03-10T07:44:11.750Z,3.20
2023-03-10T07:45:14.298Z,3.50
2023-03-10T07:46:17.762Z,2.20
2023-03-10T07:47:20.422Z,2.70
2023-03-10T07:48:23.043Z,3.55
2023-03-10T07:49:25.745Z,2.80
2023-03-10T07:50:28.345Z,3.80
2023-03-10T07:51:31.325Z,3.10
2023-03-10T07:52:33.935Z,2.40
2023-03-10T07:53:37.812Z,3.00
2023-03-10T07:54:40.534Z,3.90
2023-03-10T07:55:44.077Z,3.40
2023-03-10T07:56:49.991Z,4.10
2023-03-10T07:57:52.309Z,4.40
2023-03-10T07:58:54.863Z,3.50
2023-03-10T07:59:57.451Z,1.70
2023-03-10T08:01:00.776Z,3.40
2023-03-10T08:02:03.707Z,3.64
2023-03-10T08:03:07.279Z,2.91
2023-03-10T08:04:13.845Z,3.00
2023-03-10T08:05:17.533Z,3.70
2023-03-10T08:07:36.226Z,3.20
2023-03-10T08:08:39.877Z,3.50
2023-03-10T08:09:43.294Z,3.40
2023-03-10T08:10:46.707Z,3.60
2023-03-10T08:11:49.400Z,3.80
2023-03-10T08:12:54.420Z,3.36
2023-03-10T08:13:57.542Z,2.60
2023-03-10T08:15:00.185Z,3.30
2023-03-10T08:16:03.348Z,3.10
2023-03-10T08:17:07.473Z,0.00
2023-03-10T08:18:10.640Z,3.10
2023-03-10T08:19:14.292Z,2.80
2023-03-10T08:20:18.553Z,3.30
2023-03-10T08:21:21.460Z,3.00
2023-03-10T08:22:24.289Z,4.70
2023-03-10T08:23:26.711Z,4.20
2023-03-10T08:24:29.260Z,4.20
2023-03-10T08:25:32.174Z,5.30
2023-03-10T08:26:35.569Z,4.20
2023-03-10T08:27:40.225Z,3.90
2023-03-10T08:28:44.127Z,3.30
2023-03-10T08:29:46.856Z,4.60
2023-03-10T08:31:03.743Z,5.00
2023-03-10T08:31:54.189Z,3.50
2023-03-10T08:32:57.169Z,4.18
2023-03-10T08:33:59.803Z,3.82
2023-03-10T08:35:04.378Z,3.64
2023-03-10T08:36:21.452Z,4.30
2023-03-10T08:37:25.156Z,4.60
2023-03-10T08:38:28.281Z,5.80
2023-03-10T08:39:30.865Z,4.20
2023-03-10T08:40:33.495Z,3.80
2023-03-10T08:41:37.885Z,3.70
2023-03-10T08:42:40.905Z,2.80
2023-03-10T08:43:43.523Z,4.00
2023-03-10T08:44:45.991Z,3.20
2023-03-10T08:45:49.016Z,3.60
2023-03-10T08:46:52.642Z,3.55
2023-03-10T08:47:55.370Z,3.90
2023-03-10T08:48:58.041Z,4.00
2023-03-10T08:50:00.629Z,3.45
2023-03-10T08:51:03.770Z,4.90
2023-03-10T08:52:08.031Z,4.50
2023-03-10T08:53:12.135Z,3.40
2023-03-10T08:54:17.076Z,3.80
2023-03-10T08:55:19.946Z,4.20
2023-03-10T08:56:23.011Z,2.80
2023-03-10T08:57:26.614Z,3.40
2023-03-10T08:58:29.531Z,4.20
2023-03-10T08:59:32.568Z,3.90
2023-03-10T09:00:36.454Z,3.00
2023-03-10T09:01:39.517Z,2.80
2023-03-10T09:02:42.349Z,2.80
2023-03-10T09:03:45.386Z,3.55
2023-03-10T09:04:48.868Z,4.20
2023-03-10T09:05:52.432Z,3.60
2023-03-10T09:06:56.864Z,3.80
2023-03-10T09:07:59.500Z,3.40
2023-03-10T09:09:03.038Z,4.27
2023-03-10T09:10:08.577Z,4.40
2023-03-10T09:11:18.194Z,4.30
2023-03-10T09:12:20.802Z,5.20
2023-03-10T09:13:23.699Z,4.73
2023-03-10T09:14:26.903Z,4.27
2023-03-10T09:15:30.648Z,5.10
2023-03-10T09:16:34.810Z,4.80
2023-03-10T09:17:40.613Z,4.70
2023-03-10T09:18:42.721Z,4.70
2023-03-10T09:19:45.359Z,3.91
2023-03-10T09:20:48.882Z,4.73
2023-03-10T09:21:51.535Z,5.90
2023-03-10T09:22:54.673Z,4.80
2023-03-10T09:23:57.281Z,4.00
2023-03-10T09:25:01.697Z,6.40
2023-03-10T09:26:04.925Z,6.30
2023-03-10T09:27:08.990Z,3.20
2023-03-10T09:28:11.585Z,4.90
2023-03-10T09:29:14.618Z,6.40
2023-03-10T09:30:18.123Z,4.70
2023-03-10T09:31:32.585Z,6.20
2023-03-10T09:32:36.448Z,8.00
2023-03-10T09:33:39.736Z,14.10
2023-03-10T09:34:42.324Z,15.60
2023-03-10T09:35:52.980Z,18.50
2023-03-10T09:36:51.159Z,15.70
2023-03-10T09:37:54.364Z,18.50
2023-03-10T09:38:57.849Z,24.40
2023-03-10T09:40:01.591Z,24.20
2023-03-10T09:41:18.381Z,21.80
2023-03-10T09:42:38.716Z,24.90
2023-03-10T09:43:48.285Z,18.50
2023-03-10T09:45:00.373Z,21.80
2023-03-10T09:46:20.125Z,23.80
2023-03-10T09:47:42.508Z,26.00
2023-03-10T09:48:54.910Z,23.70
2023-03-10T09:50:16.069Z,26.00
2023-03-10T09:51:22.236Z,20.10
2023-03-10T09:52:28.087Z,20.40
2023-03-10T09:54:10.785Z,25.30
2023-03-10T09:55:22.264Z,27.80
2023-03-10T09:57:46.242Z,20.70
2023-03-10T10:00:07.703Z,17.00
2023-03-10T10:01:16.617Z,22.10
2023-03-10T10:03:52.073Z,13.10
2023-03-10T10:04:44.672Z,18.10
2023-03-10T10:05:49.619Z,13.90
2023-03-10T10:06:52.843Z,15.20
2023-03-10T10:07:56.825Z,19.50
2023-03-10T10:10:24.231Z,12.80
2023-03-10T10:11:27.149Z,15.70
2023-03-10T10:12:29.842Z,12.60
2023-03-10T10:13:34.661Z,15.50
2023-03-10T10:14:40.343Z,16.50
2023-03-10T10:15:50.055Z,13.10
2023-03-10T10:19:57.027Z,16.00
2023-03-10T10:21:15.782Z,14.80
2023-03-10T10:22:24.416Z,15.70
2023-03-10T10:23:36.377Z,13.70
2023-03-10T10:24:40.052Z,13.00
2023-03-10T10:25:42.855Z,15.30
2023-03-10T10:26:45.794Z,14.60
2023-03-10T10:29:14.793Z,12.90
2023-03-10T10:30:27.578Z,13.20
2023-03-10T10:31:34.967Z,11.80
2023-03-10T10:32:58.728Z,13.00
2023-03-10T10:34:20.076Z,10.60
2023-03-10T10:35:24.661Z,12.30
2023-03-10T10:37:48.749Z,11.20
2023-03-10T10:38:53.156Z,12.60
2023-03-10T10:39:56.921Z,12.30
2023-03-10T10:41:08.136Z,11.00
2023-03-10T10:42:27.360Z,11.00
2023-03-10T10:43:30.862Z,9.30
2023-03-10T10:44:37.763Z,11.10
2023-03-10T10:45:41.397Z,9.10
2023-03-10T10:46:52.773Z,9.40
2023-03-10T10:47:56.248Z,11.70
2023-03-10T10:49:05.203Z,9.00
2023-03-10T10:50:23.191Z,8.50
2023-03-10T10:52:45.720Z,9.50
2023-03-10T10:53:49.142Z,10.40
2023-03-10T10:54:58.359Z,9.60
2023-03-10T10:56:15.702Z,8.20
2023-03-10T10:57:30.565Z,6.70
2023-03-10T10:58:37.860Z,7.30
2023-03-10T10:59:40.789Z,8.00
2023-03-10T11:00:44.637Z,8.10
2023-03-10T11:02:00.540Z,7.80
2023-03-10T11:03:22.284Z,8.10
2023-03-10T11:04:27.302Z,6.30
2023-03-10T11:05:38.561Z,9.30
2023-03-10T11:06:42.213Z,7.30
2023-03-10T11:07:44.926Z,7.30
2023-03-10T11:08:50.249Z,7.55
2023-03-10T11:09:54.830Z,6.20
2023-03-10T11:11:31.190Z,7.60
2023-03-10T11:12:37.323Z,6.90
2023-03-10T11:14:14.519Z,6.40
2023-03-10T11:15:28.204Z,6.70
2023-03-10T11:16:47.736Z,6.40
2023-03-10T11:17:54.426Z,6.70
2023-03-10T11:19:03.694Z,5.40
2023-03-10T11:20:19.559Z,5.10
2023-03-10T11:21:27.994Z,6.10
2023-03-10T11:22:42.434Z,5.90
2023-03-10T11:25:32.328Z,6.90
2023-03-10T11:26:53.880Z,5.90
2023-03-10T11:28:18.870Z,6.60
2023-03-10T11:29:40.990Z,6.10
2023-03-10T11:30:53.492Z,6.30
2023-03-10T11:32:22.968Z,5.30
2023-03-10T11:33:47.716Z,6.70
2023-03-10T11:34:52.581Z,5.40
2023-03-10T11:37:22.764Z,5.20
2023-03-10T11:38:37.989Z,5.90
2023-03-10T11:39:58.307Z,5.80
2023-03-10T11:41:20.808Z,5.70
2023-03-10T11:42:33.103Z,5.70
2023-03-10T11:43:54.756Z,6.20
2023-03-10T11:45:03.881Z,4.80
2023-03-10T11:46:10.538Z,6.00
2023-03-10T11:47:37.067Z,5.40
2023-03-10T11:50:40.862Z,5.50
2023-03-10T11:51:45.964Z,4.30
2023-03-10T11:52:48.456Z,5.50
2023-03-10T11:53:55.103Z,6.30
2023-03-10T11:55:03.718Z,5.70
2023-03-10T11:56:09.169Z,4.50
2023-03-10T11:57:19.958Z,5.30
2023-03-10T11:58:33.459Z,6.00
2023-03-10T11:59:38.142Z,5.90
2023-03-10T12:00:42.164Z,4.50
2023-03-10T12:01:49.270Z,5.50
2023-03-10T12:03:07.889Z,4.70
2023-03-10T12:04:20.958Z,4.10
2023-03-10T12:05:25.285Z,4.60
2023-03-10T12:06:41.494Z,4.90
2023-03-10T12:07:48.607Z,4.70
2023-03-10T12:08:51.582Z,3.00
2023-03-10T12:09:57.073Z,6.50
2023-03-10T12:11:00.390Z,5.50
2023-03-10T12:12:03.495Z,3.60
2023-03-10T12:13:08.126Z,3.40
2023-03-10T12:14:10.909Z,4.70
2023-03-10T12:16:36.207Z,4.70
2023-03-10T12:17:38.907Z,5.50
2023-03-10T12:18:41.454Z,5.36
2023-03-10T12:20:14.718Z,3.70
2023-03-10T12:22:51.235Z,5.10
2023-03-10T12:23:57.940Z,4.10
2023-03-10T12:25:00.374Z,4.60
2023-03-10T12:26:04.340Z,5.09
2023-03-10T12:27:07.994Z,4.90
2023-03-10T12:28:19.396Z,5.50
2023-03-10T12:29:28.545Z,4.50
2023-03-10T12:30:52.572Z,4.60
2023-03-10T12:31:56.742Z,4.00
2023-03-10T12:32:59.336Z,5.30
2023-03-10T12:34:10.699Z,4.73
2023-03-10T12:37:11.051Z,5.40
2023-03-10T12:38:30.003Z,4.30
2023-03-10T12:40:51.276Z,4.70
2023-03-10T12:42:05.291Z,5.00
2023-03-10T12:45:24.872Z,5.20
2023-03-10T12:46:54.543Z,6.00
2023-03-10T12:49:33.785Z,4.40
2023-03-10T12:50:45.956Z,5.70
2023-03-10T12:51:56.294Z,5.20
2023-03-10T12:53:03.212Z,3.80
2023-03-10T12:54:34.159Z,5.00
2023-03-10T12:55:36.854Z,5.00
2023-03-10T12:56:41.597Z,4.70
2023-03-10T12:57:50.646Z,2.80
2023-03-10T12:59:00.349Z,5.10
2023-03-10T13:00:07.149Z,4.30
2023-03-10T13:01:12.181Z,4.60
2023-03-10T13:02:31.569Z,4.60
2023-03-10T13:03:49.727Z,4.60
2023-03-10T13:04:57.010Z,4.90
2023-03-10T13:06:18.775Z,4.50
2023-03-10T13:07:21.226Z,3.70
2023-03-10T13:08:34.120Z,1.90
2023-03-10T13:09:38.437Z,4.20
2023-03-10T13:10:42.244Z,5.10
2023-03-10T13:12:00.535Z,1.80
2023-03-10T13:13:05.791Z,4.40
2023-03-10T13:14:18.012Z,5.50
2023-03-10T13:15:27.560Z,5.30
2023-03-10T13:16:30.589Z,3.20
2023-03-10T13:17:34.571Z,4.60
2023-03-10T13:18:38.196Z,4.00
2023-03-10T13:19:41.992Z,3.70
2023-03-10T13:20:46.384Z,4.70
2023-03-10T13:21:49.920Z,2.90
2023-03-10T13:22:59.018Z,4.80
2023-03-10T13:24:03.745Z,2.70
2023-03-10T13:25:15.099Z,3.20
2023-03-10T13:26:17.812Z,4.60
2023-03-10T13:27:31.319Z,3.64
2023-03-10T13:31:31.684Z,4.40
2023-03-10T13:32:34.319Z,4.50
2023-03-10T13:33:50.277Z,4.50
2023-03-10T13:34:43.515Z,4.00
2023-03-10T13:35:46.762Z,4.10
2023-03-10T13:36:49.382Z,3.30
2023-03-10T13:38:12.351Z,4.10
2023-03-10T13:39:17.652Z,4.80
2023-03-10T13:40:20.644Z,3.70
2023-03-10T13:41:23.559Z,5.18
2023-03-10T13:42:37.303Z,4.10
2023-03-10T13:43:45.260Z,4.10
2023-03-10T13:44:50.896Z,5.00
2023-03-10T13:47:20.707Z,5.20
2023-03-10T13:48:24.463Z,3.80
2023-03-10T13:49:32.679Z,4.30
2023-03-10T13:50:38.651Z,3.70
2023-03-10T13:52:01.900Z,3.90
2023-03-10T13:53:04.645Z,3.50
2023-03-10T13:54:13.926Z,3.50
2023-03-10T13:55:18.067Z,3.60
2023-03-10T13:56:31.953Z,4.00
2023-03-10T13:57:35.267Z,5.40
2023-03-10T13:58:37.661Z,4.90
2023-03-10T13:59:40.903Z,4.30
2023-03-10T14:00:46.530Z,4.00
2023-03-10T14:01:54.009Z,2.70
2023-03-10T14:02:57.027Z,4.60
2023-03-10T14:04:06.293Z,3.80
2023-03-10T14:06:29.552Z,2.80
2023-03-10T14:07:35.480Z,4.10
2023-03-10T14:08:38.249Z,2.00
2023-03-10T14:09:42.172Z,5.20
2023-03-10T14:10:45.273Z,4.60
2023-03-10T14:11:49.023Z,3.80
2023-03-10T14:12:54.426Z,3.70
2023-03-10T14:13:58.445Z,4.00
2023-03-10T14:15:20.844Z,4.20
2023-03-10T14:16:50.172Z,4.30
2023-03-10T14:18:13.740Z,4.50
2023-03-10T14:19:38.223Z,3.80
2023-03-10T14:22:01.954Z,5.40
2023-03-10T14:23:26.791Z,6.40
2023-03-10T14:24:31.110Z,3.30
2023-03-10T14:25:34.381Z,6.10
2023-03-10T14:26:38.509Z,5.20
2023-03-10T14:28:56.502Z,4.90
2023-03-10T14:30:00.608Z,5.09
2023-03-10T14:31:05.088Z,4.90
2023-03-10T14:32:11.762Z,4.30
2023-03-10T14:33:15.083Z,3.50
2023-03-10T14:34:18.246Z,4.40
2023-03-10T14:35:22.693Z,4.20
2023-03-10T14:36:25.619Z,5.00
2023-03-10T14:37:29.497Z,5.55
2023-03-10T14:38:33.118Z,4.60
2023-03-10T14:39:36.443Z,4.00
2023-03-10T14:40:47.402Z,5.60
2023-03-10T14:41:50.604Z,5.00
2023-03-10T14:42:54.051Z,5.64
2023-03-10T14:44:00.379Z,5.50
2023-03-10T14:45:08.812Z,4.90
2023-03-10T14:46:13.071Z,5.40
2023-03-10T14:47:16.794Z,4.00
2023-03-10T14:48:22.093Z,4.70
2023-03-10T14:49:25.738Z,5.50
2023-03-10T14:50:29.192Z,6.00
2023-03-10T14:51:36.024Z,4.00
2023-03-10T14:52:38.048Z,3.80
2023-03-10T14:53:41.554Z,4.40
2023-03-10T14:54:47.098Z,4.00
2023-03-10T14:55:52.263Z,4.90
2023-03-10T14:57:00.983Z,4.20
2023-03-10T14:58:03.982Z,5.50
2023-03-10T14:59:07.977Z,4.60
2023-03-10T15:00:14.137Z,6.70
2023-03-10T15:01:19.304Z,4.50
2023-03-10T15:02:24.485Z,5.30
2023-03-10T15:03:28.244Z,5.00
2023-03-10T15:04:31.537Z,5.00
2023-03-10T15:05:47.388Z,4.40
2023-03-10T15:06:39.086Z,5.00
2023-03-10T15:07:44.117Z,6.50
2023-03-10T15:08:47.134Z,5.90
2023-03-10T15:10:08.931Z,5.60
2023-03-10T15:10:59.225Z,4.60
2023-03-10T15:12:02.357Z,4.20
2023-03-10T15:13:05.313Z,5.90