createdAt,value
2018-06-29T00:00:47.459Z,19.50
2018-06-29T00:03:16.195Z,19.50
2018-06-29T00:05:44.942Z,19.50
2018-06-29T00:08:13.631Z,19.50
2018-06-29T00:10:45.572Z,19.40
2018-06-29T00:13:14.196Z,19.40
2018-06-29T00:15:42.685Z,19.40
2018-06-29T00:18:11.145Z,19.30
2018-06-29T00:20:39.742Z,19.30
2018-06-29T00:23:31.118Z,19.30
2018-06-29T00:25:59.793Z,19.20
2018-06-29T00:28:28.358Z,19.20
2018-06-29T00:30:56.990Z,19.20
2018-06-29T00:33:25.613Z,19.20
2018-06-29T00:35:54.262Z,19.20
2018-06-29T00:38:22.935Z,19.10
2018-06-29T00:40:51.572Z,19.10
2018-06-29T00:43:27.246Z,19.10
2018-06-29T00:45:56.051Z,19.10
2018-06-29T00:48:24.673Z,19.10
2018-06-29T00:50:53.205Z,19.00
2018-06-29T00:53:21.863Z,19.00
2018-06-29T00:55:50.417Z,19.00
2018-06-29T00:58:24.050Z,18.90
2018-06-29T01:00:52.715Z,18.90
2018-06-29T01:03:21.235Z,18.90
2018-06-29T01:05:49.728Z,18.90
2018-06-29T01:08:18.420Z,18.90
2018-06-29T01:10:47.000Z,18.80
2018-06-29T01:13:15.643Z,18.80
2018-06-29T01:15:44.224Z,18.80
2018-06-29T01:18:12.755Z,18.80
2018-06-29T01:20:41.485Z,18.80
2018-06-29T01:23:10.120Z,18.80
2018-06-29T01:25:38.799Z,18.70
2018-06-29T01:28:07.401Z,18.70
2018-06-29T01:30:36.066Z,18.70
2018-06-29T01:33:04.597Z,18.70
2018-06-29T01:35:33.228Z,18.70
2018-06-29T01:38:01.949Z,18.70
2018-06-29T01:40:30.621Z,18.60
2018-06-29T01:48:41.474Z,18.60
2018-06-29T01:51:09.978Z,18.50
2018-06-29T01:53:38.692Z,18.50
2018-06-29T01:56:15.803Z,18.50
2018-06-29T01:58:44.463Z,18.40
2018-06-29T02:01:12.992Z,18.40
2018-06-29T02:03:41.536Z,18.40
2018-06-29T02:06:10.089Z,18.40
2018-06-29T02:08:38.709Z,18.40
2018-06-29T02:11:30.033Z,18.40
2018-06-29T02:13:58.706Z,18.40
2018-06-29T02:16:27.240Z,18.40
2018-06-29T02:18:55.769Z,18.30
2018-06-29T02:21:24.236Z,18.30
2018-06-29T02:26:44.566Z,18.30
2018-06-29T02:29:13.153Z,18.30
2018-06-29T02:31:41.641Z,18.30
2018-06-29T02:34:10.325Z,18.30
2018-06-29T02:36:38.866Z,18.30
2018-06-29T02:39:09.648Z,18.20
2018-06-29T02:41:38.279Z,18.20
2018-06-29T02:44:06.846Z,18.20
2018-06-29T02:46:35.404Z,18.20
2018-06-29T02:49:03.969Z,18.20
2018-06-29T02:51:32.537Z,18.20
2018-06-29T02:54:14.332Z,18.10
2018-06-29T02:56:42.929Z,18.10
2018-06-29T02:59:11.534Z,18.10
2018-06-29T03:01:42.032Z,18.00
2018-06-29T03:04:10.541Z,18.00
2018-06-29T03:06:39.101Z,18.00
2018-06-29T03:09:08.732Z,18.00
2018-06-29T03:15:12.251Z,17.90
2018-06-29T03:17:40.743Z,17.80
2018-06-29T03:20:09.247Z,17.80
2018-06-29T03:22:37.835Z,17.80
2018-06-29T03:25:09.088Z,17.80
2018-06-29T03:27:37.557Z,17.80
2018-06-29T03:30:06.533Z,17.80
2018-06-29T03:32:35.057Z,17.70
2018-06-29T03:35:03.737Z,17.70
2018-06-29T03:37:32.252Z,17.70
2018-06-29T03:40:00.772Z,17.70
2018-06-29T03:42:29.312Z,17.70
2018-06-29T03:44:57.818Z,17.70
2018-06-29T03:47:26.404Z,17.70
2018-06-29T03:58:32.476Z,17.60
2018-06-29T04:01:00.812Z,17.60
2018-06-29T04:03:29.242Z,17.60
2018-06-29T04:05:57.744Z,17.60
2018-06-29T04:08:26.247Z,17.60
2018-06-29T04:10:54.740Z,17.60
2018-06-29T04:13:23.503Z,17.50
2018-06-29T04:15:51.948Z,17.50
2018-06-29T04:18:20.472Z,17.50
2018-06-29T04:20:48.820Z,17.50
2018-06-29T04:23:17.274Z,17.50
2018-06-29T04:25:45.720Z,17.60
2018-06-29T04:28:14.079Z,17.60
2018-06-29T04:30:42.472Z,17.60
2018-06-29T04:33:10.917Z,17.70
2018-06-29T04:35:39.276Z,17.70
2018-06-29T04:38:07.680Z,17.80
2018-06-29T04:40:36.055Z,17.80
2018-06-29T04:43:04.440Z,17.80
2018-06-29T04:45:32.978Z,17.80
2018-06-29T04:48:01.384Z,17.90
2018-06-29T04:50:29.808Z,17.90
2018-06-29T04:52:58.201Z,18.00
2018-06-29T04:55:26.592Z,18.00
2018-06-29T04:57:54.990Z,18.00
2018-06-29T05:00:23.991Z,18.10
2018-06-29T05:02:52.743Z,18.20
2018-06-29T05:05:21.744Z,18.20
2018-06-29T05:07:50.072Z,18.20
2018-06-29T05:10:26.152Z,18.30
2018-06-29T05:12:54.585Z,18.30
2018-06-29T05:15:29.349Z,18.30
2018-06-29T05:17:58.208Z,18.40
2018-06-29T05:20:27.863Z,18.40
2018-06-29T05:23:14.813Z,18.40
2018-06-29T05:25:43.219Z,18.50
2018-06-29T05:28:11.849Z,18.50
2018-06-29T05:30:44.396Z,18.60
2018-06-29T05:33:13.342Z,18.60
2018-06-29T05:35:42.749Z,18.70
2018-06-29T05:38:11.309Z,18.80
2018-06-29T05:40:39.724Z,18.80
2018-06-29T05:45:36.652Z,18.90
2018-06-29T05:48:13.834Z,18.90
2018-06-29T05:50:43.099Z,19.00
2018-06-29T05:53:11.530Z,19.10
2018-06-29T05:55:40.964Z,19.10
2018-06-29T05:58:09.400Z,19.10
2018-06-29T06:00:44.107Z,19.20
2018-06-29T06:08:50.042Z,19.30
2018-06-29T06:11:18.859Z,19.40
2018-06-29T06:13:47.352Z,19.50
2018-06-29T06:16:36.762Z,19.50
2018-06-29T06:20:20.209Z,19.60
2018-06-29T06:22:48.663Z,19.70
2018-06-29T06:25:17.022Z,19.80
2018-06-29T06:27:45.474Z,19.80
2018-06-29T06:30:13.767Z,19.90
2018-06-29T06:32:42.116Z,20.00
2018-06-29T06:35:10.903Z,20.00
2018-06-29T06:37:39.279Z,20.10
2018-06-29T06:40:07.676Z,20.20
2018-06-29T06:42:36.082Z,20.30
2018-06-29T06:48:19.160Z,20.40
2018-06-29T06:50:47.918Z,20.50
2018-06-29T06:53:16.480Z,20.60
2018-06-29T06:55:44.905Z,20.70
2018-06-29T06:58:13.389Z,20.80
2018-06-29T07:00:47.772Z,20.90
2018-06-29T07:03:17.159Z,20.90
2018-06-29T07:05:45.721Z,21.00
2018-06-29T07:08:14.194Z,21.10
2018-06-29T07:10:43.377Z,21.20
2018-06-29T07:13:11.784Z,21.30
2018-06-29T07:15:40.257Z,21.40
2018-06-29T07:18:14.377Z,21.50
2018-06-29T07:20:43.041Z,21.60
2018-06-29T07:23:12.067Z,21.70
2018-06-29T07:25:40.544Z,21.80
2018-06-29T07:28:08.982Z,21.90
2018-06-29T07:30:37.419Z,22.00
2018-06-29T07:33:05.944Z,22.10
2018-06-29T07:35:34.921Z,22.10
2018-06-29T07:38:03.440Z,22.20
2018-06-29T07:40:31.932Z,22.20
2018-06-29T07:43:00.440Z,22.30
2018-06-29T07:45:28.947Z,22.40
2018-06-29T07:47:57.369Z,22.50
2018-06-29T07:50:38.657Z,22.60
2018-06-29T07:53:07.332Z,22.70
2018-06-29T07:55:36.489Z,22.80
2018-06-29T07:58:05.708Z,22.80
2018-06-29T08:00:34.271Z,23.00
2018-06-29T08:03:02.899Z,23.00
2018-06-29T08:05:31.538Z,23.10
2018-06-29T08:08:00.193Z,23.20
2018-06-29T08:10:29.898Z,23.30
2018-06-29T08:13:00.818Z,23.40
2018-06-29T08:15:31.409Z,23.50
2018-06-29T08:18:00.101Z,23.60
2018-06-29T08:20:29.565Z,23.60
2018-06-29T08:23:02.773Z,23.70
2018-06-29T08:48:46.924Z,24.60
2018-06-29T08:51:15.731Z,24.70
2018-06-29T08:53:44.821Z,24.80
2018-06-29T08:56:13.606Z,24.90
2018-06-29T08:58:45.159Z,24.90
2018-06-29T09:01:13.813Z,25.00
2018-06-29T09:03:42.499Z,25.10
2018-06-29T09:06:11.141Z,25.20
2018-06-29T09:08:39.700Z,25.20
2018-06-29T09:19:52.936Z,25.70
2018-06-29T09:22:21.796Z,25.70
2018-06-29T09:24:52.432Z,25.70
2018-06-29T09:27:21.520Z,25.70
2018-06-29T09:29:50.213Z,25.80
2018-06-29T09:32:18.951Z,25.90
2018-06-29T09:34:49.685Z,26.00
2018-06-29T09:37:18.323Z,26.10
2018-06-29T09:39:47.246Z,26.10
2018-06-29T09:42:16.174Z,26.20
2018-06-29T09:44:46.272Z,26.30
2018-06-29T09:47:14.849Z,26.30
2018-06-29T09:52:52.622Z,26.40
2018-06-29T09:55:21.384Z,26.50
2018-06-29T09:57:50.330Z,26.60
2018-06-29T10:00:24.472Z,26.60
2018-06-29T10:02:52.881Z,26.60
2018-06-29T10:13:58.648Z,26.90
2018-06-29T10:16:27.388Z,27.00
2018-06-29T10:18:56.672Z,27.10
2018-06-29T10:21:27.378Z,27.30
2018-06-29T10:23:56.188Z,27.30
2018-06-29T10:26:25.291Z,27.40
2018-06-29T10:28:54.242Z,27.50
2018-06-29T10:31:22.984Z,27.50
2018-06-29T10:33:51.901Z,27.50
2018-06-29T10:36:20.686Z,27.60
2018-06-29T10:38:49.977Z,27.60
2018-06-29T10:41:18.786Z,27.60
2018-06-29T10:43:47.736Z,27.70
2018-06-29T10:46:17.658Z,27.80
2018-06-29T10:51:38.047Z,27.90
2018-06-29T10:54:11.825Z,28.00
2018-06-29T10:56:40.869Z,28.00
2018-06-29T11:01:40.425Z,28.30
2018-06-29T11:04:09.527Z,28.40
2018-06-29T11:06:40.491Z,28.50
2018-06-29T11:09:11.366Z,28.60
2018-06-29T11:11:52.301Z,28.70
2018-06-29T11:14:22.324Z,28.70
2018-06-29T11:16:51.093Z,28.80
2018-06-29T11:19:39.548Z,28.80
2018-06-29T16:52:08.378Z,33.20
2018-06-29T16:57:05.610Z,33.30
2018-06-29T17:02:20.186Z,33.80
2018-06-29T17:28:32.314Z,31.70
2018-06-29T17:50:01.528Z,29.90
2018-06-29T18:13:20.128Z,28.50
2018-06-29T18:16:09.449Z,28.40
2018-06-29T19:47:32.556Z,25.30
2018-06-29T20:04:53.266Z,24.70
2018-06-29T20:16:01.750Z,24.30
2018-06-29T20:18:30.583Z,24.20
2018-06-29T20:25:01.661Z,24.00
2018-06-29T20:27:30.801Z,23.80
2018-06-29T20:30:00.354Z,23.70
2018-06-29T20:35:37.604Z,23.60
2018-06-29T20:38:13.102Z,23.40
