createdAt,value
2018-02-22T00:02:00.915Z,60.38
2018-02-22T00:04:28.394Z,69.47
2018-02-22T00:06:55.853Z,58.03
2018-02-22T00:09:23.459Z,65.30
2018-02-22T00:11:50.903Z,62.67
2018-02-22T00:14:18.364Z,56.70
2018-02-22T00:16:45.812Z,60.80
2018-02-22T00:19:13.260Z,59.75
2018-02-22T00:21:40.711Z,63.03
2018-02-22T00:24:08.156Z,61.92
2018-02-22T00:26:35.600Z,57.35
2018-02-22T00:29:03.053Z,58.22
2018-02-22T00:31:30.596Z,56.35
2018-02-22T00:33:58.035Z,95.45
2018-02-22T00:36:25.471Z,55.30
2018-02-22T00:38:52.910Z,64.35
2018-02-22T00:41:20.358Z,61.13
2018-02-22T00:43:47.791Z,65.82
2018-02-22T00:46:15.238Z,57.30
2018-02-22T00:48:43.444Z,51.47
2018-02-22T00:51:10.884Z,48.17
2018-02-22T00:53:38.332Z,55.15
2018-02-22T00:56:05.772Z,52.17
2018-02-22T00:58:33.203Z,50.45
2018-02-22T01:01:00.644Z,47.22
2018-02-22T01:03:28.084Z,54.70
2018-02-22T01:05:55.537Z,46.63
2018-02-22T01:15:06.111Z,53.25
2018-02-22T01:17:33.556Z,44.97
2018-02-22T01:20:00.985Z,52.17
2018-02-22T01:22:28.426Z,44.17
2018-02-22T01:24:55.861Z,46.00
2018-02-22T01:27:23.312Z,44.75
2018-02-22T01:29:50.765Z,41.40
2018-02-22T01:32:18.220Z,48.00
2018-02-22T01:34:45.664Z,38.08
2018-02-22T01:37:13.877Z,38.85
2018-02-22T01:39:41.311Z,43.05
2018-02-22T01:42:08.768Z,45.10
2018-02-22T01:44:36.200Z,44.58
2018-02-22T01:47:03.644Z,48.20
2018-02-22T01:49:31.092Z,40.22
2018-02-22T01:51:58.532Z,48.50
2018-02-22T01:54:25.966Z,44.10
2018-02-22T01:56:53.411Z,36.38
2018-02-22T01:59:20.962Z,39.05
2018-02-22T02:01:48.394Z,43.70
2018-02-22T02:04:15.828Z,42.22
2018-02-22T02:06:43.271Z,42.90
2018-02-22T02:09:10.745Z,41.95
2018-02-22T02:11:38.180Z,36.20
2018-02-22T02:14:05.609Z,37.30
2018-02-22T02:16:33.066Z,38.20
2018-02-22T02:19:01.269Z,35.25
2018-02-22T02:21:28.715Z,40.20
2018-02-22T02:23:56.166Z,33.67
2018-02-22T02:26:23.608Z,40.72
2018-02-22T02:28:51.044Z,43.10
2018-02-22T02:31:18.489Z,39.55
2018-02-22T02:33:45.920Z,36.40
2018-02-22T02:36:13.368Z,37.83
2018-02-22T02:38:40.820Z,39.53
2018-02-22T02:41:08.281Z,37.42
2018-02-22T02:43:35.739Z,35.22
2018-02-22T02:46:03.171Z,39.35
2018-02-22T02:48:30.625Z,36.17
2018-02-22T02:50:58.829Z,40.90
2018-02-22T02:53:26.290Z,39.92
2018-02-22T02:55:53.708Z,35.78
2018-02-22T02:58:21.167Z,42.03
2018-02-22T03:00:48.609Z,43.42
2018-02-22T03:03:16.045Z,35.80
2018-02-22T03:05:43.558Z,35.95
2018-02-22T03:08:11.003Z,38.47
2018-02-22T03:10:38.439Z,48.28
2018-02-22T03:13:05.887Z,37.78
2018-02-22T03:15:33.347Z,33.83
2018-02-22T03:18:00.810Z,40.60
2018-02-22T03:20:28.279Z,36.00
2018-02-22T03:22:55.715Z,42.28
2018-02-22T03:25:23.160Z,44.30
2018-02-22T03:27:50.614Z,45.05
2018-02-22T03:30:18.071Z,46.95
2018-02-22T03:32:45.507Z,36.83
2018-02-22T03:35:12.958Z,42.97
2018-02-22T03:37:40.392Z,55.67
2018-02-22T03:40:07.847Z,44.40
2018-02-22T03:42:35.281Z,46.40
2018-02-22T03:45:03.502Z,42.92
2018-02-22T03:47:30.959Z,38.90
2018-02-22T03:49:58.387Z,44.42
2018-02-22T03:52:25.840Z,49.47
2018-02-22T03:54:54.043Z,45.30
2018-02-22T03:57:21.505Z,49.35
2018-02-22T03:59:48.951Z,41.47
2018-02-22T04:02:16.399Z,46.50
2018-02-22T04:04:43.867Z,44.28
2018-02-22T04:07:11.278Z,55.90
2018-02-22T04:09:38.720Z,59.20
2018-02-22T04:12:06.148Z,45.75
2018-02-22T04:14:33.599Z,49.13
2018-02-22T04:17:01.041Z,46.72
2018-02-22T04:19:28.491Z,53.08
2018-02-22T04:21:55.930Z,50.63
2018-02-22T04:24:23.375Z,51.20
2018-02-22T04:26:50.816Z,49.10
2018-02-22T04:29:18.259Z,55.72
2018-02-22T04:31:45.767Z,62.03
2018-02-22T04:34:13.203Z,56.20
2018-02-22T04:36:40.644Z,49.10
2018-02-22T04:39:08.084Z,52.03
2018-02-22T04:41:35.521Z,54.45
2018-02-22T04:44:02.964Z,53.13
2018-02-22T04:46:30.399Z,48.38
2018-02-22T04:48:58.599Z,57.70
2018-02-22T04:51:26.060Z,62.45
2018-02-22T04:53:53.496Z,49.22
2018-02-22T04:56:20.954Z,49.80
2018-02-22T04:58:48.414Z,47.65
2018-02-22T05:01:15.863Z,53.65
2018-02-22T05:03:43.325Z,48.08
2018-02-22T05:06:10.757Z,49.22
2018-02-22T05:08:38.230Z,49.33
2018-02-22T05:11:05.670Z,63.03
2018-02-22T05:13:33.113Z,50.05
2018-02-22T05:16:00.606Z,54.80
2018-02-22T05:18:28.832Z,48.22
2018-02-22T05:20:56.280Z,53.70
2018-02-22T05:23:23.733Z,49.38
2018-02-22T05:25:51.171Z,50.42
2018-02-22T05:28:18.630Z,57.50
2018-02-22T05:30:46.068Z,46.72
2018-02-22T05:33:13.553Z,47.85
2018-02-22T05:35:40.996Z,55.25
2018-02-22T05:38:08.443Z,47.05
2018-02-22T05:40:35.892Z,56.67
2018-02-22T05:43:03.359Z,54.65
2018-02-22T05:45:30.804Z,53.10
2018-02-22T05:47:58.242Z,50.00
2018-02-22T05:50:25.684Z,46.80
2018-02-22T05:52:53.132Z,44.53
2018-02-22T05:55:20.580Z,51.50
2018-02-22T05:57:48.010Z,53.65
2018-02-22T06:00:15.470Z,43.83
2018-02-22T06:02:42.924Z,50.97
2018-02-22T06:05:10.374Z,43.50
2018-02-22T06:07:37.811Z,49.88
2018-02-22T06:10:05.252Z,45.55
2018-02-22T06:12:32.737Z,48.78
2018-02-22T06:15:00.951Z,35.35
2018-02-22T06:17:28.378Z,47.33
2018-02-22T06:19:55.828Z,38.15
2018-02-22T06:22:23.271Z,45.75
2018-02-22T06:24:50.724Z,46.28
2018-02-22T06:27:18.188Z,44.42
2018-02-22T06:29:45.644Z,46.83
2018-02-22T06:32:13.095Z,51.58
2018-02-22T06:34:40.544Z,45.25
2018-02-22T06:37:07.975Z,43.83
2018-02-22T06:39:35.464Z,49.50
2018-02-22T06:42:02.892Z,47.38
2018-02-22T06:44:30.351Z,41.53
2018-02-22T06:46:57.798Z,42.13
2018-02-22T06:49:25.459Z,45.20
2018-02-22T06:51:52.918Z,40.40
2018-02-22T06:54:20.353Z,42.22
2018-02-22T06:56:47.791Z,44.97
2018-02-22T06:59:16.003Z,46.42
2018-02-22T07:01:43.443Z,40.60
2018-02-22T07:04:10.877Z,40.70
2018-02-22T07:06:38.328Z,39.78
2018-02-22T07:09:05.771Z,52.83
2018-02-22T07:11:33.205Z,42.40
2018-02-22T07:14:00.649Z,44.97
2018-02-22T07:16:28.074Z,50.03
2018-02-22T07:18:55.524Z,38.03
2018-02-22T07:21:23.720Z,42.42
2018-02-22T07:23:51.221Z,40.30
2018-02-22T07:26:18.654Z,37.05
2018-02-22T07:28:46.098Z,40.67
2018-02-22T07:31:13.560Z,40.55
2018-02-22T07:33:40.987Z,38.35
2018-02-22T07:36:08.494Z,46.55
2018-02-22T07:38:35.923Z,43.03
2018-02-22T07:41:04.372Z,42.80
2018-02-22T07:43:31.831Z,41.28
2018-02-22T07:45:59.277Z,42.28
2018-02-22T07:48:26.714Z,39.50
2018-02-22T07:50:54.191Z,43.53
2018-02-22T07:53:21.637Z,41.83
2018-02-22T07:55:49.103Z,45.45
2018-02-22T07:58:16.572Z,36.67
2018-02-22T08:00:44.054Z,42.35
2018-02-22T08:03:11.511Z,44.10
2018-02-22T08:05:39.002Z,42.75
2018-02-22T08:08:06.416Z,38.72
2018-02-22T08:10:34.696Z,45.15
2018-02-22T08:13:02.128Z,45.50
2018-02-22T08:15:29.604Z,38.35
2018-02-22T08:17:57.026Z,43.58
2018-02-22T08:20:24.527Z,42.83
2018-02-22T08:22:52.000Z,41.08
2018-02-22T08:25:19.441Z,39.38
2018-02-22T08:27:46.892Z,38.10
2018-02-22T08:30:14.340Z,41.20
2018-02-22T08:32:41.804Z,38.63
2018-02-22T08:35:09.268Z,43.80
2018-02-22T08:37:36.692Z,38.70
2018-02-22T08:40:04.265Z,45.00
2018-02-22T08:42:31.721Z,41.08
2018-02-22T08:44:59.184Z,40.78
2018-02-22T08:47:26.789Z,41.58
2018-02-22T08:49:54.207Z,42.20
2018-02-22T08:52:22.403Z,41.53
2018-02-22T08:54:49.855Z,39.63
2018-02-22T08:57:17.296Z,39.25
2018-02-22T08:59:44.736Z,45.67
2018-02-22T09:02:12.171Z,37.45
2018-02-22T09:04:39.639Z,39.10
2018-02-22T09:07:07.088Z,38.83
2018-02-22T09:09:34.524Z,47.00
2018-02-22T09:12:01.976Z,46.22
2018-02-22T09:14:29.443Z,38.22
2018-02-22T09:16:56.951Z,42.80
2018-02-22T09:19:24.406Z,39.20
2018-02-22T09:21:51.888Z,43.90
2018-02-22T09:24:19.353Z,39.17
2018-02-22T09:26:46.816Z,36.45
2018-02-22T09:29:14.292Z,44.30
2018-02-22T09:31:41.709Z,36.55
2018-02-22T09:34:09.476Z,41.42
2018-02-22T09:36:36.959Z,41.05
2018-02-22T09:39:04.396Z,49.35
2018-02-22T09:41:31.856Z,41.72
2018-02-22T09:43:59.301Z,38.88
2018-02-22T09:46:27.420Z,41.15
2018-02-22T09:48:54.884Z,47.42
2018-02-22T09:51:22.348Z,51.33
2018-02-22T10:00:33.096Z,41.83
2018-02-22T10:03:00.545Z,41.47
2018-02-22T10:05:28.002Z,38.83
2018-02-22T10:07:56.213Z,38.63
2018-02-22T10:10:23.678Z,38.05
2018-02-22T10:12:51.192Z,39.85
2018-02-22T10:15:18.655Z,39.35
2018-02-22T10:17:46.874Z,39.88
2018-02-22T10:20:14.338Z,36.38
2018-02-22T10:22:41.820Z,45.83
2018-02-22T10:25:09.296Z,42.60
2018-02-22T10:27:36.720Z,43.90
2018-02-22T10:30:04.201Z,37.80
2018-02-22T10:32:31.643Z,38.17
2018-02-22T10:34:59.143Z,39.55
2018-02-22T10:37:26.703Z,44.72
2018-02-22T10:39:54.919Z,39.22
2018-02-22T10:42:22.374Z,38.15
2018-02-22T10:44:49.850Z,51.85
2018-02-22T10:47:17.307Z,45.17
2018-02-22T10:49:44.743Z,36.45
2018-02-22T10:52:12.196Z,38.67
2018-02-22T10:54:40.411Z,38.40
2018-02-22T10:57:07.868Z,37.38
2018-02-22T10:59:36.102Z,43.90
2018-02-22T11:02:09.247Z,41.03
2018-02-22T11:04:37.573Z,38.20
2018-02-22T11:07:05.216Z,40.47
2018-02-22T11:09:32.665Z,39.42
2018-02-22T11:12:00.845Z,45.75
2018-02-22T11:14:28.726Z,43.85
2018-02-22T11:16:56.185Z,40.20
2018-02-22T11:19:24.447Z,42.72
2018-02-22T11:21:51.891Z,42.38
2018-02-22T11:24:19.723Z,43.75
2018-02-22T11:26:47.177Z,41.83
2018-02-22T11:29:14.614Z,45.17
2018-02-22T11:31:42.159Z,46.42
2018-02-22T11:34:09.616Z,36.97
2018-02-22T11:36:37.077Z,38.30
2018-02-22T11:39:04.525Z,41.25
2018-02-22T11:41:31.990Z,41.97
2018-02-22T11:43:59.452Z,43.08
2018-02-22T11:46:26.879Z,47.60
2018-02-22T11:48:54.340Z,45.63
2018-02-22T11:51:21.890Z,45.10
2018-02-22T11:53:49.322Z,46.58
2018-02-22T11:56:16.785Z,38.77
2018-02-22T11:58:44.226Z,45.40
2018-02-22T12:01:11.875Z,44.20
2018-02-22T12:03:39.533Z,45.53
2018-02-22T12:06:06.984Z,41.17
2018-02-22T12:08:34.449Z,40.63
2018-02-22T12:11:01.922Z,38.45
2018-02-22T12:13:29.357Z,45.47
2018-02-22T12:15:58.316Z,50.50
2018-02-22T12:18:25.799Z,45.30
2018-02-22T12:20:53.245Z,44.50
2018-02-22T12:23:20.703Z,51.77
2018-02-22T12:25:48.163Z,43.42
2018-02-22T12:28:15.661Z,46.35
2018-02-22T12:30:43.585Z,41.47
2018-02-22T12:33:11.024Z,38.42
2018-02-22T12:35:38.576Z,41.73
2018-02-22T12:38:06.033Z,41.35
2018-02-22T12:40:33.469Z,40.10
2018-02-22T12:43:00.928Z,46.00
2018-02-22T12:45:28.429Z,48.90
2018-02-22T12:47:55.885Z,40.65
2018-02-22T12:50:23.338Z,46.72
2018-02-22T12:52:50.787Z,44.23
2018-02-22T12:55:18.244Z,44.90
2018-02-22T12:57:45.689Z,45.13
2018-02-22T13:00:13.150Z,43.40
2018-02-22T13:02:40.588Z,43.40
2018-02-22T13:05:08.828Z,43.38
2018-02-22T13:07:36.322Z,38.83
2018-02-22T13:10:03.787Z,42.05
2018-02-22T13:12:31.170Z,45.93
2018-02-22T13:14:58.631Z,46.50
2018-02-22T13:17:26.068Z,44.92
2018-02-22T13:19:53.732Z,48.17
2018-02-22T13:22:21.168Z,45.13
2018-02-22T13:24:48.676Z,43.70
2018-02-22T13:27:16.912Z,42.60
2018-02-22T13:29:44.365Z,42.17
2018-02-22T13:32:12.583Z,39.53
2018-02-22T13:34:40.021Z,41.40
2018-02-22T13:37:19.296Z,39.57
2018-02-22T13:39:46.768Z,40.17
2018-02-22T13:42:14.336Z,43.47
2018-02-22T13:44:53.637Z,38.60
2018-02-22T13:47:21.080Z,40.70
2018-02-22T13:50:00.338Z,42.83
2018-02-22T13:52:27.828Z,44.37
2018-02-22T13:54:55.231Z,42.30
2018-02-22T13:57:22.688Z,36.63
2018-02-22T13:59:50.133Z,36.73
2018-02-22T14:02:32.504Z,40.10
2018-02-22T14:04:59.972Z,43.08
2018-02-22T14:07:27.412Z,41.65
2018-02-22T14:09:54.844Z,39.72
2018-02-22T14:12:22.287Z,43.87
2018-02-22T14:14:49.731Z,41.65
2018-02-22T14:17:17.697Z,38.20
2018-02-22T14:19:45.111Z,46.97
2018-02-22T14:22:13.316Z,40.70
2018-02-22T14:24:40.747Z,43.97
2018-02-22T14:27:08.196Z,42.00
2018-02-22T14:29:36.446Z,43.83
2018-02-22T14:32:03.933Z,43.97
2018-02-22T14:34:35.051Z,42.90
2018-02-22T14:37:03.295Z,39.63
2018-02-22T14:39:30.737Z,37.75
2018-02-22T14:41:58.604Z,36.55
2018-02-22T14:44:26.245Z,37.45
2018-02-22T14:46:55.341Z,40.58
2018-02-22T14:49:23.567Z,38.03
2018-02-22T14:51:51.026Z,38.80
2018-02-22T14:54:18.780Z,43.33
2018-02-22T14:56:46.215Z,42.38
2018-02-22T14:59:13.664Z,36.10
2018-02-22T15:01:41.129Z,39.85
2018-02-22T15:04:08.566Z,41.35
2018-02-22T15:06:36.127Z,35.10
2018-02-22T15:09:03.852Z,38.92
2018-02-22T15:11:31.276Z,39.72
2018-02-22T15:13:58.733Z,35.53
2018-02-22T15:16:26.196Z,42.28
2018-02-22T15:18:53.648Z,38.67
2018-02-22T15:21:21.093Z,41.30
2018-02-22T15:23:48.549Z,48.75
2018-02-22T15:26:16.023Z,41.53
2018-02-22T15:28:44.206Z,41.45
2018-02-22T15:31:11.640Z,35.30
2018-02-22T15:33:39.084Z,35.78
2018-02-22T15:36:06.542Z,37.92
2018-02-22T15:38:33.988Z,36.17
2018-02-22T15:41:01.423Z,38.92
2018-02-22T15:43:28.901Z,35.30
2018-02-22T15:45:56.353Z,35.38
2018-02-22T15:48:23.795Z,38.47
2018-02-22T15:50:51.257Z,36.55
2018-02-22T15:53:18.718Z,40.35
2018-02-22T15:55:46.154Z,32.25
2018-02-22T15:58:13.624Z,40.75
2018-02-22T16:00:41.076Z,38.00
2018-02-22T16:03:08.507Z,40.88
2018-02-22T16:05:35.965Z,41.33
2018-02-22T16:08:03.398Z,36.55
2018-02-22T16:10:30.851Z,36.33
2018-02-22T16:12:58.385Z,36.67
2018-02-22T16:15:26.606Z,45.30
2018-02-22T16:17:54.036Z,40.30
2018-02-22T16:20:21.515Z,35.10
2018-02-22T16:22:48.956Z,39.15
2018-02-22T16:25:16.407Z,40.15
2018-02-22T16:27:43.852Z,33.58
2018-02-22T16:30:11.336Z,36.75
2018-02-22T16:32:38.769Z,36.53
2018-02-22T16:35:06.230Z,36.78
2018-02-22T16:37:33.656Z,37.90
2018-02-22T16:40:01.147Z,35.97
2018-02-22T16:42:28.532Z,45.72
2018-02-22T16:44:56.018Z,32.72
2018-02-22T16:47:23.476Z,41.28
2018-02-22T16:49:50.894Z,36.95
2018-02-22T16:52:18.354Z,39.70
2018-02-22T16:54:45.805Z,40.12
2018-02-22T16:57:13.309Z,44.28
2018-02-22T16:59:40.743Z,45.33
2018-02-22T17:02:08.203Z,50.12
2018-02-22T17:04:35.654Z,42.22
2018-02-22T17:07:03.108Z,42.90
2018-02-22T17:09:30.553Z,39.05
2018-02-22T17:11:58.035Z,41.80
2018-02-22T17:14:25.500Z,44.20
2018-02-22T17:16:52.966Z,42.03
2018-02-22T17:19:20.588Z,41.58
2018-02-22T17:21:48.064Z,41.70
2018-02-22T17:24:15.528Z,37.05
2018-02-22T17:26:48.728Z,38.72
2018-02-22T17:29:21.949Z,38.47
2018-02-22T17:31:55.116Z,43.92
2018-02-22T17:34:22.550Z,45.47
2018-02-22T17:36:51.910Z,42.70
2018-02-22T17:39:24.923Z,41.50
2018-02-22T17:41:52.480Z,41.88
2018-02-22T17:44:19.884Z,52.60
2018-02-22T17:46:47.336Z,41.37
2018-02-22T17:49:14.814Z,39.33
2018-02-22T17:51:42.268Z,39.90
2018-02-22T17:54:09.700Z,37.20
2018-02-22T17:56:37.171Z,45.38
2018-02-22T17:59:04.603Z,44.25
2018-02-22T18:01:32.056Z,42.45
2018-02-22T18:03:59.503Z,41.30
2018-02-22T18:06:26.973Z,43.65
2018-02-22T18:08:55.182Z,39.35
2018-02-22T18:11:23.403Z,44.08
2018-02-22T18:13:50.847Z,37.80
2018-02-22T18:16:18.303Z,39.03
2018-02-22T18:18:45.739Z,43.33
2018-02-22T18:21:13.960Z,41.63
2018-02-22T18:23:41.573Z,37.35
2018-02-22T18:26:09.031Z,37.83
2018-02-22T18:28:36.495Z,45.88
2018-02-22T18:31:03.934Z,44.78
2018-02-22T18:33:31.391Z,41.67
2018-02-22T18:35:59.597Z,41.85
2018-02-22T18:38:27.092Z,40.90
2018-02-22T18:40:59.277Z,41.40
2018-02-22T18:43:32.327Z,41.15
2018-02-22T18:45:59.785Z,48.25
2018-02-22T18:48:27.268Z,37.20
2018-02-22T18:50:54.704Z,43.30
2018-02-22T18:53:22.164Z,41.03
2018-02-22T18:55:49.628Z,38.83
2018-02-22T18:58:17.832Z,42.62
2018-02-22T19:00:45.287Z,39.85
2018-02-22T19:03:12.716Z,38.85
2018-02-22T19:05:40.181Z,38.55
2018-02-22T19:08:08.709Z,43.38
2018-02-22T19:10:36.151Z,39.08
2018-02-22T19:13:03.613Z,38.75
2018-02-22T19:15:31.061Z,43.38
2018-02-22T19:17:58.507Z,43.78
2018-02-22T19:20:25.956Z,41.08
2018-02-22T19:22:53.412Z,40.60
2018-02-22T19:25:20.868Z,35.58
2018-02-22T19:27:48.304Z,41.67
2018-02-22T19:30:15.759Z,40.78
2018-02-22T19:32:43.196Z,42.15
2018-02-22T19:35:10.668Z,37.78
2018-02-22T19:37:38.094Z,39.58
2018-02-22T19:40:06.318Z,40.28
2018-02-22T19:42:33.764Z,45.63
2018-02-22T19:45:01.217Z,42.60
2018-02-22T19:47:28.667Z,42.42
2018-02-22T19:49:56.095Z,40.80
2018-02-22T19:52:25.760Z,38.75
2018-02-22T19:54:53.220Z,41.20
2018-02-22T19:57:20.656Z,36.20
2018-02-22T19:59:48.114Z,35.45
2018-02-22T20:02:15.552Z,39.75
2018-02-22T20:04:43.007Z,42.90
2018-02-22T20:07:10.483Z,48.92
2018-02-22T20:09:37.945Z,41.47
2018-02-22T20:12:05.475Z,41.05
2018-02-22T20:14:33.127Z,44.45
2018-02-22T20:17:01.411Z,41.78
2018-02-22T20:19:28.890Z,41.20
2018-02-22T20:21:56.332Z,38.42
2018-02-22T20:24:23.786Z,33.35
2018-02-22T20:26:51.224Z,42.35
2018-02-22T20:29:19.442Z,35.60
2018-02-22T20:31:46.879Z,36.75
2018-02-22T20:34:14.340Z,37.55
2018-02-22T20:36:41.811Z,37.45
2018-02-22T20:39:09.243Z,38.55
2018-02-22T20:41:36.696Z,36.47
2018-02-22T20:44:04.190Z,39.20
2018-02-22T20:46:31.639Z,39.83
2018-02-22T20:48:59.092Z,38.70
2018-02-22T20:51:43.327Z,34.30
2018-02-22T20:54:10.771Z,35.63
2018-02-22T20:56:39.007Z,36.58
2018-02-22T20:59:06.470Z,33.38
2018-02-22T21:01:33.900Z,33.70
2018-02-22T21:04:01.351Z,33.97
2018-02-22T21:06:28.812Z,34.08
2018-02-22T21:08:56.276Z,36.90
2018-02-22T21:11:23.753Z,34.55
2018-02-22T21:13:51.208Z,32.33
2018-02-22T21:16:18.653Z,36.85
2018-02-22T21:18:46.110Z,36.45
2018-02-22T21:21:13.552Z,29.08
2018-02-22T21:23:40.996Z,40.05
2018-02-22T21:26:08.455Z,30.20
2018-02-22T21:28:35.887Z,33.40
2018-02-22T21:31:03.340Z,36.92
2018-02-22T21:33:30.768Z,35.42
2018-02-22T21:35:58.226Z,38.28
2018-02-22T21:38:25.655Z,32.90
2018-02-22T21:40:53.181Z,34.28
2018-02-22T21:43:20.627Z,37.80
2018-02-22T21:45:48.080Z,36.15
2018-02-22T21:48:16.288Z,36.78
2018-02-22T21:50:43.756Z,33.85
2018-02-22T21:53:11.188Z,35.30
2018-02-22T21:55:38.627Z,37.38
2018-02-22T21:58:06.088Z,34.05
2018-02-22T22:00:33.535Z,42.55
2018-02-22T22:03:01.005Z,35.92
2018-02-22T22:05:28.464Z,36.47
2018-02-22T22:07:55.905Z,34.67
2018-02-22T22:10:23.352Z,36.63
2018-02-22T22:12:50.810Z,41.05
2018-02-22T22:15:18.277Z,34.38
2018-02-22T22:17:45.755Z,33.63
2018-02-22T22:20:13.199Z,36.53
2018-02-22T22:22:40.637Z,34.95
2018-02-22T22:25:08.096Z,38.38
2018-02-22T22:27:35.555Z,36.50
2018-02-22T22:30:03.023Z,43.87
2018-02-22T22:32:30.466Z,36.30
2018-02-22T22:34:57.923Z,38.42
2018-02-22T22:37:25.382Z,39.45
2018-02-22T22:39:52.837Z,45.78
2018-02-22T22:42:20.272Z,35.78
2018-02-22T22:44:47.715Z,40.83
2018-02-22T22:47:15.158Z,41.70
2018-02-22T22:49:42.609Z,38.78
2018-02-22T22:52:10.056Z,46.95
2018-02-22T22:54:37.509Z,37.17
2018-02-22T22:57:04.952Z,38.33
2018-02-22T22:59:32.409Z,38.47
2018-02-22T23:01:59.838Z,41.95
2018-02-22T23:04:27.284Z,41.83
2018-02-22T23:06:54.741Z,41.72
2018-02-22T23:09:22.257Z,39.40
2018-02-22T23:11:49.723Z,43.80
2018-02-22T23:14:17.154Z,36.90
2018-02-22T23:16:44.593Z,45.85
2018-02-22T23:19:12.044Z,42.62
2018-02-22T23:21:39.487Z,48.80
2018-02-22T23:24:06.947Z,39.63
2018-02-22T23:26:34.382Z,46.45
2018-02-22T23:29:01.860Z,43.40
2018-02-22T23:31:29.377Z,41.97
2018-02-22T23:33:56.824Z,41.03
2018-02-22T23:36:24.265Z,36.15
2018-02-22T23:38:53.406Z,40.17
2018-02-22T23:41:26.567Z,36.45
2018-02-22T23:43:53.984Z,41.65
2018-02-22T23:46:21.439Z,41.00
2018-02-22T23:48:48.890Z,45.08
2018-02-22T23:51:16.332Z,41.50
2018-02-22T23:53:43.866Z,39.63
2018-02-22T23:56:11.304Z,36.22
2018-02-22T23:58:38.754Z,34.17
