createdAt,value
2019-03-17T00:00:14.518Z,98838.82
2019-03-17T00:02:42.731Z,98833.61
2019-03-17T00:05:11.108Z,98825.96
2019-03-17T00:07:39.324Z,98822.76
2019-03-17T00:10:07.781Z,98821.77
2019-03-17T00:12:35.994Z,98819.61
2019-03-17T00:15:06.056Z,98820.52
2019-03-17T00:17:34.353Z,98817.89
2019-03-17T00:20:02.718Z,98807.41
2019-03-17T00:22:30.942Z,98806.66
2019-03-17T00:25:08.579Z,98798.28
2019-03-17T00:27:29.208Z,98798.53
2019-03-17T00:29:58.484Z,98792.03
2019-03-17T00:32:26.671Z,98792.59
2019-03-17T00:34:54.843Z,98783.91
2019-03-17T00:37:23.398Z,98783.67
2019-03-17T00:39:51.569Z,98786.58
2019-03-17T00:42:19.934Z,98777.01
2019-03-17T00:44:48.142Z,98782.04
2019-03-17T00:47:16.421Z,98773.37
2019-03-17T00:49:44.877Z,98774.30
2019-03-17T00:52:13.190Z,98766.67
2019-03-17T00:54:41.685Z,98773.22
2019-03-17T00:57:10.650Z,98760.68
2019-03-17T00:59:39.125Z,98751.73
2019-03-17T01:02:07.398Z,98750.91
2019-03-17T01:04:35.834Z,98744.53
2019-03-17T01:07:03.943Z,98736.89
2019-03-17T01:09:32.174Z,98737.78
2019-03-17T01:12:00.614Z,98724.09
2019-03-17T01:14:28.898Z,98721.27
2019-03-17T01:16:57.162Z,98732.99
2019-03-17T01:19:25.468Z,98722.05
2019-03-17T01:21:53.814Z,98725.56
2019-03-17T01:24:22.009Z,98719.85
2019-03-17T01:26:50.554Z,98713.11
2019-03-17T01:29:18.955Z,98706.32
2019-03-17T01:31:47.703Z,98695.34
2019-03-17T01:34:15.882Z,98697.23
2019-03-17T01:36:44.195Z,98699.86
2019-03-17T01:39:12.764Z,98696.67
2019-03-17T01:41:40.915Z,98688.33
2019-03-17T01:44:09.132Z,98677.61
2019-03-17T01:46:37.295Z,98662.17
2019-03-17T01:49:05.505Z,98666.33
2019-03-17T01:51:33.739Z,98651.91
2019-03-17T01:54:02.016Z,98653.67
2019-03-17T01:56:30.290Z,98649.59
2019-03-17T01:58:58.507Z,98639.47
2019-03-17T02:01:26.727Z,98642.11
2019-03-17T02:03:55.329Z,98640.93
2019-03-17T02:06:23.562Z,98632.17
2019-03-17T02:08:51.676Z,98627.01
2019-03-17T02:11:20.087Z,98634.55
2019-03-17T02:13:48.265Z,98630.77
2019-03-17T02:16:16.660Z,98621.78
2019-03-17T02:18:44.813Z,98626.80
2019-03-17T02:21:13.110Z,98623.23
2019-03-17T02:23:42.553Z,98618.89
2019-03-17T02:26:10.856Z,98598.66
2019-03-17T02:28:39.040Z,98603.28
2019-03-17T02:31:07.288Z,98602.12
2019-03-17T02:33:35.501Z,98595.64
2019-03-17T02:36:03.690Z,98594.37
2019-03-17T02:38:32.000Z,98595.50
2019-03-17T02:41:00.149Z,98588.80
2019-03-17T02:43:28.206Z,98583.39
2019-03-17T02:45:56.436Z,98573.63
2019-03-17T02:48:24.656Z,98563.98
2019-03-17T02:50:52.837Z,98567.36
2019-03-17T02:53:21.063Z,98561.19
2019-03-17T02:55:49.244Z,98561.80
2019-03-17T02:58:17.587Z,98557.58
2019-03-17T03:00:45.802Z,98556.16
2019-03-17T03:03:14.065Z,98545.89
2019-03-17T03:05:54.073Z,98560.63
2019-03-17T03:08:12.168Z,98559.84
2019-03-17T03:10:40.329Z,98555.09
2019-03-17T03:13:08.666Z,98563.27
2019-03-17T03:15:36.929Z,98551.27
2019-03-17T03:18:05.216Z,98551.48
2019-03-17T03:20:33.446Z,98557.19
2019-03-17T03:23:01.552Z,98555.99
2019-03-17T03:25:29.848Z,98550.42
2019-03-17T03:27:58.104Z,98545.37
2019-03-17T03:30:26.270Z,98541.47
2019-03-17T03:32:54.392Z,98539.11
2019-03-17T03:35:22.581Z,98541.45
2019-03-17T03:37:51.101Z,98527.25
2019-03-17T03:40:19.321Z,98531.20
2019-03-17T03:42:47.537Z,98538.67
2019-03-17T03:45:15.960Z,98531.20
2019-03-17T03:47:44.393Z,98531.65
2019-03-17T03:50:12.764Z,98526.42
2019-03-17T03:52:40.963Z,98538.67
2019-03-17T03:55:09.236Z,98539.42
2019-03-17T03:57:37.397Z,98523.25
2019-03-17T04:00:06.352Z,98528.39
2019-03-17T04:02:34.446Z,98531.41
2019-03-17T04:05:02.797Z,98520.40
2019-03-17T04:07:31.006Z,98519.64
2019-03-17T04:09:59.134Z,98517.91
2019-03-17T04:12:27.299Z,98512.39
2019-03-17T04:14:55.443Z,98514.95
2019-03-17T04:17:23.683Z,98519.12
2019-03-17T04:19:51.853Z,98505.41
2019-03-17T04:22:20.093Z,98512.78
2019-03-17T04:24:48.263Z,98502.95
2019-03-17T04:27:16.550Z,98505.39
2019-03-17T04:29:44.944Z,98501.95
2019-03-17T04:32:13.324Z,98505.07
2019-03-17T04:34:41.483Z,98506.27
2019-03-17T04:37:09.645Z,98498.27
2019-03-17T04:39:37.759Z,98506.66
2019-03-17T04:42:06.026Z,98493.04
2019-03-17T04:44:34.293Z,98494.70
2019-03-17T04:47:02.494Z,98495.75
2019-03-17T04:49:30.703Z,98500.06
2019-03-17T04:51:58.963Z,98505.86
2019-03-17T04:54:27.477Z,98504.30
2019-03-17T04:56:55.662Z,98502.96
2019-03-17T04:59:23.802Z,98486.95
2019-03-17T05:01:52.049Z,98497.58
2019-03-17T05:04:20.209Z,98487.89
2019-03-17T05:06:53.027Z,98491.34
2019-03-17T05:09:18.284Z,98497.67
2019-03-17T05:11:46.647Z,98484.11
2019-03-17T05:14:14.798Z,98495.47
2019-03-17T05:16:42.930Z,98499.25
2019-03-17T05:19:11.342Z,98498.81
2019-03-17T05:21:39.587Z,98501.69
2019-03-17T05:24:07.858Z,98501.69
2019-03-17T05:26:36.204Z,98506.45
2019-03-17T05:29:04.419Z,98502.23
2019-03-17T05:31:32.506Z,98499.39
2019-03-17T05:34:00.679Z,98495.96
2019-03-17T05:36:28.888Z,98507.17
2019-03-17T05:38:57.167Z,98506.05
2019-03-17T05:41:25.447Z,98510.41
2019-03-17T05:43:53.720Z,98512.66
2019-03-17T05:46:21.911Z,98515.63
2019-03-17T05:48:50.540Z,98506.84
2019-03-17T05:51:18.703Z,98505.61
2019-03-17T05:53:46.945Z,98514.09
2019-03-17T05:56:15.187Z,98501.52
2019-03-17T05:58:43.430Z,98509.03
2019-03-17T06:01:11.649Z,98521.31
2019-03-17T06:03:39.890Z,98524.80
2019-03-17T06:06:08.322Z,98519.36
2019-03-17T06:08:36.689Z,98533.09
2019-03-17T06:11:05.012Z,98529.84
2019-03-17T06:13:33.156Z,98523.19
2019-03-17T06:16:01.350Z,98519.47
2019-03-17T06:18:29.568Z,98517.63
2019-03-17T06:20:57.664Z,98517.73
2019-03-17T06:23:25.784Z,98520.59
2019-03-17T06:25:53.904Z,98518.68
2019-03-17T06:28:22.179Z,98525.84
2019-03-17T06:30:50.412Z,98537.00
2019-03-17T06:33:18.598Z,98529.59
2019-03-17T06:35:46.765Z,98537.57
2019-03-17T06:38:14.988Z,98546.83
2019-03-17T06:40:43.117Z,98554.66
2019-03-17T06:43:11.609Z,98550.12
2019-03-17T06:45:39.963Z,98555.26
2019-03-17T06:48:08.132Z,98559.86
2019-03-17T06:50:36.340Z,98554.62
2019-03-17T06:53:04.529Z,98554.14
2019-03-17T06:55:32.761Z,98559.02
2019-03-17T06:58:01.317Z,98559.38
2019-03-17T07:00:29.496Z,98564.23
2019-03-17T07:02:57.713Z,98565.59
2019-03-17T07:05:25.913Z,98565.30
2019-03-17T07:07:54.106Z,98568.34
2019-03-17T07:10:22.291Z,98565.78
2019-03-17T07:12:50.521Z,98570.72
2019-03-17T07:15:18.803Z,98571.25
2019-03-17T07:17:47.101Z,98566.05
2019-03-17T07:20:15.377Z,98571.09
2019-03-17T07:22:43.782Z,98571.84
2019-03-17T07:25:11.968Z,98574.86
2019-03-17T07:27:40.208Z,98576.75
2019-03-17T07:30:09.718Z,98588.06
2019-03-17T07:32:37.896Z,98609.04
2019-03-17T07:35:06.877Z,98590.17
2019-03-17T07:37:35.079Z,98604.63
2019-03-17T07:40:03.349Z,98597.41
2019-03-17T07:42:32.651Z,98607.71
2019-03-17T07:45:00.996Z,98601.00
2019-03-17T07:47:29.242Z,98603.58
2019-03-17T07:49:57.539Z,98611.88
2019-03-17T07:52:25.649Z,98615.25
2019-03-17T07:54:53.894Z,98608.63
2019-03-17T07:57:22.420Z,98603.11
2019-03-17T07:59:50.554Z,98600.58
2019-03-17T08:02:18.740Z,98619.16
2019-03-17T08:04:46.895Z,98615.25
2019-03-17T08:07:15.098Z,98615.86
2019-03-17T08:09:43.334Z,98606.70
2019-03-17T08:12:11.529Z,98608.73
2019-03-17T08:14:39.877Z,98614.85
2019-03-17T08:17:08.143Z,98616.78
2019-03-17T08:19:36.449Z,98620.97
2019-03-17T08:22:04.628Z,98629.75
2019-03-17T08:24:32.827Z,98628.16
2019-03-17T08:27:01.045Z,98627.69
2019-03-17T08:29:29.247Z,98635.20
2019-03-17T08:31:57.672Z,98632.05
2019-03-17T08:34:25.905Z,98631.38
2019-03-17T08:36:54.176Z,98640.70
2019-03-17T08:39:22.463Z,98637.53
2019-03-17T08:41:50.749Z,98649.77
2019-03-17T08:44:19.046Z,98648.75
2019-03-17T08:46:47.342Z,98657.64
2019-03-17T08:49:15.680Z,98657.59
2019-03-17T08:51:44.000Z,98663.05
2019-03-17T08:54:12.476Z,98669.30
2019-03-17T08:56:40.772Z,98662.02
2019-03-17T08:59:08.922Z,98674.27
2019-03-17T09:01:37.138Z,98667.00
2019-03-17T09:04:05.344Z,98671.44
2019-03-17T09:06:33.835Z,98673.41
2019-03-17T09:09:02.232Z,98676.74
2019-03-17T09:11:30.515Z,98682.93
2019-03-17T09:13:58.846Z,98689.06
2019-03-17T09:16:27.388Z,98695.36
2019-03-17T09:18:55.742Z,98712.67
2019-03-17T09:21:24.161Z,98747.73
2019-03-17T09:23:52.452Z,98758.28
2019-03-17T09:26:20.988Z,98768.48
2019-03-17T09:28:49.185Z,98778.73
2019-03-17T09:31:17.436Z,98772.09
2019-03-17T09:33:45.837Z,98764.73
2019-03-17T09:36:14.117Z,98760.98
2019-03-17T09:38:47.135Z,98749.47
2019-03-17T09:41:12.561Z,98749.13
2019-03-17T09:43:42.095Z,98746.48
2019-03-17T09:46:10.390Z,98757.44
2019-03-17T09:48:38.699Z,98769.19
2019-03-17T09:51:07.193Z,98772.92
2019-03-17T09:53:35.356Z,98764.01
2019-03-17T09:56:03.629Z,98786.55
2019-03-17T09:58:32.010Z,98792.95
2019-03-17T10:01:00.749Z,98805.73
2019-03-17T10:03:29.573Z,98809.55
2019-03-17T10:05:57.833Z,98811.54
2019-03-17T10:08:26.434Z,98813.73
2019-03-17T10:10:54.898Z,98825.59
2019-03-17T10:13:23.588Z,98820.14
2019-03-17T10:15:51.784Z,98827.95
2019-03-17T10:18:19.983Z,98831.41
2019-03-17T10:20:48.340Z,98825.63
2019-03-17T10:23:16.731Z,98829.12
2019-03-17T10:25:44.982Z,98840.03
2019-03-17T10:28:13.479Z,98835.59
2019-03-17T10:30:41.727Z,98842.63
2019-03-17T10:33:10.070Z,98845.88
2019-03-17T10:35:38.437Z,98840.50
2019-03-17T10:38:06.935Z,98840.55
2019-03-17T10:40:35.239Z,98849.72
2019-03-17T10:43:03.580Z,98846.12
2019-03-17T10:45:31.887Z,98851.77
2019-03-17T10:48:00.103Z,98646.27
2019-03-17T10:50:28.535Z,98862.80
2019-03-17T10:52:57.320Z,98868.66
2019-03-17T10:55:27.295Z,98866.92
2019-03-17T10:57:55.565Z,98856.94
2019-03-17T11:00:24.497Z,98857.73
2019-03-17T11:02:52.761Z,98848.01
2019-03-17T11:05:21.425Z,98859.56
2019-03-17T11:07:49.768Z,98878.61
2019-03-17T11:10:18.197Z,98884.97
2019-03-17T11:12:46.580Z,98876.97
2019-03-17T11:15:15.049Z,98875.45
2019-03-17T11:17:43.496Z,98884.69
2019-03-17T11:20:11.679Z,98876.10
2019-03-17T11:22:40.182Z,98871.92
2019-03-17T11:25:09.273Z,98874.84
2019-03-17T11:27:37.783Z,98874.98
2019-03-17T11:30:07.036Z,98878.30
2019-03-17T11:32:35.539Z,98877.27
2019-03-17T11:35:04.548Z,98876.28
2019-03-17T11:37:33.014Z,98877.34
2019-03-17T11:40:01.435Z,98862.86
2019-03-17T11:42:30.006Z,98852.88
2019-03-17T11:44:58.398Z,98851.06
2019-03-17T11:47:26.846Z,98856.83
2019-03-17T11:49:55.360Z,98861.69
2019-03-17T11:52:23.865Z,98871.22
2019-03-17T11:54:52.143Z,98864.47
2019-03-17T11:57:20.416Z,98868.48
2019-03-17T11:59:48.949Z,98869.98
2019-03-17T12:02:26.034Z,98878.63
2019-03-17T12:04:47.164Z,98884.84
2019-03-17T12:07:16.426Z,98888.42
2019-03-17T12:09:50.359Z,98897.53
2019-03-17T12:12:15.674Z,98901.07
2019-03-17T12:14:44.258Z,98915.11
2019-03-17T12:17:12.806Z,98932.97
2019-03-17T12:19:41.209Z,98929.88
2019-03-17T12:22:09.724Z,98948.57
2019-03-17T12:24:37.958Z,98966.44
2019-03-17T12:27:06.507Z,98946.27
2019-03-17T12:29:34.846Z,98943.05
2019-03-17T12:32:03.315Z,98942.13
2019-03-17T12:34:31.733Z,98929.41
2019-03-17T12:37:00.560Z,98927.59
2019-03-17T12:39:29.338Z,98934.06
2019-03-17T12:41:58.003Z,98922.08
2019-03-17T12:44:26.958Z,98926.67
2019-03-17T12:46:55.531Z,98927.36
2019-03-17T12:49:24.344Z,98943.95
2019-03-17T12:51:53.269Z,98945.80
2019-03-17T12:54:21.719Z,98941.78
2019-03-17T12:56:50.281Z,98925.14
2019-03-17T12:59:19.383Z,98931.34
2019-03-17T13:01:47.886Z,98917.00
2019-03-17T13:04:16.518Z,98919.23
2019-03-17T13:06:45.270Z,98919.01
2019-03-17T13:09:14.999Z,98930.98
2019-03-17T13:11:44.159Z,98934.58
2019-03-17T13:14:12.571Z,98937.61
2019-03-17T13:16:41.195Z,98953.78
2019-03-17T13:19:09.786Z,98957.31
2019-03-17T13:21:38.396Z,98963.13
2019-03-17T13:24:07.187Z,98977.17
2019-03-17T13:26:35.814Z,98971.48
2019-03-17T13:29:04.401Z,98967.56
2019-03-17T13:31:33.362Z,98985.08
2019-03-17T13:34:02.099Z,98994.83
2019-03-17T13:36:30.560Z,98987.78
2019-03-17T13:39:00.040Z,98989.90
2019-03-17T13:41:28.471Z,99005.75
2019-03-17T13:43:57.323Z,99005.18
2019-03-17T13:46:25.936Z,99017.88
2019-03-17T13:48:54.523Z,99025.06
2019-03-17T13:51:23.122Z,99034.00
2019-03-17T13:53:51.790Z,99024.30
2019-03-17T13:56:20.188Z,99026.86
2019-03-17T13:58:48.516Z,99038.56
2019-03-17T14:01:17.241Z,99022.58
2019-03-17T14:03:46.188Z,99019.89
2019-03-17T14:06:14.491Z,99027.58
2019-03-17T14:08:42.866Z,99035.38
2019-03-17T14:11:11.346Z,99035.60
2019-03-17T14:13:39.857Z,99035.02
2019-03-17T14:16:08.543Z,99039.30
2019-03-17T14:18:37.647Z,99034.95
2019-03-17T14:21:06.577Z,99041.98
2019-03-17T14:23:35.176Z,99037.80
2019-03-17T14:26:04.364Z,99041.61
2019-03-17T14:28:32.805Z,99045.34
2019-03-17T14:31:01.469Z,99042.96
2019-03-17T14:33:31.517Z,99050.44
2019-03-17T14:36:00.178Z,99044.52
2019-03-17T14:38:28.690Z,99050.25
2019-03-17T14:40:57.545Z,99045.63
2019-03-17T14:43:26.221Z,99045.53
2019-03-17T14:45:54.787Z,99040.67
2019-03-17T14:48:23.195Z,99046.41
2019-03-17T14:50:51.972Z,99044.55
2019-03-17T14:53:20.501Z,99108.84
2019-03-17T14:55:48.947Z,99178.83
2019-03-17T14:58:17.721Z,99197.30
2019-03-17T15:00:46.494Z,99195.09
2019-03-17T15:03:15.190Z,99232.66
2019-03-17T15:05:44.346Z,99210.28
2019-03-17T15:08:13.108Z,99216.23
2019-03-17T15:10:42.540Z,99185.56
2019-03-17T15:13:11.442Z,99153.95
2019-03-17T15:15:40.182Z,99154.92
2019-03-17T15:18:09.254Z,99161.59
2019-03-17T15:20:38.400Z,99161.02
2019-03-17T15:23:07.257Z,99158.80
2019-03-17T15:25:36.144Z,99176.63
2019-03-17T15:28:05.541Z,99174.44
2019-03-17T15:30:36.340Z,99163.21
2019-03-17T15:33:05.156Z,99160.54
2019-03-17T15:35:34.048Z,99163.11
2019-03-17T15:38:02.758Z,99165.64
2019-03-17T15:40:31.436Z,99174.27
2019-03-17T15:42:59.986Z,99181.44
2019-03-17T15:45:28.823Z,99179.59
2019-03-17T15:47:57.189Z,99187.91
2019-03-17T15:50:25.819Z,99183.25
2019-03-17T15:52:54.943Z,99195.47
2019-03-17T15:55:23.782Z,99205.88
2019-03-17T15:57:52.411Z,99194.66
2019-03-17T16:00:25.286Z,99197.95
2019-03-17T16:02:52.307Z,99200.34
2019-03-17T16:05:21.197Z,99208.64
2019-03-17T16:07:50.819Z,99188.20
2019-03-17T16:10:20.458Z,99198.37
2019-03-17T16:12:49.997Z,99206.77
2019-03-17T16:15:18.991Z,99205.75
2019-03-17T16:17:48.481Z,99213.36
2019-03-17T16:20:18.513Z,99203.58
2019-03-17T16:22:47.135Z,99210.20
2019-03-17T16:25:17.002Z,99215.34
2019-03-17T16:27:45.907Z,99215.23
2019-03-17T16:30:17.170Z,99231.09
2019-03-17T16:32:47.128Z,99225.56
2019-03-17T16:35:16.612Z,99229.66
2019-03-17T16:37:45.524Z,99232.28
2019-03-17T16:40:17.402Z,99231.83
2019-03-17T16:43:05.428Z,99231.45
2019-03-17T16:45:34.208Z,99225.54
2019-03-17T16:48:02.798Z,99236.26
2019-03-17T16:50:31.058Z,99237.20
2019-03-17T16:53:00.251Z,99234.94
2019-03-17T16:55:28.910Z,99231.66
2019-03-17T16:57:57.813Z,99234.91
2019-03-17T17:00:27.024Z,99239.12
2019-03-17T17:02:55.757Z,99242.81
2019-03-17T17:05:26.198Z,99249.09
2019-03-17T17:07:54.523Z,99253.05
2019-03-17T17:10:24.101Z,99253.66
2019-03-17T17:12:54.070Z,99253.98
2019-03-17T17:15:24.707Z,99252.48
2019-03-17T17:17:52.869Z,99256.30
2019-03-17T17:20:26.393Z,99245.41
2019-03-17T17:22:56.130Z,99262.31
2019-03-17T17:25:25.791Z,99278.69
2019-03-17T17:27:55.207Z,99270.67
2019-03-17T17:30:24.357Z,99275.14
2019-03-17T17:32:53.575Z,99286.61
2019-03-17T17:35:24.693Z,99284.07
2019-03-17T17:37:54.215Z,99287.33
2019-03-17T17:40:24.310Z,99288.58
2019-03-17T17:42:57.059Z,99297.26
2019-03-17T17:45:27.083Z,99285.78
2019-03-17T17:47:57.159Z,99305.31
2019-03-17T17:50:27.592Z,99328.55
2019-03-17T17:52:57.811Z,99382.38
2019-03-17T17:55:26.838Z,99358.44
2019-03-17T17:57:56.527Z,99366.70
2019-03-17T18:00:28.008Z,99364.09
2019-03-17T18:02:58.749Z,99356.20
2019-03-17T18:05:29.076Z,99338.00
2019-03-17T18:08:01.674Z,99318.44
2019-03-17T18:10:31.606Z,99322.42
2019-03-17T18:13:07.889Z,99334.28
2019-03-17T18:16:01.985Z,99324.13
2019-03-17T18:18:32.000Z,99325.64
2019-03-17T18:21:02.227Z,99333.16
2019-03-17T18:23:31.205Z,99330.01
2019-03-17T18:26:01.396Z,99330.64
2019-03-17T18:28:31.414Z,99334.05
2019-03-17T18:31:03.489Z,99341.48
2019-03-17T18:33:33.566Z,99346.58
2019-03-17T18:36:04.117Z,99350.46
2019-03-17T18:38:33.150Z,99351.88
2019-03-17T18:41:03.635Z,99360.79
2019-03-17T18:43:33.454Z,99358.40
2019-03-17T18:46:07.249Z,99363.59
2019-03-17T18:48:36.845Z,99364.48
2019-03-17T18:51:06.723Z,99364.55
2019-03-17T18:53:35.658Z,99363.56
2019-03-17T18:56:05.661Z,99369.14
2019-03-17T18:58:37.249Z,99366.42
2019-03-17T19:01:07.106Z,99374.11
2019-03-17T19:03:36.505Z,99375.66
2019-03-17T19:06:06.446Z,99379.61
2019-03-17T19:08:38.528Z,99382.05
2019-03-17T19:11:08.468Z,99387.00
2019-03-17T19:13:39.499Z,99395.78
2019-03-17T19:16:09.515Z,99403.47
2019-03-17T19:18:39.175Z,99399.67
2019-03-17T19:21:09.237Z,99402.77
2019-03-17T19:23:38.976Z,99409.64
2019-03-17T19:26:09.687Z,99405.75
2019-03-17T19:28:39.926Z,99410.13
2019-03-17T19:31:09.942Z,99418.18
2019-03-17T19:33:40.226Z,99418.67
2019-03-17T19:36:23.690Z,99428.87
2019-03-17T19:38:52.983Z,99428.87
2019-03-17T19:41:23.103Z,99430.70
2019-03-17T19:43:54.601Z,99435.26
2019-03-17T19:46:24.989Z,99440.59
2019-03-17T19:49:14.931Z,99446.73
2019-03-17T19:51:46.401Z,99450.42
2019-03-17T19:54:15.807Z,99455.92
2019-03-17T19:56:44.727Z,99459.91
2019-03-17T19:59:14.362Z,99472.70
2019-03-17T20:01:44.004Z,99475.20
2019-03-17T20:04:13.706Z,99470.76
2019-03-17T20:06:43.075Z,99483.23
2019-03-17T20:09:13.893Z,99477.66
2019-03-17T20:11:53.003Z,99482.37
2019-03-17T20:14:21.850Z,99486.06
2019-03-17T20:16:51.168Z,99487.97
2019-03-17T20:19:20.946Z,99498.46
2019-03-17T20:21:50.136Z,99487.56
2019-03-17T20:24:19.271Z,99498.98
2019-03-17T20:26:48.117Z,99498.49
2019-03-17T20:29:17.356Z,99507.55
2019-03-17T20:31:47.319Z,99506.92
2019-03-17T20:34:16.952Z,99505.22
2019-03-17T20:36:46.880Z,99504.63
2019-03-17T20:39:16.239Z,99507.93
2019-03-17T20:41:45.954Z,99508.61
2019-03-17T20:44:15.788Z,99520.05
2019-03-17T20:46:45.883Z,99519.88
2019-03-17T20:49:15.421Z,99524.16
2019-03-17T20:51:44.637Z,99527.08
2019-03-17T20:54:14.087Z,99527.45
2019-03-17T20:56:44.354Z,99526.58
2019-03-17T20:59:13.459Z,99530.88
2019-03-17T21:01:42.880Z,99534.98
2019-03-17T21:04:12.013Z,99530.41
2019-03-17T21:06:40.289Z,99535.20
2019-03-17T21:09:09.517Z,99536.63
2019-03-17T21:11:38.145Z,99542.78
2019-03-17T21:14:06.599Z,99544.66
2019-03-17T21:16:35.444Z,99546.23
2019-03-17T21:19:07.114Z,99550.87
2019-03-17T21:21:35.714Z,99552.19
2019-03-17T21:24:04.552Z,99555.33
2019-03-17T21:26:33.947Z,99562.27
2019-03-17T21:29:02.687Z,99571.27
2019-03-17T21:31:31.884Z,99572.63
2019-03-17T21:34:00.438Z,99572.63
2019-03-17T21:36:48.132Z,99579.48
2019-03-17T21:39:17.994Z,99576.68
2019-03-17T21:41:46.908Z,99586.79
2019-03-17T21:44:15.454Z,99583.05
2019-03-17T21:46:44.026Z,99589.44
2019-03-17T21:49:12.403Z,99583.12
2019-03-17T21:51:40.847Z,99590.07
2019-03-17T21:54:09.500Z,99587.42
2019-03-17T21:56:37.876Z,99591.45
2019-03-17T21:59:06.450Z,99590.73
2019-03-17T22:01:35.129Z,99601.05
2019-03-17T22:04:03.543Z,99601.51
2019-03-17T22:06:32.491Z,99603.88
2019-03-17T22:09:01.233Z,99600.48
2019-03-17T22:11:29.685Z,99609.25
2019-03-17T22:13:58.191Z,99613.50
2019-03-17T22:16:26.547Z,99625.05
2019-03-17T22:18:56.623Z,99619.73
2019-03-17T22:21:25.024Z,99625.41
2019-03-17T22:23:53.454Z,99630.89
2019-03-17T22:26:22.311Z,99627.30
2019-03-17T22:28:50.568Z,99626.87
2019-03-17T22:31:19.192Z,99638.97
2019-03-17T22:33:47.630Z,99639.90
2019-03-17T22:36:16.058Z,99630.34
2019-03-17T22:38:44.380Z,99635.31
2019-03-17T22:41:12.619Z,99634.13
2019-03-17T22:43:42.787Z,99633.28
2019-03-17T22:46:11.215Z,99643.89
2019-03-17T22:48:39.422Z,99633.75
2019-03-17T22:51:07.765Z,99630.02
2019-03-17T22:53:36.258Z,99635.42
2019-03-17T22:56:04.647Z,99640.66
2019-03-17T22:58:32.961Z,99641.06
2019-03-17T23:01:01.708Z,99640.27
2019-03-17T23:03:29.942Z,99651.39
2019-03-17T23:05:58.219Z,99648.61
2019-03-17T23:08:26.415Z,99645.50
2019-03-17T23:10:54.794Z,99635.95
2019-03-17T23:13:23.039Z,99646.09
2019-03-17T23:15:51.268Z,99645.30
2019-03-17T23:18:19.602Z,99650.45
2019-03-17T23:20:47.873Z,99630.29
2019-03-17T23:23:16.085Z,99647.86
2019-03-17T23:25:44.309Z,99645.56
2019-03-17T23:28:12.536Z,99644.30
2019-03-17T23:30:40.704Z,99639.94
2019-03-17T23:33:08.963Z,99650.46
2019-03-17T23:35:37.337Z,99642.67
2019-03-17T23:38:05.852Z,99638.54
2019-03-17T23:40:34.013Z,99646.62
2019-03-17T23:43:02.192Z,99656.75
2019-03-17T23:45:30.478Z,99659.91
2019-03-17T23:47:58.669Z,99644.92
2019-03-17T23:50:26.982Z,99649.28
2019-03-17T23:52:55.257Z,99651.04
2019-03-17T23:55:23.522Z,99654.23
2019-03-17T23:57:51.888Z,99670.96
