createdAt,value
2017-05-04T03:34:57.951Z,75.64
2017-05-04T03:38:39.337Z,75.26
2017-05-04T03:40:30.876Z,75.84
2017-05-04T03:42:21.597Z,75.93
2017-05-04T03:43:06.244Z,75.45
2017-05-04T03:43:49.860Z,75.36
2017-05-04T03:44:30.324Z,75.74
2017-05-04T03:45:10.844Z,75.74
2017-05-04T03:45:51.305Z,75.74
2017-05-04T03:46:31.793Z,75.93
2017-05-04T03:47:12.275Z,75.93
2017-05-04T03:47:52.767Z,75.93
2017-05-04T03:48:33.270Z,75.93
2017-05-04T03:49:13.745Z,75.84
2017-05-04T03:49:54.252Z,75.93
2017-05-04T03:50:34.741Z,76.21
2017-05-04T03:51:15.252Z,76.03
2017-05-04T03:51:55.724Z,75.84
2017-05-04T03:52:36.221Z,75.84
2017-05-04T03:53:16.694Z,75.84
2017-05-04T03:53:57.203Z,75.84
2017-05-04T03:54:37.676Z,75.93
2017-05-04T03:55:18.171Z,75.84
2017-05-04T03:55:58.656Z,75.93
2017-05-04T03:56:39.114Z,75.84
2017-05-04T03:57:19.575Z,75.84
2017-05-04T03:58:00.103Z,75.74
2017-05-04T03:58:40.624Z,75.45
2017-05-04T03:59:21.092Z,75.93
2017-05-04T04:00:01.632Z,75.93
2017-05-04T04:00:42.136Z,75.84
2017-05-04T04:01:22.629Z,75.74
2017-05-04T04:02:03.116Z,75.93
2017-05-04T04:02:43.595Z,75.84
2017-05-04T04:03:24.070Z,76.03
2017-05-04T04:04:04.574Z,75.84
2017-05-04T04:04:45.041Z,76.31
2017-05-04T04:05:25.534Z,76.12
2017-05-04T04:06:06.023Z,76.4
2017-05-04T04:06:46.546Z,76.59
2017-05-04T04:07:27.019Z,76.59
2017-05-04T04:08:07.509Z,76.69
2017-05-04T04:08:48.005Z,76.5
2017-05-04T04:09:28.512Z,76.5
2017-05-04T04:10:08.987Z,76.5
2017-05-04T04:10:49.453Z,76.21
2017-05-04T04:11:29.930Z,76.59
2017-05-04T04:12:10.432Z,76.69
2017-05-04T04:12:50.950Z,76.5
2017-05-04T04:13:31.373Z,76.59
2017-05-04T04:14:11.892Z,76.59
2017-05-04T04:14:52.420Z,76.21
2017-05-04T04:15:32.879Z,76.21
2017-05-04T04:16:13.398Z,76.21
2017-05-04T04:16:53.894Z,76.4
2017-05-04T04:17:34.415Z,76.59
2017-05-04T04:18:14.920Z,76.59
2017-05-04T04:18:55.486Z,76.5
2017-05-04T04:19:35.910Z,76.59
2017-05-04T04:20:16.470Z,76.78
2017-05-04T04:20:57.146Z,76.5
2017-05-04T04:21:37.639Z,76.59
2017-05-04T04:22:18.119Z,76.69
2017-05-04T04:22:58.790Z,76.69
2017-05-04T04:23:39.400Z,76.59
2017-05-04T04:24:20.421Z,76.5
2017-05-04T04:25:01.221Z,76.78
2017-05-04T04:25:41.728Z,76.31
2017-05-04T04:26:22.238Z,76.88
2017-05-04T04:27:02.671Z,77.07
2017-05-04T04:27:43.266Z,76.78
2017-05-04T04:28:23.981Z,76.88
2017-05-04T04:29:04.578Z,76.78
2017-05-04T04:29:45.106Z,76.97
2017-05-04T04:30:25.721Z,76.97
2017-05-04T04:31:06.250Z,76.88
2017-05-04T04:31:46.705Z,77.07
2017-05-04T04:32:27.175Z,76.97
2017-05-04T04:33:07.689Z,76.88
2017-05-04T04:33:48.314Z,77.45
2017-05-04T04:34:28.826Z,76.88
2017-05-04T04:35:09.336Z,77.36
2017-05-04T04:35:49.928Z,77.45
2017-05-04T04:36:30.424Z,77.45
2017-05-04T04:37:10.910Z,77.36
2017-05-04T04:37:51.359Z,77.26
2017-05-04T04:38:32.114Z,77.36
2017-05-04T04:39:12.680Z,77.26
2017-05-04T04:39:53.317Z,77.64
2017-05-04T04:40:33.786Z,77.55
2017-05-04T04:41:14.214Z,77.64
2017-05-04T04:41:54.704Z,77.77
2017-05-04T04:42:35.157Z,77.55
2017-05-04T04:43:15.652Z,77.45
2017-05-04T04:43:56.082Z,77.77
2017-05-04T04:44:36.656Z,77.55
2017-05-04T04:45:17.121Z,77.45
2017-05-04T04:45:58.492Z,77.87
2017-05-04T04:46:38.871Z,78.02
2017-05-04T04:47:19.587Z,77.92
2017-05-04T04:48:00.303Z,78.11
2017-05-04T04:48:40.877Z,78.06
2017-05-04T04:49:21.477Z,78.16
2017-05-04T04:50:02.029Z,78.34
2017-05-04T04:50:42.399Z,77.97
2017-05-04T04:51:23.258Z,77.87
2017-05-04T04:52:03.845Z,77.87
2017-05-04T04:52:44.566Z,78.06
2017-05-04T04:53:24.944Z,78.16
2017-05-04T04:54:05.504Z,78.25
2017-05-04T04:54:45.966Z,77.87
2017-05-04T04:55:26.500Z,77.97
2017-05-04T04:56:06.949Z,78.06
2017-05-04T04:56:47.475Z,77.87
2017-05-04T04:57:28.159Z,78.34
2017-05-04T04:58:08.569Z,78.25
2017-05-04T04:58:49.098Z,78.53
2017-05-04T04:59:29.669Z,78.44
2017-05-04T05:00:10.108Z,78.06
2017-05-04T05:00:50.602Z,78.16
2017-05-04T05:01:31.100Z,78.16
2017-05-04T05:02:11.591Z,78.25
2017-05-04T05:02:52.020Z,78.16
2017-05-04T05:03:32.586Z,78.16
2017-05-04T05:04:13.037Z,78.16
2017-05-04T05:04:53.518Z,78.16
2017-05-04T05:05:34.054Z,77.97
2017-05-04T05:06:14.462Z,78.16
2017-05-04T05:06:55.014Z,77.97
2017-05-04T05:07:35.575Z,78.72
2017-05-04T05:08:16.088Z,78.53
2017-05-04T05:08:56.619Z,78.25
2017-05-04T05:09:37.044Z,77.97
2017-05-04T05:10:17.756Z,78.25
2017-05-04T05:10:58.233Z,78.25
2017-05-04T05:11:38.667Z,78.34
2017-05-04T05:12:19.308Z,78.16
2017-05-04T05:12:59.667Z,78.34
2017-05-04T05:13:40.151Z,78.44
2017-05-04T05:14:20.671Z,78.06
2017-05-04T05:15:01.151Z,78.34
2017-05-04T05:15:42.547Z,78.16
2017-05-04T05:16:23.059Z,78.16
2017-05-04T05:17:03.501Z,77.68
2017-05-04T05:17:43.972Z,77.87
2017-05-04T05:18:24.487Z,77.81
2017-05-04T05:19:04.984Z,77.97
2017-05-04T05:19:45.461Z,77.77
2017-05-04T05:20:25.997Z,77.81
2017-05-04T05:21:06.470Z,77.62
2017-05-04T05:21:47.176Z,77.81
2017-05-04T05:22:28.228Z,77.72
2017-05-04T05:23:08.723Z,77.62
2017-05-04T05:23:49.158Z,77.72
2017-05-04T05:24:29.628Z,77.62
2017-05-04T05:25:10.113Z,77.53
2017-05-04T05:25:50.777Z,77.53
2017-05-04T05:26:31.230Z,77.53
2017-05-04T05:27:11.778Z,77.34
2017-05-04T05:27:52.181Z,77.53
2017-05-04T05:28:32.663Z,77.53
2017-05-04T05:29:13.145Z,77.53
2017-05-04T05:29:53.722Z,77.62
2017-05-04T05:30:34.212Z,77.62
2017-05-04T05:31:14.662Z,77.34
2017-05-04T05:31:55.133Z,77.15
2017-05-04T05:32:35.577Z,76.86
2017-05-04T05:33:16.060Z,76.86
2017-05-04T05:33:56.566Z,77.05
2017-05-04T05:34:37.091Z,77.05
2017-05-04T05:35:17.614Z,76.96
2017-05-04T05:35:58.077Z,76.57
2017-05-04T05:36:38.638Z,76.67
2017-05-04T05:37:19.213Z,76.96
2017-05-04T05:37:59.999Z,76.67
2017-05-04T05:38:40.426Z,76.67
2017-05-04T05:39:20.940Z,76.96
2017-05-04T05:40:01.465Z,76.96
2017-05-04T05:40:42.015Z,77.05
2017-05-04T05:41:22.573Z,77.15
2017-05-04T05:42:03.012Z,76.76
2017-05-04T05:42:43.595Z,76.57
2017-05-04T05:43:24.077Z,76.86
2017-05-04T05:44:04.699Z,76.67
2017-05-04T05:44:45.191Z,76.67
2017-05-04T05:45:25.800Z,76.48
2017-05-04T05:46:06.409Z,76.67
2017-05-04T05:46:46.917Z,76.67
2017-05-04T05:47:27.400Z,76.86
2017-05-04T05:48:07.858Z,76.81
2017-05-04T05:48:48.331Z,76.71
2017-05-04T05:49:28.776Z,76.76
2017-05-04T05:50:09.280Z,76.81
2017-05-04T05:50:49.802Z,76.52
2017-05-04T05:51:30.266Z,76.57
2017-05-04T05:52:10.729Z,76.61
2017-05-04T05:52:51.224Z,76.52
2017-05-04T05:53:31.740Z,76.23
2017-05-04T05:54:12.253Z,76.33
2017-05-04T05:54:52.786Z,76.14
2017-05-04T05:55:33.234Z,76.04
2017-05-04T05:56:13.964Z,75.67
2017-05-04T05:56:54.461Z,75.38
2017-05-04T05:57:34.944Z,74.8
2017-05-04T05:58:15.461Z,74.9
2017-05-04T05:58:55.920Z,74.8
2017-05-04T05:59:36.503Z,74.9
2017-05-04T06:00:16.980Z,74.8
2017-05-04T06:00:57.493Z,74.9
2017-05-04T06:01:37.960Z,74.99
2017-05-04T06:02:18.397Z,74.8
2017-05-04T06:02:59.014Z,74.9
2017-05-04T06:03:39.468Z,74.8
2017-05-04T06:04:19.996Z,74.99
2017-05-04T06:05:00.405Z,74.9
2017-05-04T06:05:40.961Z,74.8
2017-05-04T06:06:21.452Z,74.62
2017-05-04T06:07:02.221Z,74.62
2017-05-04T06:07:42.770Z,74.71
2017-05-04T06:08:23.294Z,73.95
2017-05-04T06:09:03.752Z,74.04
2017-05-04T06:09:44.225Z,74.18
2017-05-04T06:10:24.713Z,75.23
2017-05-04T06:11:05.211Z,74.18
2017-05-04T06:11:45.665Z,74.18
2017-05-04T06:12:26.169Z,73.89
2017-05-04T06:13:06.671Z,73.99
2017-05-04T06:13:47.102Z,73.8
2017-05-04T06:14:27.603Z,73.99
2017-05-04T06:15:08.117Z,73.99
2017-05-04T06:15:48.636Z,73.99
2017-05-04T06:16:29.176Z,73.89
2017-05-04T06:17:09.655Z,73.22
2017-05-04T06:17:50.161Z,73.32
2017-05-04T06:18:30.677Z,74.18
2017-05-04T06:19:11.174Z,73.89
2017-05-04T06:19:51.609Z,74.18
2017-05-04T06:20:32.144Z,73.32
2017-05-04T06:21:12.643Z,73.03
2017-05-04T06:21:53.172Z,73.03
2017-05-04T06:22:33.675Z,73.03
2017-05-04T06:23:14.101Z,73.51
2017-05-04T06:23:54.597Z,72.37
2017-05-04T06:24:35.118Z,72.6
2017-05-04T06:25:15.642Z,72.69
2017-05-04T06:25:56.184Z,72.46
2017-05-04T06:26:36.730Z,72.69
2017-05-04T06:27:17.235Z,72.21
2017-05-04T06:27:57.690Z,72.41
2017-05-04T06:28:38.200Z,72.5
2017-05-04T06:29:18.685Z,72.12
2017-05-04T06:29:59.170Z,71.17
2017-05-04T06:30:39.695Z,71.55
2017-05-04T06:31:20.143Z,71.17
2017-05-04T06:32:00.650Z,71.26
2017-05-04T06:32:41.107Z,71.64
2017-05-04T06:33:21.599Z,71.45
2017-05-04T06:34:02.170Z,71.26
2017-05-04T06:34:42.667Z,70.69
2017-05-04T06:35:23.162Z,70.59
2017-05-04T06:36:03.681Z,70.59
2017-05-04T06:36:44.125Z,71.17
2017-05-04T06:37:24.649Z,70.92
2017-05-04T06:38:05.149Z,70.34
2017-05-04T06:38:45.705Z,69.93
2017-05-04T06:39:26.105Z,69.83
2017-05-04T06:40:06.640Z,70.12
2017-05-04T06:40:47.154Z,69.58
2017-05-04T06:41:27.666Z,70.15
2017-05-04T06:42:08.151Z,69.64
2017-05-04T06:42:48.639Z,69.74
2017-05-04T06:43:29.155Z,69.77
2017-05-04T06:44:09.632Z,69.35
2017-05-04T06:44:50.110Z,69.26
2017-05-04T06:45:30.621Z,69.48
2017-05-04T06:46:11.053Z,69.26
2017-05-04T06:46:51.537Z,69.45
2017-05-04T06:47:32.063Z,69.45
2017-05-04T06:48:12.517Z,69.58
2017-05-04T06:48:53.052Z,69.87
2017-05-04T06:49:33.524Z,69.48
2017-05-04T06:50:13.975Z,69.1
2017-05-04T06:50:54.453Z,69.48
2017-05-04T06:51:34.940Z,68.91
2017-05-04T06:52:15.430Z,69.68
2017-05-04T06:52:55.935Z,69.17
2017-05-04T06:53:36.438Z,69.07
2017-05-04T06:54:16.912Z,69.48
2017-05-04T06:54:57.395Z,69.29
2017-05-04T06:55:37.899Z,69.2
2017-05-04T06:56:18.373Z,69.29
2017-05-04T06:56:58.906Z,69.1
2017-05-04T06:57:39.333Z,68.82
2017-05-04T06:58:19.844Z,69.01
2017-05-04T06:59:00.354Z,69.1
2017-05-04T06:59:40.801Z,68.91
2017-05-04T07:00:22.352Z,68.82
2017-05-04T07:01:02.817Z,68.53
2017-05-04T07:01:43.233Z,68.72
2017-05-04T07:02:23.915Z,68.53
2017-05-04T07:03:04.341Z,69.1
2017-05-04T07:03:44.851Z,69.2
2017-05-04T07:04:25.471Z,68.44
2017-05-04T07:05:05.925Z,68.44
2017-05-04T07:05:46.446Z,68.53
2017-05-04T07:06:28.586Z,68.24
2017-05-04T07:07:09.079Z,68.44
2017-05-04T07:07:49.542Z,68.24
2017-05-04T07:08:30.026Z,68.05
2017-05-04T07:09:10.528Z,68.53
2017-05-04T07:09:51.027Z,68.34
2017-05-04T07:10:31.494Z,68.34
2017-05-04T07:11:12.011Z,68.24
2017-05-04T07:11:52.523Z,68.05
2017-05-04T07:12:32.966Z,67.29
2017-05-04T07:13:13.411Z,67.29
2017-05-04T07:13:54.402Z,67.58
2017-05-04T07:14:34.838Z,67.77
2017-05-04T07:15:15.354Z,67.71
2017-05-04T07:15:55.841Z,67.52
2017-05-04T07:16:36.307Z,67.29
2017-05-04T07:17:17.684Z,66.94
2017-05-04T07:17:58.208Z,67.71
2017-05-04T07:18:38.714Z,67.52
2017-05-04T07:19:19.451Z,67.42
2017-05-04T07:19:59.935Z,66.85
2017-05-04T07:20:40.443Z,66.85
2017-05-04T07:21:20.923Z,66.38
2017-05-04T07:22:01.403Z,66.18
2017-05-04T07:22:41.970Z,65.99
2017-05-04T07:23:22.411Z,65.89
2017-05-04T07:24:02.923Z,65.61
2017-05-04T07:24:43.419Z,65.89
2017-05-04T07:25:23.938Z,65.13
2017-05-04T07:26:04.546Z,65.04
2017-05-04T07:26:45.050Z,64.94
2017-05-04T07:27:25.618Z,64.56
2017-05-04T07:28:06.105Z,64.65
2017-05-04T07:28:46.669Z,64.78
2017-05-04T07:29:27.145Z,64.78
2017-05-04T07:30:07.909Z,65.07
2017-05-04T07:30:48.413Z,64.97
2017-05-04T07:31:28.866Z,64.5
2017-05-04T07:32:09.374Z,64.02
2017-05-04T07:32:49.886Z,64.12
2017-05-04T07:33:30.375Z,64.12
2017-05-04T07:34:10.858Z,63.73
2017-05-04T07:34:51.336Z,63.73
2017-05-04T07:35:31.928Z,63.73
2017-05-04T07:36:12.399Z,63.73
2017-05-04T07:36:52.971Z,63.92
2017-05-04T07:37:33.475Z,63.73
2017-05-04T07:38:13.936Z,64.02
2017-05-04T07:38:54.484Z,63.16
2017-05-04T07:39:35.011Z,62.59
2017-05-04T07:40:15.537Z,62.78
2017-05-04T07:40:56.034Z,62.59
2017-05-04T07:41:36.672Z,62.68
2017-05-04T07:42:17.189Z,62.4
2017-05-04T07:42:57.736Z,62.43
2017-05-04T07:43:38.334Z,62.24
2017-05-04T07:44:18.832Z,62.71
2017-05-04T07:44:59.303Z,62.52
2017-05-04T07:45:39.904Z,62.15
2017-05-04T07:46:20.334Z,62.05
2017-05-04T07:47:00.919Z,61.95
2017-05-04T07:47:43.007Z,61.47
2017-05-04T07:48:23.498Z,61.47
2017-05-04T07:49:04.081Z,62.15
2017-05-04T07:49:45.591Z,61.95
2017-05-04T07:50:26.958Z,62.05
2017-05-04T07:51:07.450Z,61.19
2017-05-04T07:51:48.696Z,61.57
2017-05-04T07:52:29.195Z,61.41
2017-05-04T07:53:09.706Z,61.03
2017-05-04T07:53:50.430Z,61
2017-05-04T07:54:31.141Z,60.42
2017-05-04T07:55:11.650Z,60.27
2017-05-04T07:55:52.149Z,61.13
2017-05-04T07:56:32.803Z,60.93
2017-05-04T07:57:13.414Z,60.17
2017-05-04T07:57:53.933Z,60.27
2017-05-04T07:58:34.450Z,59.59
2017-05-04T07:59:14.987Z,59.41
2017-05-04T07:59:55.565Z,59.22
2017-05-04T08:00:36.047Z,59.31
2017-05-04T08:01:16.616Z,59.59
2017-05-04T08:01:57.145Z,59.12
2017-05-04T08:02:37.638Z,58.93
2017-05-04T08:03:18.130Z,58.26
2017-05-04T08:03:58.650Z,58.45
2017-05-04T08:04:39.198Z,58.26
2017-05-04T08:05:21.776Z,58.45
2017-05-04T08:06:02.834Z,59.02
2017-05-04T08:06:44.052Z,58.45
2017-05-04T08:07:24.707Z,58.93
2017-05-04T08:08:05.170Z,59.12
2017-05-04T08:08:45.802Z,58.54
2017-05-04T08:09:27.156Z,58.54
2017-05-04T08:11:32.816Z,58.48
2017-05-04T08:12:24.710Z,58.1
2017-05-04T08:13:13.262Z,57.9
2017-05-04T08:14:03.633Z,57.62
2017-05-04T08:14:56.973Z,57.04
2017-05-04T08:16:50.212Z,57.24
2017-05-04T08:17:42.601Z,56.85
2017-05-04T08:20:16.130Z,56.67
2017-05-04T08:21:08.182Z,56.38
2017-05-04T08:21:59.966Z,56.76
2017-05-04T08:22:50.959Z,56.85
2017-05-04T08:23:43.156Z,56.76
2017-05-04T08:24:28.079Z,56.38
2017-05-04T08:25:15.551Z,56.38
2017-05-04T08:26:03.999Z,55.61
2017-05-04T08:26:48.340Z,55.71
2017-05-04T08:27:29.108Z,55.42
2017-05-04T08:28:09.592Z,55.74
2017-05-04T08:28:50.094Z,55.13
2017-05-04T08:29:30.616Z,55.13
2017-05-04T08:30:11.090Z,54.59
2017-05-04T08:30:51.761Z,54.3
2017-05-04T08:31:32.297Z,54.21
2017-05-04T08:32:14.419Z,54.3
2017-05-04T08:32:54.887Z,54.39
2017-05-04T08:33:36.246Z,54.3
2017-05-04T08:34:16.944Z,54.11
2017-05-04T08:34:57.613Z,54.02
2017-05-04T08:35:40.926Z,53.44
2017-05-04T08:36:21.551Z,53.16
2017-05-04T08:37:02.065Z,53.16
2017-05-04T08:37:43.945Z,53.25
2017-05-04T08:38:24.507Z,53.16
2017-05-04T08:39:05.025Z,53.16
2017-05-04T08:39:45.535Z,53.28
2017-05-04T08:40:26.035Z,52.7
2017-05-04T08:41:06.503Z,52.7
2017-05-04T08:41:47.013Z,53.56
2017-05-04T08:42:27.486Z,53.47
2017-05-04T08:43:08.180Z,52.89
2017-05-04T08:43:48.683Z,53.28
2017-05-04T08:44:29.175Z,52.89
2017-05-04T08:45:09.690Z,51.93
2017-05-04T08:45:51.361Z,52.13
2017-05-04T08:46:31.807Z,51.87
2017-05-04T08:47:12.334Z,51.68
2017-05-04T08:47:52.978Z,51.87
2017-05-04T08:48:33.472Z,51.58
2017-05-04T08:49:14.319Z,51.48
2017-05-04T08:49:55.475Z,51.39
2017-05-04T08:50:36.045Z,51.58
2017-05-04T08:51:16.540Z,51.48
2017-05-04T08:51:57.088Z,51.58
2017-05-04T08:52:37.530Z,51.01
2017-05-04T08:53:18.087Z,50.81
2017-05-04T08:53:58.598Z,50.72
2017-05-04T08:54:39.264Z,50.81
2017-05-04T08:55:19.648Z,51.13
2017-05-04T08:56:00.163Z,51.22
2017-05-04T08:56:40.641Z,50.65
2017-05-04T08:57:22.084Z,49.88
2017-05-04T08:58:02.622Z,49.98
2017-05-04T09:00:28.397Z,49.98
2017-05-04T09:01:17.135Z,49.98
2017-05-04T09:02:03.794Z,49.6
2017-05-04T09:02:48.781Z,48.93
2017-05-04T09:03:29.239Z,48.73
2017-05-04T09:04:09.729Z,48.73
2017-05-04T09:04:50.204Z,49.31
2017-05-04T09:05:30.695Z,48.93
2017-05-04T09:06:11.178Z,48.73
2017-05-04T09:06:51.787Z,48.83
2017-05-04T09:07:32.284Z,48.73
2017-05-04T09:08:12.807Z,48.93
2017-05-04T09:08:53.299Z,49.11
2017-05-04T09:09:40.035Z,48.83
2017-05-04T09:10:29.144Z,48.64
2017-05-04T09:11:18.033Z,48.35
2017-05-04T09:12:05.086Z,48.73
2017-05-04T09:12:48.006Z,49.02
2017-05-04T09:13:34.158Z,48.93
2017-05-04T09:14:20.518Z,48.16
2017-05-04T09:15:01.015Z,48.16
2017-05-04T09:15:41.530Z,48.07
2017-05-04T09:16:21.993Z,47.87
2017-05-04T09:17:02.485Z,48.07
2017-05-04T09:17:42.976Z,47.87
2017-05-04T09:18:23.459Z,48.25
2017-05-04T09:20:41.924Z,48.16
2017-05-04T09:21:30.158Z,47.97
2017-05-04T09:22:18.759Z,48.07
2017-05-04T09:23:07.542Z,47.97
2017-05-04T09:23:56.123Z,48.44
2017-05-04T09:24:44.452Z,48.44
2017-05-04T09:25:36.166Z,48.35
2017-05-04T09:26:31.445Z,47.58
2017-05-04T09:27:23.890Z,47.8
2017-05-04T09:28:15.681Z,47.8
2017-05-04T09:29:04.708Z,47.89
2017-05-04T09:29:53.856Z,47.61
2017-05-04T09:30:34.028Z,47.71
2017-05-04T09:31:14.490Z,47.13
2017-05-04T09:31:55.026Z,46.94
2017-05-04T09:32:35.519Z,46.55
2017-05-04T09:33:16.238Z,46.75
2017-05-04T09:33:56.908Z,47.13
2017-05-04T09:34:37.466Z,46.75
2017-05-04T09:35:20.579Z,47.13
2017-05-04T09:36:05.055Z,46.75
2017-05-04T09:36:54.160Z,46.94
2017-05-04T09:37:43.324Z,46.94
2017-05-04T09:38:32.452Z,46.75
2017-05-04T09:39:23.000Z,47.03
2017-05-04T09:40:11.556Z,47.13
2017-05-04T09:40:52.026Z,46.94
2017-05-04T09:41:32.555Z,46.26
2017-05-04T09:42:13.017Z,46.75
2017-05-04T09:42:53.536Z,46.36
2017-05-04T09:43:34.003Z,46.26
2017-05-04T09:44:14.524Z,46.65
2017-05-04T09:44:54.942Z,46.77
2017-05-04T09:45:35.414Z,46.58
2017-05-04T09:46:15.900Z,46.67
2017-05-04T09:46:56.573Z,46.46
2017-05-04T09:47:37.089Z,46.55
2017-05-04T09:48:17.540Z,46.55
2017-05-04T09:48:58.101Z,46.67
2017-05-04T09:49:38.720Z,45.81
2017-05-04T09:50:19.137Z,45.69
2017-05-04T09:50:59.635Z,45.72
2017-05-04T09:51:40.113Z,45.62
2017-05-04T09:52:21.180Z,45.52
2017-05-04T09:53:01.772Z,45.43
2017-05-04T09:53:42.270Z,45.52
2017-05-04T09:54:22.734Z,45.33
2017-05-04T09:55:04.870Z,45.5
2017-05-04T09:55:46.148Z,45.79
2017-05-04T09:56:26.658Z,45.79
2017-05-04T09:57:07.215Z,46.36
2017-05-04T09:57:47.965Z,46.26
2017-05-04T09:58:30.978Z,46.55
2017-05-04T09:59:13.566Z,46.26
2017-05-04T09:59:53.990Z,45.89
2017-05-04T10:00:34.522Z,45.79
2017-05-04T10:01:16.044Z,45.79
2017-05-04T10:01:56.600Z,45.89
2017-05-04T10:02:37.169Z,46.36
2017-05-04T10:03:18.355Z,46.55
2017-05-04T10:03:58.876Z,46.36
2017-05-04T10:04:39.362Z,46.26
2017-05-04T10:05:19.858Z,45.9
2017-05-04T10:06:00.424Z,45.81
2017-05-04T10:06:40.948Z,45.79
2017-05-04T10:07:21.658Z,45.72
2017-05-04T10:08:02.300Z,45.72
2017-05-04T10:08:42.863Z,45.23
2017-05-04T10:09:24.517Z,44.97
2017-05-04T10:10:05.186Z,44.87
2017-05-04T10:10:45.718Z,45.07
2017-05-04T10:11:26.179Z,45.07
2017-05-04T10:12:06.756Z,44.61
2017-05-04T10:12:47.335Z,44.42
2017-05-04T10:13:28.269Z,43.84
2017-05-04T10:14:08.843Z,43.96
2017-05-04T10:14:49.686Z,43.77
2017-05-04T10:15:33.502Z,43.38
2017-05-04T10:16:14.951Z,43.57
2017-05-04T10:16:55.537Z,43.29
2017-05-04T10:17:36.125Z,43.38
2017-05-04T10:18:16.798Z,43.1
2017-05-04T10:18:57.425Z,43.19
2017-05-04T10:19:38.031Z,43.1
2017-05-04T10:20:18.637Z,43.19
2017-05-04T10:20:59.193Z,43.19
2017-05-04T10:21:39.776Z,42.79
2017-05-04T10:22:20.342Z,42.98
2017-05-04T10:23:01.022Z,43.27
2017-05-04T10:23:41.506Z,43.19
2017-05-04T10:24:22.037Z,43.55
2017-05-04T10:25:02.486Z,43.96
2017-05-04T10:25:42.986Z,43.77
2017-05-04T10:26:23.506Z,43.19
2017-05-04T10:27:04.006Z,42.88
2017-05-04T10:27:44.594Z,42.43
2017-05-04T10:28:25.207Z,42.88
2017-05-04T10:29:05.700Z,42.52
2017-05-04T10:29:46.950Z,42.33
2017-05-04T10:30:27.750Z,42.5
2017-05-04T10:31:08.363Z,42.9
2017-05-04T10:31:49.523Z,42.52
2017-05-04T10:32:30.033Z,42.33
2017-05-04T10:33:10.480Z,42.61
2017-05-04T10:33:50.980Z,42.33
2017-05-04T10:34:31.451Z,42.33
2017-05-04T10:35:11.958Z,42.13
2017-05-04T10:35:52.438Z,41.75
2017-05-04T10:36:32.938Z,41.94
2017-05-04T10:37:13.967Z,42.04
2017-05-04T10:37:54.572Z,41.85
2017-05-04T10:38:35.037Z,41.66
2017-05-04T10:39:15.599Z,41.94
2017-05-04T10:39:56.045Z,41.67
2017-05-04T10:40:36.572Z,42.04
2017-05-04T10:41:17.166Z,41.96
2017-05-04T10:41:57.640Z,42.06
2017-05-04T10:42:38.266Z,42.23
2017-05-04T10:43:18.744Z,42.44
2017-05-04T10:43:59.386Z,42.16
2017-05-04T10:44:39.899Z,42.35
2017-05-04T10:45:20.556Z,42.25
2017-05-04T10:46:01.129Z,42.16
2017-05-04T10:46:41.614Z,41.87
2017-05-04T10:47:22.237Z,42.16
2017-05-04T10:48:02.788Z,42.06
2017-05-04T10:48:43.420Z,42.25
2017-05-04T10:49:23.956Z,42.35
2017-05-04T10:50:04.484Z,42.16
2017-05-04T10:50:45.013Z,41.96
2017-05-04T10:51:25.633Z,42.35
2017-05-04T10:52:06.195Z,42.35
2017-05-04T10:52:46.939Z,42.16
2017-05-04T10:53:27.473Z,42.25
2017-05-04T10:54:08.205Z,42.25
2017-05-04T10:54:48.757Z,42.06
2017-05-04T10:55:29.268Z,41.58
2017-05-04T10:56:09.755Z,41.96
2017-05-04T10:56:50.300Z,41.87
2017-05-04T10:57:30.926Z,41.96
2017-05-04T10:58:17.900Z,41.7
2017-05-04T10:59:05.455Z,41.41
2017-05-04T10:59:50.383Z,41.5
2017-05-04T11:00:35.624Z,41.1
2017-05-04T11:01:15.659Z,41.1
2017-05-04T11:01:56.184Z,41.1
2017-05-04T11:02:36.753Z,41.12
2017-05-04T11:03:17.196Z,40.93
2017-05-04T11:03:57.797Z,41.02
2017-05-04T11:04:38.386Z,40.83
2017-05-04T11:05:18.868Z,40.73
2017-05-04T11:05:59.394Z,40.93
2017-05-04T11:06:39.885Z,40.73
2017-05-04T11:07:20.358Z,40.25
2017-05-04T11:08:00.854Z,40.55
2017-05-04T11:08:41.346Z,40.35
2017-05-04T11:09:21.868Z,40.18
2017-05-04T11:10:02.594Z,39.89
2017-05-04T11:10:43.242Z,39.7
2017-05-04T11:11:24.008Z,40.18
2017-05-04T11:12:04.523Z,40.18
2017-05-04T11:12:45.018Z,40.76
2017-05-04T11:13:25.518Z,40.64
2017-05-04T11:14:06.258Z,41.05
2017-05-04T11:14:46.792Z,41.14
2017-05-04T11:15:27.300Z,40.76
2017-05-04T11:16:07.779Z,41.05
2017-05-04T11:16:48.292Z,40.56
2017-05-04T11:17:31.696Z,40.37
2017-05-04T11:18:13.630Z,40.18
2017-05-04T11:18:54.188Z,40.08
2017-05-04T11:19:34.694Z,40.35
2017-05-04T11:20:15.340Z,40.18
2017-05-04T11:20:55.920Z,39.99
2017-05-04T11:21:36.397Z,39.99
2017-05-04T11:22:16.992Z,39.79
2017-05-04T11:22:57.528Z,40.18
2017-05-04T11:23:38.003Z,40.08
2017-05-04T11:24:18.505Z,39.7
2017-05-04T11:24:59.081Z,39.24
2017-05-04T11:25:39.693Z,39.43
2017-05-04T11:26:20.195Z,39.14
2017-05-04T11:27:00.783Z,38.85
2017-05-04T11:27:41.231Z,38.56
2017-05-04T11:28:21.685Z,38.56
2017-05-04T11:29:02.199Z,38.87
2017-05-04T11:29:42.770Z,39.14
2017-05-04T11:30:23.954Z,39.24
2017-05-04T11:31:04.418Z,39.26
2017-05-04T11:31:44.924Z,38.78
2017-05-04T11:32:26.000Z,38.76
2017-05-04T11:33:07.394Z,39.16
2017-05-04T11:33:48.216Z,38.85
2017-05-04T11:34:28.695Z,38.68
2017-05-04T11:35:09.233Z,38.59
2017-05-04T11:35:49.787Z,37.72
2017-05-04T11:36:30.290Z,37.52
2017-05-04T11:37:11.666Z,37.43
2017-05-04T11:37:52.128Z,37.62
2017-05-04T11:38:32.666Z,37.81
2017-05-04T11:39:13.179Z,37.62
2017-05-04T11:39:53.702Z,37.52
2017-05-04T11:40:34.222Z,37.72
2017-05-04T11:41:14.757Z,37.24
2017-05-04T11:41:55.266Z,36.97
2017-05-04T11:42:35.750Z,36.87
2017-05-04T11:43:16.215Z,36.77
2017-05-04T11:43:56.733Z,36.87
2017-05-04T11:44:37.267Z,37.06
2017-05-04T11:45:17.891Z,37.64
2017-05-04T11:45:58.432Z,37.83
2017-05-04T11:46:39.027Z,37.54
2017-05-04T11:47:19.675Z,37.64
2017-05-04T11:48:00.509Z,37.54
2017-05-04T11:48:41.914Z,37.37
2017-05-04T11:49:22.506Z,37.26
2017-05-04T11:50:03.045Z,36.77
2017-05-04T11:50:43.474Z,36.49
2017-05-04T11:51:23.980Z,36.77
2017-05-04T11:52:04.512Z,36.79
2017-05-04T11:52:44.994Z,36.69
2017-05-04T11:53:25.520Z,36.89
2017-05-04T11:54:06.379Z,37.08
2017-05-04T11:54:46.876Z,36.99
2017-05-04T11:55:27.586Z,36.79
2017-05-04T11:56:08.007Z,36.41
2017-05-04T11:56:49.046Z,36.41
2017-05-04T11:57:30.043Z,36.6
2017-05-04T11:58:10.565Z,36.6
2017-05-04T11:58:51.024Z,36.6
2017-05-04T11:59:31.484Z,36.79
2017-05-04T12:00:12.290Z,36.89
2017-05-04T12:00:52.893Z,36.51
2017-05-04T12:01:33.341Z,36.31
2017-05-04T12:02:13.807Z,36.49
2017-05-04T12:02:54.311Z,36.49
2017-05-04T12:03:34.864Z,36.51
2017-05-04T12:04:15.422Z,36.58
2017-05-04T12:04:55.905Z,36.49
2017-05-04T12:05:36.399Z,36.97
2017-05-04T12:06:16.928Z,36.87
2017-05-04T12:06:57.969Z,36.58
2017-05-04T12:07:38.487Z,36.39
2017-05-04T12:08:19.059Z,36.31
2017-05-04T12:08:59.605Z,36.31
2017-05-04T12:09:40.269Z,36.31
2017-05-04T12:10:20.601Z,36.31
2017-05-04T12:11:01.027Z,36.51
2017-05-04T12:11:41.624Z,36.31
2017-05-04T12:12:22.154Z,35.93
2017-05-04T12:13:02.729Z,36.02
2017-05-04T12:13:43.210Z,36.02
2017-05-04T12:14:23.707Z,36.11
2017-05-04T12:15:04.198Z,36.21
2017-05-04T12:15:44.715Z,36.21
2017-05-04T12:16:25.278Z,36.29
2017-05-04T12:17:05.906Z,36.39
2017-05-04T12:17:46.470Z,36.39
2017-05-04T12:18:26.924Z,36.1
2017-05-04T12:19:07.500Z,36.29
2017-05-04T12:19:48.025Z,36.31
2017-05-04T12:20:28.579Z,36.31
2017-05-04T12:21:09.812Z,36.31
2017-05-04T12:21:50.604Z,36.02
2017-05-04T12:22:31.030Z,36.02
2017-05-04T12:23:11.535Z,35.64
2017-05-04T12:23:52.050Z,35.44
2017-05-04T12:24:32.566Z,35.35
2017-05-04T12:25:13.046Z,35.44
2017-05-04T12:25:53.650Z,35.35
2017-05-04T12:26:34.168Z,36
2017-05-04T12:27:20.362Z,36.02
2017-05-04T12:28:05.241Z,35.73
2017-05-04T12:28:45.529Z,35.54
2017-05-04T12:29:25.989Z,35.16
2017-05-04T12:30:06.608Z,36.1
2017-05-04T12:30:47.115Z,36.19
2017-05-04T12:31:28.115Z,35.89
2017-05-04T12:32:08.696Z,36.37
2017-05-04T12:32:49.214Z,36.66
2017-05-04T12:33:29.715Z,36.76
2017-05-04T12:34:10.256Z,36.95
2017-05-04T12:34:50.797Z,37.51
2017-05-04T12:35:34.607Z,37.6
2017-05-04T12:36:16.744Z,37.79
2017-05-04T12:36:58.142Z,37.77
2017-05-04T12:37:38.666Z,38.35
2017-05-04T12:38:19.338Z,38.54