createdAt,value
2022-11-29T00:01:05.083Z,63.07
2022-11-29T00:03:52.650Z,61.93
2022-11-29T00:06:40.239Z,62.10
2022-11-29T00:09:27.809Z,62.68
2022-11-29T00:12:15.374Z,63.09
2022-11-29T00:15:02.935Z,64.39
2022-11-29T00:17:50.464Z,64.02
2022-11-29T00:20:38.027Z,65.12
2022-11-29T00:23:25.579Z,65.82
2022-11-29T00:26:13.146Z,64.84
2022-11-29T00:29:00.685Z,63.98
2022-11-29T00:31:48.346Z,65.08
2022-11-29T00:34:37.868Z,63.48
2022-11-29T00:37:25.445Z,63.02
2022-11-29T00:40:13.018Z,62.17
2022-11-29T00:43:00.597Z,62.12
2022-11-29T00:45:48.258Z,62.38
2022-11-29T00:48:35.880Z,62.12
2022-11-29T00:51:23.430Z,62.81
2022-11-29T00:54:10.990Z,62.41
2022-11-29T00:56:58.565Z,64.08
2022-11-29T00:59:46.139Z,63.46
2022-11-29T01:02:33.877Z,62.48
2022-11-29T01:05:21.449Z,62.35
2022-11-29T01:08:09.025Z,61.28
2022-11-29T01:10:56.638Z,61.30
2022-11-29T01:13:44.184Z,60.35
2022-11-29T01:16:31.901Z,59.90
2022-11-29T01:19:19.505Z,60.21
2022-11-29T01:22:07.073Z,60.19
2022-11-29T01:24:54.658Z,59.88
2022-11-29T01:27:42.199Z,60.06
2022-11-29T01:30:29.841Z,59.44
2022-11-29T01:33:17.447Z,59.45
2022-11-29T01:36:05.024Z,59.14
2022-11-29T01:38:52.566Z,59.58
2022-11-29T01:41:40.140Z,59.32
2022-11-29T01:44:27.688Z,59.16
2022-11-29T01:47:15.274Z,59.37
2022-11-29T01:50:02.853Z,61.62
2022-11-29T01:52:50.465Z,64.02
2022-11-29T01:55:38.141Z,65.79
2022-11-29T01:58:25.898Z,65.50
2022-11-29T02:01:13.487Z,64.19
2022-11-29T02:04:01.103Z,63.34
2022-11-29T02:06:48.714Z,64.08
2022-11-29T02:09:36.266Z,63.57
2022-11-29T02:12:23.846Z,65.33
2022-11-29T02:15:11.418Z,66.33
2022-11-29T02:17:58.992Z,65.07
2022-11-29T02:20:46.556Z,64.55
2022-11-29T02:23:34.111Z,65.25
2022-11-29T02:26:21.658Z,64.87
2022-11-29T02:29:09.215Z,64.81
2022-11-29T02:31:56.765Z,64.76
2022-11-29T02:34:44.691Z,62.93
2022-11-29T02:37:32.405Z,62.37
2022-11-29T02:40:19.974Z,62.95
2022-11-29T02:43:07.509Z,63.04
2022-11-29T02:45:55.106Z,62.82
2022-11-29T02:48:42.664Z,62.50
2022-11-29T02:51:30.258Z,61.87
2022-11-29T02:54:17.808Z,60.81
2022-11-29T02:57:05.380Z,60.60
2022-11-29T02:59:52.926Z,60.51
2022-11-29T03:02:40.517Z,59.32
2022-11-29T03:05:28.074Z,58.36
2022-11-29T03:08:15.646Z,58.51
2022-11-29T03:11:03.221Z,56.93
2022-11-29T03:13:50.755Z,56.19
2022-11-29T03:16:42.844Z,56.52
2022-11-29T03:19:30.929Z,57.43
2022-11-29T03:22:18.474Z,57.76
2022-11-29T03:25:08.145Z,57.87
2022-11-29T03:27:55.711Z,59.05
2022-11-29T03:30:43.328Z,58.60
2022-11-29T03:33:30.894Z,58.59
2022-11-29T03:36:18.451Z,57.15
2022-11-29T03:39:06.028Z,57.54
2022-11-29T03:41:53.710Z,57.02
2022-11-29T03:44:41.391Z,57.33
2022-11-29T03:47:29.013Z,57.10
2022-11-29T03:50:16.553Z,57.54
2022-11-29T03:53:04.157Z,57.14
2022-11-29T03:55:51.721Z,57.58
2022-11-29T03:58:39.289Z,57.49
2022-11-29T04:01:26.931Z,57.52
2022-11-29T04:04:14.533Z,59.05
2022-11-29T04:07:02.114Z,58.91
2022-11-29T04:09:49.682Z,61.15
2022-11-29T04:12:37.269Z,63.41
2022-11-29T04:15:35.868Z,63.96
2022-11-29T04:18:23.446Z,64.95
2022-11-29T04:21:10.985Z,66.66
2022-11-29T04:23:58.568Z,65.18
2022-11-29T04:26:46.114Z,64.05
2022-11-29T04:29:33.665Z,62.72
2022-11-29T04:32:21.230Z,61.34
2022-11-29T04:35:08.766Z,60.95
2022-11-29T04:37:56.359Z,60.53
2022-11-29T04:40:43.958Z,59.94
2022-11-29T04:43:31.505Z,58.37
2022-11-29T04:46:19.183Z,58.54
2022-11-29T04:49:06.789Z,58.59
2022-11-29T04:51:54.378Z,59.09
2022-11-29T04:54:42.244Z,58.36
2022-11-29T04:57:30.015Z,58.48
2022-11-29T05:00:17.578Z,58.40
2022-11-29T05:03:05.165Z,57.93
2022-11-29T05:05:52.782Z,58.13
2022-11-29T05:08:40.369Z,57.24
2022-11-29T05:11:27.902Z,56.63
2022-11-29T05:14:15.477Z,56.50
2022-11-29T05:17:03.030Z,56.70
2022-11-29T05:19:50.587Z,56.44
2022-11-29T05:22:38.118Z,55.80
2022-11-29T05:25:25.667Z,55.61
2022-11-29T05:28:13.265Z,54.87
2022-11-29T05:31:00.941Z,54.82
2022-11-29T05:33:48.495Z,54.51
2022-11-29T05:36:37.633Z,54.85
2022-11-29T05:39:25.183Z,55.12
2022-11-29T05:42:12.759Z,55.57
2022-11-29T05:45:00.286Z,55.42
2022-11-29T05:47:47.867Z,55.71
2022-11-29T05:50:35.436Z,55.71
2022-11-29T05:53:23.002Z,55.97
2022-11-29T05:56:10.568Z,56.32
2022-11-29T05:58:58.151Z,56.90
2022-11-29T06:01:45.711Z,56.96
2022-11-29T06:04:33.310Z,56.85
2022-11-29T06:07:20.917Z,57.72
2022-11-29T06:10:08.516Z,59.17
2022-11-29T06:12:56.070Z,58.09
2022-11-29T06:15:43.638Z,59.17
2022-11-29T06:18:31.186Z,59.54
2022-11-29T06:21:18.779Z,59.37
2022-11-29T06:24:06.333Z,58.40
2022-11-29T06:26:53.913Z,58.10
2022-11-29T06:29:41.472Z,58.35
2022-11-29T06:32:29.042Z,58.21
2022-11-29T06:35:16.617Z,57.96
2022-11-29T06:38:04.189Z,57.67
2022-11-29T06:40:53.960Z,57.34
2022-11-29T06:43:43.518Z,57.51
2022-11-29T06:46:31.169Z,57.92
2022-11-29T06:49:18.770Z,57.65
2022-11-29T06:52:06.364Z,57.63
2022-11-29T06:54:53.936Z,57.31
2022-11-29T06:57:41.538Z,56.83
2022-11-29T07:00:29.156Z,56.20
2022-11-29T07:03:16.869Z,55.75
2022-11-29T07:06:04.403Z,55.56
2022-11-29T07:08:51.975Z,55.77
2022-11-29T07:11:39.521Z,57.36
2022-11-29T07:14:27.103Z,57.19
2022-11-29T07:17:14.650Z,56.00
2022-11-29T07:20:02.231Z,56.10
2022-11-29T07:22:49.789Z,57.42
2022-11-29T07:25:37.357Z,56.64
2022-11-29T07:28:24.920Z,56.66
2022-11-29T07:31:12.597Z,56.54
2022-11-29T07:34:00.204Z,56.45
2022-11-29T07:36:47.791Z,55.62
2022-11-29T07:39:35.355Z,55.26
2022-11-29T07:42:22.937Z,55.94
2022-11-29T07:45:10.537Z,56.14
2022-11-29T07:47:58.153Z,56.16
2022-11-29T07:50:45.782Z,55.15
2022-11-29T07:53:33.388Z,55.06
2022-11-29T07:56:20.966Z,56.03
2022-11-29T07:59:08.576Z,57.08
2022-11-29T08:01:56.251Z,59.88
2022-11-29T08:04:44.082Z,59.25
2022-11-29T08:07:32.110Z,61.53
2022-11-29T08:10:19.690Z,62.06
2022-11-29T08:13:07.267Z,63.20
2022-11-29T08:15:55.020Z,63.67
2022-11-29T08:18:42.685Z,63.79
2022-11-29T08:21:30.310Z,64.96
2022-11-29T08:24:17.965Z,65.76
2022-11-29T08:27:05.594Z,66.43
2022-11-29T08:29:53.189Z,66.43
2022-11-29T08:32:40.814Z,68.68
2022-11-29T08:35:28.406Z,69.52
2022-11-29T08:38:15.975Z,74.15
2022-11-29T08:41:03.558Z,75.86
2022-11-29T08:43:51.176Z,81.95
2022-11-29T08:46:38.753Z,81.47
2022-11-29T08:49:26.339Z,82.62
2022-11-29T08:52:13.895Z,81.59
2022-11-29T08:55:03.286Z,81.19
2022-11-29T08:57:51.090Z,81.11
2022-11-29T09:00:38.758Z,84.82
2022-11-29T09:03:26.311Z,84.41
2022-11-29T09:06:13.882Z,92.26
2022-11-29T09:09:01.427Z,90.86
2022-11-29T09:11:49.674Z,91.54
2022-11-29T09:14:17.278Z,97.47
2022-11-29T09:16:44.704Z,98.05
2022-11-29T09:19:12.135Z,97.62
2022-11-29T09:21:39.521Z,98.04
2022-11-29T09:24:06.988Z,94.20
2022-11-29T09:26:34.362Z,95.11
2022-11-29T09:29:01.992Z,94.64
2022-11-29T09:31:29.454Z,99.28
2022-11-29T09:33:56.855Z,100.00
2022-11-29T09:36:28.553Z,100.00
2022-11-29T09:38:56.667Z,100.00
2022-11-29T09:41:27.430Z,100.00
2022-11-29T09:43:54.840Z,100.00
2022-11-29T09:46:22.324Z,100.00
2022-11-29T09:48:49.765Z,94.40
2022-11-29T09:51:17.187Z,91.42
2022-11-29T09:53:44.633Z,93.55
2022-11-29T09:56:11.998Z,98.14
2022-11-29T09:58:39.458Z,98.50
2022-11-29T10:01:06.922Z,100.00
2022-11-29T10:03:34.414Z,100.00
2022-11-29T10:06:01.813Z,98.62
2022-11-29T10:08:29.330Z,99.61
2022-11-29T10:10:56.784Z,98.07
2022-11-29T10:13:24.232Z,99.64
2022-11-29T10:15:51.606Z,98.05
2022-11-29T10:18:18.974Z,96.76
2022-11-29T10:20:49.218Z,100.00
2022-11-29T10:23:16.746Z,100.00
2022-11-29T10:25:44.133Z,99.17
2022-11-29T10:28:11.495Z,97.58
2022-11-29T10:30:38.897Z,100.00
2022-11-29T10:33:06.331Z,98.44
2022-11-29T10:35:33.730Z,95.61
2022-11-29T10:38:30.366Z,93.15
2022-11-29T10:40:48.478Z,93.29
2022-11-29T10:43:15.863Z,94.30
2022-11-29T10:45:43.479Z,96.02
2022-11-29T10:48:10.944Z,93.84
2022-11-29T10:50:38.361Z,98.89
2022-11-29T10:53:05.820Z,100.00
2022-11-29T10:55:33.226Z,100.00
2022-11-29T10:58:00.594Z,99.21
2022-11-29T11:00:27.954Z,98.35
2022-11-29T11:02:55.427Z,99.94
2022-11-29T11:05:22.871Z,97.00
2022-11-29T11:07:50.279Z,100.00
2022-11-29T11:10:17.867Z,100.00
2022-11-29T11:12:45.258Z,100.00
2022-11-29T11:15:12.656Z,100.00
2022-11-29T11:17:40.022Z,100.00
2022-11-29T11:20:07.403Z,100.00
2022-11-29T11:22:34.790Z,100.00
2022-11-29T11:25:02.156Z,100.00
2022-11-29T11:27:29.555Z,100.00
2022-11-29T11:29:56.912Z,100.00
2022-11-29T11:32:24.290Z,100.00
2022-11-29T11:34:51.701Z,100.00
2022-11-29T11:37:19.097Z,100.00
2022-11-29T11:39:46.508Z,100.00
2022-11-29T11:42:13.936Z,100.00
2022-11-29T11:44:48.800Z,100.00
2022-11-29T11:47:16.234Z,100.00
2022-11-29T11:49:43.602Z,100.00
2022-11-29T11:52:10.966Z,100.00
2022-11-29T11:54:38.333Z,100.00
2022-11-29T11:57:05.709Z,100.00
2022-11-29T11:59:33.083Z,100.00
2022-11-29T12:02:00.460Z,100.00
2022-11-29T12:04:27.857Z,100.00
2022-11-29T12:06:55.216Z,100.00
2022-11-29T12:09:22.586Z,100.00
2022-11-29T12:11:49.962Z,100.00
2022-11-29T12:14:17.440Z,100.00
2022-11-29T12:16:44.814Z,100.00
2022-11-29T12:19:12.187Z,100.00
2022-11-29T12:21:39.589Z,100.00
2022-11-29T12:24:07.002Z,100.00
2022-11-29T12:26:56.333Z,100.00
2022-11-29T12:29:21.688Z,100.00
2022-11-29T12:31:49.062Z,100.00
2022-11-29T12:34:20.997Z,100.00
2022-11-29T12:36:49.743Z,100.00
2022-11-29T12:39:17.135Z,100.00
2022-11-29T12:41:47.259Z,100.00
2022-11-29T12:44:18.336Z,100.00
2022-11-29T12:46:45.763Z,100.00
2022-11-29T12:49:13.145Z,100.00
2022-11-29T12:51:40.563Z,100.00
2022-11-29T12:54:07.967Z,100.00
2022-11-29T12:56:35.341Z,100.00
2022-11-29T12:59:02.769Z,100.00
2022-11-29T13:01:30.262Z,100.00
2022-11-29T13:03:57.693Z,100.00
2022-11-29T13:06:25.106Z,100.00
2022-11-29T13:08:52.464Z,100.00
2022-11-29T13:11:20.010Z,100.00
2022-11-29T13:13:47.433Z,100.00
2022-11-29T13:16:21.285Z,100.00
2022-11-29T13:18:49.502Z,100.00
2022-11-29T13:21:16.926Z,100.00
2022-11-29T13:24:07.997Z,100.00
2022-11-29T13:26:31.712Z,100.00
2022-11-29T13:28:59.157Z,100.00
2022-11-29T13:31:26.833Z,100.00
2022-11-29T13:33:54.324Z,100.00
2022-11-29T13:36:21.692Z,100.00
2022-11-29T13:38:49.056Z,100.00
2022-11-29T13:41:16.484Z,100.00
2022-11-29T13:43:43.854Z,100.00
2022-11-29T13:46:11.302Z,100.00
2022-11-29T13:48:38.715Z,100.00
2022-11-29T13:51:06.079Z,100.00
2022-11-29T13:53:33.455Z,100.00
2022-11-29T13:56:00.839Z,100.00
2022-11-29T13:58:28.217Z,100.00
2022-11-29T14:01:14.373Z,100.00
2022-11-29T14:04:02.947Z,100.00
2022-11-29T14:06:30.433Z,100.00
2022-11-29T14:11:45.170Z,100.00
2022-11-29T14:14:12.527Z,100.00
2022-11-29T14:16:39.901Z,100.00
2022-11-29T14:19:30.092Z,100.00
2022-11-29T14:22:00.360Z,100.00
2022-11-29T14:24:27.742Z,100.00
2022-11-29T14:27:13.935Z,100.00
2022-11-29T14:30:01.499Z,100.00
2022-11-29T14:32:49.055Z,100.00
2022-11-29T14:35:36.606Z,100.00
2022-11-29T14:38:30.696Z,100.00
2022-11-29T14:41:18.578Z,100.00
2022-11-29T14:44:06.237Z,100.00
2022-11-29T14:46:53.829Z,100.00
2022-11-29T14:49:41.406Z,100.00
2022-11-29T14:52:28.942Z,100.00
2022-11-29T14:55:16.551Z,100.00
2022-11-29T14:58:04.126Z,100.00
2022-11-29T15:00:51.775Z,100.00
2022-11-29T15:03:39.480Z,100.00
2022-11-29T15:06:27.136Z,100.00
2022-11-29T15:09:14.748Z,100.00
2022-11-29T15:12:02.322Z,100.00
2022-11-29T15:14:49.904Z,100.00
2022-11-29T15:17:37.483Z,100.00
2022-11-29T15:20:25.035Z,100.00
2022-11-29T15:23:12.614Z,100.00
2022-11-29T15:26:00.166Z,100.00
2022-11-29T15:28:47.733Z,100.00
2022-11-29T15:31:35.402Z,100.00
2022-11-29T15:34:23.018Z,100.00
2022-11-29T15:37:10.606Z,100.00
2022-11-29T15:39:58.195Z,100.00
2022-11-29T15:42:45.775Z,100.00
2022-11-29T15:45:33.467Z,100.00
2022-11-29T15:48:21.074Z,100.00
2022-11-29T15:51:08.674Z,100.00
2022-11-29T15:54:10.137Z,100.00
2022-11-29T15:56:59.575Z,100.00
2022-11-29T15:59:47.132Z,100.00
2022-11-29T16:02:34.803Z,100.00
2022-11-29T16:05:22.447Z,100.00
2022-11-29T16:08:10.015Z,100.00
2022-11-29T16:10:57.587Z,100.00
2022-11-29T16:13:45.154Z,100.00
2022-11-29T16:16:32.897Z,100.00
2022-11-29T16:19:20.535Z,100.00
2022-11-29T16:22:08.130Z,100.00
2022-11-29T16:24:55.726Z,100.00
2022-11-29T16:27:43.277Z,100.00
2022-11-29T16:30:30.873Z,100.00
2022-11-29T16:33:18.447Z,100.00
2022-11-29T16:36:06.099Z,100.00
2022-11-29T16:38:53.676Z,100.00
2022-11-29T16:41:41.268Z,100.00
2022-11-29T16:44:28.834Z,100.00
2022-11-29T16:47:16.399Z,100.00
2022-11-29T16:50:03.950Z,100.00
2022-11-29T16:52:56.317Z,100.00
2022-11-29T16:55:44.302Z,100.00
2022-11-29T16:58:31.883Z,100.00
2022-11-29T17:01:19.530Z,100.00
2022-11-29T17:04:07.218Z,100.00
2022-11-29T17:06:54.832Z,100.00
2022-11-29T17:09:42.432Z,100.00
2022-11-29T17:12:30.000Z,100.00
2022-11-29T17:15:17.550Z,100.00
2022-11-29T17:18:05.153Z,100.00
2022-11-29T17:20:52.707Z,100.00
2022-11-29T17:23:40.289Z,100.00
2022-11-29T17:26:27.900Z,100.00
2022-11-29T17:29:15.534Z,100.00
2022-11-29T17:32:03.227Z,100.00
2022-11-29T17:34:50.836Z,100.00
2022-11-29T17:37:38.398Z,100.00
2022-11-29T17:40:25.985Z,100.00
2022-11-29T17:43:13.561Z,100.00
2022-11-29T17:46:01.194Z,100.00
2022-11-29T17:48:48.798Z,100.00
2022-11-29T17:51:53.012Z,100.00
2022-11-29T17:54:40.978Z,100.00
2022-11-29T17:57:28.531Z,100.00
2022-11-29T18:00:16.100Z,100.00
2022-11-29T18:03:03.655Z,100.00
2022-11-29T18:05:51.263Z,100.00
2022-11-29T18:08:38.842Z,100.00
2022-11-29T18:11:26.439Z,100.00
2022-11-29T18:14:13.994Z,100.00
2022-11-29T18:17:01.643Z,100.00
2022-11-29T18:19:49.246Z,100.00
2022-11-29T18:22:36.847Z,100.00
2022-11-29T18:25:38.713Z,100.00
2022-11-29T18:28:26.982Z,100.00
2022-11-29T18:31:14.633Z,100.00
2022-11-29T18:34:02.234Z,100.00
2022-11-29T18:36:49.879Z,100.00
2022-11-29T18:39:37.478Z,100.00
2022-11-29T18:42:25.062Z,100.00
2022-11-29T18:45:12.661Z,100.00
2022-11-29T18:48:00.268Z,100.00
2022-11-29T18:50:47.881Z,100.00
2022-11-29T18:53:35.479Z,100.00
2022-11-29T18:56:23.094Z,100.00
2022-11-29T18:59:10.665Z,100.00
2022-11-29T19:01:58.279Z,100.00
2022-11-29T19:04:46.199Z,100.00
2022-11-29T19:07:34.045Z,100.00
2022-11-29T19:10:21.650Z,100.00
2022-11-29T19:13:09.246Z,100.00
2022-11-29T19:15:56.844Z,100.00
2022-11-29T19:18:44.511Z,100.00
2022-11-29T19:21:32.063Z,100.00
2022-11-29T19:24:19.654Z,100.00
2022-11-29T19:27:07.237Z,100.00
2022-11-29T19:29:54.834Z,100.00
2022-11-29T19:32:42.469Z,100.00
2022-11-29T19:35:30.074Z,100.00
2022-11-29T19:38:17.641Z,100.00
2022-11-29T19:41:05.214Z,100.00
2022-11-29T19:43:53.913Z,100.00
2022-11-29T19:46:41.565Z,100.00
2022-11-29T19:49:29.199Z,100.00
2022-11-29T19:52:16.802Z,100.00
2022-11-29T19:55:04.371Z,100.00
2022-11-29T19:57:52.054Z,100.00
2022-11-29T20:00:39.657Z,100.00
2022-11-29T20:03:27.261Z,100.00
2022-11-29T20:06:14.846Z,100.00
2022-11-29T20:09:02.507Z,100.00
2022-11-29T20:11:50.129Z,100.00
2022-11-29T20:14:39.726Z,100.00
2022-11-29T20:17:27.323Z,100.00
2022-11-29T20:20:14.947Z,100.00
2022-11-29T20:23:02.529Z,100.00
2022-11-29T20:25:50.116Z,100.00
2022-11-29T20:28:37.725Z,100.00
2022-11-29T20:31:25.358Z,100.00
2022-11-29T20:34:13.010Z,100.00
2022-11-29T20:37:00.642Z,100.00
2022-11-29T20:39:48.484Z,100.00
2022-11-29T20:42:36.373Z,100.00
2022-11-29T20:45:23.969Z,100.00
2022-11-29T20:48:11.562Z,100.00
2022-11-29T20:50:59.129Z,100.00
2022-11-29T20:53:46.784Z,100.00
2022-11-29T20:56:34.406Z,100.00
2022-11-29T20:59:21.972Z,100.00
2022-11-29T21:02:09.555Z,100.00
2022-11-29T21:04:57.133Z,100.00
2022-11-29T21:07:44.737Z,100.00
2022-11-29T21:10:32.323Z,100.00
2022-11-29T21:13:19.876Z,100.00
2022-11-29T21:16:07.566Z,100.00
2022-11-29T21:18:55.218Z,100.00
2022-11-29T21:21:42.778Z,100.00
2022-11-29T21:24:30.383Z,100.00
2022-11-29T21:27:17.983Z,100.00
2022-11-29T21:30:05.585Z,100.00
2022-11-29T21:32:53.193Z,100.00
2022-11-29T21:35:40.782Z,100.00
2022-11-29T21:38:28.394Z,100.00
2022-11-29T21:41:15.959Z,100.00
2022-11-29T21:44:07.986Z,100.00
2022-11-29T21:46:56.007Z,100.00
2022-11-29T21:49:43.613Z,100.00
2022-11-29T21:52:31.216Z,100.00
2022-11-29T21:55:18.779Z,100.00
2022-11-29T21:58:06.352Z,100.00
2022-11-29T22:00:54.587Z,100.00
2022-11-29T22:03:42.169Z,100.00
2022-11-29T22:06:29.757Z,100.00
2022-11-29T22:09:17.360Z,100.00
2022-11-29T22:12:25.959Z,100.00
2022-11-29T22:15:12.477Z,100.00
2022-11-29T22:18:00.042Z,100.00
2022-11-29T22:20:47.639Z,100.00
2022-11-29T22:23:35.189Z,100.00
2022-11-29T22:26:22.775Z,100.00
2022-11-29T22:29:10.390Z,100.00
2022-11-29T22:31:57.967Z,100.00
2022-11-29T22:34:45.840Z,100.00
2022-11-29T22:37:33.638Z,100.00
2022-11-29T22:40:21.266Z,100.00
2022-11-29T22:43:08.843Z,100.00
2022-11-29T22:45:58.466Z,100.00
2022-11-29T22:48:46.027Z,100.00
2022-11-29T22:51:33.622Z,100.00
2022-11-29T22:54:21.246Z,100.00
2022-11-29T22:57:08.826Z,100.00
2022-11-29T22:59:56.407Z,100.00
2022-11-29T23:02:43.995Z,100.00
2022-11-29T23:05:32.594Z,100.00
2022-11-29T23:08:22.266Z,100.00
2022-11-29T23:11:09.860Z,100.00
2022-11-29T23:13:57.459Z,100.00
2022-11-29T23:16:45.075Z,100.00
2022-11-29T23:19:32.722Z,100.00
2022-11-29T23:22:20.306Z,100.00
2022-11-29T23:25:07.907Z,100.00
2022-11-29T23:27:55.463Z,100.00
2022-11-29T23:30:43.034Z,100.00
2022-11-29T23:33:30.618Z,100.00
2022-11-29T23:36:18.283Z,100.00
2022-11-29T23:39:05.822Z,100.00
2022-11-29T23:41:53.423Z,100.00
2022-11-29T23:44:41.005Z,100.00
2022-11-29T23:47:28.613Z,100.00
2022-11-29T23:50:16.174Z,100.00
2022-11-29T23:53:03.742Z,100.00
2022-11-29T23:55:51.315Z,100.00
2022-11-29T23:58:38.892Z,100.00
