createdAt,value
2022-09-01T00:00:01.058Z,102594.84
2022-09-01T00:07:11.178Z,102587.09
2022-09-01T00:10:37.653Z,102587.28
2022-09-01T00:14:30.028Z,102582.47
2022-09-01T00:17:57.478Z,102583.50
2022-09-01T00:20:31.149Z,102580.91
2022-09-01T00:27:41.680Z,102575.41
2022-09-01T02:29:42.274Z,102514.34
2022-09-01T02:32:19.412Z,102508.81
2022-09-01T02:34:54.752Z,102507.97
2022-09-01T02:37:25.597Z,102512.78
2022-09-01T02:39:53.505Z,102509.19
2022-09-01T02:42:27.697Z,102502.84
2022-09-01T02:44:55.440Z,102512.97
2022-09-01T02:47:23.707Z,102514.69
2022-09-01T02:49:51.576Z,102504.72
2022-09-01T02:52:20.962Z,102509.38
2022-09-01T02:54:50.068Z,102506.63
2022-09-01T02:57:17.562Z,102510.22
2022-09-01T02:59:44.510Z,102504.72
2022-09-01T03:02:11.326Z,102508.34
2022-09-01T03:04:39.050Z,102511.28
2022-09-01T03:07:06.853Z,102509.53
2022-09-01T03:09:35.508Z,102509.72
2022-09-01T03:12:07.579Z,102508.84
2022-09-01T03:14:34.357Z,102498.03
2022-09-01T03:17:01.157Z,102502.69
2022-09-01T03:19:37.110Z,102495.63
2022-09-01T03:22:04.377Z,102501.31
2022-09-01T03:24:31.080Z,102496.84
2022-09-01T03:27:04.166Z,102492.38
2022-09-01T03:29:30.946Z,102497.00
2022-09-01T03:31:57.667Z,102485.16
2022-09-01T03:34:24.651Z,102491.69
2022-09-01T03:36:52.505Z,102493.78
2022-09-01T03:39:19.529Z,102484.16
2022-09-01T03:41:46.563Z,102487.94
2022-09-01T03:44:16.404Z,102484.47
2022-09-01T03:46:44.365Z,102481.91
2022-09-01T03:49:17.233Z,102484.66
2022-09-01T03:51:45.172Z,102485.53
2022-09-01T03:54:12.848Z,102486.56
2022-09-01T03:56:42.359Z,102484.81
2022-09-01T03:59:17.390Z,102481.06
2022-09-01T04:01:52.494Z,102477.56
2022-09-01T04:04:19.377Z,102479.47
2022-09-01T04:06:47.199Z,102479.47
2022-09-01T04:09:14.208Z,102475.00
2022-09-01T04:11:45.871Z,102477.94
2022-09-01T04:14:13.782Z,102476.22
2022-09-01T04:17:06.161Z,102462.81
2022-09-01T04:19:37.010Z,102460.41
2022-09-01T04:22:05.085Z,102463.69
2022-09-01T04:24:44.455Z,102456.31
2022-09-01T04:27:12.371Z,102454.94
2022-09-01T04:30:01.144Z,102459.94
2022-09-01T04:32:28.644Z,102456.50
2022-09-01T04:34:57.289Z,102460.25
2022-09-01T04:37:24.125Z,102453.91
2022-09-01T04:39:57.159Z,102449.63
2022-09-01T04:42:27.451Z,102456.31
2022-09-01T04:44:56.737Z,102451.19
2022-09-01T04:47:30.442Z,102460.44
2022-09-01T04:50:04.439Z,102458.94
2022-09-01T04:52:39.328Z,102454.63
2022-09-01T04:55:08.917Z,102454.81
2022-09-01T04:57:36.538Z,102457.72
2022-09-01T05:00:11.069Z,102459.94
2022-09-01T05:02:39.750Z,102465.63
2022-09-01T05:05:13.229Z,102459.25
2022-09-01T05:07:40.040Z,102456.69
2022-09-01T05:10:07.134Z,102459.59
2022-09-01T05:12:33.925Z,102461.66
2022-09-01T05:15:04.237Z,102457.91
2022-09-01T05:17:31.126Z,102457.03
2022-09-01T05:19:58.201Z,102455.47
2022-09-01T05:22:32.160Z,102464.41
2022-09-01T05:25:05.360Z,102454.09
2022-09-01T05:27:32.525Z,102462.69
2022-09-01T05:30:08.183Z,102464.25
2022-09-01T05:32:37.390Z,102475.06
2022-09-01T05:35:15.184Z,102471.97
2022-09-01T05:37:42.879Z,102464.56
2022-09-01T05:40:23.243Z,102467.31
2022-09-01T05:42:50.099Z,102461.81
2022-09-01T05:45:20.544Z,102464.91
2022-09-01T05:47:48.857Z,102465.94
2022-09-01T05:50:16.634Z,102466.81
2022-09-01T05:52:45.727Z,102464.25
2022-09-01T05:55:23.595Z,102462.53
2022-09-01T05:57:54.054Z,102459.06
2022-09-01T06:00:28.319Z,102460.47
2022-09-01T06:02:58.171Z,102459.78
2022-09-01T06:06:25.005Z,102455.31
2022-09-01T06:13:22.155Z,102458.56
2022-09-01T06:16:54.033Z,102458.06
2022-09-01T06:24:21.086Z,102462.53
2022-09-01T06:27:47.602Z,102461.16
2022-09-01T06:31:30.973Z,102454.09
2022-09-01T06:35:11.126Z,102462.84
2022-09-01T06:38:40.373Z,102463.53
2022-09-01T06:42:13.172Z,102463.50
2022-09-01T06:45:39.760Z,102462.47
2022-09-01T06:48:37.080Z,102474.19
2022-09-01T06:52:03.616Z,102466.59
2022-09-01T06:55:30.273Z,102464.19
2022-09-01T06:58:58.818Z,102469.53
2022-09-01T07:02:27.154Z,102461.78
2022-09-01T07:13:17.122Z,102468.59
2022-09-01T07:16:51.881Z,102466.91
2022-09-01T09:35:34.817Z,102420.47
2022-09-01T09:38:33.578Z,102426.19
2022-09-01T09:41:19.846Z,102416.56
2022-09-01T09:43:58.970Z,102415.63
2022-09-01T09:46:43.694Z,102405.66
2022-09-01T09:49:14.585Z,102415.53
2022-09-01T09:51:44.982Z,102413.88
2022-09-01T09:54:26.347Z,102424.97
2022-09-01T09:57:23.276Z,102414.97
2022-09-01T10:00:00.270Z,102413.13
2022-09-01T10:02:36.262Z,102405.31
2022-09-01T10:05:37.453Z,102404.88
2022-09-01T10:08:07.504Z,102394.03
2022-09-01T10:10:58.031Z,102398.28
2022-09-01T10:13:27.573Z,102401.50
2022-09-01T10:15:57.617Z,102389.78
2022-09-01T10:18:30.163Z,102391.44
2022-09-01T10:21:00.218Z,102395.72
2022-09-01T10:23:31.325Z,102397.38
2022-09-01T10:26:09.602Z,102395.47
2022-09-01T10:29:07.203Z,102394.38
2022-09-01T10:31:34.988Z,102396.44
2022-09-01T10:34:05.468Z,102381.50
2022-09-01T10:36:34.926Z,102382.28
2022-09-01T10:39:06.136Z,102385.50
2022-09-01T10:41:59.911Z,102384.63
2022-09-01T10:44:32.005Z,102384.16
2022-09-01T10:47:02.470Z,102385.03
2022-09-01T10:49:33.018Z,102380.72
2022-09-01T10:52:07.404Z,102385.81
2022-09-01T10:54:51.143Z,102382.31
2022-09-01T10:57:27.664Z,102375.28
2022-09-01T10:59:58.578Z,102378.38
2022-09-01T11:02:27.539Z,102375.13
2022-09-01T11:04:54.626Z,102373.16
2022-09-01T11:07:50.500Z,102365.44
2022-09-01T11:10:36.076Z,102356.56
2022-09-01T11:13:24.447Z,102366.88
2022-09-01T11:15:51.610Z,102358.34
2022-09-01T11:18:27.493Z,102366.00
2022-09-01T11:20:56.300Z,102353.72
2022-09-01T11:23:28.027Z,102352.31
2022-09-01T11:26:20.484Z,102350.09
2022-09-01T11:28:47.777Z,102349.38
2022-09-01T11:31:16.908Z,102349.25
2022-09-01T11:34:10.591Z,102343.81
2022-09-01T11:36:48.642Z,102340.78
2022-09-01T11:39:19.346Z,102341.88
2022-09-01T11:42:14.734Z,102350.13
2022-09-01T11:45:01.004Z,102358.66
2022-09-01T11:47:41.488Z,102347.09
2022-09-01T11:50:24.355Z,102338.03
2022-09-01T11:53:04.644Z,102339.41
2022-09-01T11:55:36.991Z,102335.78
2022-09-01T11:58:05.243Z,102338.06
2022-09-01T12:00:38.624Z,102335.44
2022-09-01T12:03:20.175Z,102328.97
2022-09-01T12:05:52.547Z,102334.03
2022-09-01T12:08:22.976Z,102329.38
2022-09-01T12:10:51.485Z,102329.03
2022-09-01T12:13:23.806Z,102326.09
2022-09-01T12:16:16.857Z,102327.63
2022-09-01T12:18:51.840Z,102325.69
2022-09-01T12:21:29.561Z,102331.41
2022-09-01T12:24:16.927Z,102325.63
2022-09-01T12:26:44.929Z,102320.34
2022-09-01T12:29:16.627Z,102313.09
2022-09-01T12:31:45.654Z,102318.16
2022-09-01T12:34:34.169Z,102317.66
2022-09-01T12:37:19.530Z,102319.72
2022-09-01T12:39:57.951Z,102306.81
2022-09-01T12:42:27.317Z,102300.59
2022-09-01T12:45:09.032Z,102301.69
2022-09-01T12:47:36.271Z,102298.75
2022-09-01T12:50:06.113Z,102306.38
2022-09-01T12:52:44.772Z,102296.97
2022-09-01T12:58:08.642Z,102280.44
2022-09-01T13:01:00.285Z,102297.63
2022-09-01T13:03:29.729Z,102295.56
2022-09-01T13:06:02.040Z,102282.81
2022-09-01T13:08:33.307Z,102294.09
2022-09-01T13:11:08.223Z,102270.91
2022-09-01T13:13:35.958Z,102281.63
2022-09-01T13:16:13.009Z,102270.09
2022-09-01T13:21:29.101Z,102266.47
2022-09-01T13:23:56.378Z,102273.22
2022-09-01T13:26:24.152Z,102267.88
2022-09-01T13:28:51.756Z,102269.47
2022-09-01T13:31:34.465Z,102267.88
2022-09-01T13:34:11.018Z,102265.66
2022-09-01T13:36:52.015Z,102268.72
2022-09-01T13:39:20.276Z,102263.03
2022-09-01T13:41:47.942Z,102251.16
2022-09-01T13:44:15.581Z,102270.16
2022-09-01T13:47:00.540Z,102252.44
2022-09-01T13:52:14.546Z,102246.69
2022-09-01T13:54:42.196Z,102256.28
2022-09-01T13:57:08.867Z,102251.59
2022-09-01T13:59:36.008Z,102242.50
2022-09-01T14:02:02.927Z,102234.69
2022-09-01T14:04:29.744Z,102241.00
2022-09-01T14:06:57.125Z,102245.31
2022-09-01T14:09:25.994Z,102233.00
2022-09-01T14:11:54.354Z,102221.16
2022-09-01T14:14:21.436Z,102219.31
2022-09-01T14:16:48.953Z,102224.97
2022-09-01T14:19:15.938Z,102231.19
2022-09-01T14:21:42.958Z,102223.13
2022-09-01T14:24:09.889Z,102220.84
2022-09-01T14:26:36.746Z,102208.41
2022-09-01T14:29:03.581Z,102200.56
2022-09-01T14:31:30.654Z,102197.16
2022-09-01T14:33:57.550Z,102195.41
2022-09-01T14:36:26.394Z,102195.13
2022-09-01T14:38:54.229Z,102197.03
2022-09-01T14:41:24.101Z,102185.31
2022-09-01T14:43:56.757Z,102179.56
2022-09-01T14:46:25.696Z,102185.44
2022-09-01T14:48:52.540Z,102193.72
2022-09-01T14:51:25.529Z,102192.13
2022-09-01T14:53:53.817Z,102203.25
2022-09-01T14:56:21.721Z,102181.84
2022-09-01T14:58:49.676Z,102197.16
2022-09-01T15:01:33.608Z,102181.78
2022-09-01T15:04:01.595Z,102194.50
2022-09-01T15:06:28.384Z,102184.47
2022-09-01T15:08:55.323Z,102177.22
2022-09-01T15:11:22.348Z,102183.88
2022-09-01T15:13:52.319Z,102179.47
2022-09-01T15:16:22.382Z,102173.81
2022-09-01T15:18:49.731Z,102193.34
2022-09-01T15:21:28.673Z,102176.41
2022-09-01T15:23:55.615Z,102183.56
2022-09-01T15:26:22.765Z,102172.38
2022-09-01T15:28:50.655Z,102164.34
2022-09-01T15:31:19.922Z,102156.22
2022-09-01T15:34:01.439Z,102158.81
2022-09-01T15:36:30.126Z,102161.59
2022-09-01T15:38:58.088Z,102150.22
2022-09-01T15:41:30.613Z,102144.19
2022-09-01T15:43:58.561Z,102139.94
2022-09-01T15:46:32.864Z,102148.31
2022-09-01T15:49:01.538Z,102147.84
2022-09-01T15:51:33.103Z,102142.28
2022-09-01T15:54:05.122Z,102153.59
2022-09-01T15:56:32.408Z,102148.38
2022-09-01T15:59:01.644Z,102129.97
2022-09-01T16:01:31.527Z,102122.44
2022-09-01T16:03:58.336Z,102126.63
2022-09-01T16:06:26.499Z,102120.00
2022-09-01T16:08:54.592Z,102120.16
2022-09-01T16:11:23.566Z,102115.41
2022-09-01T16:13:54.028Z,102127.50
2022-09-01T16:16:52.121Z,102109.94
2022-09-01T16:19:37.425Z,102108.53
2022-09-01T16:22:30.145Z,102110.13
2022-09-01T16:25:07.367Z,102105.53
2022-09-01T16:27:40.135Z,102117.94
2022-09-01T16:30:14.472Z,102112.63
2022-09-01T16:32:45.349Z,102108.50
2022-09-01T16:35:13.919Z,102116.66
2022-09-01T16:38:06.604Z,102107.63
2022-09-01T16:40:50.539Z,102110.25
2022-09-01T16:43:31.419Z,102107.72
2022-09-01T16:46:30.466Z,102108.88
2022-09-01T16:49:35.943Z,102104.75
2022-09-01T16:52:05.838Z,102106.66
2022-09-01T16:55:13.357Z,102102.25
2022-09-01T16:57:54.136Z,102100.06
2022-09-01T17:00:30.953Z,102103.72
2022-09-01T17:03:18.314Z,102096.22
2022-09-01T17:05:56.620Z,102098.81
2022-09-01T17:08:31.763Z,102098.44
2022-09-01T17:11:11.438Z,102094.19
2022-09-01T17:13:41.626Z,102110.84
2022-09-01T17:16:42.632Z,102092.13
2022-09-01T17:19:15.904Z,102093.16
2022-09-01T17:22:05.643Z,102099.16
2022-09-01T17:24:43.029Z,102090.88
2022-09-01T17:27:24.992Z,102092.63
2022-09-01T17:29:54.106Z,102093.13
2022-09-01T17:33:18.544Z,102094.72
2022-09-01T17:36:24.248Z,102095.81
2022-09-01T17:39:03.613Z,102099.25
2022-09-01T17:41:42.322Z,102090.72
2022-09-01T17:44:51.589Z,102084.81
2022-09-01T17:47:52.479Z,102084.84
2022-09-01T17:50:24.024Z,102084.03
2022-09-01T17:53:12.651Z,102088.28
2022-09-01T17:55:50.349Z,102076.75
2022-09-01T17:58:38.234Z,102076.31
2022-09-01T18:01:37.711Z,102077.56
2022-09-01T18:04:29.348Z,102078.91
2022-09-01T18:07:06.537Z,102075.09
2022-09-01T18:09:49.263Z,102072.50
2022-09-01T18:12:24.555Z,102074.66
2022-09-01T18:15:09.187Z,102074.66
2022-09-01T18:17:46.445Z,102076.38
2022-09-01T18:20:25.536Z,102075.91
2022-09-01T18:23:22.045Z,102073.38
2022-09-01T18:25:57.932Z,102074.25
2022-09-01T18:28:24.844Z,102072.53
2022-09-01T18:31:06.725Z,102067.00
2022-09-01T18:33:45.940Z,102066.59
2022-09-01T18:36:33.170Z,102071.28
2022-09-01T18:39:05.985Z,102063.19
2022-09-01T18:41:43.592Z,102066.59
2022-09-01T18:44:33.119Z,102061.28
2022-09-01T18:47:11.654Z,102061.91
2022-09-01T18:49:57.400Z,102060.22
2022-09-01T18:52:50.459Z,102057.44
2022-09-01T18:55:47.746Z,102059.31
2022-09-01T18:58:22.735Z,102053.13
2022-09-01T19:00:59.969Z,102055.03
2022-09-01T19:03:38.835Z,102057.34
2022-09-01T19:06:12.055Z,102054.56
2022-09-01T19:08:52.103Z,102053.06
2022-09-01T19:11:32.708Z,102054.72
2022-09-01T19:14:19.317Z,102045.13
2022-09-01T19:17:04.526Z,102052.53
2022-09-01T19:19:33.712Z,102046.19
2022-09-01T19:22:00.542Z,102051.72
2022-09-01T19:24:38.523Z,102056.19
2022-09-01T19:27:11.736Z,102056.59
2022-09-01T19:29:53.824Z,102058.09
2022-09-01T19:32:22.664Z,102059.81
2022-09-01T19:35:06.735Z,102056.41
2022-09-01T19:37:33.754Z,102057.63
2022-09-01T19:40:01.576Z,102062.22
2022-09-01T19:42:40.849Z,102063.25
2022-09-01T19:45:19.506Z,102069.34
2022-09-01T19:48:06.732Z,102064.03
2022-09-01T19:50:50.957Z,102066.84
2022-09-01T19:53:28.176Z,102070.06
2022-09-01T19:56:13.498Z,102055.13
2022-09-01T19:59:14.247Z,102066.19
2022-09-01T20:01:47.857Z,102064.50
2022-09-01T20:04:40.553Z,102065.78
2022-09-01T20:07:18.445Z,102064.50
2022-09-01T20:10:16.703Z,102061.50
2022-09-01T20:13:01.916Z,102062.16
2022-09-01T20:15:40.542Z,102064.34
2022-09-01T20:18:16.772Z,102057.09
2022-09-01T20:20:48.720Z,102059.06
2022-09-01T20:23:21.477Z,102057.16
2022-09-01T20:26:01.447Z,102060.91
2022-09-01T20:28:45.690Z,102061.97
2022-09-01T20:31:25.136Z,102057.72
2022-09-01T20:33:55.171Z,102054.75
2022-09-01T20:36:43.643Z,102057.72
2022-09-01T20:39:47.920Z,102054.75
2022-09-01T20:42:31.488Z,102045.00
2022-09-01T20:45:10.458Z,102044.78
2022-09-01T20:47:37.361Z,102045.25
2022-09-01T20:50:11.673Z,102046.53
2022-09-01T20:53:06.269Z,102042.94
2022-09-01T20:55:41.820Z,102042.25
2022-09-01T20:58:14.510Z,102040.78
2022-09-01T21:01:36.876Z,102036.50
2022-09-01T21:04:22.462Z,102032.22
2022-09-01T21:07:05.295Z,102045.78
2022-09-01T21:10:09.815Z,102029.44
2022-09-01T21:12:44.273Z,102030.91
2022-09-01T21:15:17.044Z,102026.63
2022-09-01T21:17:55.742Z,102022.78
2022-09-01T21:20:35.387Z,102021.06
2022-09-01T21:23:03.808Z,102022.34
2022-09-01T21:25:33.910Z,102017.88
2022-09-01T21:28:04.653Z,102021.63
2022-09-01T21:30:34.927Z,102016.50
2022-09-01T21:33:03.002Z,102021.81
2022-09-01T21:35:29.962Z,102009.06
2022-09-01T21:37:59.042Z,102006.53
2022-09-01T21:40:26.706Z,102002.06
2022-09-01T21:43:00.231Z,101997.56
2022-09-01T21:45:27.482Z,102001.63
2022-09-01T21:47:54.511Z,102000.59
2022-09-01T21:50:24.221Z,101996.13
2022-09-01T21:52:51.535Z,102002.06
2022-09-01T21:55:22.664Z,101998.88
2022-09-01T21:57:50.773Z,101993.97
2022-09-01T22:00:21.174Z,101989.09
2022-09-01T22:02:48.079Z,101993.31
2022-09-01T22:05:15.400Z,101991.56
2022-09-01T22:07:45.483Z,101987.78
2022-09-01T22:10:18.419Z,101981.38
2022-09-01T22:12:46.645Z,101985.59
2022-09-01T22:15:16.973Z,101983.03
2022-09-01T22:17:45.161Z,101979.66
2022-09-01T22:20:14.531Z,101979.44
2022-09-01T22:22:42.018Z,101971.16
2022-09-01T22:25:11.987Z,101975.81
2022-09-01T22:27:39.307Z,101963.94
2022-09-01T22:30:08.209Z,101964.78
2022-09-01T22:32:36.544Z,101959.47
2022-09-01T22:35:09.370Z,101961.59
2022-09-01T22:37:37.451Z,101963.25
2022-09-01T22:40:06.083Z,101961.38
2022-09-01T22:42:33.293Z,101957.75
2022-09-01T22:45:00.256Z,101954.09
2022-09-01T22:47:27.019Z,101950.44
2022-09-01T22:49:56.568Z,101941.75
2022-09-01T22:52:23.525Z,101939.16
2022-09-01T22:54:51.769Z,101931.97
2022-09-01T22:57:18.447Z,101929.78
2022-09-01T22:59:45.558Z,101931.03
2022-09-01T23:02:12.625Z,101922.28
2022-09-01T23:04:40.546Z,101924.16
2022-09-01T23:07:08.327Z,101925.63
2022-09-01T23:09:35.855Z,101919.84
2022-09-01T23:12:02.821Z,101918.53
2022-09-01T23:14:29.749Z,101920.25
2022-09-01T23:16:56.562Z,101910.94
2022-09-01T23:19:24.048Z,101909.00
2022-09-01T23:21:51.892Z,101910.72
2022-09-01T23:24:19.954Z,101915.19
2022-09-01T23:26:47.697Z,101905.00
2022-09-01T23:29:14.802Z,101904.59
2022-09-01T23:31:41.781Z,101901.63
2022-09-01T23:34:09.204Z,101898.66
2022-09-01T23:36:37.122Z,101896.78
2022-09-01T23:39:05.328Z,101895.72
2022-09-01T23:41:35.297Z,101897.41
2022-09-01T23:44:06.087Z,101896.56
2022-09-01T23:46:41.700Z,101893.16
2022-09-01T23:49:09.809Z,101886.13
2022-09-01T23:51:40.166Z,101883.56
2022-09-01T23:54:07.864Z,101883.16
2022-09-01T23:56:35.030Z,101874.81
2022-09-01T23:59:02.404Z,101870.13
