createdAt,value
2022-09-13T00:02:53.144Z,74.95
2022-09-13T00:07:59.986Z,75.02
2022-09-13T00:13:08.887Z,75.17
2022-09-13T00:18:12.485Z,74.69
2022-09-13T00:23:15.908Z,74.99
2022-09-13T00:28:19.261Z,74.81
2022-09-13T00:33:22.732Z,74.84
2022-09-13T00:38:26.132Z,74.99
2022-09-13T00:43:45.270Z,75.22
2022-09-13T00:48:53.406Z,74.96
2022-09-13T00:54:00.090Z,75.21
2022-09-13T00:59:13.288Z,74.94
2022-09-13T01:04:19.763Z,75.11
2022-09-13T01:09:24.196Z,75.29
2022-09-13T01:14:28.300Z,75.15
2022-09-13T01:19:32.261Z,75.33
2022-09-13T01:24:54.107Z,75.26
2022-09-13T01:30:12.903Z,75.33
2022-09-13T01:35:21.927Z,75.38
2022-09-13T01:41:04.888Z,75.14
2022-09-13T01:46:31.718Z,75.60
2022-09-13T01:51:44.385Z,75.58
2022-09-13T01:57:00.843Z,75.49
2022-09-13T02:02:11.918Z,75.33
2022-09-13T02:07:22.537Z,75.63
2022-09-13T02:12:32.147Z,75.59
2022-09-13T02:17:42.948Z,75.67
2022-09-13T02:22:52.544Z,75.45
2022-09-13T02:28:02.588Z,75.58
2022-09-13T02:33:32.173Z,75.44
2022-09-13T02:38:49.306Z,75.88
2022-09-13T02:44:13.435Z,75.68
2022-09-13T02:49:31.683Z,75.66
2022-09-13T02:54:53.277Z,75.90
2022-09-13T02:59:57.436Z,76.12
2022-09-13T03:05:02.160Z,75.90
2022-09-13T03:10:09.808Z,76.09
2022-09-13T03:15:36.657Z,76.04
2022-09-13T03:21:06.000Z,76.15
2022-09-13T03:26:40.106Z,76.24
2022-09-13T03:32:02.909Z,76.33
2022-09-13T03:37:36.600Z,76.22
2022-09-13T03:42:43.123Z,76.02
2022-09-13T03:47:48.792Z,75.84
2022-09-13T03:52:58.703Z,76.10
2022-09-13T03:58:10.278Z,76.10
2022-09-13T04:03:16.813Z,75.87
2022-09-13T04:08:20.162Z,76.10
2022-09-13T04:13:23.773Z,75.84
2022-09-13T04:18:27.206Z,75.77
2022-09-13T04:23:31.194Z,76.09
2022-09-13T04:28:34.660Z,75.56
2022-09-13T04:33:39.199Z,75.71
2022-09-13T04:38:43.145Z,75.55
2022-09-13T04:43:50.622Z,75.01
2022-09-13T04:48:54.320Z,75.07
2022-09-13T04:53:58.910Z,74.05
2022-09-13T04:59:02.275Z,69.61
2022-09-13T05:04:07.121Z,64.36
2022-09-13T05:09:14.633Z,63.99
2022-09-13T05:14:18.069Z,65.90
2022-09-13T05:19:21.245Z,67.06
2022-09-13T05:24:25.127Z,67.59
2022-09-13T05:29:28.680Z,68.17
2022-09-13T05:34:31.931Z,68.69
2022-09-13T05:39:48.819Z,68.92
2022-09-13T05:44:59.647Z,69.36
2022-09-13T05:50:13.546Z,69.38
2022-09-13T05:55:23.139Z,69.47
2022-09-13T06:00:26.540Z,69.07
2022-09-13T06:05:32.000Z,68.94
2022-09-13T06:10:36.624Z,68.67
2022-09-13T06:15:43.270Z,68.63
2022-09-13T06:20:47.971Z,68.15
2022-09-13T06:25:51.480Z,67.91
2022-09-13T06:31:04.452Z,68.00
2022-09-13T06:36:16.367Z,68.32
2022-09-13T06:41:24.348Z,68.39
2022-09-13T06:46:33.947Z,68.37
2022-09-13T06:51:37.605Z,68.36
2022-09-13T06:56:40.848Z,68.24
2022-09-13T07:01:44.755Z,67.80
2022-09-13T07:06:49.971Z,67.55
2022-09-13T07:11:55.658Z,66.97
2022-09-13T07:16:59.293Z,66.79
2022-09-13T07:22:02.592Z,66.54
2022-09-13T07:27:05.927Z,66.05
2022-09-13T07:32:09.904Z,65.94
2022-09-13T07:37:13.395Z,66.00
2022-09-13T07:42:17.010Z,65.95
2022-09-13T07:47:20.278Z,65.95
2022-09-13T07:52:23.825Z,66.40
2022-09-13T07:57:27.931Z,65.90
2022-09-13T08:02:31.383Z,65.35
2022-09-13T08:07:36.290Z,65.51
2022-09-13T08:12:41.786Z,65.18
2022-09-13T08:17:45.822Z,64.89
2022-09-13T08:22:49.232Z,64.50
2022-09-13T08:27:52.837Z,64.42
2022-09-13T08:32:56.079Z,63.80
2022-09-13T08:38:00.640Z,63.77
2022-09-13T08:43:12.476Z,63.63
2022-09-13T08:48:21.036Z,63.65
2022-09-13T08:53:24.232Z,63.14
2022-09-13T08:58:43.744Z,63.22
2022-09-13T09:03:57.987Z,62.73
2022-09-13T09:09:08.735Z,62.46
2022-09-13T09:14:33.259Z,62.51
2022-09-13T09:19:39.062Z,62.40
2022-09-13T09:24:47.847Z,62.63
2022-09-13T09:29:55.169Z,62.94
2022-09-13T09:35:07.085Z,62.71
2022-09-13T09:40:14.036Z,62.74
2022-09-13T09:45:27.849Z,62.34
2022-09-13T09:50:38.896Z,62.63
2022-09-13T09:56:23.661Z,62.83
2022-09-13T10:01:33.158Z,62.86
2022-09-13T10:06:41.398Z,63.27
2022-09-13T10:11:53.945Z,63.08
2022-09-13T10:17:21.726Z,63.21
2022-09-13T10:22:26.724Z,63.36
2022-09-13T10:27:38.662Z,66.77
2022-09-13T10:32:46.172Z,68.90
2022-09-13T10:37:50.070Z,70.42
2022-09-13T10:42:57.500Z,70.44
2022-09-13T10:48:14.835Z,70.03
2022-09-13T10:53:36.390Z,69.86
2022-09-13T10:58:39.700Z,69.95
2022-09-13T11:03:48.898Z,70.46
2022-09-13T11:09:10.620Z,70.34
2022-09-13T11:14:27.109Z,70.09
2022-09-13T11:19:30.849Z,69.96
2022-09-13T11:24:34.297Z,69.87
2022-09-13T11:30:10.416Z,69.03
2022-09-13T11:35:35.685Z,68.92
2022-09-13T11:40:47.536Z,68.41
2022-09-13T11:46:06.300Z,68.02
2022-09-13T11:51:35.895Z,67.66
2022-09-13T11:57:02.937Z,67.00
2022-09-13T12:02:32.617Z,66.50
2022-09-13T12:08:11.116Z,66.02
2022-09-13T12:13:25.132Z,65.92
2022-09-13T12:18:31.879Z,65.35
2022-09-13T12:23:48.033Z,64.78
2022-09-13T12:29:16.915Z,64.78
2022-09-13T12:34:30.442Z,64.31
2022-09-13T12:39:42.676Z,64.02
2022-09-13T12:45:14.841Z,64.02
2022-09-13T12:50:44.668Z,63.62
2022-09-13T12:56:03.710Z,63.94
2022-09-13T13:01:12.601Z,63.87
2022-09-13T13:06:33.921Z,64.15
2022-09-13T13:11:46.879Z,64.25
2022-09-13T13:16:50.739Z,64.11
2022-09-13T13:21:54.267Z,63.66
2022-09-13T13:26:59.628Z,64.06
2022-09-13T13:32:02.992Z,64.09
2022-09-13T13:37:28.563Z,64.23
2022-09-13T13:42:32.689Z,64.22
2022-09-13T13:47:35.841Z,63.96
2022-09-13T13:52:48.576Z,63.75
2022-09-13T13:58:04.670Z,63.91
2022-09-13T14:03:25.828Z,64.18
2022-09-13T14:14:05.650Z,64.40
2022-09-13T14:19:15.147Z,64.63
2022-09-13T14:24:21.853Z,64.50
2022-09-13T14:29:25.869Z,64.88
2022-09-13T14:34:35.034Z,64.59
2022-09-13T14:39:38.594Z,64.76
2022-09-13T14:44:46.891Z,64.98
2022-09-13T14:50:11.772Z,65.03
2022-09-13T14:55:24.423Z,65.62
2022-09-13T15:00:48.791Z,65.59
2022-09-13T15:06:26.937Z,65.96
2022-09-13T15:11:36.196Z,66.08
2022-09-13T15:17:11.219Z,65.88
2022-09-13T15:22:19.309Z,66.09
2022-09-13T15:27:43.482Z,66.55
2022-09-13T15:32:46.779Z,66.56
2022-09-13T15:38:00.823Z,66.93
2022-09-13T15:43:04.026Z,67.40
2022-09-13T15:48:08.031Z,67.61
2022-09-13T15:53:12.189Z,67.65
2022-09-13T15:58:15.684Z,67.43
2022-09-13T16:03:18.950Z,67.43
2022-09-13T16:08:22.154Z,68.10
2022-09-13T16:13:25.437Z,68.00
2022-09-13T16:18:28.812Z,68.48
2022-09-13T16:23:32.463Z,68.17
2022-09-13T16:28:36.050Z,68.31
2022-09-13T16:33:39.420Z,68.15
2022-09-13T16:38:42.706Z,68.10
2022-09-13T16:43:45.852Z,68.25
2022-09-13T16:48:56.285Z,68.53
2022-09-13T16:53:59.850Z,68.57
2022-09-13T16:59:03.123Z,68.80
2022-09-13T17:04:06.404Z,68.50
2022-09-13T17:09:10.067Z,68.99
2022-09-13T17:14:14.610Z,68.65
2022-09-13T17:19:28.533Z,68.82
2022-09-13T17:24:32.164Z,69.15
2022-09-13T17:29:36.254Z,69.07
2022-09-13T17:34:39.579Z,69.08
2022-09-13T17:39:43.628Z,69.09
2022-09-13T17:44:47.325Z,69.14
2022-09-13T17:49:50.557Z,69.32
2022-09-13T17:54:54.006Z,69.54
2022-09-13T17:59:58.909Z,69.80
2022-09-13T18:05:06.450Z,69.75
2022-09-13T18:10:32.292Z,69.76
2022-09-13T18:15:35.403Z,69.35
2022-09-13T18:20:40.744Z,69.34
2022-09-13T18:25:44.213Z,69.67
2022-09-13T18:30:59.964Z,69.59
2022-09-13T18:36:04.954Z,69.19
2022-09-13T18:41:09.455Z,69.57
2022-09-13T18:46:16.059Z,69.37
2022-09-13T18:51:28.004Z,69.46
2022-09-13T18:56:32.239Z,69.70
2022-09-13T19:01:38.593Z,69.89
2022-09-13T19:06:47.143Z,69.65
2022-09-13T19:11:53.042Z,69.86
2022-09-13T19:16:59.755Z,70.00
2022-09-13T19:22:04.577Z,70.17
2022-09-13T19:27:08.385Z,70.32
2022-09-13T19:32:12.030Z,70.20
2022-09-13T19:37:15.468Z,70.66
2022-09-13T19:42:20.288Z,70.43
2022-09-13T19:48:12.935Z,70.75
2022-09-13T19:52:47.143Z,71.04
2022-09-13T19:57:50.645Z,70.65
2022-09-13T20:02:55.237Z,70.90
2022-09-13T20:07:58.548Z,70.97
2022-09-13T20:13:01.579Z,71.12
2022-09-13T20:18:04.859Z,70.68
2022-09-13T20:23:09.061Z,70.79
2022-09-13T20:28:12.981Z,70.86
2022-09-13T20:33:16.443Z,70.99
2022-09-13T20:38:20.690Z,71.36
2022-09-13T20:43:24.167Z,71.22
2022-09-13T20:48:27.665Z,71.22
2022-09-13T20:53:32.601Z,71.06
2022-09-13T20:58:37.377Z,71.56
2022-09-13T21:03:43.263Z,71.33
2022-09-13T21:08:48.897Z,71.30
2022-09-13T21:13:55.638Z,71.33
2022-09-13T21:18:59.120Z,71.46
2022-09-13T21:24:03.361Z,71.20
2022-09-13T21:29:07.279Z,71.43
2022-09-13T21:34:16.842Z,71.57
2022-09-13T21:39:20.384Z,71.17
2022-09-13T21:44:23.752Z,71.34
2022-09-13T21:49:27.297Z,71.48
2022-09-13T21:54:31.133Z,70.95
2022-09-13T21:59:34.524Z,71.30
2022-09-13T22:04:39.813Z,71.53
2022-09-13T22:09:48.118Z,71.61
2022-09-13T22:14:53.893Z,71.11
2022-09-13T22:19:56.982Z,71.70
2022-09-13T22:25:00.130Z,71.44
2022-09-13T22:30:05.057Z,71.54
2022-09-13T22:35:09.091Z,71.26
2022-09-13T22:40:12.805Z,71.43
2022-09-13T22:45:16.418Z,71.28
2022-09-13T22:50:20.017Z,71.15
2022-09-13T22:55:23.580Z,71.21
2022-09-13T23:00:28.644Z,71.28
2022-09-13T23:05:32.293Z,71.81
2022-09-13T23:10:35.697Z,71.53
2022-09-13T23:15:39.111Z,71.60
2022-09-13T23:20:42.743Z,71.40
2022-09-13T23:25:46.211Z,71.06
2022-09-13T23:30:50.352Z,71.45
2022-09-13T23:35:57.983Z,71.41
2022-09-13T23:41:02.408Z,71.24
2022-09-13T23:46:06.473Z,70.90
2022-09-13T23:51:12.419Z,71.20
2022-09-13T23:56:15.647Z,70.90
