createdAt,value
2018-12-19T00:00:45.006Z,37.73
2018-12-19T00:02:50.530Z,42.13
2018-12-19T00:04:54.705Z,38.77
2018-12-19T00:06:59.336Z,37.43
2018-12-19T00:09:04.511Z,38.40
2018-12-19T00:11:08.593Z,36.77
2018-12-19T00:13:21.469Z,37.23
2018-12-19T00:15:30.967Z,36.87
2018-12-19T00:17:37.779Z,34.07
2018-12-19T00:19:44.806Z,34.73
2018-12-19T00:21:49.735Z,38.07
2018-12-19T00:23:54.328Z,34.03
2018-12-19T00:26:02.919Z,41.53
2018-12-19T00:28:07.000Z,38.43
2018-12-19T00:30:14.842Z,35.97
2018-12-19T00:32:20.212Z,38.53
2018-12-19T00:34:25.618Z,40.13
2018-12-19T00:36:29.653Z,38.43
2018-12-19T00:38:34.001Z,37.50
2018-12-19T00:40:40.929Z,41.67
2018-12-19T00:42:45.037Z,37.67
2018-12-19T00:44:51.477Z,37.27
2018-12-19T00:46:55.592Z,38.07
2018-12-19T00:48:59.803Z,38.27
2018-12-19T00:51:04.807Z,35.90
2018-12-19T00:53:08.918Z,35.93
2018-12-19T00:55:15.282Z,36.73
2018-12-19T00:57:21.703Z,39.17
2018-12-19T00:59:26.619Z,38.03
2018-12-19T01:01:30.672Z,36.73
2018-12-19T01:03:35.118Z,38.30
2018-12-19T01:05:39.722Z,38.13
2018-12-19T01:07:43.711Z,37.63
2018-12-19T01:09:50.473Z,39.93
2018-12-19T01:11:54.471Z,39.80
2018-12-19T01:13:58.594Z,38.83
2018-12-19T01:16:02.875Z,37.27
2018-12-19T01:18:07.306Z,39.27
2018-12-19T01:20:11.346Z,37.40
2018-12-19T01:22:15.326Z,42.03
2018-12-19T01:24:19.742Z,39.77
2018-12-19T01:26:25.671Z,35.07
2018-12-19T01:28:29.865Z,39.33
2018-12-19T01:30:34.231Z,34.67
2018-12-19T01:32:38.239Z,37.20
2018-12-19T01:34:42.336Z,38.70
2018-12-19T01:36:46.763Z,37.83
2018-12-19T01:38:50.900Z,39.10
2018-12-19T01:40:55.578Z,42.83
2018-12-19T01:43:00.945Z,38.80
2018-12-19T01:45:05.237Z,40.03
2018-12-19T01:47:09.288Z,38.63
2018-12-19T01:49:14.668Z,39.20
2018-12-19T01:51:19.309Z,34.93
2018-12-19T01:53:23.523Z,36.57
2018-12-19T01:55:28.021Z,35.00
2018-12-19T01:57:32.268Z,35.07
2018-12-19T01:59:36.408Z,35.47
2018-12-19T02:01:40.488Z,34.57
2018-12-19T02:03:47.736Z,38.67
2018-12-19T02:05:55.522Z,37.30
2018-12-19T02:08:00.304Z,38.17
2018-12-19T02:10:05.027Z,38.40
2018-12-19T02:12:09.038Z,35.97
2018-12-19T02:14:13.148Z,35.33
2018-12-19T02:16:17.482Z,39.70
2018-12-19T02:18:21.563Z,36.57
2018-12-19T02:20:25.553Z,35.77
2018-12-19T02:22:30.123Z,36.33
2018-12-19T02:24:34.162Z,36.90
2018-12-19T02:26:38.389Z,35.30
2018-12-19T02:28:42.453Z,34.33
2018-12-19T02:30:46.536Z,37.73
2018-12-19T02:32:51.520Z,39.17
2018-12-19T02:34:58.036Z,35.43
2018-12-19T02:37:02.715Z,34.03
2018-12-19T02:39:08.746Z,35.03
2018-12-19T02:41:12.873Z,37.20
2018-12-19T02:43:16.964Z,36.40
2018-12-19T02:45:23.007Z,36.00
2018-12-19T02:47:27.456Z,33.33
2018-12-19T02:49:31.487Z,37.97
2018-12-19T02:51:35.607Z,35.17
2018-12-19T02:53:40.157Z,34.73
2018-12-19T02:55:44.504Z,34.70
2018-12-19T02:57:48.912Z,36.63
2018-12-19T02:59:53.003Z,33.57
2018-12-19T03:02:00.801Z,33.50
2018-12-19T03:04:07.337Z,35.97
2018-12-19T03:06:18.752Z,33.00
2018-12-19T03:08:31.073Z,35.00
2018-12-19T03:10:40.169Z,36.43
2018-12-19T03:12:48.795Z,40.93
2018-12-19T03:14:58.039Z,38.23
2018-12-19T03:17:05.027Z,38.00
2018-12-19T03:19:10.162Z,36.93
2018-12-19T03:21:14.206Z,36.00
2018-12-19T03:23:18.722Z,42.07
2018-12-19T03:25:29.399Z,38.13
2018-12-19T03:27:33.518Z,38.90
2018-12-19T03:29:38.219Z,34.63
2018-12-19T03:31:42.904Z,38.47
2018-12-19T03:33:46.995Z,36.60
2018-12-19T03:35:51.523Z,38.87
2018-12-19T03:37:55.678Z,37.73
2018-12-19T03:39:59.790Z,36.97
2018-12-19T03:42:03.988Z,38.87
2018-12-19T03:44:08.025Z,35.93
2018-12-19T03:46:12.097Z,36.93
2018-12-19T03:48:22.208Z,38.37
2018-12-19T03:50:26.271Z,35.93
2018-12-19T03:52:30.443Z,35.33
2018-12-19T03:54:35.139Z,35.07
2018-12-19T03:56:45.554Z,38.07
2018-12-19T03:58:49.618Z,39.20
2018-12-19T04:00:54.231Z,36.20
2018-12-19T04:03:04.840Z,36.33
2018-12-19T04:05:09.388Z,39.93
2018-12-19T04:07:13.451Z,36.33
2018-12-19T04:09:17.502Z,36.37
2018-12-19T04:11:21.593Z,36.87
2018-12-19T04:13:26.697Z,35.60
2018-12-19T04:15:30.891Z,34.73
2018-12-19T04:17:35.522Z,35.37
2018-12-19T04:19:40.979Z,37.93
2018-12-19T04:21:45.152Z,34.10
2018-12-19T04:23:49.644Z,38.90
2018-12-19T04:25:54.247Z,38.07
2018-12-19T04:27:58.277Z,36.00
2018-12-19T04:30:02.507Z,36.73
2018-12-19T04:32:06.968Z,36.47
2018-12-19T04:34:11.036Z,37.13
2018-12-19T04:36:15.137Z,37.17
2018-12-19T04:38:19.321Z,35.47
2018-12-19T04:40:23.328Z,36.17
2018-12-19T04:42:27.375Z,36.53
2018-12-19T04:44:31.839Z,37.10
2018-12-19T04:46:36.322Z,35.27
2018-12-19T04:48:40.383Z,35.10
2018-12-19T04:50:44.822Z,38.23
2018-12-19T04:52:49.030Z,36.60
2018-12-19T04:54:53.150Z,37.30
2018-12-19T04:56:57.556Z,36.47
2018-12-19T04:59:01.733Z,39.63
2018-12-19T05:01:06.626Z,34.43
2018-12-19T05:03:11.117Z,37.10
2018-12-19T05:05:15.109Z,35.93
2018-12-19T05:07:21.018Z,33.23
2018-12-19T05:09:25.520Z,34.20
2018-12-19T05:11:29.891Z,35.50
2018-12-19T05:13:33.940Z,37.77
2018-12-19T05:15:38.366Z,35.00
2018-12-19T05:17:42.557Z,34.47
2018-12-19T05:19:46.753Z,33.47
2018-12-19T05:21:51.968Z,32.27
2018-12-19T05:23:56.060Z,36.53
2018-12-19T05:26:00.122Z,36.60
2018-12-19T05:28:04.331Z,38.07
2018-12-19T05:30:08.486Z,38.07
2018-12-19T05:32:13.900Z,36.17
2018-12-19T05:34:18.530Z,38.77
2018-12-19T05:36:23.421Z,36.53
2018-12-19T05:38:27.671Z,37.63
2018-12-19T05:40:32.190Z,35.73
2018-12-19T05:42:37.573Z,34.00
2018-12-19T05:44:41.631Z,40.73
2018-12-19T05:46:46.092Z,34.53
2018-12-19T05:48:50.161Z,39.03
2018-12-19T05:50:55.027Z,39.23
2018-12-19T05:53:00.309Z,36.13
2018-12-19T05:55:04.539Z,37.27
2018-12-19T05:57:08.648Z,37.20
2018-12-19T05:59:13.173Z,39.07
2018-12-19T06:01:17.368Z,36.63
2018-12-19T06:03:21.518Z,36.47
2018-12-19T06:05:25.867Z,35.17
2018-12-19T06:07:29.997Z,35.53
2018-12-19T06:09:34.887Z,36.37
2018-12-19T06:11:40.348Z,36.87
2018-12-19T06:13:44.490Z,31.80
2018-12-19T06:15:48.686Z,33.70
2018-12-19T06:17:52.847Z,37.07
2018-12-19T06:19:57.004Z,38.13
2018-12-19T06:22:01.163Z,33.97
2018-12-19T06:24:06.559Z,35.10
2018-12-19T06:26:12.328Z,34.73
2018-12-19T06:28:16.521Z,36.10
2018-12-19T06:30:23.878Z,37.50
2018-12-19T06:32:28.758Z,36.83
2018-12-19T06:34:33.918Z,36.70
2018-12-19T06:36:38.386Z,37.37
2018-12-19T06:38:42.484Z,36.47
2018-12-19T06:40:46.724Z,34.60
2018-12-19T06:42:50.866Z,37.20
2018-12-19T06:44:56.461Z,36.33
2018-12-19T06:47:01.337Z,38.00
2018-12-19T06:49:06.363Z,37.37
2018-12-19T06:51:11.311Z,34.90
2018-12-19T06:53:15.468Z,31.93
2018-12-19T06:55:23.818Z,32.67
2018-12-19T06:57:31.510Z,31.47
2018-12-19T06:59:36.304Z,35.23
2018-12-19T07:01:41.352Z,37.33
2018-12-19T07:03:45.411Z,36.90
2018-12-19T07:05:50.522Z,36.13
2018-12-19T07:07:54.598Z,40.03
2018-12-19T07:09:58.703Z,41.63
2018-12-19T07:12:04.105Z,40.13
2018-12-19T07:14:08.133Z,37.97
2018-12-19T07:16:15.381Z,31.50
2018-12-19T07:18:20.433Z,33.97
2018-12-19T07:20:26.443Z,32.60
2018-12-19T07:22:31.439Z,35.43
2018-12-19T07:24:35.545Z,30.97
2018-12-19T07:26:40.755Z,30.50
2018-12-19T07:28:47.221Z,32.13
2018-12-19T07:30:51.291Z,32.40
2018-12-19T07:32:58.666Z,27.80
2018-12-19T07:35:04.175Z,26.90
2018-12-19T07:37:09.395Z,27.83
2018-12-19T07:39:13.520Z,26.43
2018-12-19T07:41:17.743Z,28.23
2018-12-19T07:43:21.848Z,26.37
2018-12-19T07:45:27.971Z,27.57
2018-12-19T07:47:32.776Z,28.47
2018-12-19T07:49:37.817Z,28.60
2018-12-19T07:51:42.419Z,24.80
2018-12-19T07:53:46.540Z,28.83
2018-12-19T07:55:51.690Z,27.70
2018-12-19T07:57:56.306Z,27.53
2018-12-19T08:00:00.464Z,30.87
2018-12-19T08:02:06.414Z,27.60
2018-12-19T08:04:11.062Z,29.40
2018-12-19T08:06:15.199Z,28.30
2018-12-19T08:08:20.105Z,29.70
2018-12-19T08:10:26.097Z,26.63
2018-12-19T08:12:35.801Z,28.97
2018-12-19T08:14:37.893Z,29.63
2018-12-19T08:16:42.517Z,27.57
2018-12-19T08:18:49.012Z,26.20
2018-12-19T08:20:53.078Z,26.43
2018-12-19T08:23:00.398Z,29.00
2018-12-19T08:25:08.793Z,26.40
2018-12-19T08:27:12.951Z,25.83
2018-12-19T08:29:40.807Z,24.43
2018-12-19T08:31:44.978Z,25.30
2018-12-19T08:33:50.393Z,26.60
2018-12-19T08:35:57.866Z,24.67
2018-12-19T08:38:03.222Z,23.97
2018-12-19T08:40:07.849Z,25.00
2018-12-19T08:42:12.414Z,21.60
2018-12-19T08:44:19.124Z,24.00
2018-12-19T08:46:23.341Z,23.43
2018-12-19T08:48:28.718Z,24.83
2018-12-19T08:50:34.836Z,26.40
2018-12-19T08:52:38.954Z,25.37
2018-12-19T08:54:43.053Z,21.87
2018-12-19T08:56:49.757Z,23.93
2018-12-19T08:58:54.461Z,27.17
2018-12-19T09:00:59.720Z,22.43
2018-12-19T09:03:03.796Z,24.13
2018-12-19T09:05:09.193Z,23.97
2018-12-19T09:07:13.650Z,25.03
2018-12-19T09:09:18.069Z,28.50
2018-12-19T09:11:22.910Z,23.93
2018-12-19T09:13:27.441Z,22.00
2018-12-19T09:15:36.800Z,26.70
2018-12-19T09:17:41.717Z,27.00
2018-12-19T09:19:51.930Z,26.70
2018-12-19T09:21:56.701Z,28.07
2018-12-19T09:24:16.930Z,25.27
2018-12-19T09:26:24.745Z,23.97
2018-12-19T09:28:28.795Z,24.80
2018-12-19T09:30:33.978Z,23.43
2018-12-19T09:32:39.489Z,25.57
2018-12-19T09:34:43.790Z,29.93
2018-12-19T09:36:49.474Z,22.07
2018-12-19T09:41:29.220Z,25.63
2018-12-19T09:43:33.336Z,22.13
2018-12-19T09:45:38.975Z,26.67
2018-12-19T09:47:43.167Z,24.47
2018-12-19T09:49:47.587Z,25.60
2018-12-19T09:51:54.473Z,23.07
2018-12-19T09:53:59.695Z,23.73
2018-12-19T09:56:03.801Z,23.23
2018-12-19T09:58:09.492Z,24.63
2018-12-19T10:00:22.788Z,25.27
2018-12-19T10:02:26.890Z,27.00
2018-12-19T10:04:32.778Z,23.60
2018-12-19T10:06:37.121Z,22.07
2018-12-19T10:08:43.591Z,22.93
2018-12-19T10:10:48.019Z,24.20
2018-12-19T10:12:52.175Z,24.70
2018-12-19T10:14:57.207Z,21.00
2018-12-19T10:17:01.656Z,24.57
2018-12-19T10:19:07.143Z,21.50
2018-12-19T10:21:11.489Z,20.73
2018-12-19T10:23:16.175Z,21.47
2018-12-19T10:25:20.374Z,23.53
2018-12-19T10:27:25.806Z,21.00
2018-12-19T10:29:37.986Z,22.87
2018-12-19T10:31:42.090Z,21.30
2018-12-19T10:33:46.329Z,22.87
2018-12-19T10:35:51.823Z,22.10
2018-12-19T10:37:58.345Z,22.57
2018-12-19T10:40:02.512Z,21.67
2018-12-19T10:42:09.373Z,22.40
2018-12-19T10:44:13.650Z,23.57
2018-12-19T10:46:17.762Z,19.73
2018-12-19T10:48:23.291Z,20.23
2018-12-19T10:50:27.383Z,21.40
2018-12-19T10:52:31.646Z,21.10
2018-12-19T10:54:36.396Z,21.80
2018-12-19T10:56:42.940Z,20.07
2018-12-19T10:58:48.460Z,25.30
2018-12-19T11:01:01.427Z,24.30
2018-12-19T11:03:06.510Z,23.47
2018-12-19T11:05:17.082Z,21.53
2018-12-19T11:07:22.683Z,23.50
2018-12-19T11:09:28.161Z,22.37
2018-12-19T11:11:32.533Z,22.80
2018-12-19T11:13:39.453Z,27.13
2018-12-19T11:15:48.135Z,22.70
2018-12-19T11:17:56.291Z,21.37
2018-12-19T11:20:01.673Z,20.67
2018-12-19T11:22:10.081Z,23.90
2018-12-19T11:24:15.400Z,23.20
2018-12-19T11:26:20.595Z,22.20
2018-12-19T11:28:25.580Z,22.37
2018-12-19T11:30:31.359Z,22.60
2018-12-19T11:32:35.693Z,22.27
2018-12-19T11:34:40.691Z,22.33
2018-12-19T11:36:52.643Z,23.43
2018-12-19T11:38:58.730Z,22.30
2018-12-19T11:41:03.678Z,21.53
2018-12-19T11:43:10.300Z,21.60
2018-12-19T11:45:15.544Z,23.63
2018-12-19T11:47:19.804Z,22.87
2018-12-19T11:49:24.011Z,21.90
2018-12-19T11:51:28.816Z,22.60
2018-12-19T11:53:33.458Z,24.53
2018-12-19T11:55:38.621Z,22.50
2018-12-19T11:57:44.627Z,21.33
2018-12-19T11:59:49.856Z,22.53
2018-12-19T12:01:54.169Z,22.37
2018-12-19T12:03:59.199Z,26.87
2018-12-19T12:06:05.878Z,22.93
2018-12-19T12:08:10.306Z,21.87
2018-12-19T12:10:14.479Z,23.50
2018-12-19T12:12:19.405Z,22.97
2018-12-19T12:14:25.317Z,26.10
2018-12-19T12:16:29.379Z,23.47
2018-12-19T12:18:35.662Z,22.33
2018-12-19T12:20:41.173Z,24.27
2018-12-19T12:22:45.837Z,25.10
2018-12-19T12:24:49.939Z,21.80
2018-12-19T12:26:55.292Z,24.03
2018-12-19T12:28:59.432Z,24.57
2018-12-19T12:31:07.664Z,21.27
2018-12-19T12:33:13.761Z,22.43
2018-12-19T12:35:18.751Z,21.03
2018-12-19T12:37:26.883Z,23.20
2018-12-19T12:39:31.023Z,21.47
2018-12-19T12:41:35.507Z,22.07
2018-12-19T12:43:40.664Z,24.10
2018-12-19T12:45:47.594Z,22.97
2018-12-19T12:47:51.864Z,21.93
2018-12-19T12:49:56.578Z,22.33
2018-12-19T12:52:08.850Z,23.03
2018-12-19T12:54:15.296Z,20.63
2018-12-19T12:56:21.584Z,21.53
2018-12-19T12:58:27.651Z,20.27
2018-12-19T13:00:33.902Z,20.77
2018-12-19T13:02:41.197Z,20.70
2018-12-19T13:04:46.000Z,24.53
2018-12-19T13:06:50.231Z,21.10
2018-12-19T13:08:56.396Z,21.30
2018-12-19T13:11:02.023Z,23.63
2018-12-19T13:13:07.391Z,20.97
2018-12-19T13:15:21.027Z,22.37
2018-12-19T13:17:29.177Z,19.90
2018-12-19T13:19:34.861Z,21.03
2018-12-19T13:21:39.508Z,18.73
2018-12-19T13:23:43.707Z,21.87
2018-12-19T13:25:48.674Z,22.63
2018-12-19T13:27:54.322Z,22.43
2018-12-19T13:29:58.533Z,26.60
2018-12-19T13:32:03.912Z,20.40
2018-12-19T13:34:09.847Z,21.10
2018-12-19T13:36:14.044Z,21.70
2018-12-19T13:38:18.768Z,22.23
2018-12-19T13:40:22.845Z,21.97
2018-12-19T13:42:26.942Z,22.70
2018-12-19T13:44:33.727Z,22.50
2018-12-19T13:46:39.177Z,20.57
2018-12-19T13:48:44.445Z,24.53
2018-12-19T13:50:50.475Z,22.03
2018-12-19T13:52:56.543Z,24.23
2018-12-19T13:55:00.992Z,25.53
2018-12-19T13:57:05.102Z,21.27
2018-12-19T13:59:09.706Z,25.03
2018-12-19T14:01:16.844Z,20.80
2018-12-19T14:03:21.033Z,25.40
2018-12-19T14:05:26.026Z,21.90
2018-12-19T14:07:30.614Z,25.83
2018-12-19T14:09:36.615Z,24.67
2018-12-19T14:11:40.971Z,23.70
2018-12-19T14:13:45.891Z,23.97
2018-12-19T14:15:50.582Z,25.40
2018-12-19T14:17:55.441Z,20.97
2018-12-19T14:20:00.599Z,22.30
2018-12-19T14:22:04.745Z,23.13
2018-12-19T14:24:09.349Z,24.20
2018-12-19T14:26:13.503Z,25.20
2018-12-19T14:28:18.562Z,23.87
2018-12-19T14:30:26.513Z,24.43
2018-12-19T14:32:30.702Z,22.43
2018-12-19T14:34:36.308Z,23.83
2018-12-19T14:36:40.808Z,23.30
2018-12-19T14:38:46.448Z,24.57
2018-12-19T14:40:52.144Z,30.50
2018-12-19T14:42:56.553Z,26.93
2018-12-19T14:45:00.979Z,23.33
2018-12-19T14:47:05.242Z,22.27
2018-12-19T14:49:13.888Z,23.40
2018-12-19T14:51:16.177Z,25.87
2018-12-19T14:53:21.811Z,24.63
2018-12-19T14:55:29.532Z,22.40
2018-12-19T14:57:33.740Z,24.77
2018-12-19T14:59:40.847Z,26.73
2018-12-19T15:01:51.216Z,22.13
2018-12-19T15:03:55.370Z,24.90
2018-12-19T15:06:31.193Z,24.60
2018-12-19T15:09:09.333Z,21.60
2018-12-19T15:11:14.058Z,25.70
2018-12-19T15:13:18.777Z,23.00
2018-12-19T15:15:32.661Z,25.73
2018-12-19T15:17:37.962Z,25.17
2018-12-19T15:19:42.068Z,23.30
2018-12-19T15:21:47.311Z,23.97
2018-12-19T15:23:52.452Z,25.30
2018-12-19T15:26:00.651Z,26.33
2018-12-19T15:28:06.285Z,23.63
2018-12-19T15:30:13.517Z,25.37
2018-12-19T15:32:19.895Z,22.63
2018-12-19T15:34:32.002Z,25.10
2018-12-19T15:36:36.370Z,28.47
2018-12-19T15:38:40.492Z,27.63
2018-12-19T15:40:45.324Z,24.67
2018-12-19T15:42:50.293Z,22.80
2018-12-19T15:44:55.422Z,21.90
2018-12-19T15:47:01.056Z,29.33
2018-12-19T15:49:11.668Z,24.77
2018-12-19T15:51:16.088Z,24.60
2018-12-19T15:53:20.841Z,24.50
2018-12-19T15:55:25.195Z,21.63
2018-12-19T15:59:39.581Z,23.23
2018-12-19T16:01:49.706Z,24.63
2018-12-19T16:03:56.180Z,25.33
2018-12-19T16:06:00.726Z,25.17
2018-12-19T16:08:04.953Z,23.50
2018-12-19T16:10:13.438Z,23.23
2018-12-19T16:12:17.903Z,27.43
2018-12-19T16:14:30.999Z,23.17
2018-12-19T16:16:35.381Z,25.20
2018-12-19T16:18:41.283Z,27.10
2018-12-19T16:20:47.745Z,26.93
2018-12-19T16:22:52.605Z,25.90
2018-12-19T16:24:59.721Z,27.37
2018-12-19T16:27:05.791Z,25.47
2018-12-19T16:29:10.847Z,24.03
2018-12-19T16:31:15.126Z,25.97
2018-12-19T16:33:19.355Z,23.33
2018-12-19T16:35:24.625Z,24.27
2018-12-19T16:37:30.523Z,20.50
2018-12-19T16:39:44.205Z,23.07
2018-12-19T16:41:50.333Z,25.77
2018-12-19T16:43:56.931Z,26.17
2018-12-19T16:46:01.467Z,26.20
2018-12-19T16:48:05.556Z,24.23
2018-12-19T16:50:09.690Z,25.33
2018-12-19T16:52:13.850Z,26.67
2018-12-19T16:54:19.723Z,25.17
2018-12-19T16:56:26.352Z,25.40
2018-12-19T16:58:32.142Z,26.93
2018-12-19T17:00:36.454Z,28.90
2018-12-19T17:02:44.274Z,24.07
2018-12-19T17:04:51.302Z,31.67
2018-12-19T17:06:58.522Z,24.57
2018-12-19T17:09:06.213Z,27.03
2018-12-19T17:11:13.260Z,24.77
2018-12-19T17:13:17.964Z,25.87
2018-12-19T17:15:26.814Z,26.30
2018-12-19T17:17:34.029Z,27.83
2018-12-19T17:19:38.620Z,25.63
2018-12-19T17:21:45.414Z,28.23
2018-12-19T17:23:51.594Z,26.07
2018-12-19T17:25:56.190Z,26.57
2018-12-19T17:28:00.796Z,26.93
2018-12-19T17:30:05.665Z,29.50
2018-12-19T17:32:10.700Z,27.43
2018-12-19T17:34:15.804Z,27.57
2018-12-19T17:36:20.318Z,29.17
2018-12-19T17:38:25.445Z,27.97
2018-12-19T17:40:31.786Z,27.07
2018-12-19T17:42:37.453Z,24.50
2018-12-19T17:44:41.860Z,28.73
2018-12-19T17:46:46.060Z,28.27
2018-12-19T17:48:51.449Z,27.37
2018-12-19T17:50:56.452Z,24.43
2018-12-19T17:53:01.250Z,25.00
2018-12-19T17:55:06.475Z,23.63
2018-12-19T17:57:11.826Z,25.87
2018-12-19T17:59:16.015Z,26.33
2018-12-19T18:01:21.337Z,24.07
2018-12-19T18:03:27.438Z,25.53
2018-12-19T18:05:35.750Z,23.77
2018-12-19T18:07:39.989Z,25.80
2018-12-19T18:09:47.900Z,23.60
2018-12-19T18:11:52.345Z,23.43
2018-12-19T18:13:56.600Z,26.17
2018-12-19T18:16:00.849Z,22.07
2018-12-19T18:18:05.163Z,26.80
2018-12-19T18:20:12.781Z,25.83
2018-12-19T18:22:17.390Z,24.97
2018-12-19T18:24:23.440Z,26.53
2018-12-19T18:26:29.179Z,27.10
2018-12-19T18:28:36.734Z,23.40
2018-12-19T18:30:41.155Z,25.07
2018-12-19T18:32:45.451Z,24.43
2018-12-19T18:34:51.425Z,25.13
2018-12-19T18:36:55.897Z,23.60
2018-12-19T18:39:00.667Z,23.03
2018-12-19T18:41:06.182Z,24.73
2018-12-19T18:43:13.118Z,26.10
2018-12-19T18:45:18.070Z,26.17
2018-12-19T18:47:22.487Z,29.33
2018-12-19T18:49:28.663Z,25.83
2018-12-19T18:51:35.037Z,28.60
2018-12-19T18:53:39.950Z,22.00
2018-12-19T18:55:45.783Z,23.43
2018-12-19T18:57:51.465Z,24.93
2018-12-19T18:59:56.321Z,21.47
2018-12-19T19:02:02.398Z,27.80
2018-12-19T19:04:10.189Z,28.97
2018-12-19T19:06:14.391Z,24.30
2018-12-19T19:08:19.870Z,23.47
2018-12-19T19:10:25.800Z,29.00
2018-12-19T19:12:30.119Z,22.17
2018-12-19T19:14:35.009Z,24.30
2018-12-19T19:16:40.947Z,25.07
2018-12-19T19:18:47.875Z,28.73
2018-12-19T19:20:54.042Z,26.30
2018-12-19T19:23:08.838Z,27.27
2018-12-19T19:25:14.142Z,24.93
2018-12-19T19:27:19.365Z,22.17
2018-12-19T19:29:26.229Z,22.07
2018-12-19T19:31:31.095Z,25.70
2018-12-19T19:33:35.551Z,28.53
2018-12-19T19:35:41.780Z,25.10
2018-12-19T19:37:46.164Z,27.10
2018-12-19T19:39:51.046Z,26.93
2018-12-19T19:41:56.679Z,27.60
2018-12-19T19:44:00.950Z,25.83
2018-12-19T19:46:07.433Z,29.83
2018-12-19T19:48:12.961Z,26.47
2018-12-19T19:50:17.307Z,29.37
2018-12-19T19:52:22.040Z,26.80
2018-12-19T19:54:29.301Z,25.40
2018-12-19T19:56:34.322Z,24.73
2018-12-19T19:58:38.703Z,25.70
2018-12-19T20:00:45.210Z,28.30
2018-12-19T20:02:51.422Z,23.77
2018-12-19T20:04:57.933Z,27.83
2018-12-19T20:07:03.197Z,26.60
2018-12-19T20:09:10.050Z,23.27
2018-12-19T20:11:14.402Z,25.33
2018-12-19T20:13:19.178Z,27.07
2018-12-19T20:15:25.737Z,32.13
2018-12-19T20:17:29.898Z,29.73
2018-12-19T20:19:39.593Z,28.60
2018-12-19T20:21:47.542Z,28.30
2018-12-19T20:23:53.425Z,34.07
2018-12-19T20:26:00.085Z,24.27
2018-12-19T20:28:04.420Z,25.40
2018-12-19T20:30:16.649Z,27.90
2018-12-19T20:32:21.970Z,26.70
2018-12-19T20:34:27.694Z,26.60
2018-12-19T20:36:31.986Z,27.97
2018-12-19T20:38:38.623Z,32.50
2018-12-19T20:40:42.843Z,32.90
2018-12-19T20:42:48.068Z,25.43
2018-12-19T20:44:54.188Z,29.70
2018-12-19T20:46:58.355Z,29.67
2018-12-19T20:49:06.463Z,30.50
2018-12-19T20:51:10.934Z,35.90
2018-12-19T20:53:15.741Z,30.43
2018-12-19T20:55:20.778Z,29.23
2018-12-19T20:57:25.814Z,28.80
2018-12-19T20:59:30.773Z,27.60
2018-12-19T21:01:35.068Z,29.03
2018-12-19T21:03:39.663Z,26.73
2018-12-19T21:05:43.879Z,27.87
2018-12-19T21:07:49.023Z,25.97
2018-12-19T21:09:53.835Z,28.17
2018-12-19T21:11:58.191Z,30.90
2018-12-19T21:14:02.473Z,27.93
2018-12-19T21:16:07.284Z,29.07
2018-12-19T21:18:17.311Z,28.17
2018-12-19T21:20:22.322Z,30.20
2018-12-19T21:22:28.227Z,27.77
2018-12-19T21:24:35.457Z,29.37
2018-12-19T21:26:40.506Z,27.00
2018-12-19T21:28:45.834Z,25.87
2018-12-19T21:30:51.650Z,26.20
2018-12-19T21:32:58.655Z,28.47
2018-12-19T21:35:03.053Z,31.03
2018-12-19T21:37:08.874Z,27.23
2018-12-19T21:39:13.254Z,25.20
2018-12-19T21:41:18.931Z,28.07
2018-12-19T21:43:23.892Z,28.67
2018-12-19T21:45:28.323Z,28.93
2018-12-19T21:47:33.891Z,28.23
2018-12-19T21:49:38.830Z,26.80
2018-12-19T21:51:43.865Z,26.83
2018-12-19T21:53:48.524Z,24.17
2018-12-19T21:55:53.610Z,27.20
2018-12-19T21:57:58.353Z,24.27
2018-12-19T22:00:03.542Z,29.93
2018-12-19T22:02:09.484Z,26.13
2018-12-19T22:04:14.511Z,27.40
2018-12-19T22:06:19.187Z,29.43
2018-12-19T22:08:27.422Z,25.77
2018-12-19T22:10:32.514Z,29.47
2018-12-19T22:12:42.693Z,27.20
2018-12-19T22:14:47.823Z,28.50
2018-12-19T22:16:59.205Z,28.13
2018-12-19T22:19:06.096Z,30.10
2018-12-19T22:21:12.640Z,28.43
2018-12-19T22:23:18.953Z,28.40
2018-12-19T22:25:25.204Z,29.37
2018-12-19T22:27:31.291Z,28.33
2018-12-19T22:29:36.553Z,29.93
2018-12-19T22:31:42.312Z,26.70
2018-12-19T22:33:48.109Z,28.03
2018-12-19T22:35:53.058Z,27.07
2018-12-19T22:37:59.610Z,28.47
2018-12-19T22:40:04.570Z,26.93
2018-12-19T22:42:10.100Z,30.43
2018-12-19T22:44:18.530Z,25.73
2018-12-19T22:46:30.389Z,23.67
2018-12-19T22:48:34.514Z,24.73
2018-12-19T22:50:39.707Z,25.93
2018-12-19T22:52:44.045Z,24.97
2018-12-19T22:54:48.160Z,25.83
2018-12-19T22:56:54.010Z,28.20
2018-12-19T22:58:58.580Z,25.07
2018-12-19T23:01:08.382Z,28.03
2018-12-19T23:03:13.599Z,28.00
2018-12-19T23:05:29.753Z,27.27
2018-12-19T23:07:35.931Z,26.50
2018-12-19T23:09:40.239Z,26.33
2018-12-19T23:11:46.248Z,24.83
2018-12-19T23:13:51.417Z,25.37
2018-12-19T23:15:55.645Z,27.80
2018-12-19T23:18:05.447Z,25.57
2018-12-19T23:20:12.777Z,27.83
2018-12-19T23:22:17.112Z,26.37
2018-12-19T23:24:22.075Z,30.13
2018-12-19T23:26:26.825Z,28.03
2018-12-19T23:28:30.994Z,28.47
2018-12-19T23:30:36.370Z,27.83
2018-12-19T23:32:40.640Z,30.83
2018-12-19T23:34:44.962Z,27.63
2018-12-19T23:36:50.840Z,28.10
2018-12-19T23:38:58.090Z,29.13
2018-12-19T23:41:02.319Z,33.77
2018-12-19T23:43:06.799Z,25.90
2018-12-19T23:45:13.805Z,30.03
2018-12-19T23:47:18.031Z,32.13
2018-12-19T23:49:23.271Z,37.60
2018-12-19T23:51:28.352Z,36.00
2018-12-19T23:53:35.903Z,36.73
2018-12-19T23:55:42.322Z,35.20
2018-12-19T23:57:46.499Z,37.67
2018-12-19T23:59:50.669Z,39.60
