createdAt,value
2019-05-02T00:01:17.854Z,11.46
2019-05-02T00:06:20.283Z,11.47
2019-05-02T00:11:22.723Z,11.45
2019-05-02T00:16:24.603Z,11.52
2019-05-02T00:21:26.635Z,11.43
2019-05-02T00:26:28.571Z,11.41
2019-05-02T00:31:30.561Z,11.44
2019-05-02T00:36:32.711Z,11.53
2019-05-02T00:41:38.444Z,11.46
2019-05-02T00:46:38.618Z,11.09
2019-05-02T00:51:40.427Z,11.12
2019-05-02T00:56:44.208Z,10.99
2019-05-02T01:02:05.216Z,10.88
2019-05-02T01:07:05.918Z,11.01
2019-05-02T01:12:08.658Z,10.92
2019-05-02T01:17:11.623Z,11.02
2019-05-02T01:22:15.849Z,11.11
2019-05-02T01:27:25.046Z,11.15
2019-05-02T01:32:30.126Z,11.18
2019-05-02T01:37:34.378Z,11.20
2019-05-02T01:42:39.908Z,11.28
2019-05-02T01:47:40.220Z,11.23
2019-05-02T01:52:42.024Z,11.22
2019-05-02T01:57:44.710Z,11.15
2019-05-02T02:02:47.673Z,11.17
2019-05-02T02:07:50.725Z,11.17
2019-05-02T02:13:03.673Z,10.98
2019-05-02T02:17:57.595Z,10.85
2019-05-02T02:23:19.572Z,10.69
2019-05-02T02:28:21.548Z,10.63
2019-05-02T02:33:23.333Z,10.47
2019-05-02T02:38:27.012Z,10.63
2019-05-02T02:43:34.100Z,10.75
2019-05-02T02:48:40.317Z,10.88
2019-05-02T02:53:37.545Z,10.84
2019-05-02T02:58:45.839Z,10.88
2019-05-02T03:03:43.445Z,10.79
2019-05-02T03:08:48.703Z,10.63
2019-05-02T03:13:53.437Z,10.40
2019-05-02T03:18:54.946Z,10.32
2019-05-02T03:24:03.380Z,10.28
2019-05-02T03:29:01.583Z,10.36
2019-05-02T03:34:04.216Z,10.19
2019-05-02T03:39:14.440Z,10.32
2019-05-02T03:44:12.083Z,10.26
2019-05-02T03:49:14.690Z,10.05
2019-05-02T03:54:20.036Z,10.11
2019-05-02T03:59:20.753Z,10.25
2019-05-02T04:04:22.889Z,10.20
2019-05-02T04:09:32.080Z,10.25
2019-05-02T04:14:38.650Z,10.18
2019-05-02T04:19:40.124Z,10.12
2019-05-02T04:24:47.773Z,9.95
2019-05-02T04:29:45.844Z,9.95
2019-05-02T04:34:54.552Z,9.97
2019-05-02T04:39:53.804Z,10.22
2019-05-02T04:45:13.826Z,10.51
2019-05-02T04:49:59.091Z,10.86
2019-05-02T04:55:18.672Z,11.07
2019-05-02T05:00:11.604Z,11.52
2019-05-02T05:05:17.260Z,11.58
2019-05-02T05:10:18.343Z,11.55
2019-05-02T05:15:35.921Z,11.47
2019-05-02T05:20:28.040Z,11.88
2019-05-02T05:25:44.045Z,12.62
2019-05-02T05:30:49.185Z,13.00
2019-05-02T05:35:52.533Z,13.50
2019-05-02T05:40:53.548Z,14.17
2019-05-02T05:46:06.113Z,14.50
2019-05-02T05:50:59.156Z,14.64
2019-05-02T05:56:02.590Z,14.86
2019-05-02T06:01:09.344Z,15.08
2019-05-02T06:06:10.265Z,15.39
2019-05-02T06:11:14.869Z,15.44
2019-05-02T06:16:16.693Z,15.34
2019-05-02T06:21:18.843Z,15.68
2019-05-02T06:26:20.697Z,15.92
2019-05-02T06:31:22.564Z,16.37
2019-05-02T06:36:24.504Z,16.57
2019-05-02T06:41:26.367Z,17.23
2019-05-02T06:46:29.711Z,17.41
2019-05-02T06:51:31.882Z,17.48
2019-05-02T06:56:33.965Z,17.51
2019-05-02T07:01:36.171Z,17.92
2019-05-02T07:06:56.037Z,18.04
2019-05-02T07:11:42.182Z,18.68
2019-05-02T07:16:56.431Z,18.81
2019-05-02T07:22:01.725Z,19.04
2019-05-02T07:27:02.727Z,19.88
2019-05-02T07:32:05.282Z,19.88
2019-05-02T07:37:08.401Z,19.97
2019-05-02T07:42:11.167Z,20.08
2019-05-02T07:47:13.066Z,20.28
2019-05-02T07:52:14.936Z,19.89
2019-05-02T07:57:16.757Z,18.84
2019-05-02T08:02:20.235Z,19.98
2019-05-02T08:07:25.873Z,19.13
2019-05-02T08:12:26.599Z,19.13
2019-05-02T08:17:28.439Z,18.76
2019-05-02T08:22:30.411Z,18.14
2019-05-02T08:27:36.569Z,18.04
2019-05-02T08:32:37.814Z,18.09
2019-05-02T08:37:42.957Z,17.83
2019-05-02T08:42:44.627Z,18.59
2019-05-02T08:47:46.502Z,18.84
2019-05-02T08:52:48.333Z,18.94
2019-05-02T08:57:50.208Z,18.69
2019-05-02T09:02:52.057Z,18.29
2019-05-02T09:07:53.949Z,17.95
2019-05-02T09:12:55.817Z,17.89
2019-05-02T09:18:02.816Z,17.84
2019-05-02T09:23:06.999Z,18.38
2019-05-02T09:28:08.987Z,19.07
2019-05-02T09:33:11.714Z,19.79
2019-05-02T09:38:16.323Z,19.67
2019-05-02T09:43:18.907Z,19.29
2019-05-02T09:48:24.844Z,19.13
2019-05-02T09:53:25.679Z,18.98
2019-05-02T09:58:27.813Z,19.25
2019-05-02T10:03:31.912Z,20.31
2019-05-02T10:08:33.789Z,20.65
2019-05-02T10:13:35.683Z,20.56
2019-05-02T10:18:37.797Z,20.14
2019-05-02T10:23:39.584Z,19.72
2019-05-02T10:28:49.117Z,19.37
2019-05-02T10:33:45.406Z,18.48
2019-05-02T10:38:49.120Z,18.08
2019-05-02T10:43:55.330Z,18.22
2019-05-02T10:49:01.865Z,18.99
2019-05-02T10:54:04.393Z,19.12
2019-05-02T10:59:06.494Z,18.02
2019-05-02T11:04:13.102Z,18.10
2019-05-02T11:09:16.751Z,18.92
2019-05-02T11:14:26.752Z,19.49
2019-05-02T11:19:31.797Z,19.53
2019-05-02T11:24:33.856Z,19.66
2019-05-02T11:29:35.954Z,20.26
2019-05-02T11:34:38.933Z,19.60
2019-05-02T11:39:46.687Z,19.68
2019-05-02T11:44:46.254Z,20.40
2019-05-02T11:49:55.755Z,19.94
2019-05-02T11:54:55.135Z,19.89
2019-05-02T11:59:59.358Z,19.57
2019-05-02T12:05:01.958Z,19.36
2019-05-02T12:10:05.634Z,19.37
2019-05-02T12:15:08.646Z,19.55
2019-05-02T12:20:11.900Z,19.27
2019-05-02T12:25:13.905Z,19.41
2019-05-02T12:30:16.240Z,19.52
2019-05-02T12:35:18.378Z,19.28
2019-05-02T12:40:21.709Z,19.46
2019-05-02T12:45:24.917Z,19.43
2019-05-02T12:50:26.802Z,19.26
2019-05-02T12:55:28.679Z,19.56
2019-05-02T13:00:32.014Z,19.55
2019-05-02T13:05:34.163Z,19.85
2019-05-02T13:10:46.753Z,20.03
2019-05-02T13:15:48.855Z,19.83
2019-05-02T13:20:52.833Z,19.94
2019-05-02T13:25:55.106Z,19.88
2019-05-02T13:31:02.316Z,19.54
2019-05-02T13:36:05.104Z,19.14
2019-05-02T13:41:07.306Z,19.25
2019-05-02T13:46:12.614Z,19.20
2019-05-02T13:51:15.093Z,19.02
2019-05-02T13:56:19.292Z,18.95
2019-05-02T14:01:22.422Z,19.11
2019-05-02T14:06:29.771Z,18.87
2019-05-02T14:11:44.781Z,18.70
2019-05-02T14:16:46.905Z,18.59
2019-05-02T14:21:48.948Z,18.17
2019-05-02T14:26:52.573Z,17.73
2019-05-02T14:31:54.745Z,17.41
2019-05-02T14:36:59.374Z,17.48
2019-05-02T14:42:02.056Z,17.60
2019-05-02T14:47:04.470Z,17.74
2019-05-02T14:52:07.101Z,17.92
2019-05-02T14:57:21.504Z,17.92
2019-05-02T15:02:23.004Z,18.03
2019-05-02T15:07:26.782Z,18.12
2019-05-02T15:12:28.909Z,17.97
2019-05-02T15:17:36.312Z,18.10
2019-05-02T15:22:37.565Z,18.13
2019-05-02T15:27:42.509Z,18.25
2019-05-02T15:32:46.546Z,18.17
2019-05-02T15:37:48.757Z,18.32
2019-05-02T15:42:52.115Z,18.38
2019-05-02T15:47:54.407Z,18.51
2019-05-02T15:53:14.967Z,18.66
2019-05-02T15:58:23.757Z,18.62
2019-05-02T16:03:26.235Z,18.46
2019-05-02T16:08:30.380Z,18.31
2019-05-02T16:13:32.452Z,18.20
2019-05-02T16:18:36.107Z,18.15
2019-05-02T16:23:42.448Z,18.14
2019-05-02T16:28:46.345Z,18.11
2019-05-02T16:33:49.737Z,17.93
2019-05-02T16:38:52.250Z,17.81
2019-05-02T16:43:54.529Z,17.80
2019-05-02T16:48:56.505Z,17.56
2019-05-02T16:54:01.637Z,17.30
2019-05-02T16:59:02.566Z,17.14
2019-05-02T17:04:06.687Z,17.18
2019-05-02T17:09:11.922Z,17.17
2019-05-02T17:14:14.298Z,16.91
2019-05-02T17:19:16.290Z,17.04
2019-05-02T17:24:24.660Z,16.94
2019-05-02T17:29:22.703Z,16.58
2019-05-02T17:34:30.774Z,16.47
2019-05-02T17:39:31.613Z,16.51
2019-05-02T17:44:36.384Z,16.12
2019-05-02T17:49:38.575Z,16.08
2019-05-02T17:54:42.364Z,15.92
2019-05-02T17:59:45.838Z,15.84
2019-05-02T18:04:52.041Z,15.62
2019-05-02T18:09:56.471Z,15.72
2019-05-02T18:15:01.448Z,15.65
2019-05-02T18:20:06.606Z,15.41
2019-05-02T18:25:08.766Z,15.25
2019-05-02T18:30:22.859Z,15.32
2019-05-02T18:35:24.723Z,14.98
2019-05-02T18:40:29.446Z,14.54
2019-05-02T18:45:31.868Z,14.54
2019-05-02T18:50:46.141Z,14.45
2019-05-02T18:55:44.732Z,14.39
2019-05-02T19:00:48.067Z,14.26
2019-05-02T19:05:51.548Z,13.94
2019-05-02T19:11:04.585Z,13.54
2019-05-02T19:15:58.196Z,13.53
2019-05-02T19:21:03.066Z,13.49
2019-05-02T19:26:09.962Z,13.51
2019-05-02T19:31:10.896Z,13.57
2019-05-02T19:36:16.288Z,13.59
2019-05-02T19:41:17.085Z,13.35
2019-05-02T19:46:24.614Z,13.04
2019-05-02T19:51:22.833Z,13.00
2019-05-02T19:56:24.764Z,13.06
2019-05-02T20:01:26.938Z,13.10
2019-05-02T20:06:29.091Z,12.76
2019-05-02T20:11:32.820Z,12.57
2019-05-02T20:16:44.081Z,12.66
2019-05-02T20:21:44.984Z,12.41
2019-05-02T20:26:52.443Z,12.34
2019-05-02T20:31:51.681Z,12.22
2019-05-02T20:36:53.832Z,12.13
2019-05-02T20:41:56.016Z,12.11
2019-05-02T20:46:58.012Z,12.08
2019-05-02T20:52:02.390Z,11.92
2019-05-02T20:57:04.525Z,11.90
2019-05-02T21:02:06.454Z,11.49
2019-05-02T21:07:13.135Z,10.49
2019-05-02T21:12:15.244Z,10.52
2019-05-02T21:17:17.454Z,10.75
2019-05-02T21:22:23.227Z,10.91
2019-05-02T21:27:25.359Z,10.75
2019-05-02T21:32:27.394Z,10.12
2019-05-02T21:37:29.320Z,10.38
2019-05-02T21:42:31.857Z,10.34
2019-05-02T21:47:34.001Z,10.40
2019-05-02T21:52:42.287Z,10.27
2019-05-02T21:57:44.458Z,10.43
2019-05-02T22:02:46.682Z,10.45
2019-05-02T22:07:48.585Z,10.34
2019-05-02T22:12:51.665Z,10.44
2019-05-02T22:17:54.957Z,10.07
2019-05-02T22:22:56.972Z,10.02
2019-05-02T22:27:59.060Z,10.06
2019-05-02T22:33:02.804Z,9.89
2019-05-02T22:38:15.564Z,9.89
2019-05-02T22:43:17.635Z,9.96
2019-05-02T22:48:19.684Z,10.00
2019-05-02T22:53:21.878Z,9.92
2019-05-02T22:58:24.122Z,9.91
2019-05-02T23:03:26.153Z,9.74
2019-05-02T23:08:28.100Z,9.76
2019-05-02T23:13:31.939Z,9.58
2019-05-02T23:18:33.924Z,9.66
2019-05-02T23:23:36.902Z,9.61
2019-05-02T23:28:43.343Z,9.46
2019-05-02T23:33:57.512Z,9.25
2019-05-02T23:39:01.821Z,9.10
2019-05-02T23:44:05.979Z,9.01
2019-05-02T23:49:07.940Z,9.13
2019-05-02T23:54:09.843Z,9.24
2019-05-02T23:59:12.100Z,9.03
