createdAt,value
2018-12-29T00:00:05.560Z,7.8
2018-12-29T00:01:05.368Z,7.6
2018-12-29T00:02:05.380Z,8.0
2018-12-29T00:03:05.128Z,7.9
2018-12-29T00:04:05.164Z,7.8
2018-12-29T00:05:05.098Z,7.5
2018-12-29T00:06:05.182Z,7.5
2018-12-29T00:07:05.861Z,7.8
2018-12-29T00:08:05.088Z,7.2
2018-12-29T00:09:05.292Z,7.7
2018-12-29T00:10:04.871Z,7.7
2018-12-29T00:11:05.187Z,7.6
2018-12-29T00:12:05.168Z,7.6
2018-12-29T00:13:05.139Z,7.7
2018-12-29T00:14:05.185Z,7.5
2018-12-29T00:15:05.125Z,7.4
2018-12-29T00:16:05.087Z,7.3
2018-12-29T00:17:05.250Z,7.6
2018-12-29T00:18:04.887Z,7.9
2018-12-29T00:19:05.056Z,7.6
2018-12-29T00:20:05.463Z,7.4
2018-12-29T00:21:05.299Z,7.5
2018-12-29T00:22:05.071Z,7.2
2018-12-29T00:23:05.066Z,7.4
2018-12-29T00:24:04.897Z,7.2
2018-12-29T00:25:04.968Z,7.3
2018-12-29T00:26:05.203Z,7.2
2018-12-29T00:27:04.893Z,7.0
2018-12-29T00:28:05.155Z,6.9
2018-12-29T00:29:05.126Z,7.1
2018-12-29T00:30:05.164Z,6.6
2018-12-29T00:31:04.926Z,7.0
2018-12-29T00:32:05.140Z,7.4
2018-12-29T00:33:05.125Z,7.0
2018-12-29T00:34:04.924Z,7.3
2018-12-29T00:35:04.847Z,6.9
2018-12-29T00:36:05.061Z,7.4
2018-12-29T00:37:05.122Z,7.1
2018-12-29T00:38:04.879Z,6.6
2018-12-29T00:39:05.355Z,6.9
2018-12-29T00:40:05.979Z,6.9
2018-12-29T00:41:05.374Z,6.8
2018-12-29T00:42:04.887Z,6.3
2018-12-29T00:43:05.507Z,6.9
2018-12-29T00:44:05.449Z,7.1
2018-12-29T00:45:05.243Z,6.7
2018-12-29T00:46:05.328Z,6.8
2018-12-29T00:47:04.920Z,7.0
2018-12-29T00:48:05.204Z,6.8
2018-12-29T00:49:05.366Z,6.9
2018-12-29T00:50:05.094Z,7.2
2018-12-29T00:51:06.473Z,7.2
2018-12-29T00:52:05.281Z,6.4
2018-12-29T00:53:05.475Z,6.6
2018-12-29T00:54:06.014Z,6.9
2018-12-29T00:55:05.045Z,6.7
2018-12-29T00:56:05.243Z,6.8
2018-12-29T00:57:05.257Z,7.0
2018-12-29T00:58:05.024Z,6.6
2018-12-29T00:59:05.087Z,6.5
2018-12-29T01:00:05.270Z,6.7
2018-12-29T01:01:05.507Z,6.4
2018-12-29T01:02:05.343Z,6.7
2018-12-29T01:03:05.348Z,6.5
2018-12-29T01:04:05.140Z,6.5
2018-12-29T01:05:05.096Z,6.6
2018-12-29T01:06:05.388Z,6.5
2018-12-29T01:07:05.164Z,6.1
2018-12-29T01:08:05.321Z,6.8
2018-12-29T01:09:05.436Z,6.8
2018-12-29T01:10:05.298Z,6.2
2018-12-29T01:11:05.445Z,6.2
2018-12-29T01:12:05.172Z,6.6
2018-12-29T01:13:05.547Z,6.3
2018-12-29T01:14:06.645Z,6.3
2018-12-29T01:15:09.634Z,6.6
2018-12-29T01:16:05.541Z,6.4
2018-12-29T01:17:05.487Z,6.5
2018-12-29T01:18:05.345Z,6.6
2018-12-29T01:19:05.397Z,6.6
2018-12-29T01:20:05.446Z,6.4
2018-12-29T01:21:05.182Z,6.5
2018-12-29T01:22:05.163Z,6.5
2018-12-29T01:23:05.306Z,6.9
2018-12-29T01:24:05.533Z,6.7
2018-12-29T01:25:05.340Z,6.5
2018-12-29T01:26:05.441Z,6.6
2018-12-29T01:27:05.307Z,6.6
2018-12-29T01:28:05.180Z,6.5
2018-12-29T01:29:05.115Z,6.8
2018-12-29T01:30:05.239Z,6.6
2018-12-29T01:31:05.277Z,6.2
2018-12-29T01:32:05.545Z,6.7
2018-12-29T01:33:05.191Z,6.6
2018-12-29T01:34:05.230Z,6.5
2018-12-29T01:35:05.552Z,6.7
2018-12-29T01:36:05.333Z,6.2
2018-12-29T01:37:05.135Z,6.4
2018-12-29T01:38:05.181Z,6.2
2018-12-29T01:39:05.592Z,6.4
2018-12-29T01:40:05.645Z,6.4
2018-12-29T01:41:05.395Z,6.4
2018-12-29T01:42:05.491Z,6.4
2018-12-29T01:43:05.550Z,6.2
2018-12-29T01:44:05.702Z,6.5
2018-12-29T01:45:05.624Z,6.2
2018-12-29T01:46:05.413Z,6.6
2018-12-29T01:47:05.569Z,6.5
2018-12-29T01:48:05.434Z,6.3
2018-12-29T01:49:05.617Z,6.2
2018-12-29T01:50:05.445Z,6.0
2018-12-29T01:51:05.427Z,6.1
2018-12-29T01:52:05.206Z,6.0
2018-12-29T01:53:05.213Z,6.6
2018-12-29T01:54:05.261Z,6.4
2018-12-29T01:55:05.801Z,6.1
2018-12-29T01:56:05.279Z,6.4
2018-12-29T01:57:05.634Z,5.8
2018-12-29T01:58:05.263Z,6.1
2018-12-29T01:59:05.107Z,6.1
2018-12-29T02:00:05.342Z,6.3
2018-12-29T02:01:05.130Z,6.4
2018-12-29T02:02:05.535Z,6.4
2018-12-29T02:03:30.807Z,6.0
2018-12-29T02:04:07.612Z,6.3
2018-12-29T02:05:05.469Z,6.0
2018-12-29T02:06:05.217Z,6.3
2018-12-29T02:07:12.887Z,6.7
2018-12-29T02:08:10.373Z,6.3
2018-12-29T02:09:05.305Z,6.2
2018-12-29T02:10:05.337Z,6.0
2018-12-29T02:11:05.557Z,6.1
2018-12-29T02:12:05.274Z,6.2
2018-12-29T02:13:05.314Z,5.9
2018-12-29T02:14:05.285Z,6.4
2018-12-29T02:15:05.153Z,6.0
2018-12-29T02:16:05.332Z,6.4
2018-12-29T02:17:05.571Z,5.9
2018-12-29T02:18:05.284Z,6.2
2018-12-29T02:19:05.102Z,5.9
2018-12-29T02:20:05.539Z,6.0
2018-12-29T02:21:05.305Z,6.2
2018-12-29T02:22:05.304Z,6.6
2018-12-29T02:23:05.113Z,6.2
2018-12-29T02:24:05.513Z,6.4
2018-12-29T02:25:05.194Z,6.5
2018-12-29T02:26:05.457Z,6.0
2018-12-29T02:27:05.546Z,6.2
2018-12-29T02:28:05.554Z,6.1
2018-12-29T02:29:05.534Z,5.7
2018-12-29T02:30:05.435Z,6.3
2018-12-29T02:31:05.174Z,6.1
2018-12-29T02:32:05.405Z,6.2
2018-12-29T02:33:05.143Z,6.4
2018-12-29T02:34:05.595Z,6.4
2018-12-29T02:35:05.418Z,6.2
2018-12-29T02:36:05.221Z,5.9
2018-12-29T02:37:05.593Z,6.1
2018-12-29T02:38:05.372Z,6.2
2018-12-29T02:39:05.623Z,5.9
2018-12-29T02:40:05.397Z,6.3
2018-12-29T02:41:05.555Z,6.1
2018-12-29T02:42:05.657Z,6.0
2018-12-29T02:43:05.325Z,6.2
2018-12-29T02:44:05.357Z,5.7
2018-12-29T02:45:05.707Z,6.3
2018-12-29T02:46:05.601Z,6.3
2018-12-29T02:47:05.165Z,6.6
2018-12-29T02:48:05.602Z,6.4
2018-12-29T02:49:05.210Z,6.0
2018-12-29T02:50:05.601Z,5.8
2018-12-29T02:51:05.406Z,5.9
2018-12-29T02:52:05.641Z,5.8
2018-12-29T02:53:05.656Z,5.7
2018-12-29T02:54:05.417Z,5.6
2018-12-29T02:55:05.412Z,5.9
2018-12-29T02:56:05.851Z,5.8
2018-12-29T02:57:05.395Z,5.4
2018-12-29T02:58:05.414Z,6.0
2018-12-29T02:59:05.412Z,6.4
2018-12-29T03:00:05.179Z,5.8
2018-12-29T03:01:05.246Z,6.0
2018-12-29T03:02:05.612Z,6.0
2018-12-29T03:03:05.261Z,5.8
2018-12-29T03:04:05.240Z,5.9
2018-12-29T03:05:05.456Z,5.7
2018-12-29T03:06:05.653Z,5.9
2018-12-29T03:07:05.508Z,6.0
2018-12-29T03:08:05.255Z,5.9
2018-12-29T03:09:05.391Z,5.8
2018-12-29T03:10:05.428Z,5.9
2018-12-29T03:11:05.569Z,5.7
2018-12-29T03:12:06.263Z,5.7
2018-12-29T03:13:05.325Z,6.0
2018-12-29T03:14:05.416Z,5.8
2018-12-29T03:15:05.668Z,6.1
2018-12-29T03:16:05.655Z,5.9
2018-12-29T03:17:05.314Z,5.9
2018-12-29T03:18:05.418Z,5.5
2018-12-29T03:19:05.692Z,6.1
2018-12-29T03:20:05.669Z,5.8
2018-12-29T03:21:05.792Z,6.0
2018-12-29T03:22:05.268Z,5.7
2018-12-29T03:23:05.273Z,5.7
2018-12-29T03:24:05.451Z,5.8
2018-12-29T03:25:05.496Z,5.6
2018-12-29T03:26:05.513Z,5.8
2018-12-29T03:27:05.244Z,5.6
2018-12-29T03:28:05.645Z,6.0
2018-12-29T03:29:05.383Z,5.8
2018-12-29T03:30:05.739Z,5.7
2018-12-29T03:31:05.480Z,5.6
2018-12-29T03:32:05.583Z,5.9
2018-12-29T03:33:05.739Z,5.8
2018-12-29T03:34:05.263Z,5.7
2018-12-29T03:35:05.430Z,6.0
2018-12-29T03:36:05.413Z,6.0
2018-12-29T03:37:05.431Z,6.1
2018-12-29T03:38:05.692Z,5.9
2018-12-29T03:39:05.489Z,5.9
2018-12-29T03:40:05.699Z,5.9
2018-12-29T03:41:05.578Z,5.9
2018-12-29T03:42:05.500Z,5.8
2018-12-29T03:43:05.500Z,5.7
2018-12-29T03:44:05.469Z,5.8
2018-12-29T03:45:05.525Z,6.4
2018-12-29T03:46:05.368Z,6.1
2018-12-29T03:47:05.544Z,6.1
2018-12-29T03:48:05.525Z,6.1
2018-12-29T03:49:05.340Z,5.6
2018-12-29T03:50:05.523Z,5.8
2018-12-29T03:51:05.561Z,6.2
2018-12-29T03:52:05.540Z,5.8
2018-12-29T03:53:05.722Z,5.9
2018-12-29T03:54:05.371Z,6.0
2018-12-29T03:55:05.589Z,5.9
2018-12-29T03:56:05.648Z,5.8
2018-12-29T03:57:06.356Z,6.1
2018-12-29T03:58:05.475Z,5.8
2018-12-29T03:59:05.454Z,5.6
2018-12-29T04:00:05.327Z,5.9
2018-12-29T04:01:05.547Z,6.0
2018-12-29T04:02:05.489Z,5.9
2018-12-29T04:03:05.791Z,5.8
2018-12-29T04:04:05.537Z,5.9
2018-12-29T04:05:05.503Z,6.0
2018-12-29T04:06:05.493Z,5.6
2018-12-29T04:07:05.485Z,5.9
2018-12-29T04:08:05.484Z,5.9
2018-12-29T04:09:05.515Z,5.6
2018-12-29T04:10:05.532Z,5.8
2018-12-29T04:11:05.627Z,5.9
2018-12-29T04:12:05.470Z,6.0
2018-12-29T04:13:05.748Z,6.1
2018-12-29T04:14:05.777Z,6.1
2018-12-29T04:15:05.783Z,5.8
2018-12-29T04:16:05.513Z,6.3
2018-12-29T04:17:05.809Z,6.2
2018-12-29T04:18:05.585Z,6.1
2018-12-29T04:19:05.510Z,6.3
2018-12-29T04:20:05.802Z,5.9
2018-12-29T04:21:05.348Z,6.1
2018-12-29T04:22:05.809Z,6.2
2018-12-29T04:23:05.525Z,6.3
2018-12-29T04:24:05.584Z,5.8
2018-12-29T04:25:05.594Z,6.0
2018-12-29T04:26:05.636Z,6.4
2018-12-29T04:27:05.406Z,6.5
2018-12-29T04:28:05.763Z,5.9
2018-12-29T04:29:05.524Z,6.4
2018-12-29T04:30:05.345Z,6.3
2018-12-29T04:31:05.374Z,5.9
2018-12-29T04:32:05.310Z,6.2
2018-12-29T04:33:05.601Z,6.0
2018-12-29T04:34:05.565Z,6.2
2018-12-29T04:35:05.562Z,6.0
2018-12-29T04:36:05.564Z,6.3
2018-12-29T04:37:05.765Z,6.4
2018-12-29T04:38:05.678Z,6.2
2018-12-29T04:39:05.560Z,6.2
2018-12-29T04:40:05.404Z,6.3
2018-12-29T04:41:05.848Z,6.4
2018-12-29T04:42:05.755Z,6.0
2018-12-29T04:43:05.369Z,6.0
2018-12-29T04:44:05.398Z,6.1
2018-12-29T04:45:05.365Z,6.4
2018-12-29T04:46:05.863Z,5.9
2018-12-29T04:47:05.598Z,6.1
2018-12-29T04:48:05.602Z,6.3
2018-12-29T04:49:05.595Z,6.2
2018-12-29T04:50:05.798Z,6.1
2018-12-29T04:51:05.844Z,5.8
2018-12-29T04:52:05.622Z,6.2
2018-12-29T04:53:05.832Z,6.1
2018-12-29T04:54:05.651Z,6.3
2018-12-29T04:55:05.428Z,6.3
2018-12-29T04:56:05.605Z,5.9
2018-12-29T04:57:05.807Z,6.6
2018-12-29T04:58:06.018Z,6.2
2018-12-29T04:59:05.618Z,6.0
2018-12-29T05:00:05.838Z,6.0
2018-12-29T05:01:05.453Z,6.4
2018-12-29T05:02:05.619Z,6.3
2018-12-29T05:03:05.564Z,6.2
2018-12-29T05:04:05.633Z,6.3
2018-12-29T05:05:05.376Z,6.1
2018-12-29T05:06:05.820Z,6.1
2018-12-29T05:07:05.486Z,5.8
2018-12-29T05:08:05.611Z,6.3
2018-12-29T05:09:05.406Z,6.6
2018-12-29T05:10:05.630Z,5.9
2018-12-29T05:11:05.533Z,6.3
2018-12-29T05:12:05.629Z,6.4
2018-12-29T05:13:05.841Z,6.2
2018-12-29T05:14:05.597Z,6.6
2018-12-29T05:15:05.417Z,6.2
2018-12-29T05:16:12.612Z,6.0
2018-12-29T05:17:05.462Z,6.5
2018-12-29T05:18:05.897Z,6.5
2018-12-29T05:19:05.606Z,5.9
2018-12-29T05:20:05.898Z,6.3
2018-12-29T05:21:05.464Z,6.1
2018-12-29T05:22:05.593Z,6.2
2018-12-29T05:23:05.605Z,6.4
2018-12-29T05:24:05.629Z,6.4
2018-12-29T05:25:05.870Z,6.1
2018-12-29T05:26:05.784Z,6.2
2018-12-29T05:27:05.617Z,6.4
2018-12-29T05:28:05.634Z,6.1
2018-12-29T05:29:05.680Z,5.9
2018-12-29T05:30:05.851Z,6.2
2018-12-29T05:31:05.599Z,6.3
2018-12-29T05:32:05.454Z,6.1
2018-12-29T05:33:05.661Z,6.0
2018-12-29T05:34:05.489Z,5.8
2018-12-29T05:35:05.890Z,6.2
2018-12-29T05:36:05.651Z,6.4
2018-12-29T05:37:05.714Z,6.3
2018-12-29T05:38:05.929Z,6.5
2018-12-29T05:39:05.502Z,6.3
2018-12-29T05:40:05.637Z,6.1
2018-12-29T05:41:05.730Z,6.1
2018-12-29T05:42:05.946Z,6.1
2018-12-29T05:43:05.631Z,6.3
2018-12-29T05:44:05.671Z,6.4
2018-12-29T05:45:05.521Z,6.2
2018-12-29T05:46:05.896Z,6.3
2018-12-29T05:47:05.937Z,6.2
2018-12-29T05:48:05.453Z,6.2
2018-12-29T05:49:05.622Z,6.2
2018-12-29T05:50:05.899Z,6.1
2018-12-29T05:51:05.686Z,6.0
2018-12-29T05:52:05.475Z,6.3
2018-12-29T05:53:05.511Z,5.8
2018-12-29T05:54:05.748Z,6.3
2018-12-29T05:55:05.738Z,6.5
2018-12-29T05:56:05.514Z,6.3
2018-12-29T05:57:05.663Z,6.3
2018-12-29T05:58:05.861Z,6.1
2018-12-29T05:59:06.473Z,6.4
2018-12-29T06:00:05.701Z,6.4
2018-12-29T06:01:05.963Z,6.4
2018-12-29T06:02:05.727Z,6.3
2018-12-29T06:03:05.919Z,5.9
2018-12-29T06:04:05.977Z,6.6
2018-12-29T06:05:05.912Z,6.3
2018-12-29T06:06:05.929Z,5.9
2018-12-29T06:07:05.661Z,6.0
2018-12-29T06:08:05.707Z,6.1
2018-12-29T06:09:05.532Z,5.9
2018-12-29T06:10:05.903Z,6.6
2018-12-29T06:11:05.696Z,5.9
2018-12-29T06:12:05.767Z,6.3
2018-12-29T06:13:05.777Z,6.0
2018-12-29T06:14:05.738Z,6.0
2018-12-29T06:15:05.733Z,6.4
2018-12-29T06:16:05.537Z,6.4
2018-12-29T06:17:05.726Z,6.6
2018-12-29T06:18:06.752Z,6.2
2018-12-29T06:19:05.521Z,6.7
2018-12-29T06:20:05.751Z,6.4
2018-12-29T06:21:05.523Z,6.3
2018-12-29T06:22:05.740Z,6.0
2018-12-29T06:23:05.714Z,6.3
2018-12-29T06:24:05.946Z,6.3
2018-12-29T06:25:05.819Z,6.2
2018-12-29T06:26:05.845Z,6.1
2018-12-29T06:27:05.729Z,5.9
2018-12-29T06:28:05.728Z,6.7
2018-12-29T06:29:05.735Z,6.3
2018-12-29T06:30:05.784Z,6.2
2018-12-29T06:31:05.741Z,6.0
2018-12-29T06:32:05.555Z,5.9
2018-12-29T06:33:05.805Z,5.9
2018-12-29T06:34:05.791Z,6.2
2018-12-29T06:35:05.743Z,6.2
2018-12-29T06:36:05.807Z,6.2
2018-12-29T06:37:06.035Z,6.0
2018-12-29T06:38:05.733Z,6.1
2018-12-29T06:39:05.998Z,5.9
2018-12-29T06:40:05.706Z,6.1
2018-12-29T06:41:06.024Z,6.3
2018-12-29T06:42:05.793Z,5.9
2018-12-29T06:43:05.627Z,5.8
2018-12-29T06:44:05.691Z,6.4
2018-12-29T06:45:06.008Z,5.9
2018-12-29T06:46:05.959Z,5.9
2018-12-29T06:47:05.581Z,6.1
2018-12-29T06:48:05.619Z,6.3
2018-12-29T06:49:05.802Z,6.1
2018-12-29T06:50:05.589Z,5.7
2018-12-29T06:51:05.554Z,6.1
2018-12-29T06:52:05.993Z,6.1
2018-12-29T06:53:06.039Z,6.0
2018-12-29T06:54:06.183Z,6.2
2018-12-29T06:55:06.004Z,6.1
2018-12-29T06:56:05.883Z,6.5
2018-12-29T06:57:05.779Z,6.4
2018-12-29T06:58:05.851Z,5.7
2018-12-29T06:59:05.849Z,6.1
2018-12-29T07:00:06.326Z,5.8
2018-12-29T07:01:05.677Z,6.1
2018-12-29T07:02:05.636Z,6.1
2018-12-29T07:03:06.083Z,5.9
2018-12-29T07:04:05.834Z,6.0
2018-12-29T07:05:05.825Z,6.0
2018-12-29T07:06:05.644Z,5.8
2018-12-29T07:07:06.035Z,6.0
2018-12-29T07:08:06.078Z,5.8
2018-12-29T07:09:05.610Z,5.9
2018-12-29T07:10:05.796Z,5.9
2018-12-29T07:11:05.895Z,5.6
2018-12-29T07:12:05.827Z,5.9
2018-12-29T07:13:06.079Z,5.8
2018-12-29T07:14:06.101Z,5.7
2018-12-29T07:15:05.657Z,5.4
2018-12-29T07:16:05.886Z,5.9
2018-12-29T07:17:05.879Z,5.7
2018-12-29T07:18:05.885Z,5.8
2018-12-29T07:19:05.684Z,5.6
2018-12-29T07:20:05.839Z,5.9
2018-12-29T07:21:05.920Z,5.7
2018-12-29T07:22:06.059Z,5.6
2018-12-29T07:23:05.979Z,6.0
2018-12-29T07:24:05.838Z,6.0
2018-12-29T07:25:05.874Z,5.6
2018-12-29T07:26:05.938Z,5.8
2018-12-29T07:27:05.717Z,6.1
2018-12-29T07:28:05.690Z,5.9
2018-12-29T07:29:05.879Z,6.0
2018-12-29T07:30:05.878Z,5.8
2018-12-29T07:31:05.968Z,6.3
2018-12-29T07:32:05.714Z,5.9
2018-12-29T07:33:05.892Z,6.2
2018-12-29T07:34:05.895Z,6.1
2018-12-29T07:35:05.894Z,5.8
2018-12-29T07:36:05.883Z,6.1
2018-12-29T07:37:06.731Z,5.9
2018-12-29T07:38:05.816Z,5.8
2018-12-29T07:39:05.881Z,5.6
2018-12-29T07:40:05.900Z,6.2
2018-12-29T07:41:06.071Z,5.7
2018-12-29T07:42:05.983Z,6.6
2018-12-29T07:43:05.686Z,6.0
2018-12-29T07:44:05.891Z,6.1
2018-12-29T07:45:05.765Z,6.1
2018-12-29T07:46:05.912Z,6.2
2018-12-29T07:47:05.713Z,6.3
2018-12-29T07:48:05.973Z,6.3
2018-12-29T07:49:05.959Z,6.1
2018-12-29T07:50:05.966Z,6.2
2018-12-29T07:51:06.141Z,6.5
2018-12-29T07:52:05.857Z,6.5
2018-12-29T07:53:06.183Z,6.6
2018-12-29T07:54:05.960Z,6.8
2018-12-29T07:55:05.990Z,6.4
2018-12-29T07:56:05.989Z,7.0
2018-12-29T07:57:05.977Z,6.5
2018-12-29T07:58:05.796Z,6.7
2018-12-29T07:59:05.902Z,6.6
2018-12-29T08:00:05.856Z,6.9
2018-12-29T08:01:06.886Z,6.6
2018-12-29T08:02:05.993Z,6.4
2018-12-29T08:03:06.443Z,6.7
2018-12-29T08:04:05.915Z,7.2
2018-12-29T08:05:05.932Z,7.0
2018-12-29T08:06:05.735Z,6.8
2018-12-29T08:07:05.776Z,6.8
2018-12-29T08:08:05.860Z,7.0
2018-12-29T08:09:06.227Z,6.8
2018-12-29T08:10:05.751Z,7.3
2018-12-29T08:11:06.203Z,6.4
2018-12-29T08:12:06.210Z,6.5
2018-12-29T08:13:05.957Z,6.2
2018-12-29T08:14:05.928Z,6.4
2018-12-29T08:15:05.959Z,6.7
2018-12-29T08:16:05.990Z,6.7
2018-12-29T08:17:06.201Z,6.6
2018-12-29T08:18:05.933Z,6.1
2018-12-29T08:19:05.922Z,6.7
2018-12-29T08:20:06.214Z,6.8
2018-12-29T08:21:06.156Z,6.7
2018-12-29T08:22:06.275Z,6.6
2018-12-29T08:23:06.284Z,6.5
2018-12-29T08:24:15.673Z,7.3
2018-12-29T08:25:06.090Z,6.8
2018-12-29T08:26:06.241Z,7.3
2018-12-29T08:27:06.196Z,7.3
2018-12-29T08:28:06.004Z,6.8
2018-12-29T08:29:06.095Z,7.0
2018-12-29T08:30:06.057Z,7.2
2018-12-29T08:31:06.108Z,7.0
2018-12-29T08:32:05.824Z,6.9
2018-12-29T08:33:05.784Z,7.1
2018-12-29T08:34:06.938Z,6.6
2018-12-29T08:35:05.989Z,6.8
2018-12-29T08:36:05.796Z,6.7
2018-12-29T08:37:05.959Z,6.7
2018-12-29T08:38:05.790Z,7.0
2018-12-29T08:39:06.242Z,6.9
2018-12-29T08:40:06.024Z,6.6
2018-12-29T08:41:06.100Z,6.7
2018-12-29T08:42:06.246Z,6.9
2018-12-29T08:43:06.002Z,6.3
2018-12-29T08:44:06.241Z,6.6
2018-12-29T08:45:06.062Z,6.3
2018-12-29T08:46:05.970Z,6.8
2018-12-29T08:47:05.885Z,6.5
2018-12-29T08:48:06.058Z,6.9
2018-12-29T08:49:06.099Z,6.6
2018-12-29T08:50:12.695Z,7.0
2018-12-29T08:51:05.832Z,6.3
2018-12-29T08:52:06.257Z,6.4
2018-12-29T08:53:06.293Z,6.8
2018-12-29T08:54:06.055Z,6.6
2018-12-29T08:55:06.075Z,5.9
2018-12-29T08:56:05.990Z,6.8
2018-12-29T08:57:06.034Z,6.9
2018-12-29T08:58:06.128Z,6.4
2018-12-29T08:59:06.008Z,6.3
2018-12-29T09:00:05.843Z,6.5
2018-12-29T09:01:06.082Z,6.2
2018-12-29T09:02:06.416Z,6.4
2018-12-29T09:03:06.297Z,6.8
2018-12-29T09:04:06.075Z,6.2
2018-12-29T09:05:06.053Z,6.5
2018-12-29T09:06:06.074Z,6.2
2018-12-29T09:07:05.854Z,6.5
2018-12-29T09:08:05.932Z,6.1
2018-12-29T09:09:06.321Z,6.2
2018-12-29T09:10:06.102Z,6.3
2018-12-29T09:11:06.312Z,6.6
2018-12-29T09:12:05.882Z,6.5
2018-12-29T09:13:06.062Z,6.3
2018-12-29T09:14:05.913Z,6.4
2018-12-29T09:15:06.081Z,6.3
2018-12-29T09:16:05.866Z,6.5
2018-12-29T09:17:11.855Z,6.3
2018-12-29T09:18:06.361Z,6.3
2018-12-29T09:19:06.039Z,6.3
2018-12-29T09:20:06.307Z,6.3
2018-12-29T09:21:06.073Z,6.0
2018-12-29T09:22:06.086Z,6.3
2018-12-29T09:23:06.091Z,6.2
2018-12-29T09:24:06.076Z,6.3
2018-12-29T09:25:06.189Z,6.2
2018-12-29T09:26:06.182Z,5.9
2018-12-29T09:27:08.594Z,6.2
2018-12-29T09:28:06.422Z,6.8
2018-12-29T09:29:06.165Z,6.9
2018-12-29T09:30:06.435Z,6.7
2018-12-29T09:31:06.059Z,7.2
2018-12-29T09:32:05.882Z,7.2
2018-12-29T09:33:06.339Z,7.2
2018-12-29T09:34:06.111Z,7.1
2018-12-29T09:35:06.339Z,7.1
2018-12-29T09:36:06.424Z,6.8
2018-12-29T09:37:06.167Z,6.9
2018-12-29T09:38:06.232Z,6.7
2018-12-29T09:39:06.209Z,6.7
2018-12-29T09:40:06.011Z,6.7
2018-12-29T09:41:06.185Z,6.7
2018-12-29T09:42:06.257Z,6.8
2018-12-29T09:43:06.089Z,6.8
2018-12-29T09:44:06.081Z,6.3
2018-12-29T09:45:06.279Z,6.6
2018-12-29T09:46:06.486Z,6.8
2018-12-29T09:47:06.057Z,6.5
2018-12-29T09:48:06.092Z,6.4
2018-12-29T09:49:06.042Z,6.7
2018-12-29T09:50:06.015Z,6.1
2018-12-29T09:51:06.046Z,6.6
2018-12-29T09:52:06.231Z,6.6
2018-12-29T09:53:06.005Z,6.4
2018-12-29T09:54:06.141Z,6.3
2018-12-29T09:55:06.445Z,6.3
2018-12-29T09:56:06.432Z,6.0
2018-12-29T09:57:06.041Z,6.2
2018-12-29T09:58:06.222Z,6.3
2018-12-29T09:59:06.410Z,6.2
2018-12-29T10:00:06.459Z,5.9
2018-12-29T10:01:06.252Z,6.2
2018-12-29T10:02:06.266Z,6.2
2018-12-29T10:03:06.619Z,6.1
2018-12-29T10:04:06.256Z,6.1
2018-12-29T10:05:06.241Z,5.9
2018-12-29T10:06:06.498Z,6.1
2018-12-29T10:07:06.421Z,5.8
2018-12-29T10:08:06.159Z,6.0
2018-12-29T10:09:05.945Z,5.7
2018-12-29T10:10:06.345Z,6.0
2018-12-29T10:11:06.243Z,6.0
2018-12-29T10:12:06.131Z,5.6
2018-12-29T10:13:05.959Z,5.9
2018-12-29T10:14:06.394Z,5.8
2018-12-29T10:15:05.959Z,6.0
2018-12-29T10:16:06.161Z,6.1
2018-12-29T10:17:06.354Z,6.4
2018-12-29T10:18:06.013Z,6.2
2018-12-29T10:19:06.406Z,5.8
2018-12-29T10:20:06.270Z,6.2
2018-12-29T10:21:06.318Z,5.8
2018-12-29T10:22:06.269Z,5.7
2018-12-29T10:23:05.960Z,5.9
2018-12-29T10:24:05.994Z,5.6
2018-12-29T10:25:06.360Z,6.0
2018-12-29T10:26:06.293Z,6.0
2018-12-29T10:27:06.007Z,5.8
2018-12-29T10:28:06.491Z,5.6
2018-12-29T10:29:06.083Z,5.9
2018-12-29T10:30:06.188Z,5.6
2018-12-29T10:31:05.941Z,5.8
2018-12-29T10:32:06.305Z,5.0
2018-12-29T10:33:06.217Z,6.1
2018-12-29T10:34:06.243Z,5.7
2018-12-29T10:35:06.160Z,5.4
2018-12-29T10:36:06.067Z,5.6
2018-12-29T10:37:06.268Z,5.4
2018-12-29T10:38:06.082Z,5.5
2018-12-29T10:39:06.329Z,5.4
2018-12-29T10:40:06.167Z,5.6
2018-12-29T10:41:06.367Z,5.6
2018-12-29T10:42:06.035Z,5.9
2018-12-29T10:43:06.224Z,5.6
2018-12-29T10:44:06.280Z,5.3
2018-12-29T10:45:06.205Z,5.6
2018-12-29T10:46:06.397Z,5.5
2018-12-29T10:47:06.344Z,5.5
2018-12-29T10:48:06.474Z,5.3
2018-12-29T10:49:06.317Z,5.3
2018-12-29T10:50:06.493Z,5.6
2018-12-29T10:51:06.418Z,5.5
2018-12-29T10:52:06.441Z,5.3
2018-12-29T10:53:06.412Z,5.4
2018-12-29T10:54:06.604Z,5.2
2018-12-29T10:55:06.333Z,5.3
2018-12-29T10:56:06.261Z,5.1
2018-12-29T10:57:06.089Z,5.3
2018-12-29T10:58:06.255Z,5.4
2018-12-29T10:59:06.142Z,5.3
2018-12-29T11:00:06.609Z,5.4
2018-12-29T11:01:06.552Z,5.4
2018-12-29T11:02:06.261Z,5.4
2018-12-29T11:03:06.147Z,5.3
2018-12-29T11:04:06.538Z,5.1
2018-12-29T11:05:06.076Z,5.4
2018-12-29T11:06:06.232Z,5.3
2018-12-29T11:07:06.252Z,5.0
2018-12-29T11:08:06.279Z,5.5
2018-12-29T11:09:06.615Z,5.1
2018-12-29T11:10:06.197Z,5.1
2018-12-29T11:11:06.317Z,5.3
2018-12-29T11:12:06.646Z,5.4
2018-12-29T11:13:06.717Z,5.0
2018-12-29T11:14:06.662Z,5.3
2018-12-29T11:15:06.371Z,5.6
2018-12-29T11:16:06.257Z,5.4
2018-12-29T11:17:06.426Z,5.2
2018-12-29T11:18:06.883Z,5.5
2018-12-29T11:19:06.396Z,5.0
2018-12-29T11:20:06.330Z,5.2
2018-12-29T11:21:06.313Z,5.1
2018-12-29T11:22:06.226Z,4.9
2018-12-29T11:23:06.297Z,5.0
2018-12-29T11:24:06.280Z,5.2
2018-12-29T11:25:06.590Z,4.7
2018-12-29T11:26:06.691Z,4.8
2018-12-29T11:27:06.204Z,4.6
2018-12-29T11:28:06.376Z,4.7
2018-12-29T11:29:06.325Z,5.2
2018-12-29T11:30:06.489Z,5.2
2018-12-29T11:31:06.323Z,5.1
2018-12-29T11:32:06.305Z,4.9
2018-12-29T11:33:06.371Z,4.9
2018-12-29T11:34:06.447Z,5.0
2018-12-29T11:35:06.725Z,4.6
2018-12-29T11:36:06.541Z,4.9
2018-12-29T11:37:06.559Z,5.0
2018-12-29T11:38:06.360Z,4.9
2018-12-29T11:39:06.298Z,4.8
2018-12-29T11:40:06.350Z,4.7
2018-12-29T11:41:06.219Z,4.6
2018-12-29T11:42:06.578Z,5.0
2018-12-29T11:43:06.263Z,4.6
2018-12-29T11:44:06.429Z,4.9
2018-12-29T11:45:06.661Z,4.6
2018-12-29T11:46:06.138Z,5.1
2018-12-29T11:47:06.489Z,4.7
2018-12-29T11:48:06.343Z,4.7
2018-12-29T11:49:06.178Z,4.9
2018-12-29T11:50:06.583Z,4.8
2018-12-29T11:51:06.783Z,4.9
2018-12-29T11:52:06.590Z,4.7
2018-12-29T11:53:06.275Z,4.9
2018-12-29T11:54:06.663Z,4.6
2018-12-29T11:55:06.429Z,4.8
2018-12-29T11:56:06.704Z,4.8
2018-12-29T11:57:06.325Z,4.8
2018-12-29T11:58:06.246Z,4.6
2018-12-29T11:59:06.586Z,4.6
2018-12-29T12:00:06.335Z,4.4
2018-12-29T12:01:06.383Z,5.0
2018-12-29T12:02:06.544Z,4.3
2018-12-29T12:03:06.325Z,4.6
2018-12-29T12:04:06.428Z,4.4
2018-12-29T12:05:06.638Z,4.5
2018-12-29T12:06:06.195Z,4.5
2018-12-29T12:07:06.205Z,4.7
2018-12-29T12:08:06.243Z,4.7
2018-12-29T12:09:06.360Z,4.5
2018-12-29T12:10:06.341Z,4.7
2018-12-29T12:11:06.275Z,4.4
2018-12-29T12:12:06.552Z,4.6
2018-12-29T12:13:06.337Z,4.3
2018-12-29T12:14:06.606Z,4.4
2018-12-29T12:15:06.373Z,4.5
2018-12-29T12:16:06.656Z,4.5
2018-12-29T12:17:06.210Z,4.6
2018-12-29T12:18:06.380Z,4.4
2018-12-29T12:19:06.596Z,4.5
2018-12-29T12:20:06.397Z,4.5
2018-12-29T12:21:06.252Z,4.6
2018-12-29T12:22:06.228Z,4.5
2018-12-29T12:23:06.456Z,4.6
2018-12-29T12:24:06.460Z,4.5
2018-12-29T12:25:06.257Z,4.3
2018-12-29T12:26:06.547Z,4.5
2018-12-29T12:27:06.710Z,4.6
2018-12-29T12:28:06.356Z,4.4
2018-12-29T12:29:06.575Z,4.6
2018-12-29T12:30:06.244Z,4.3
2018-12-29T12:31:06.295Z,4.2
2018-12-29T12:32:06.518Z,4.5
2018-12-29T12:33:06.394Z,4.4
2018-12-29T12:34:06.401Z,4.4
2018-12-29T12:35:06.322Z,4.5
2018-12-29T12:36:06.344Z,4.6
2018-12-29T12:37:06.849Z,4.6
2018-12-29T12:38:06.583Z,4.4
2018-12-29T12:39:06.575Z,4.7
2018-12-29T12:40:06.724Z,4.6
2018-12-29T12:41:06.472Z,4.1
2018-12-29T12:42:06.399Z,4.5
2018-12-29T12:43:06.602Z,4.6
2018-12-29T12:44:06.305Z,4.2
2018-12-29T12:45:06.374Z,4.6
2018-12-29T12:46:06.820Z,4.7
2018-12-29T12:47:06.584Z,4.4
2018-12-29T12:48:06.609Z,4.5
2018-12-29T12:49:06.795Z,4.4
2018-12-29T12:50:06.460Z,4.0
2018-12-29T12:51:06.711Z,4.6
2018-12-29T12:52:06.488Z,4.3
2018-12-29T12:53:06.585Z,4.3
2018-12-29T12:54:06.434Z,4.3
2018-12-29T12:55:06.867Z,4.5
2018-12-29T12:56:06.701Z,4.4
2018-12-29T12:57:06.857Z,4.3
2018-12-29T12:58:07.143Z,4.3
2018-12-29T12:59:06.595Z,4.0
2018-12-29T13:00:06.850Z,4.4
2018-12-29T13:01:06.588Z,4.3
2018-12-29T13:02:06.508Z,4.4
2018-12-29T13:03:06.420Z,4.4
2018-12-29T13:04:06.513Z,4.3
2018-12-29T13:05:06.483Z,4.4
2018-12-29T13:06:06.894Z,4.5
2018-12-29T13:07:06.550Z,4.5
2018-12-29T13:08:06.598Z,4.2
2018-12-29T13:09:06.563Z,4.2
2018-12-29T13:10:06.579Z,4.3
2018-12-29T13:11:06.504Z,4.5
2018-12-29T13:12:06.572Z,4.5
2018-12-29T13:13:06.769Z,4.4
2018-12-29T13:14:06.410Z,4.4
2018-12-29T13:15:06.728Z,4.5
2018-12-29T13:16:06.512Z,4.5
2018-12-29T13:17:07.111Z,4.6
2018-12-29T13:18:12.751Z,4.8
2018-12-29T13:19:06.842Z,4.1
2018-12-29T13:20:06.779Z,4.4
2018-12-29T13:21:06.789Z,4.4
2018-12-29T13:22:06.549Z,4.3
2018-12-29T13:23:06.284Z,4.6
2018-12-29T13:24:06.700Z,4.3
2018-12-29T13:25:06.628Z,4.3
2018-12-29T13:26:06.664Z,4.6
2018-12-29T13:27:06.477Z,4.5
2018-12-29T13:28:06.452Z,4.5
2018-12-29T13:29:06.756Z,4.6
2018-12-29T13:30:06.477Z,4.2
2018-12-29T13:31:06.821Z,4.4
2018-12-29T13:32:06.655Z,4.5
2018-12-29T13:33:07.032Z,4.6
2018-12-29T13:34:06.801Z,4.2
2018-12-29T13:35:06.440Z,4.5
2018-12-29T13:36:06.707Z,4.4
2018-12-29T13:37:06.865Z,4.2
2018-12-29T13:38:06.367Z,4.4
2018-12-29T13:39:06.551Z,4.6
2018-12-29T13:40:06.290Z,4.2
2018-12-29T13:41:06.490Z,4.2
2018-12-29T13:42:06.852Z,4.4
2018-12-29T13:43:06.778Z,4.4
2018-12-29T13:44:06.537Z,4.3
2018-12-29T13:45:06.359Z,4.3
2018-12-29T13:46:06.537Z,4.2