createdAt,value
2019-02-07T00:00:02.533Z,1014.99
2019-02-07T00:05:03.083Z,1014.84
2019-02-07T00:10:02.506Z,1014.69
2019-02-07T00:15:02.859Z,1014.59
2019-02-07T00:20:02.592Z,1014.5
2019-02-07T00:25:03.169Z,1014.36
2019-02-07T00:30:02.549Z,1014.2
2019-02-07T00:35:03.037Z,1014.11
2019-02-07T00:40:01.625Z,1013.99
2019-02-07T00:45:03.146Z,1013.82
2019-02-07T00:50:02.581Z,1013.68
2019-02-07T00:55:02.938Z,1013.53
2019-02-07T01:00:03.368Z,1013.3
2019-02-07T01:05:03.197Z,1013.2
2019-02-07T01:10:02.711Z,1013.09
2019-02-07T01:15:03.068Z,1012.93
2019-02-07T01:20:02.512Z,1012.91
2019-02-07T01:25:03.019Z,1012.8
2019-02-07T01:30:02.781Z,1012.7
2019-02-07T01:35:03.157Z,1012.6
2019-02-07T01:40:02.619Z,1012.56
2019-02-07T01:45:12.791Z,1012.43
2019-02-07T01:50:02.778Z,1012.36
2019-02-07T01:55:03.264Z,1012.36
2019-02-07T02:00:02.637Z,1012.16
2019-02-07T02:05:03.020Z,1012.18
2019-02-07T02:10:02.503Z,1012.06
2019-02-07T02:15:02.954Z,1011.87
2019-02-07T02:20:02.395Z,1011.86
2019-02-07T02:25:02.771Z,1011.72
2019-02-07T02:30:03.162Z,1011.67
2019-02-07T02:35:02.576Z,1011.54
2019-02-07T02:40:03.010Z,1011.37
2019-02-07T02:45:02.441Z,1011.26
2019-02-07T02:50:02.886Z,1011.13
2019-02-07T02:55:03.320Z,1011.01
2019-02-07T03:00:02.741Z,1010.98
2019-02-07T03:05:03.191Z,1010.93
2019-02-07T03:10:02.899Z,1010.85
2019-02-07T03:15:03.356Z,1010.67
2019-02-07T03:20:02.696Z,1010.64
2019-02-07T03:25:03.120Z,1010.47
2019-02-07T03:30:02.549Z,1010.29
2019-02-07T03:35:03.047Z,1010.28
2019-02-07T03:40:02.528Z,1010.16
2019-02-07T03:45:02.960Z,1010.07
2019-02-07T03:50:02.392Z,1010.07
2019-02-07T03:55:02.837Z,1009.99
2019-02-07T04:00:03.372Z,1009.83
2019-02-07T04:05:02.823Z,1009.79
2019-02-07T04:10:03.328Z,1009.77
2019-02-07T04:15:02.687Z,1009.67
2019-02-07T04:20:02.522Z,1009.59
2019-02-07T04:25:02.951Z,1009.44
2019-02-07T04:30:03.473Z,1009.34
2019-02-07T04:35:02.884Z,1009.31
2019-02-07T04:40:03.333Z,1009.23
2019-02-07T04:45:02.728Z,1009.19
2019-02-07T04:50:03.197Z,1009.08
2019-02-07T04:55:02.586Z,1008.98
2019-02-07T05:00:03.043Z,1008.89
2019-02-07T05:05:02.409Z,1008.75
2019-02-07T05:10:02.912Z,1008.67
2019-02-07T05:15:03.468Z,1008.51
2019-02-07T05:20:02.817Z,1008.51
2019-02-07T05:25:03.263Z,1008.38
2019-02-07T05:30:02.821Z,1008.33
2019-02-07T05:35:03.214Z,1008.23
2019-02-07T05:40:02.988Z,1008.2
2019-02-07T05:45:01.960Z,1008.0
2019-02-07T05:50:02.383Z,1008.02
2019-02-07T05:55:02.804Z,1007.72
2019-02-07T06:00:03.252Z,1007.78
2019-02-07T06:05:02.646Z,1007.67
2019-02-07T06:10:03.111Z,1007.57
2019-02-07T06:15:02.547Z,1007.57
2019-02-07T06:20:02.908Z,1007.63
2019-02-07T06:25:03.323Z,1007.55
2019-02-07T06:30:02.714Z,1007.65
2019-02-07T06:35:03.104Z,1007.61
2019-02-07T06:40:02.593Z,1007.57
2019-02-07T06:45:03.052Z,1007.51
2019-02-07T06:50:02.973Z,1007.43
2019-02-07T06:55:02.696Z,1007.45
2019-02-07T07:00:03.174Z,1007.37
2019-02-07T07:05:02.489Z,1007.33
2019-02-07T07:10:03.045Z,1007.36
2019-02-07T07:15:02.418Z,1007.33
2019-02-07T07:20:02.870Z,1007.34
2019-02-07T07:25:03.226Z,1007.24
2019-02-07T07:30:02.606Z,1007.3
2019-02-07T07:35:03.066Z,1007.31
2019-02-07T07:40:02.565Z,1007.26
2019-02-07T07:45:02.929Z,1007.27
2019-02-07T07:50:02.660Z,1007.32
2019-02-07T07:55:03.101Z,1007.57
2019-02-07T08:00:02.517Z,1007.56
2019-02-07T08:05:02.952Z,1007.69
2019-02-07T08:10:02.380Z,1007.69
2019-02-07T08:15:02.823Z,1007.71
2019-02-07T08:20:03.209Z,1007.79
2019-02-07T08:25:02.562Z,1007.87
2019-02-07T08:30:03.029Z,1007.98
2019-02-07T08:35:02.441Z,1008.07
2019-02-07T08:40:02.894Z,1008.2
2019-02-07T08:45:03.332Z,1008.15
2019-02-07T08:50:02.734Z,1008.17
2019-02-07T08:55:03.093Z,1008.19
2019-02-07T09:00:02.802Z,1008.22
2019-02-07T09:05:03.260Z,1008.24
2019-02-07T09:10:02.765Z,1008.18
2019-02-07T09:15:02.341Z,1008.28
2019-02-07T09:20:02.755Z,1008.3
2019-02-07T09:25:03.194Z,1008.18
2019-02-07T09:30:02.630Z,1008.29
2019-02-07T09:35:03.051Z,1008.44
2019-02-07T09:40:02.468Z,1008.45
2019-02-07T09:45:03.029Z,1008.4
2019-02-07T09:50:02.422Z,1008.4
2019-02-07T09:55:03.179Z,1008.47
2019-02-07T10:00:02.556Z,1008.5
2019-02-07T10:05:02.940Z,1008.49
2019-02-07T10:10:02.764Z,1008.46
2019-02-07T10:15:03.130Z,1008.5
2019-02-07T10:20:02.535Z,1008.54
2019-02-07T10:25:02.978Z,1008.56
2019-02-07T10:30:02.313Z,1008.6
2019-02-07T10:35:02.727Z,1008.67
2019-02-07T10:40:03.172Z,1008.64
2019-02-07T10:45:02.593Z,1008.63
2019-02-07T10:50:03.081Z,1008.53
2019-02-07T10:55:02.461Z,1008.57
2019-02-07T11:00:01.996Z,1008.55
2019-02-07T11:05:02.427Z,1008.55
2019-02-07T11:10:02.871Z,1008.61
2019-02-07T11:15:03.245Z,1008.65
2019-02-07T11:20:02.958Z,1008.61
2019-02-07T11:25:02.350Z,1008.52
2019-02-07T11:30:02.787Z,1008.47
2019-02-07T11:35:03.252Z,1008.45
2019-02-07T11:40:02.751Z,1008.47
2019-02-07T11:45:03.209Z,1008.35
2019-02-07T11:50:02.607Z,1008.3
2019-02-07T11:55:03.000Z,1008.3
2019-02-07T12:00:02.374Z,1008.24
2019-02-07T12:05:02.729Z,1008.26
2019-02-07T12:10:02.355Z,1008.3
2019-02-07T12:15:03.089Z,1008.32
2019-02-07T12:20:02.520Z,1008.29
2019-02-07T12:25:02.959Z,1008.35
2019-02-07T12:30:02.305Z,1008.37
2019-02-07T12:35:02.727Z,1008.35
2019-02-07T12:40:03.155Z,1008.33
2019-02-07T12:45:02.567Z,1008.36
2019-02-07T12:50:02.922Z,1008.34
2019-02-07T12:55:03.361Z,1008.33
2019-02-07T13:00:02.765Z,1008.33
2019-02-07T13:05:02.315Z,1008.25
2019-02-07T13:10:02.720Z,1008.12
2019-02-07T13:15:03.144Z,1008.01
2019-02-07T13:20:02.570Z,1008.23
2019-02-07T13:25:02.953Z,1008.18
2019-02-07T13:30:02.486Z,1008.12
2019-02-07T13:35:02.960Z,1008.09
2019-02-07T13:40:02.430Z,1008.0
2019-02-07T13:45:02.879Z,1008.04
2019-02-07T13:50:03.333Z,1008.03
2019-02-07T13:55:02.735Z,1007.99
2019-02-07T14:00:03.079Z,1007.98
2019-02-07T14:05:01.696Z,1007.96
2019-02-07T14:10:03.205Z,1008.0
2019-02-07T14:15:02.585Z,1007.98
2019-02-07T14:20:04.071Z,1007.98
2019-02-07T14:25:02.557Z,1007.96
2019-02-07T14:30:02.976Z,1008.06
2019-02-07T14:35:02.432Z,1007.99
2019-02-07T14:40:02.947Z,1008.13
2019-02-07T14:45:03.421Z,1008.06
2019-02-07T14:50:02.814Z,1008.15
2019-02-07T14:55:03.255Z,1008.26
2019-02-07T15:00:02.584Z,1008.24
2019-02-07T15:05:03.017Z,1008.26
2019-02-07T15:10:02.522Z,1008.24
2019-02-07T15:15:02.969Z,1008.21
2019-02-07T15:20:02.393Z,1008.19
2019-02-07T15:25:02.831Z,1008.27
2019-02-07T15:30:02.551Z,1008.27
2019-02-07T15:35:02.905Z,1008.27
2019-02-07T15:40:02.413Z,1008.36
2019-02-07T15:45:03.171Z,1008.35
2019-02-07T15:50:02.594Z,1008.42
2019-02-07T15:55:03.029Z,1008.47
2019-02-07T16:00:02.672Z,1008.41
2019-02-07T16:05:03.102Z,1008.56
2019-02-07T16:10:02.545Z,1008.53
2019-02-07T16:15:02.956Z,1008.68
2019-02-07T16:20:02.415Z,1008.61
2019-02-07T16:25:02.834Z,1008.68
2019-02-07T16:30:03.271Z,1008.78
2019-02-07T16:35:02.716Z,1008.94
2019-02-07T16:40:03.237Z,1008.93
2019-02-07T16:45:02.668Z,1008.98
2019-02-07T16:50:03.097Z,1009.1
2019-02-07T16:55:02.454Z,1009.11
2019-02-07T17:00:05.459Z,1009.13
2019-02-07T17:05:02.892Z,1009.23
2019-02-07T17:10:02.711Z,1009.3
2019-02-07T17:15:03.058Z,1009.3
2019-02-07T17:20:02.475Z,1009.4
2019-02-07T17:25:03.128Z,1009.46
2019-02-07T17:30:02.575Z,1009.51
2019-02-07T17:35:08.005Z,1009.56
2019-02-07T17:40:02.395Z,1009.55
2019-02-07T17:45:02.749Z,1009.65
2019-02-07T17:50:03.205Z,1009.78
2019-02-07T17:55:02.575Z,1009.81
2019-02-07T18:00:03.054Z,1009.92
2019-02-07T18:05:02.470Z,1009.93
2019-02-07T18:10:02.917Z,1010.0
2019-02-07T18:15:03.251Z,1010.05
2019-02-07T18:20:02.675Z,1010.11
2019-02-07T18:25:03.120Z,1010.2
2019-02-07T18:30:02.538Z,1010.19
2019-02-07T18:35:02.989Z,1010.26
2019-02-07T18:40:07.513Z,1010.32
2019-02-07T18:45:02.860Z,1010.33
2019-02-07T18:50:03.209Z,1010.31
2019-02-07T18:55:02.596Z,1010.34
2019-02-07T19:00:03.056Z,1010.41
2019-02-07T19:05:02.484Z,1010.5
2019-02-07T19:10:02.908Z,1010.46
2019-02-07T19:15:03.355Z,1010.6
2019-02-07T19:20:02.809Z,1010.59
2019-02-07T19:25:03.216Z,1010.7
2019-02-07T19:30:02.634Z,1010.72
2019-02-07T19:35:02.368Z,1010.76
2019-02-07T19:40:02.799Z,1010.88
2019-02-07T19:45:03.306Z,1010.92
2019-02-07T19:50:02.193Z,1011.1
2019-02-07T19:55:01.833Z,1011.16
2019-02-07T20:00:03.242Z,1011.12
2019-02-07T20:05:02.994Z,1011.04
2019-02-07T20:10:02.493Z,1011.18
2019-02-07T20:15:03.038Z,1011.14
2019-02-07T20:20:02.766Z,1011.14
2019-02-07T20:25:03.258Z,1011.21
2019-02-07T20:30:02.625Z,1011.32
2019-02-07T20:35:03.067Z,1011.29
2019-02-07T20:40:02.506Z,1011.39
2019-02-07T20:45:02.935Z,1011.48
2019-02-07T20:50:03.384Z,1011.54
2019-02-07T20:55:02.795Z,1011.57
2019-02-07T21:00:03.551Z,1011.58
2019-02-07T21:05:02.975Z,1011.65
2019-02-07T21:10:02.387Z,1011.64
2019-02-07T21:15:02.825Z,1011.67
2019-02-07T21:20:03.284Z,1011.75
2019-02-07T21:25:02.692Z,1011.79
2019-02-07T21:30:03.052Z,1011.84
2019-02-07T21:35:02.452Z,1011.98
2019-02-07T21:40:02.895Z,1012.01
2019-02-07T21:45:03.339Z,1012.16
2019-02-07T21:50:02.750Z,1012.16
2019-02-07T21:55:02.492Z,1012.2
2019-02-07T22:00:02.923Z,1012.23
2019-02-07T22:05:03.423Z,1012.3
2019-02-07T22:10:02.946Z,1012.27
2019-02-07T22:15:02.527Z,1012.38
2019-02-07T22:20:02.956Z,1012.4
2019-02-07T22:25:03.399Z,1012.48
2019-02-07T22:30:02.814Z,1012.49
2019-02-07T22:35:03.260Z,1012.55
2019-02-07T22:40:02.695Z,1012.64
2019-02-07T22:45:03.126Z,1012.63
2019-02-07T22:50:02.591Z,1012.65
2019-02-07T22:55:02.990Z,1012.76
2019-02-07T23:00:02.446Z,1012.78
2019-02-07T23:05:02.885Z,1012.71
2019-02-07T23:10:03.307Z,1012.76
2019-02-07T23:15:02.706Z,1012.8
2019-02-07T23:20:03.169Z,1012.72
2019-02-07T23:25:02.578Z,1012.83
2019-02-07T23:30:02.909Z,1012.84
2019-02-07T23:35:02.649Z,1012.87
2019-02-07T23:40:03.083Z,1012.85
2019-02-07T23:45:02.504Z,1012.81
2019-02-07T23:50:03.260Z,1012.9
2019-02-07T23:55:02.689Z,1012.94
