createdAt,value
2023-05-02T00:00:14.384Z,450.00
2023-05-02T00:01:14.463Z,452.00
2023-05-02T00:02:14.581Z,453.00
2023-05-02T00:03:14.671Z,454.00
2023-05-02T00:04:14.716Z,455.00
2023-05-02T00:05:14.671Z,456.00
2023-05-02T00:06:14.791Z,454.00
2023-05-02T00:07:14.787Z,452.00
2023-05-02T00:08:14.866Z,447.00
2023-05-02T00:09:14.885Z,447.00
2023-05-02T00:10:14.943Z,447.00
2023-05-02T00:11:14.991Z,448.00
2023-05-02T00:12:15.050Z,450.00
2023-05-02T00:13:15.138Z,450.00
2023-05-02T00:14:15.152Z,447.00
2023-05-02T00:15:15.178Z,449.00
2023-05-02T00:16:15.318Z,450.00
2023-05-02T00:17:15.370Z,448.00
2023-05-02T00:18:15.446Z,449.00
2023-05-02T00:19:15.374Z,447.00
2023-05-02T00:20:15.371Z,445.00
2023-05-02T00:21:15.427Z,443.00
2023-05-02T00:22:15.460Z,440.00
2023-05-02T00:23:15.473Z,441.00
2023-05-02T00:24:15.561Z,441.00
2023-05-02T00:25:15.559Z,440.00
2023-05-02T00:26:15.533Z,442.00
2023-05-02T00:27:15.528Z,440.00
2023-05-02T00:28:15.530Z,441.00
2023-05-02T00:29:15.554Z,445.00
2023-05-02T00:30:15.600Z,445.00
2023-05-02T00:31:15.621Z,445.00
2023-05-02T00:32:15.613Z,444.00
2023-05-02T00:33:15.584Z,444.00
2023-05-02T00:34:15.616Z,444.00
2023-05-02T00:35:15.581Z,444.00
2023-05-02T00:36:15.634Z,443.00
2023-05-02T00:37:15.743Z,444.00
2023-05-02T00:38:15.795Z,446.00
2023-05-02T00:39:15.925Z,448.00
2023-05-02T00:40:16.122Z,447.00
2023-05-02T00:41:16.097Z,448.00
2023-05-02T00:42:16.220Z,449.00
2023-05-02T00:43:16.293Z,451.00
2023-05-02T00:44:16.302Z,450.00
2023-05-02T00:45:16.284Z,450.00
2023-05-02T00:46:16.306Z,449.00
2023-05-02T00:47:16.270Z,450.00
2023-05-02T00:48:16.302Z,451.00
2023-05-02T00:49:16.356Z,450.00
2023-05-02T00:50:16.309Z,452.00
2023-05-02T00:51:16.296Z,454.00
2023-05-02T00:52:16.341Z,453.00
2023-05-02T00:53:16.373Z,453.00
2023-05-02T00:54:16.368Z,452.00
2023-05-02T00:55:16.366Z,450.00
2023-05-02T00:56:16.368Z,451.00
2023-05-02T00:57:16.407Z,449.00
2023-05-02T00:58:16.473Z,448.00
2023-05-02T00:59:16.456Z,448.00
2023-05-02T01:00:16.429Z,450.00
2023-05-02T01:01:16.495Z,451.00
2023-05-02T01:02:16.505Z,453.00
2023-05-02T01:03:16.617Z,455.00
2023-05-02T01:04:16.648Z,454.00
2023-05-02T01:05:16.571Z,456.00
2023-05-02T01:06:16.635Z,453.00
2023-05-02T01:07:16.620Z,453.00
2023-05-02T01:08:16.609Z,455.00
2023-05-02T01:09:16.684Z,455.00
2023-05-02T01:10:16.688Z,456.00
2023-05-02T01:11:16.701Z,458.00
2023-05-02T01:12:16.696Z,455.00
2023-05-02T01:13:16.685Z,456.00
2023-05-02T01:14:16.702Z,455.00
2023-05-02T01:15:16.718Z,455.00
2023-05-02T01:16:16.770Z,455.00
2023-05-02T01:17:16.734Z,455.00
2023-05-02T01:18:16.712Z,454.00
2023-05-02T01:19:16.754Z,456.00
2023-05-02T01:20:16.753Z,456.00
2023-05-02T01:21:16.830Z,455.00
2023-05-02T01:22:16.940Z,456.00
2023-05-02T01:23:17.057Z,456.00
2023-05-02T01:24:17.142Z,456.00
2023-05-02T01:25:17.132Z,456.00
2023-05-02T01:26:17.107Z,454.00
2023-05-02T01:27:17.116Z,454.00
2023-05-02T01:28:17.123Z,451.00
2023-05-02T01:29:17.130Z,452.00
2023-05-02T01:30:17.243Z,453.00
2023-05-02T01:31:17.303Z,453.00
2023-05-02T01:32:17.219Z,452.00
2023-05-02T01:33:17.219Z,452.00
2023-05-02T01:34:17.274Z,452.00
2023-05-02T01:35:17.268Z,450.00
2023-05-02T01:36:17.337Z,451.00
2023-05-02T01:37:17.336Z,449.00
2023-05-02T01:38:17.342Z,450.00
2023-05-02T01:39:17.349Z,449.00
2023-05-02T01:40:17.372Z,448.00
2023-05-02T01:41:17.384Z,447.00
2023-05-02T01:42:17.426Z,446.00
2023-05-02T01:43:17.528Z,448.00
2023-05-02T01:44:17.524Z,449.00
2023-05-02T01:45:17.549Z,451.00
2023-05-02T01:46:17.592Z,452.00
2023-05-02T01:47:17.720Z,454.00
2023-05-02T01:48:17.562Z,452.00
2023-05-02T01:49:17.630Z,455.00
2023-05-02T01:50:17.723Z,456.00
2023-05-02T01:51:17.835Z,453.00
2023-05-02T01:52:17.836Z,453.00
2023-05-02T01:53:17.841Z,458.00
2023-05-02T01:54:17.833Z,457.00
2023-05-02T01:55:17.986Z,456.00
2023-05-02T01:56:17.846Z,457.00
2023-05-02T01:57:17.962Z,457.00
2023-05-02T01:58:18.048Z,454.00
2023-05-02T01:59:18.095Z,453.00
2023-05-02T02:00:18.080Z,452.00
2023-05-02T02:01:18.139Z,453.00
2023-05-02T02:02:18.077Z,454.00
2023-05-02T02:03:18.224Z,455.00
2023-05-02T02:04:18.277Z,454.00
2023-05-02T02:05:18.202Z,450.00
2023-05-02T02:06:18.285Z,450.00
2023-05-02T02:07:18.217Z,449.00
2023-05-02T02:08:18.272Z,453.00
2023-05-02T02:09:18.240Z,453.00
2023-05-02T02:10:18.350Z,452.00
2023-05-02T02:11:18.352Z,450.00
2023-05-02T02:12:18.927Z,450.00
2023-05-02T02:13:18.352Z,449.00
2023-05-02T02:14:18.360Z,450.00
2023-05-02T02:15:18.388Z,447.00
2023-05-02T02:16:18.425Z,445.00
2023-05-02T02:17:18.442Z,448.00
2023-05-02T02:18:18.430Z,450.00
2023-05-02T02:19:18.446Z,449.00
2023-05-02T02:20:18.462Z,449.00
2023-05-02T02:21:18.471Z,449.00
2023-05-02T02:22:18.469Z,447.00
2023-05-02T02:23:18.522Z,447.00
2023-05-02T02:24:18.541Z,448.00
2023-05-02T02:25:18.547Z,447.00
2023-05-02T02:26:18.560Z,445.00
2023-05-02T02:27:18.606Z,443.00
2023-05-02T02:28:18.623Z,443.00
2023-05-02T02:29:18.683Z,441.00
2023-05-02T02:30:18.700Z,441.00
2023-05-02T02:31:18.721Z,442.00
2023-05-02T02:32:18.695Z,442.00
2023-05-02T02:33:18.732Z,444.00
2023-05-02T02:34:18.734Z,446.00
2023-05-02T02:35:18.763Z,445.00
2023-05-02T02:36:18.774Z,444.00
2023-05-02T02:37:18.774Z,445.00
2023-05-02T02:38:18.851Z,445.00
2023-05-02T02:39:18.894Z,444.00
2023-05-02T02:40:18.849Z,444.00
2023-05-02T02:41:18.910Z,445.00
2023-05-02T02:42:18.918Z,444.00
2023-05-02T02:43:18.986Z,445.00
2023-05-02T02:44:18.948Z,445.00
2023-05-02T02:45:19.962Z,443.00
2023-05-02T02:46:19.053Z,444.00
2023-05-02T02:47:18.998Z,448.00
2023-05-02T02:48:19.161Z,449.00
2023-05-02T02:49:19.060Z,446.00
2023-05-02T02:50:19.075Z,447.00
2023-05-02T02:51:19.092Z,447.00
2023-05-02T02:52:19.082Z,449.00
2023-05-02T02:53:19.065Z,448.00
2023-05-02T02:54:26.427Z,447.00
2023-05-02T02:55:20.120Z,449.00
2023-05-02T02:56:19.104Z,451.00
2023-05-02T02:57:19.114Z,452.00
2023-05-02T02:58:19.102Z,451.00
2023-05-02T02:59:19.113Z,453.00
2023-05-02T03:00:19.044Z,450.00
2023-05-02T03:01:19.064Z,449.00
2023-05-02T03:02:19.065Z,447.00
2023-05-02T03:03:19.155Z,446.00
2023-05-02T03:04:19.076Z,448.00
2023-05-02T03:05:19.033Z,450.00
2023-05-02T03:06:19.109Z,452.00
2023-05-02T03:07:19.025Z,455.00
2023-05-02T03:08:19.130Z,454.00
2023-05-02T03:09:19.052Z,455.00
2023-05-02T03:10:18.988Z,455.00
2023-05-02T03:11:18.994Z,452.00
2023-05-02T03:12:19.065Z,451.00
2023-05-02T03:13:19.013Z,449.00
2023-05-02T03:14:19.498Z,449.00
2023-05-02T03:15:18.993Z,447.00
2023-05-02T03:16:19.046Z,446.00
2023-05-02T03:17:18.942Z,447.00
2023-05-02T03:18:18.986Z,451.00
2023-05-02T03:19:19.008Z,450.00
2023-05-02T03:20:19.061Z,449.00
2023-05-02T03:21:19.059Z,451.00
2023-05-02T03:22:19.053Z,452.00
2023-05-02T03:23:19.081Z,452.00
2023-05-02T03:24:19.475Z,452.00
2023-05-02T03:25:19.157Z,454.00
2023-05-02T03:26:19.171Z,451.00
2023-05-02T03:27:19.194Z,452.00
2023-05-02T03:28:19.216Z,452.00
2023-05-02T03:29:19.277Z,449.00
2023-05-02T03:30:19.253Z,446.00
2023-05-02T03:31:19.260Z,444.00
2023-05-02T03:32:19.296Z,445.00
2023-05-02T03:33:19.297Z,444.00
2023-05-02T03:34:19.345Z,443.00
2023-05-02T03:35:19.418Z,440.00
2023-05-02T03:36:19.410Z,443.00
2023-05-02T03:37:19.439Z,446.00
2023-05-02T03:38:19.427Z,447.00
2023-05-02T03:39:19.486Z,449.00
2023-05-02T03:40:19.573Z,450.00
2023-05-02T03:41:19.685Z,450.00
2023-05-02T03:42:19.712Z,451.00
2023-05-02T03:43:19.747Z,450.00
2023-05-02T03:44:19.794Z,452.00
2023-05-02T03:45:19.815Z,451.00
2023-05-02T03:46:19.849Z,453.00
2023-05-02T03:47:19.951Z,453.00
2023-05-02T03:48:19.844Z,456.00
2023-05-02T03:49:19.962Z,456.00
2023-05-02T03:50:19.887Z,456.00
2023-05-02T03:51:19.872Z,455.00
2023-05-02T03:52:19.897Z,454.00
2023-05-02T03:53:19.959Z,456.00
2023-05-02T03:54:19.958Z,455.00
2023-05-02T03:55:19.959Z,456.00
2023-05-02T03:56:20.021Z,455.00
2023-05-02T03:57:20.050Z,453.00
2023-05-02T03:58:20.076Z,452.00
2023-05-02T03:59:20.082Z,453.00
2023-05-02T04:00:20.098Z,453.00
2023-05-02T04:01:20.108Z,452.00
2023-05-02T04:02:20.166Z,452.00
2023-05-02T04:03:20.189Z,450.00
2023-05-02T04:04:20.331Z,450.00
2023-05-02T04:05:20.209Z,446.00
2023-05-02T04:06:20.267Z,445.00
2023-05-02T04:07:20.231Z,445.00
2023-05-02T04:08:20.257Z,448.00
2023-05-02T04:09:20.294Z,447.00
2023-05-02T04:10:20.287Z,448.00
2023-05-02T04:11:20.323Z,449.00
2023-05-02T04:12:20.332Z,449.00
2023-05-02T04:13:20.355Z,449.00
2023-05-02T04:14:20.381Z,450.00
2023-05-02T04:15:20.501Z,452.00
2023-05-02T04:16:20.436Z,451.00
2023-05-02T04:17:20.423Z,450.00
2023-05-02T04:18:20.491Z,449.00
2023-05-02T04:19:20.485Z,447.00
2023-05-02T04:20:20.530Z,447.00
2023-05-02T04:21:20.531Z,446.00
2023-05-02T04:22:20.539Z,450.00
2023-05-02T04:23:20.579Z,450.00
2023-05-02T04:24:20.607Z,450.00
2023-05-02T04:25:20.653Z,453.00
2023-05-02T04:26:20.642Z,453.00
2023-05-02T04:28:20.688Z,451.00
2023-05-02T04:29:20.705Z,452.00
2023-05-02T04:30:20.729Z,450.00
2023-05-02T04:31:20.856Z,452.00
2023-05-02T04:32:20.783Z,454.00
2023-05-02T04:33:20.816Z,453.00
2023-05-02T04:34:20.819Z,452.00
2023-05-02T04:35:20.833Z,451.00
2023-05-02T04:36:20.874Z,450.00
2023-05-02T04:37:21.277Z,446.00
2023-05-02T04:38:20.894Z,445.00
2023-05-02T04:39:20.918Z,444.00
2023-05-02T04:40:20.956Z,444.00
2023-05-02T04:41:20.970Z,444.00
2023-05-02T04:42:20.977Z,445.00
2023-05-02T04:43:23.221Z,447.00
2023-05-02T04:44:20.990Z,447.00
2023-05-02T04:45:21.019Z,447.00
2023-05-02T04:46:21.033Z,446.00
2023-05-02T04:47:21.002Z,445.00
2023-05-02T04:48:20.967Z,443.00
2023-05-02T04:49:20.939Z,445.00
2023-05-02T04:50:20.981Z,445.00
2023-05-02T04:51:20.958Z,445.00
2023-05-02T04:52:20.935Z,442.00
2023-05-02T04:53:20.946Z,441.00
2023-05-02T04:54:20.959Z,441.00
2023-05-02T04:55:20.919Z,440.00
2023-05-02T04:56:20.896Z,442.00
2023-05-02T04:57:21.976Z,441.00
2023-05-02T04:58:20.894Z,441.00
2023-05-02T04:59:20.916Z,443.00
2023-05-02T05:00:20.888Z,443.00
2023-05-02T05:01:20.940Z,443.00
2023-05-02T05:02:20.989Z,444.00
2023-05-02T05:03:21.044Z,445.00
2023-05-02T05:04:21.087Z,444.00
2023-05-02T05:05:21.174Z,445.00
2023-05-02T05:06:21.195Z,446.00
2023-05-02T05:07:21.100Z,448.00
2023-05-02T05:08:21.165Z,447.00
2023-05-02T05:09:21.181Z,446.00
2023-05-02T05:10:21.238Z,446.00
2023-05-02T05:11:21.240Z,447.00
2023-05-02T05:12:21.284Z,448.00
2023-05-02T05:13:21.349Z,448.00
2023-05-02T05:14:21.383Z,447.00
2023-05-02T05:15:21.395Z,448.00
2023-05-02T05:16:21.448Z,448.00
2023-05-02T05:17:21.436Z,448.00
2023-05-02T05:18:21.453Z,446.00
2023-05-02T05:19:21.534Z,448.00
2023-05-02T05:20:21.543Z,447.00
2023-05-02T05:21:21.545Z,448.00
2023-05-02T05:22:21.550Z,447.00
2023-05-02T05:23:21.935Z,445.00
2023-05-02T05:24:21.634Z,445.00
2023-05-02T05:25:21.640Z,443.00
2023-05-02T05:26:21.651Z,445.00
2023-05-02T05:27:21.683Z,447.00
2023-05-02T05:28:21.704Z,446.00
2023-05-02T05:29:21.736Z,447.00
2023-05-02T05:30:21.749Z,447.00
2023-05-02T05:31:21.748Z,447.00
2023-05-02T05:32:21.850Z,450.00
2023-05-02T05:33:21.822Z,451.00
2023-05-02T05:34:21.800Z,451.00
2023-05-02T05:35:21.900Z,450.00
2023-05-02T05:36:23.548Z,450.00
2023-05-02T05:37:21.858Z,455.00
2023-05-02T05:38:21.874Z,470.00
2023-05-02T05:39:21.866Z,506.00
2023-05-02T05:40:21.907Z,514.00
2023-05-02T05:41:21.896Z,522.00
2023-05-02T05:42:21.916Z,644.00
2023-05-02T05:43:22.023Z,597.00
2023-05-02T05:44:22.072Z,592.00
2023-05-02T05:45:22.104Z,654.00
2023-05-02T05:46:22.175Z,663.00
2023-05-02T05:47:22.385Z,809.00
2023-05-02T05:48:22.289Z,806.00
2023-05-02T05:49:22.460Z,799.00
2023-05-02T05:50:22.287Z,824.00
2023-05-02T05:51:22.327Z,869.00
2023-05-02T05:52:22.372Z,1181.00
2023-05-02T05:53:22.377Z,1032.00
2023-05-02T05:54:22.396Z,943.00
2023-05-02T05:55:22.423Z,944.00
2023-05-02T05:56:22.435Z,947.00
2023-05-02T05:57:22.437Z,952.00
2023-05-02T05:58:22.440Z,967.00
2023-05-02T05:59:22.460Z,1021.00
2023-05-02T06:00:22.465Z,1050.00
2023-05-02T06:01:22.456Z,1067.00
2023-05-02T06:02:22.529Z,1086.00
2023-05-02T06:03:22.547Z,1153.00
2023-05-02T06:04:22.593Z,1163.00
2023-05-02T06:05:22.570Z,1178.00
2023-05-02T06:06:22.698Z,1193.00
2023-05-02T06:07:22.670Z,1212.00
2023-05-02T06:08:22.695Z,1228.00
2023-05-02T06:09:22.781Z,1253.00
2023-05-02T06:10:22.832Z,1291.00
2023-05-02T06:11:22.900Z,1309.00
2023-05-02T06:12:22.951Z,1331.00
2023-05-02T06:13:22.988Z,1361.00
2023-05-02T06:14:23.035Z,1373.00
2023-05-02T06:15:23.108Z,1389.00
2023-05-02T06:16:23.201Z,1405.00
2023-05-02T06:17:23.208Z,1455.00
2023-05-02T06:18:23.229Z,1479.00
2023-05-02T06:19:23.541Z,1490.00
2023-05-02T06:20:23.338Z,1508.00
2023-05-02T06:21:23.368Z,1518.00
2023-05-02T06:22:25.093Z,1534.00
2023-05-02T06:23:23.424Z,1550.00
2023-05-02T06:24:23.482Z,1572.00
2023-05-02T06:25:23.522Z,1614.00
2023-05-02T06:26:23.535Z,1618.00
2023-05-02T06:27:23.552Z,1624.00
2023-05-02T06:28:23.613Z,1632.00
2023-05-02T06:29:23.652Z,1651.00
2023-05-02T06:30:24.005Z,1666.00
2023-05-02T06:31:23.758Z,1690.00
2023-05-02T06:32:23.740Z,1704.00
2023-05-02T06:33:23.785Z,1754.00
2023-05-02T06:34:23.832Z,1768.00
2023-05-02T06:35:23.873Z,1779.00
2023-05-02T06:36:23.872Z,1797.00
2023-05-02T06:37:23.925Z,1811.00
2023-05-02T06:38:23.951Z,1828.00
2023-05-02T06:39:23.978Z,1842.00
2023-05-02T06:40:23.998Z,1860.00
2023-05-02T06:41:24.016Z,1881.00
2023-05-02T06:42:24.046Z,1896.00
2023-05-02T06:43:24.109Z,1913.00
2023-05-02T06:44:24.111Z,1931.00
2023-05-02T06:45:24.146Z,1953.00
2023-05-02T06:46:24.182Z,1977.00
2023-05-02T06:47:24.208Z,1998.00
2023-05-02T06:48:24.180Z,1995.00
2023-05-02T06:49:24.214Z,2008.00
2023-05-02T06:50:24.590Z,2099.00
2023-05-02T06:51:24.185Z,2113.00
2023-05-02T06:52:24.216Z,2128.00
2023-05-02T06:53:24.226Z,2119.00
2023-05-02T06:54:24.237Z,2122.00
2023-05-02T06:55:24.505Z,1510.00
2023-05-02T06:56:24.264Z,1861.00
2023-05-02T06:57:24.293Z,2029.00
2023-05-02T06:58:24.304Z,1986.00
2023-05-02T06:59:24.334Z,1976.00
2023-05-02T07:00:24.339Z,1969.00
2023-05-02T07:01:24.410Z,1960.00
2023-05-02T07:02:24.385Z,1955.00
2023-05-02T07:03:24.371Z,1955.00
2023-05-02T07:04:24.486Z,1961.00
2023-05-02T07:05:24.412Z,1981.00
2023-05-02T07:06:24.455Z,2003.00
2023-05-02T07:07:24.424Z,2018.00
2023-05-02T07:08:24.452Z,2030.00
2023-05-02T07:09:24.456Z,2039.00
2023-05-02T07:10:24.521Z,2057.00
2023-05-02T07:11:24.523Z,2073.00
2023-05-02T07:12:24.546Z,2098.00
2023-05-02T07:13:24.497Z,2120.00
2023-05-02T07:14:24.529Z,2140.00
2023-05-02T07:15:24.539Z,2156.00
2023-05-02T07:16:24.569Z,2169.00
2023-05-02T07:17:24.571Z,2182.00
2023-05-02T07:18:24.512Z,2192.00
2023-05-02T07:19:25.086Z,2206.00
2023-05-02T07:20:24.582Z,2221.00
2023-05-02T07:21:24.514Z,2232.00
2023-05-02T07:22:24.526Z,2242.00
2023-05-02T07:23:25.497Z,2259.00
2023-05-02T07:24:24.531Z,2273.00
2023-05-02T07:25:24.530Z,2287.00
2023-05-02T07:26:24.529Z,2306.00
2023-05-02T07:27:24.529Z,2319.00
2023-05-02T07:28:24.561Z,2334.00
2023-05-02T07:29:24.554Z,2345.00
2023-05-02T07:30:24.552Z,2365.00
2023-05-02T07:31:24.602Z,2375.00
2023-05-02T07:32:24.580Z,2392.00
2023-05-02T07:33:24.571Z,2408.00
2023-05-02T07:34:24.543Z,2422.00
2023-05-02T07:35:24.572Z,2435.00
2023-05-02T07:36:24.645Z,2446.00
2023-05-02T07:37:24.598Z,2459.00
2023-05-02T07:38:24.722Z,2467.00
2023-05-02T07:39:24.681Z,2480.00
2023-05-02T07:40:25.056Z,2493.00
2023-05-02T07:41:24.796Z,2505.00
2023-05-02T07:42:24.853Z,2515.00
2023-05-02T07:43:24.859Z,2511.00
2023-05-02T07:44:24.903Z,2196.00
2023-05-02T07:45:25.093Z,2054.00
2023-05-02T07:46:24.997Z,1126.00
2023-05-02T07:47:24.974Z,954.00
2023-05-02T07:48:26.206Z,1054.00
2023-05-02T07:49:24.939Z,1312.00
2023-05-02T07:50:24.968Z,1492.00
2023-05-02T07:51:24.943Z,1475.00
2023-05-02T07:52:24.920Z,1543.00
2023-05-02T07:53:24.937Z,1671.00
2023-05-02T07:54:24.921Z,1641.00
2023-05-02T07:55:24.909Z,1638.00
2023-05-02T07:56:24.891Z,1643.00
2023-05-02T07:57:24.910Z,1657.00
2023-05-02T07:58:24.879Z,1672.00
2023-05-02T07:59:24.885Z,1701.00
2023-05-02T08:00:24.879Z,1709.00
2023-05-02T08:01:24.877Z,1728.00
2023-05-02T08:02:24.984Z,1743.00
2023-05-02T08:03:24.934Z,1753.00
2023-05-02T08:04:25.038Z,1777.00
2023-05-02T08:05:25.052Z,1797.00
2023-05-02T08:06:24.847Z,1819.00
2023-05-02T08:07:24.847Z,1834.00
2023-05-02T08:08:24.851Z,1854.00
2023-05-02T08:09:24.852Z,1872.00
2023-05-02T08:10:24.837Z,1882.00
2023-05-02T08:11:24.807Z,1900.00
2023-05-02T08:12:24.810Z,1917.00
2023-05-02T08:13:24.844Z,1932.00
2023-05-02T08:14:24.795Z,1942.00
2023-05-02T08:15:24.782Z,1955.00
2023-05-02T08:16:24.825Z,1970.00
2023-05-02T08:17:24.811Z,1985.00
2023-05-02T08:18:24.757Z,2001.00
2023-05-02T08:19:24.760Z,2029.00
2023-05-02T08:20:24.727Z,2046.00
2023-05-02T08:21:24.750Z,2102.00
2023-05-02T08:22:24.741Z,2106.00
2023-05-02T08:23:24.740Z,2118.00
2023-05-02T08:24:25.554Z,2129.00
2023-05-02T08:25:24.695Z,2147.00
2023-05-02T08:26:24.752Z,2158.00
2023-05-02T08:27:24.680Z,2177.00
2023-05-02T08:28:24.702Z,2206.00
2023-05-02T08:29:24.716Z,2212.00
2023-05-02T08:30:24.679Z,2223.00
2023-05-02T08:31:24.735Z,2227.00
2023-05-02T08:32:24.685Z,2236.00
2023-05-02T08:33:24.716Z,2296.00
2023-05-02T08:34:24.672Z,2301.00
2023-05-02T08:35:24.674Z,2287.00
2023-05-02T08:36:24.650Z,2272.00
2023-05-02T08:37:24.610Z,2261.00
2023-05-02T08:38:24.635Z,2250.00
2023-05-02T08:39:24.635Z,2235.00
2023-05-02T08:40:37.791Z,2224.00
2023-05-02T08:41:25.599Z,2208.00
2023-05-02T08:42:24.708Z,2196.00
2023-05-02T08:43:24.601Z,2190.00
2023-05-02T08:44:24.612Z,2188.00
2023-05-02T08:45:25.063Z,2178.00
2023-05-02T08:46:24.664Z,2177.00
2023-05-02T08:47:24.814Z,2171.00
2023-05-02T08:48:24.601Z,2168.00
2023-05-02T08:49:24.627Z,2034.00
2023-05-02T08:50:24.610Z,1904.00
2023-05-02T08:51:24.653Z,1623.00
2023-05-02T08:52:24.593Z,1553.00
2023-05-02T08:53:24.654Z,1050.00
2023-05-02T08:54:24.730Z,1288.00
2023-05-02T08:55:24.756Z,1620.00
2023-05-02T08:56:24.750Z,1741.00
2023-05-02T08:57:24.769Z,1817.00
2023-05-02T08:58:24.796Z,1757.00
2023-05-02T08:59:24.815Z,1770.00
2023-05-02T09:00:25.090Z,1776.00
2023-05-02T09:01:24.967Z,1809.00
2023-05-02T09:02:25.003Z,1828.00
2023-05-02T09:03:25.034Z,1867.00
2023-05-02T09:04:25.119Z,1897.00
2023-05-02T09:05:25.164Z,1932.00
2023-05-02T09:06:25.192Z,1967.00
2023-05-02T09:07:25.251Z,1994.00
2023-05-02T09:08:25.269Z,2028.00
2023-05-02T09:09:25.310Z,2049.00
2023-05-02T09:10:25.591Z,2056.00
2023-05-02T09:11:25.396Z,2062.00
2023-05-02T09:12:25.391Z,2058.00
2023-05-02T09:13:25.445Z,2056.00
2023-05-02T09:14:25.463Z,2052.00
2023-05-02T09:15:25.494Z,2049.00
2023-05-02T09:16:25.745Z,2061.00
2023-05-02T09:17:25.538Z,2104.00
2023-05-02T09:18:25.577Z,2143.00
2023-05-02T09:19:25.549Z,2190.00
2023-05-02T09:20:25.575Z,2245.00
2023-05-02T09:21:25.591Z,2272.00
2023-05-02T09:22:25.718Z,2289.00
2023-05-02T09:23:26.586Z,2318.00
2023-05-02T09:24:25.699Z,2343.00
2023-05-02T09:25:25.692Z,2369.00
2023-05-02T09:26:25.688Z,2388.00
2023-05-02T09:27:25.734Z,2398.00
2023-05-02T09:28:25.727Z,2430.00
2023-05-02T09:29:25.787Z,2410.00
2023-05-02T09:30:26.116Z,2076.00
2023-05-02T09:32:25.820Z,1690.00
2023-05-02T09:33:25.833Z,1802.00
2023-05-02T09:34:25.774Z,1847.00
2023-05-02T09:35:25.785Z,1672.00
2023-05-02T09:36:25.783Z,1616.00
2023-05-02T09:37:25.795Z,1600.00
2023-05-02T09:38:25.753Z,1601.00
2023-05-02T09:39:26.391Z,1609.00
2023-05-02T09:40:26.091Z,1710.00
2023-05-02T09:41:25.709Z,1774.00
2023-05-02T09:42:25.748Z,1802.00
2023-05-02T09:43:25.732Z,1826.00
2023-05-02T09:44:25.713Z,1829.00
2023-05-02T09:45:26.108Z,1845.00
2023-05-02T09:46:25.746Z,1845.00
2023-05-02T09:47:25.704Z,1834.00
2023-05-02T09:48:25.663Z,1819.00
2023-05-02T09:49:25.653Z,1812.00
2023-05-02T09:50:25.715Z,1813.00
2023-05-02T09:51:25.665Z,1817.00
2023-05-02T09:52:25.692Z,1822.00
2023-05-02T09:53:25.639Z,1817.00
2023-05-02T09:54:25.657Z,1807.00
2023-05-02T09:55:25.632Z,1792.00
2023-05-02T09:56:26.169Z,1784.00
2023-05-02T09:57:25.639Z,1778.00
2023-05-02T09:58:25.633Z,1770.00
2023-05-02T09:59:25.670Z,1753.00
2023-05-02T10:00:25.600Z,1729.00
2023-05-02T10:01:25.635Z,1719.00
2023-05-02T10:02:25.667Z,1697.00
2023-05-02T10:03:25.584Z,1684.00
2023-05-02T10:04:25.641Z,1671.00
2023-05-02T10:05:25.558Z,1665.00
2023-05-02T10:06:25.700Z,1661.00
2023-05-02T10:07:25.559Z,1634.00
2023-05-02T10:08:25.556Z,1620.00
2023-05-02T10:09:25.559Z,1621.00
2023-05-02T10:10:25.548Z,1613.00
2023-05-02T10:11:25.535Z,1598.00
2023-05-02T10:12:25.559Z,1587.00
2023-05-02T10:13:25.527Z,1576.00
2023-05-02T10:14:27.044Z,1557.00
2023-05-02T10:15:25.498Z,1544.00
2023-05-02T10:16:25.582Z,1535.00
2023-05-02T10:17:25.505Z,1518.00
2023-05-02T10:18:25.511Z,1500.00
2023-05-02T10:19:25.508Z,1490.00
2023-05-02T10:20:26.892Z,1472.00
2023-05-02T10:21:25.495Z,1462.00
2023-05-02T10:22:25.481Z,1456.00
2023-05-02T10:23:25.496Z,1437.00
2023-05-02T10:24:25.466Z,1430.00
2023-05-02T10:25:25.448Z,1423.00
2023-05-02T10:26:25.533Z,1412.00
2023-05-02T10:27:25.423Z,1407.00
2023-05-02T10:28:25.435Z,1400.00
2023-05-02T10:29:25.459Z,1394.00
2023-05-02T10:30:25.421Z,1391.00
2023-05-02T10:31:25.390Z,1384.00
2023-05-02T10:32:25.455Z,1379.00
2023-05-02T10:33:25.392Z,1372.00
2023-05-02T10:34:25.412Z,1375.00
2023-05-02T10:35:25.380Z,1375.00
2023-05-02T10:36:25.628Z,1371.00
2023-05-02T10:37:25.371Z,1368.00
2023-05-02T10:38:25.365Z,1425.00
2023-05-02T10:39:25.377Z,1415.00
2023-05-02T10:40:25.343Z,1421.00
2023-05-02T10:41:25.633Z,1433.00
2023-05-02T10:42:25.324Z,1445.00
2023-05-02T10:43:25.312Z,1450.00
2023-05-02T10:44:26.715Z,1497.00
2023-05-02T10:45:25.334Z,1495.00
2023-05-02T10:46:25.351Z,1513.00
2023-05-02T10:47:25.363Z,1572.00
2023-05-02T10:48:25.294Z,1595.00
2023-05-02T10:49:25.335Z,1617.00
2023-05-02T10:50:26.444Z,1631.00
2023-05-02T10:51:25.287Z,1682.00
2023-05-02T10:52:25.284Z,1690.00
2023-05-02T10:53:25.288Z,1698.00
2023-05-02T10:54:25.281Z,1716.00
2023-05-02T10:55:25.312Z,1735.00
2023-05-02T10:56:26.398Z,1742.00
2023-05-02T10:57:25.387Z,1758.00
2023-05-02T10:58:25.417Z,1777.00
2023-05-02T10:59:25.493Z,1796.00
2023-05-02T11:00:25.572Z,1813.00
2023-05-02T11:01:25.957Z,1832.00
2023-05-02T11:02:25.799Z,1884.00
2023-05-02T11:03:25.811Z,1896.00
2023-05-02T11:04:25.776Z,1902.00
2023-05-02T11:05:25.809Z,1913.00
2023-05-02T11:06:25.948Z,1915.00
2023-05-02T11:07:25.948Z,1923.00
2023-05-02T11:08:25.989Z,1936.00
2023-05-02T11:09:26.039Z,1948.00
2023-05-02T11:10:26.094Z,1966.00
2023-05-02T11:11:26.154Z,1969.00
2023-05-02T11:12:26.186Z,1971.00
2023-05-02T11:13:26.270Z,1990.00
2023-05-02T11:14:26.335Z,2021.00
2023-05-02T11:15:26.345Z,2008.00
2023-05-02T11:16:26.398Z,1946.00
2023-05-02T11:17:26.442Z,1910.00
2023-05-02T11:18:26.504Z,1803.00
2023-05-02T11:19:27.322Z,1740.00
2023-05-02T11:20:26.591Z,1720.00
2023-05-02T11:21:26.608Z,1592.00
2023-05-02T11:22:26.649Z,1574.00
2023-05-02T11:23:26.746Z,1556.00
2023-05-02T11:24:26.809Z,1518.00
2023-05-02T11:25:28.178Z,1446.00
2023-05-02T11:26:26.925Z,1412.00
2023-05-02T11:27:26.963Z,1371.00
2023-05-02T11:28:27.051Z,1362.00
2023-05-02T11:29:27.096Z,1348.00
2023-05-02T11:30:27.172Z,1271.00
2023-05-02T11:31:27.696Z,1245.00
2023-05-02T11:32:27.504Z,1192.00
2023-05-02T11:33:27.370Z,1177.00
2023-05-02T11:34:27.413Z,1169.00
2023-05-02T11:35:27.506Z,1157.00
2023-05-02T11:36:27.632Z,1145.00
2023-05-02T11:37:28.732Z,1147.00
2023-05-02T11:38:27.648Z,1143.00
2023-05-02T11:39:27.738Z,1144.00
2023-05-02T11:40:27.771Z,1145.00
2023-05-02T11:41:27.834Z,1146.00
2023-05-02T11:42:27.932Z,1150.00
2023-05-02T11:43:29.970Z,1151.00
2023-05-02T11:44:27.969Z,1146.00
2023-05-02T11:45:27.953Z,1136.00
2023-05-02T11:46:28.014Z,1134.00
2023-05-02T11:47:27.974Z,1133.00
2023-05-02T11:48:27.927Z,1131.00
2023-05-02T11:49:27.922Z,1124.00
2023-05-02T11:50:27.959Z,1109.00
2023-05-02T11:51:27.921Z,1093.00
2023-05-02T11:52:27.885Z,1081.00
2023-05-02T11:53:27.905Z,1074.00
2023-05-02T11:54:27.925Z,1061.00
2023-05-02T11:55:27.887Z,1062.00
2023-05-02T11:56:27.905Z,1066.00
2023-05-02T11:57:27.876Z,1067.00
2023-05-02T11:58:27.883Z,1069.00
2023-05-02T11:59:27.881Z,1069.00
2023-05-02T12:00:27.826Z,1070.00
2023-05-02T12:01:27.844Z,953.00
2023-05-02T12:02:27.967Z,755.00
2023-05-02T12:03:28.026Z,767.00
2023-05-02T12:04:27.824Z,728.00
2023-05-02T12:05:27.822Z,725.00
2023-05-02T12:06:27.888Z,681.00
2023-05-02T12:07:27.808Z,654.00
2023-05-02T12:08:27.837Z,649.00
2023-05-02T12:09:27.777Z,654.00
2023-05-02T12:10:27.783Z,671.00
2023-05-02T12:11:27.853Z,681.00
2023-05-02T12:12:27.764Z,672.00
2023-05-02T12:13:27.772Z,674.00
2023-05-02T12:14:27.779Z,675.00
2023-05-02T12:15:27.803Z,674.00
2023-05-02T12:16:27.846Z,683.00
2023-05-02T12:17:27.777Z,740.00
2023-05-02T12:18:27.725Z,761.00
2023-05-02T12:19:27.767Z,759.00