createdAt,value
2018-09-22T00:01:06.763Z,100988.46
2018-09-22T00:03:34.796Z,100989.77
2018-09-22T00:06:03.292Z,100989.25
2018-09-22T00:08:31.884Z,100998.51
2018-09-22T00:10:59.887Z,101001.58
2018-09-22T00:13:29.060Z,101006.53
2018-09-22T00:15:57.069Z,101003.29
2018-09-22T00:18:25.385Z,101004.70
2018-09-22T00:20:53.397Z,101001.70
2018-09-22T00:23:21.514Z,101005.27
2018-09-22T00:25:49.536Z,101009.09
2018-09-22T00:28:18.182Z,101019.66
2018-09-22T00:30:46.207Z,101015.34
2018-09-22T00:33:14.232Z,101016.30
2018-09-22T00:35:42.244Z,101020.86
2018-09-22T00:38:10.264Z,101023.86
2018-09-22T00:40:38.288Z,101021.70
2018-09-22T00:43:06.528Z,101030.58
2018-09-22T00:45:34.559Z,101041.98
2018-09-22T00:48:02.573Z,101046.36
2018-09-22T00:50:30.594Z,101045.73
2018-09-22T00:52:58.616Z,101044.98
2018-09-22T00:55:27.626Z,101055.73
2018-09-22T00:57:56.628Z,101055.80
2018-09-22T01:00:24.636Z,101063.64
2018-09-22T01:02:53.268Z,101055.73
2018-09-22T01:05:21.437Z,101063.47
2018-09-22T01:07:49.464Z,101063.08
2018-09-22T01:10:17.473Z,101072.79
2018-09-22T01:12:45.488Z,101073.64
2018-09-22T01:15:13.582Z,101070.11
2018-09-22T01:17:41.603Z,101072.41
2018-09-22T01:20:09.618Z,101075.41
2018-09-22T01:22:37.790Z,101084.28
2018-09-22T01:25:06.634Z,101093.89
2018-09-22T01:27:34.644Z,101106.95
2018-09-22T01:30:02.854Z,101113.78
2018-09-22T01:32:30.859Z,101114.98
2018-09-22T01:34:58.878Z,101126.12
2018-09-22T01:37:27.525Z,101139.09
2018-09-22T01:39:55.551Z,101141.88
2018-09-22T01:42:23.571Z,101137.75
2018-09-22T01:44:51.579Z,101122.63
2018-09-22T01:47:19.591Z,101126.55
2018-09-22T01:49:47.609Z,101131.03
2018-09-22T01:52:15.620Z,101140.93
2018-09-22T01:54:43.634Z,101141.88
2018-09-22T01:57:11.836Z,101137.01
2018-09-22T01:59:39.847Z,101134.39
2018-09-22T02:02:07.873Z,101138.42
2018-09-22T02:04:35.884Z,101146.08
2018-09-22T02:07:04.825Z,101150.28
2018-09-22T02:09:32.837Z,101154.77
2018-09-22T02:12:00.863Z,101147.69
2018-09-22T02:14:28.872Z,101147.96
2018-09-22T02:16:56.889Z,101148.91
2018-09-22T02:19:24.900Z,101155.91
2018-09-22T02:21:52.917Z,101151.59
2018-09-22T02:24:21.283Z,101150.68
2018-09-22T02:26:49.299Z,101143.50
2018-09-22T02:29:17.308Z,101143.21
2018-09-22T02:31:45.509Z,101149.45
2018-09-22T02:34:13.508Z,101143.77
2018-09-22T02:36:41.519Z,101145.73
2018-09-22T02:39:10.555Z,101150.58
2018-09-22T02:41:38.568Z,101149.54
2018-09-22T02:44:06.788Z,101153.66
2018-09-22T02:46:35.180Z,101168.59
2018-09-22T02:49:03.195Z,101164.02
2018-09-22T02:51:31.228Z,101165.95
2018-09-22T02:53:59.413Z,101157.76
2018-09-22T02:56:27.423Z,101157.92
2018-09-22T02:58:55.550Z,101163.35
2018-09-22T03:01:23.559Z,101169.49
2018-09-22T03:03:51.582Z,101176.58
2018-09-22T03:06:19.671Z,101183.96
2018-09-22T03:08:47.711Z,101175.64
2018-09-22T03:11:15.708Z,101187.95
2018-09-22T03:13:43.739Z,101188.14
2018-09-22T03:16:11.772Z,101196.34
2018-09-22T03:18:39.835Z,101197.02
2018-09-22T03:21:08.164Z,101204.37
2018-09-22T03:23:36.176Z,101194.87
2018-09-22T03:26:04.985Z,101202.31
2018-09-22T03:28:33.313Z,101197.48
2018-09-22T03:31:01.328Z,101204.01
2018-09-22T03:33:29.356Z,101203.45
2018-09-22T03:35:57.524Z,101209.23
2018-09-22T03:38:25.547Z,101207.63
2018-09-22T03:40:53.559Z,101215.86
2018-09-22T03:43:21.584Z,101208.84
2018-09-22T03:45:49.592Z,101213.45
2018-09-22T03:48:17.612Z,101212.95
2018-09-22T03:50:45.648Z,101213.52
2018-09-22T03:53:13.701Z,101212.20
2018-09-22T03:55:41.714Z,101214.27
2018-09-22T03:58:09.747Z,101211.19
2018-09-22T04:00:38.242Z,101219.52
2018-09-22T04:03:06.067Z,101220.63
2018-09-22T04:05:34.080Z,101217.86
2018-09-22T04:08:02.147Z,101224.58
2018-09-22T04:10:30.167Z,101224.58
2018-09-22T04:12:59.312Z,101225.79
2018-09-22T04:15:27.566Z,101228.80
2018-09-22T04:17:55.680Z,101223.02
2018-09-22T04:20:23.746Z,101224.39
2018-09-22T04:22:52.094Z,101223.93
2018-09-22T04:25:20.125Z,101228.70
2018-09-22T04:27:48.136Z,101231.67
2018-09-22T04:30:16.322Z,101232.06
2018-09-22T04:32:44.351Z,101239.61
2018-09-22T04:35:12.381Z,101243.23
2018-09-22T04:37:40.400Z,101251.08
2018-09-22T04:40:08.581Z,101252.88
2018-09-22T04:42:36.663Z,101252.38
2018-09-22T04:45:05.051Z,101248.00
2018-09-22T04:47:33.118Z,101244.08
2018-09-22T04:50:01.136Z,101250.52
2018-09-22T04:52:29.173Z,101249.61
2018-09-22T04:54:57.204Z,101264.83
2018-09-22T04:57:25.224Z,101263.87
2018-09-22T04:59:53.490Z,101264.73
2018-09-22T05:02:21.529Z,101267.44
2018-09-22T05:04:49.619Z,101268.25
2018-09-22T05:07:17.668Z,101269.66
2018-09-22T05:09:45.693Z,101271.06
2018-09-22T05:12:13.868Z,101266.75
2018-09-22T05:14:41.880Z,101271.81
2018-09-22T05:17:10.031Z,101279.20
2018-09-22T05:19:38.000Z,101275.64
2018-09-22T05:22:07.300Z,101280.41
2018-09-22T05:24:35.340Z,101279.10
2018-09-22T05:27:03.367Z,101288.70
2018-09-22T05:29:31.556Z,101284.69
2018-09-22T05:31:59.573Z,101296.84
2018-09-22T05:34:27.679Z,101305.59
2018-09-22T05:36:55.767Z,101306.09
2018-09-22T05:39:23.827Z,101301.31
2018-09-22T05:41:58.227Z,101312.98
2018-09-22T05:44:26.235Z,101311.97
2018-09-22T05:46:54.268Z,101306.28
2018-09-22T05:49:22.565Z,101297.59
2018-09-22T05:51:50.623Z,101304.78
2018-09-22T05:54:18.643Z,101303.94
2018-09-22T05:56:46.800Z,101305.34
2018-09-22T05:59:14.839Z,101306.19
2018-09-22T06:01:43.224Z,101303.77
2018-09-22T06:04:11.240Z,101305.44
2018-09-22T06:06:39.255Z,101301.91
2018-09-22T06:09:08.568Z,101310.11
2018-09-22T06:11:37.012Z,101313.87
2018-09-22T06:14:05.140Z,101308.09
2018-09-22T06:16:33.482Z,101306.68
2018-09-22T06:19:01.508Z,101315.37
2018-09-22T06:21:29.531Z,101319.09
2018-09-22T06:23:57.704Z,101318.48
2018-09-22T06:26:25.736Z,101311.84
2018-09-22T06:28:53.805Z,101324.72
2018-09-22T06:31:21.804Z,101322.86
2018-09-22T06:33:49.832Z,101316.52
2018-09-22T06:36:18.047Z,101310.17
2018-09-22T06:38:46.064Z,101318.70
2018-09-22T06:41:14.188Z,101317.65
2018-09-22T06:43:42.211Z,101316.63
2018-09-22T06:46:10.245Z,101314.66
2018-09-22T06:48:38.257Z,101324.11
2018-09-22T06:51:06.355Z,101327.02
2018-09-22T06:53:34.732Z,101324.70
2018-09-22T06:56:02.752Z,101327.41
2018-09-22T06:58:30.780Z,101339.27
2018-09-22T07:00:58.788Z,101329.55
2018-09-22T07:03:26.805Z,101336.03
2018-09-22T07:05:54.820Z,101339.76
2018-09-22T07:08:22.840Z,101332.66
2018-09-22T07:10:51.043Z,101337.91
2018-09-22T07:13:19.069Z,101347.42
2018-09-22T07:15:47.091Z,101339.86
2018-09-22T07:18:15.116Z,101346.77
2018-09-22T07:20:48.552Z,101340.70
2018-09-22T07:23:17.724Z,101360.52
2018-09-22T07:25:46.309Z,101366.50
2018-09-22T07:28:15.136Z,101362.02
2018-09-22T07:30:43.231Z,101360.89
2018-09-22T07:33:11.352Z,101361.53
2018-09-22T07:35:39.649Z,101356.58
2018-09-22T07:38:08.339Z,101361.04
2018-09-22T07:40:36.347Z,101358.50
2018-09-22T07:43:22.654Z,101360.73
2018-09-22T07:45:50.821Z,101355.77
2018-09-22T07:48:18.800Z,101353.33
2018-09-22T07:50:46.808Z,101351.98
2018-09-22T07:53:15.021Z,101351.70
2018-09-22T07:55:43.147Z,101342.13
2018-09-22T07:58:11.165Z,101342.02
2018-09-22T08:00:39.188Z,101352.00
2018-09-22T08:03:07.196Z,101361.98
2018-09-22T08:05:35.211Z,101353.99
2018-09-22T08:08:03.229Z,101354.36
2018-09-22T08:10:31.251Z,101364.72
2018-09-22T08:12:59.839Z,101371.61
2018-09-22T08:15:27.859Z,101373.72
2018-09-22T08:17:55.887Z,101373.47
2018-09-22T08:20:23.919Z,101374.64
2018-09-22T08:22:51.933Z,101374.86
2018-09-22T08:25:20.032Z,101378.84
2018-09-22T08:27:47.977Z,101374.98
2018-09-22T08:30:15.991Z,101379.82
2018-09-22T08:32:44.003Z,101383.49
2018-09-22T08:35:12.023Z,101375.55
2018-09-22T08:37:40.043Z,101385.51
2018-09-22T08:40:08.308Z,101389.56
2018-09-22T08:42:36.330Z,101390.25
2018-09-22T08:45:04.594Z,101386.45
2018-09-22T08:47:32.616Z,101391.23
2018-09-22T08:50:00.972Z,101389.27
2018-09-22T08:52:28.929Z,101392.02
2018-09-22T08:54:57.101Z,101393.44
2018-09-22T08:57:25.110Z,101391.09
2018-09-22T08:59:53.136Z,101395.25
2018-09-22T09:02:21.387Z,101389.53
2018-09-22T09:04:49.418Z,101382.45
2018-09-22T09:07:17.427Z,101385.75
2018-09-22T09:09:46.318Z,101382.66
2018-09-22T09:12:15.128Z,101370.09
2018-09-22T09:14:43.160Z,101383.25
2018-09-22T09:17:11.178Z,101387.84
2018-09-22T09:19:39.196Z,101390.71
2018-09-22T09:22:07.216Z,101386.77
2018-09-22T09:24:35.245Z,101385.66
2018-09-22T09:27:03.279Z,101387.95
2018-09-22T09:29:31.904Z,101377.42
2018-09-22T09:32:00.149Z,101377.89
2018-09-22T09:34:28.171Z,101372.30
2018-09-22T09:36:56.176Z,101361.13
2018-09-22T09:39:24.351Z,101360.06
2018-09-22T09:41:52.367Z,101359.59
2018-09-22T09:44:20.412Z,101359.47
2018-09-22T09:46:48.586Z,101356.59
2018-09-22T09:49:16.604Z,101358.41
2018-09-22T09:51:44.604Z,101359.19
2018-09-22T09:54:12.640Z,101363.66
2018-09-22T09:56:40.648Z,101350.97
2018-09-22T09:59:08.787Z,101350.88
2018-09-22T10:01:36.975Z,101345.73
2018-09-22T10:04:04.996Z,101343.85
2018-09-22T10:06:33.012Z,101343.02
2018-09-22T10:09:01.044Z,101335.70
2018-09-22T10:11:29.056Z,101340.72
2018-09-22T10:13:57.198Z,101341.34
2018-09-22T10:16:25.203Z,101344.42
2018-09-22T10:18:53.219Z,101356.20
2018-09-22T10:21:21.247Z,101359.67
2018-09-22T10:23:49.877Z,101344.92
2018-09-22T10:26:18.011Z,101355.59
2018-09-22T10:28:46.087Z,101352.50
2018-09-22T10:31:14.063Z,101352.13
2018-09-22T10:33:42.112Z,101345.27
2018-09-22T10:36:10.128Z,101330.64
2018-09-22T10:38:38.136Z,101328.27
2018-09-22T10:41:06.195Z,101331.87
2018-09-22T10:43:34.366Z,101334.84
2018-09-22T10:46:02.407Z,101337.63
2018-09-22T10:48:30.420Z,101335.23
2018-09-22T10:50:58.444Z,101331.28
2018-09-22T10:53:26.464Z,101334.86
2018-09-22T10:55:54.467Z,101333.78
2018-09-22T10:58:22.679Z,101330.44
2018-09-22T11:00:50.711Z,101330.19
2018-09-22T11:03:18.773Z,101322.17
2018-09-22T11:05:46.735Z,101322.87
2018-09-22T11:08:14.761Z,101317.09
2018-09-22T11:10:42.825Z,101308.84
2018-09-22T11:13:10.815Z,101312.06
2018-09-22T11:15:38.836Z,101320.08
2018-09-22T11:18:07.108Z,101327.39
2018-09-22T11:20:35.132Z,101323.93
2018-09-22T11:23:03.291Z,101328.47
2018-09-22T11:25:31.295Z,101320.08
2018-09-22T11:27:59.305Z,101318.05
2018-09-22T11:30:27.474Z,101319.00
2018-09-22T11:32:55.475Z,101325.00
2018-09-22T11:35:23.479Z,101319.45
2018-09-22T11:37:51.487Z,101313.45
2018-09-22T11:40:19.503Z,101320.25
2018-09-22T11:42:48.063Z,101305.38
2018-09-22T11:45:16.231Z,101303.20
2018-09-22T11:47:45.235Z,101308.37
2018-09-22T11:50:13.880Z,101305.14
2018-09-22T11:52:41.884Z,101300.23
2018-09-22T11:55:09.889Z,101300.33
2018-09-22T11:57:38.112Z,101304.73
2018-09-22T12:00:06.236Z,101300.64
2018-09-22T12:02:34.256Z,101293.53
2018-09-22T12:05:03.092Z,101296.38
2018-09-22T12:07:31.111Z,101299.92
2018-09-22T12:09:59.131Z,101278.52
2018-09-22T12:12:27.151Z,101286.44
2018-09-22T12:14:55.339Z,101284.10
2018-09-22T12:17:23.343Z,101294.02
2018-09-22T12:19:51.365Z,101290.94
2018-09-22T12:22:20.357Z,101277.20
2018-09-22T12:24:48.373Z,101284.64
2018-09-22T12:27:16.402Z,101284.91
2018-09-22T12:29:44.552Z,101286.16
2018-09-22T12:32:12.560Z,101296.35
2018-09-22T12:34:40.563Z,101296.61
2018-09-22T12:37:08.611Z,101291.81
2018-09-22T12:39:36.636Z,101305.59
2018-09-22T12:42:05.143Z,101305.81
2018-09-22T12:44:33.887Z,101300.89
2018-09-22T12:47:01.904Z,101299.67
2018-09-22T12:49:29.923Z,101311.39
2018-09-22T12:51:57.950Z,101302.77
2018-09-22T12:54:26.856Z,101300.63
2018-09-22T12:56:54.867Z,101312.84
2018-09-22T12:59:22.889Z,101316.90
2018-09-22T13:01:50.895Z,101312.23
2018-09-22T13:04:18.919Z,101305.06
2018-09-22T13:06:47.096Z,101282.51
2018-09-22T13:09:15.116Z,101268.23
2018-09-22T13:11:43.132Z,101270.91
2018-09-22T13:14:11.294Z,101276.20
2018-09-22T13:16:39.311Z,101290.58
2018-09-22T13:19:07.407Z,101290.45
2018-09-22T13:21:36.091Z,101281.08
2018-09-22T13:24:04.679Z,101284.83
2018-09-22T13:26:32.687Z,101276.55
2018-09-22T13:29:00.728Z,101270.45
2018-09-22T13:31:28.751Z,101281.69
2018-09-22T13:33:56.852Z,101273.44
2018-09-22T13:36:24.855Z,101261.57
2018-09-22T13:38:52.876Z,101266.73
2018-09-22T13:41:21.468Z,101273.56
2018-09-22T13:43:49.485Z,101305.70
2018-09-22T13:46:17.548Z,101323.47
2018-09-22T13:48:45.558Z,101346.80
2018-09-22T13:51:13.559Z,101313.16
2018-09-22T13:53:41.616Z,101318.07
2018-09-22T13:56:09.664Z,101319.34
2018-09-22T13:58:37.631Z,101327.47
2018-09-22T14:01:05.644Z,101344.45
2018-09-22T14:03:33.723Z,101357.78
2018-09-22T14:06:01.720Z,101352.97
2018-09-22T14:08:29.735Z,101357.06
2018-09-22T14:14:04.715Z,101368.66
2018-09-22T14:16:33.523Z,101364.38
2018-09-22T14:19:01.528Z,101370.57
2018-09-22T14:21:29.624Z,101363.91
2018-09-22T14:23:57.568Z,101371.98
2018-09-22T14:26:25.596Z,101378.06
2018-09-22T14:28:53.747Z,101381.89
2018-09-22T14:31:23.376Z,101387.80
2018-09-22T14:33:51.363Z,101386.95
2018-09-22T14:36:19.535Z,101385.74
2018-09-22T14:38:47.712Z,101378.84
2018-09-22T14:41:15.712Z,101377.32
2018-09-22T14:43:43.727Z,101374.34
2018-09-22T14:46:11.731Z,101365.25
2018-09-22T14:48:39.739Z,101370.41
2018-09-22T14:51:07.740Z,101379.02
2018-09-22T14:53:35.736Z,101389.56
2018-09-22T14:56:03.747Z,101381.45
2018-09-22T14:58:31.767Z,101377.16
2018-09-22T15:00:59.762Z,101365.55
2018-09-22T15:03:27.772Z,101358.09
2018-09-22T15:05:55.775Z,101356.03
2018-09-22T15:08:23.781Z,101361.73
2018-09-22T15:10:52.384Z,101367.06
2018-09-22T15:13:20.391Z,101365.47
2018-09-22T15:15:49.295Z,101356.41
2018-09-22T15:18:17.323Z,101343.39
2018-09-22T15:20:45.391Z,101339.11
2018-09-22T15:23:13.343Z,101340.31
2018-09-22T15:25:41.520Z,101344.80
2018-09-22T15:28:09.527Z,101341.27
2018-09-22T15:30:37.606Z,101339.46
2018-09-22T15:33:05.805Z,101339.39
2018-09-22T15:35:33.997Z,101341.05
2018-09-22T15:38:02.148Z,101336.95
2018-09-22T15:40:31.011Z,101337.03
2018-09-22T15:42:59.015Z,101341.70
2018-09-22T15:45:27.296Z,101344.61
2018-09-22T15:47:55.755Z,101341.42
2018-09-22T15:50:23.756Z,101333.57
2018-09-22T15:52:52.411Z,101333.64
2018-09-22T15:55:20.448Z,101325.68
2018-09-22T15:57:49.464Z,101333.93
2018-09-22T16:00:17.476Z,101323.45
2018-09-22T16:02:45.648Z,101317.47
2018-09-22T16:05:13.659Z,101312.41
2018-09-22T16:07:41.664Z,101303.98
2018-09-22T16:10:09.832Z,101312.97
2018-09-22T16:12:38.415Z,101303.98
2018-09-22T16:15:06.451Z,101305.69
2018-09-22T16:17:34.467Z,101307.56
2018-09-22T16:20:02.467Z,101313.54
2018-09-22T16:22:30.480Z,101310.53
2018-09-22T16:24:58.496Z,101305.02
2018-09-22T16:27:26.527Z,101303.88
2018-09-22T16:29:54.684Z,101317.86
2018-09-22T16:32:22.696Z,101308.87
2018-09-22T16:34:50.689Z,101300.27
2018-09-22T16:37:18.719Z,101296.16
2018-09-22T16:39:46.892Z,101295.59
2018-09-22T16:42:14.907Z,101285.51
2018-09-22T16:44:42.917Z,101285.02
2018-09-22T16:47:11.031Z,101279.14
2018-09-22T16:49:39.091Z,101276.06
2018-09-22T16:52:07.056Z,101273.63
2018-09-22T16:54:35.095Z,101272.88
2018-09-22T16:57:03.186Z,101272.41
2018-09-22T16:59:31.279Z,101266.05
2018-09-22T17:01:59.288Z,101255.68
2018-09-22T17:04:27.288Z,101285.80
2018-09-22T17:06:55.352Z,101296.27
2018-09-22T17:09:23.470Z,101305.14
2018-09-22T17:11:51.435Z,101297.50
2018-09-22T17:14:19.489Z,101304.97
2018-09-22T17:16:47.488Z,101293.64
2018-09-22T17:19:15.555Z,101289.46
2018-09-22T17:21:43.723Z,101283.30
2018-09-22T17:24:11.803Z,101283.87
2018-09-22T17:26:39.818Z,101287.41
2018-09-22T17:29:07.831Z,101281.42
2018-09-22T17:31:35.887Z,101273.85
2018-09-22T17:34:04.600Z,101286.69
2018-09-22T17:36:32.644Z,101281.06
2018-09-22T17:39:00.655Z,101278.09
2018-09-22T17:41:28.670Z,101286.40
2018-09-22T17:43:56.679Z,101290.03
2018-09-22T17:46:24.703Z,101298.13
2018-09-22T17:48:52.716Z,101302.72
2018-09-22T17:51:21.056Z,101311.96
2018-09-22T17:53:49.075Z,101308.03
2018-09-22T17:56:17.107Z,101307.22
2018-09-22T17:58:46.506Z,101310.75
2018-09-22T18:01:14.555Z,101307.39
2018-09-22T18:03:42.565Z,101299.45
2018-09-22T18:06:10.586Z,101290.95
2018-09-22T18:08:38.895Z,101284.03
2018-09-22T18:11:07.050Z,101273.38
2018-09-22T18:13:35.067Z,101282.27
2018-09-22T18:16:03.287Z,101282.44
2018-09-22T18:18:31.298Z,101295.52
2018-09-22T18:20:59.315Z,101297.02
2018-09-22T18:23:27.553Z,101303.63
2018-09-22T18:25:55.563Z,101317.66
2018-09-22T18:28:23.652Z,101317.81
2018-09-22T18:30:51.724Z,101320.53
2018-09-22T18:33:20.613Z,101323.34
2018-09-22T18:35:48.615Z,101334.82
2018-09-22T18:38:16.759Z,101333.67
2018-09-22T18:40:45.656Z,101333.77
2018-09-22T18:43:13.663Z,101338.74
2018-09-22T18:45:41.671Z,101349.30
2018-09-22T18:48:09.709Z,101331.61
2018-09-22T18:50:37.725Z,101332.47
2018-09-22T18:53:05.776Z,101333.88
2018-09-22T18:55:34.673Z,101338.70
2018-09-22T18:58:02.684Z,101336.64
2018-09-22T19:00:30.697Z,101339.66
2018-09-22T19:03:00.376Z,101351.22
2018-09-22T19:05:28.388Z,101355.08
2018-09-22T19:07:56.463Z,101347.05
2018-09-22T19:10:24.500Z,101349.56
2018-09-22T19:12:53.164Z,101356.95
2018-09-22T19:15:51.404Z,101354.98
2018-09-22T19:18:29.596Z,101350.86
2018-09-22T19:21:04.556Z,101339.78
2018-09-22T19:23:41.272Z,101338.55
2018-09-22T19:26:14.375Z,101331.38
2018-09-22T19:29:02.644Z,101330.70
2018-09-22T19:33:36.832Z,101332.40
2018-09-22T19:36:09.959Z,101314.91
2018-09-22T19:38:45.136Z,101314.75
2018-09-22T19:41:20.355Z,101312.20
2018-09-22T19:45:55.663Z,101321.28
2018-09-22T19:48:45.463Z,101324.36
2018-09-22T19:51:15.879Z,101327.72
2018-09-22T19:53:44.728Z,101329.03
2018-09-22T19:56:12.752Z,101324.75
2018-09-22T19:58:40.767Z,101330.17
2018-09-22T20:01:09.015Z,101330.47
2018-09-22T20:03:37.636Z,101333.44
2018-09-22T20:06:05.684Z,101328.67
2018-09-22T20:08:33.707Z,101326.34
2018-09-22T20:11:02.351Z,101324.94
2018-09-22T20:13:30.376Z,101326.34
2018-09-22T20:15:58.551Z,101311.50
2018-09-22T20:18:26.594Z,101310.67
2018-09-22T20:20:54.621Z,101309.73
2018-09-22T20:23:22.648Z,101303.94
2018-09-22T20:25:50.719Z,101305.34
2018-09-22T20:28:18.733Z,101310.47
2018-09-22T20:30:46.753Z,101309.45
2018-09-22T20:33:14.826Z,101311.52
2018-09-22T20:35:43.224Z,101310.00
2018-09-22T20:38:11.247Z,101307.03
2018-09-22T20:40:39.248Z,101300.49
2018-09-22T20:43:07.312Z,101295.26
2018-09-22T20:45:35.339Z,101300.84
2018-09-22T20:48:03.363Z,101309.09
2018-09-22T20:50:31.381Z,101309.84
2018-09-22T20:52:59.403Z,101305.91
2018-09-22T20:55:27.427Z,101298.31
2018-09-22T20:57:55.436Z,101295.42
2018-09-22T21:00:23.526Z,101274.33
2018-09-22T21:02:53.039Z,101278.14
2018-09-22T21:05:21.046Z,101279.00
2018-09-22T21:07:49.074Z,101275.06
2018-09-22T21:10:17.079Z,101281.55
2018-09-22T21:12:45.089Z,101282.39
2018-09-22T21:15:13.276Z,101287.13
2018-09-22T21:17:41.287Z,101284.16
2018-09-22T21:20:09.319Z,101284.16
2018-09-22T21:22:37.332Z,101284.05
2018-09-22T21:25:06.024Z,101286.11
2018-09-22T21:27:34.639Z,101280.87
2018-09-22T21:30:02.666Z,101276.59
2018-09-22T21:32:30.684Z,101272.11
2018-09-22T21:34:58.713Z,101259.94
2018-09-22T21:37:26.881Z,101259.09
2018-09-22T21:39:55.331Z,101259.58
2018-09-22T21:42:23.868Z,101253.97
2018-09-22T21:44:51.880Z,101252.08
2018-09-22T21:47:19.921Z,101255.44
2018-09-22T21:49:47.903Z,101256.97
2018-09-22T21:52:16.572Z,101255.45
2018-09-22T21:54:44.632Z,101259.02
2018-09-22T21:57:12.612Z,101260.33
2018-09-22T21:59:40.638Z,101261.64
2018-09-22T22:02:08.907Z,101255.45
2018-09-22T22:04:36.925Z,101244.63
2018-09-22T22:07:06.060Z,101231.55
2018-09-22T22:09:34.076Z,101221.08
2018-09-22T22:12:03.093Z,101217.71
2018-09-22T22:14:31.107Z,101223.87
2018-09-22T22:16:59.121Z,101225.56
2018-09-22T22:19:27.159Z,101227.23
2018-09-22T22:21:55.183Z,101228.43
2018-09-22T22:24:24.027Z,101227.52
2018-09-22T22:26:52.219Z,101231.72
2018-09-22T22:29:20.245Z,101228.61
2018-09-22T22:31:48.236Z,101225.53
2018-09-22T22:34:16.244Z,101218.89
2018-09-22T22:36:44.259Z,101204.98
2018-09-22T22:39:12.279Z,101204.24
2018-09-22T22:41:40.796Z,101216.58
2018-09-22T22:44:08.805Z,101211.98
2018-09-22T22:46:36.829Z,101192.92
2018-09-22T22:49:04.860Z,101192.11
2018-09-22T22:51:32.901Z,101201.27
2018-09-22T22:54:00.913Z,101213.86
2018-09-22T22:56:29.493Z,101215.91
2018-09-22T22:58:57.531Z,101214.32
2018-09-22T23:01:25.556Z,101210.04
2018-09-22T23:03:54.707Z,101216.20
2018-09-22T23:06:23.733Z,101207.95
2018-09-22T23:08:51.751Z,101212.34
2018-09-22T23:11:19.892Z,101215.34
2018-09-22T23:13:47.903Z,101205.83
2018-09-22T23:16:15.919Z,101197.34
2018-09-22T23:18:43.944Z,101183.13
2018-09-22T23:21:11.948Z,101179.41
2018-09-22T23:23:40.112Z,101173.22
2018-09-22T23:26:08.128Z,101184.25
2018-09-22T23:28:36.146Z,101185.30
2018-09-22T23:31:04.711Z,101184.62
2018-09-22T23:33:32.715Z,101186.78
2018-09-22T23:36:00.731Z,101178.58
2018-09-22T23:38:28.751Z,101171.20
2018-09-22T23:40:56.763Z,101168.19
2018-09-22T23:43:24.772Z,101160.27
2018-09-22T23:45:52.792Z,101150.55
2018-09-22T23:48:20.800Z,101149.34
2018-09-22T23:50:48.811Z,101141.78
2018-09-22T23:53:16.824Z,101138.11
2018-09-22T23:55:44.843Z,101130.47
2018-09-22T23:58:12.984Z,101131.78
