createdAt,value
2019-01-08T00:00:19.491Z,42.93
2019-01-08T00:03:01.744Z,44.60
2019-01-08T00:05:43.726Z,42.47
2019-01-08T00:08:26.303Z,42.47
2019-01-08T00:11:08.162Z,47.47
2019-01-08T00:13:48.646Z,43.30
2019-01-08T00:16:38.010Z,40.53
2019-01-08T00:19:21.800Z,41.47
2019-01-08T00:22:03.467Z,44.80
2019-01-08T00:24:45.270Z,46.53
2019-01-08T00:27:25.746Z,44.07
2019-01-08T00:30:15.202Z,47.27
2019-01-08T00:32:59.042Z,47.20
2019-01-08T00:35:29.362Z,52.83
2019-01-08T00:38:19.166Z,53.60
2019-01-08T00:41:01.614Z,49.60
2019-01-08T00:43:43.543Z,49.23
2019-01-08T00:46:25.795Z,53.50
2019-01-08T00:49:07.828Z,48.60
2019-01-08T00:51:49.951Z,48.00
2019-01-08T00:54:31.679Z,51.17
2019-01-08T00:57:13.898Z,48.47
2019-01-08T00:59:56.010Z,51.87
2019-01-08T01:02:37.712Z,51.20
2019-01-08T01:05:08.129Z,46.83
2019-01-08T01:07:38.435Z,46.53
2019-01-08T01:10:22.344Z,45.93
2019-01-08T01:13:04.466Z,43.93
2019-01-08T01:15:46.222Z,44.33
2019-01-08T01:18:28.310Z,41.43
2019-01-08T01:21:09.984Z,44.10
2019-01-08T01:23:51.775Z,40.57
2019-01-08T01:26:22.195Z,43.03
2019-01-08T01:29:13.014Z,46.00
2019-01-08T01:31:56.190Z,42.67
2019-01-08T01:34:37.949Z,42.60
2019-01-08T01:37:19.811Z,42.37
2019-01-08T01:40:01.516Z,44.37
2019-01-08T01:42:43.301Z,44.27
2019-01-08T01:45:24.975Z,41.43
2019-01-08T01:48:06.743Z,42.77
2019-01-08T01:50:48.522Z,43.47
2019-01-08T01:53:30.491Z,42.97
2019-01-08T01:56:12.258Z,46.67
2019-01-08T01:58:54.767Z,50.23
2019-01-08T02:01:36.722Z,50.97
2019-01-08T02:04:18.714Z,50.17
2019-01-08T02:07:00.575Z,59.13
2019-01-08T02:09:42.630Z,57.13
2019-01-08T02:12:24.278Z,58.43
2019-01-08T02:15:06.211Z,57.63
2019-01-08T02:17:48.059Z,56.10
2019-01-08T02:20:29.773Z,63.57
2019-01-08T02:23:11.447Z,57.30
2019-01-08T02:25:53.223Z,59.87
2019-01-08T02:28:35.279Z,57.57
2019-01-08T02:31:05.678Z,56.10
2019-01-08T02:33:56.570Z,57.87
2019-01-08T02:36:39.972Z,55.67
2019-01-08T02:39:22.225Z,54.00
2019-01-08T02:42:04.599Z,55.93
2019-01-08T02:44:46.925Z,49.87
2019-01-08T02:47:28.800Z,51.77
2019-01-08T02:50:10.764Z,54.00
2019-01-08T02:52:53.234Z,57.90
2019-01-08T02:55:35.062Z,56.60
2019-01-08T02:58:17.022Z,53.17
2019-01-08T03:00:59.250Z,61.40
2019-01-08T03:03:41.071Z,56.90
2019-01-08T03:06:23.113Z,54.43
2019-01-08T03:09:05.443Z,58.10
2019-01-08T03:11:47.510Z,55.00
2019-01-08T03:14:29.888Z,61.00
2019-01-08T03:17:11.990Z,56.50
2019-01-08T03:19:53.987Z,61.03
2019-01-08T03:22:35.725Z,59.17
2019-01-08T03:25:16.208Z,61.50
2019-01-08T03:28:05.542Z,60.33
2019-01-08T03:30:49.191Z,62.30
2019-01-08T03:33:31.159Z,60.63
2019-01-08T03:36:13.158Z,63.17
2019-01-08T03:38:55.091Z,61.47
2019-01-08T03:41:35.546Z,60.40
2019-01-08T03:44:24.951Z,61.97
2019-01-08T03:47:08.966Z,59.77
2019-01-08T03:49:51.044Z,57.17
2019-01-08T03:52:32.905Z,54.70
2019-01-08T03:55:14.543Z,57.60
2019-01-08T03:57:56.510Z,54.13
2019-01-08T04:00:38.342Z,58.97
2019-01-08T04:03:20.494Z,57.53
2019-01-08T04:06:02.971Z,52.13
2019-01-08T04:11:17.890Z,48.27
2019-01-08T04:14:00.066Z,53.40
2019-01-08T04:16:30.445Z,49.87
2019-01-08T04:19:21.310Z,49.13
2019-01-08T04:22:04.750Z,49.80
2019-01-08T04:24:46.691Z,45.37
2019-01-08T04:27:29.246Z,46.30
2019-01-08T04:30:11.134Z,45.67
2019-01-08T04:32:53.742Z,48.93
2019-01-08T04:35:35.993Z,51.93
2019-01-08T04:38:18.234Z,50.10
2019-01-08T04:41:00.156Z,52.33
2019-01-08T04:43:42.809Z,56.33
2019-01-08T04:46:24.802Z,52.77
2019-01-08T04:49:06.983Z,54.27
2019-01-08T04:51:48.654Z,46.17
2019-01-08T04:54:30.974Z,51.77
2019-01-08T04:57:13.010Z,53.03
2019-01-08T04:59:58.860Z,50.27
2019-01-08T05:02:38.689Z,49.97
2019-01-08T05:05:20.578Z,51.70
2019-01-08T05:08:03.150Z,48.93
2019-01-08T05:10:45.119Z,49.47
2019-01-08T05:13:27.126Z,47.17
2019-01-08T05:16:09.654Z,53.50
2019-01-08T05:18:51.917Z,46.33
2019-01-08T05:21:33.926Z,48.20
2019-01-08T05:24:15.698Z,50.40
2019-01-08T05:27:00.280Z,48.20
2019-01-08T05:29:42.133Z,51.23
2019-01-08T05:32:24.318Z,53.03
2019-01-08T05:35:06.674Z,51.60
2019-01-08T05:37:48.921Z,47.27
2019-01-08T05:40:31.101Z,51.37
2019-01-08T05:43:13.471Z,45.27
2019-01-08T05:45:55.639Z,41.67
2019-01-08T05:48:38.013Z,37.23
2019-01-08T05:51:20.061Z,35.67
2019-01-08T05:54:02.362Z,35.07
2019-01-08T05:56:44.169Z,33.63
2019-01-08T05:59:25.919Z,32.13
2019-01-08T06:02:08.186Z,34.20
2019-01-08T06:04:50.124Z,34.30
2019-01-08T06:07:31.998Z,35.00
2019-01-08T06:10:13.633Z,34.13
2019-01-08T06:12:55.754Z,35.50
2019-01-08T06:15:37.480Z,36.87
2019-01-08T06:18:19.138Z,35.40
2019-01-08T06:21:01.570Z,34.47
2019-01-08T06:23:44.053Z,40.57
2019-01-08T06:26:25.997Z,39.40
2019-01-08T06:29:08.006Z,34.67
2019-01-08T06:31:49.845Z,40.83
2019-01-08T06:34:32.042Z,42.20
2019-01-08T06:37:14.295Z,46.23
2019-01-08T06:39:56.371Z,46.23
2019-01-08T06:42:38.726Z,50.73
2019-01-08T06:45:20.923Z,42.30
2019-01-08T06:48:02.882Z,47.97
2019-01-08T06:50:44.920Z,46.33
2019-01-08T06:53:26.782Z,45.10
2019-01-08T06:56:08.758Z,46.27
2019-01-08T06:58:51.271Z,47.80
2019-01-08T07:01:32.991Z,49.27
2019-01-08T07:04:14.794Z,51.77
2019-01-08T07:06:57.174Z,47.30
2019-01-08T07:09:39.420Z,50.40
2019-01-08T07:12:21.546Z,48.60
2019-01-08T07:15:03.738Z,45.87
2019-01-08T07:17:45.314Z,62.93
2019-01-08T07:20:27.350Z,49.20
2019-01-08T07:23:09.318Z,67.33
2019-01-08T07:25:51.015Z,107.63
2019-01-08T07:28:33.318Z,124.47
2019-01-08T07:31:15.578Z,54.47
2019-01-08T07:33:57.445Z,46.60
2019-01-08T07:36:39.558Z,40.50
2019-01-08T07:39:21.530Z,44.30
2019-01-08T07:42:03.365Z,42.23
2019-01-08T07:44:45.294Z,42.63
2019-01-08T07:47:27.203Z,41.47
2019-01-08T07:50:09.494Z,37.63
2019-01-08T07:52:51.538Z,44.17
2019-01-08T07:55:35.243Z,38.73
2019-01-08T07:58:17.383Z,36.73
2019-01-08T08:00:59.769Z,40.90
2019-01-08T08:03:42.347Z,39.10
2019-01-08T08:06:24.130Z,38.60
2019-01-08T08:09:06.349Z,40.73
2019-01-08T08:11:48.651Z,38.03
2019-01-08T08:14:30.918Z,39.30
2019-01-08T08:17:13.059Z,39.93
2019-01-08T08:19:54.703Z,40.30
2019-01-08T08:22:36.436Z,40.97
2019-01-08T08:25:18.371Z,43.53
2019-01-08T08:28:00.223Z,43.20
2019-01-08T08:30:42.004Z,41.60
2019-01-08T08:33:23.966Z,42.87
2019-01-08T08:36:05.838Z,41.23
2019-01-08T08:38:47.591Z,47.67
2019-01-08T08:41:29.637Z,47.80
2019-01-08T08:44:11.577Z,40.23
2019-01-08T08:46:53.501Z,42.37
2019-01-08T08:49:35.871Z,38.17
2019-01-08T08:52:17.671Z,40.13
2019-01-08T08:54:59.589Z,41.23
2019-01-08T08:57:41.878Z,39.83
2019-01-08T09:00:24.227Z,33.70
2019-01-08T09:03:06.086Z,36.27
2019-01-08T09:05:48.042Z,37.07
2019-01-08T09:08:30.171Z,36.03
2019-01-08T09:11:12.206Z,34.80
2019-01-08T09:13:54.010Z,43.27
2019-01-08T09:16:36.203Z,37.60
2019-01-08T09:19:17.943Z,40.73
2019-01-08T09:21:58.345Z,38.60
2019-01-08T09:24:47.685Z,35.93
2019-01-08T09:27:31.462Z,37.50
2019-01-08T09:30:13.958Z,37.63
2019-01-08T09:32:56.058Z,41.90
2019-01-08T09:35:37.942Z,38.17
2019-01-08T09:38:19.670Z,38.53
2019-01-08T09:41:01.903Z,39.57
2019-01-08T09:43:44.682Z,39.93
2019-01-08T09:46:27.022Z,36.67
2019-01-08T09:49:09.335Z,35.90
2019-01-08T09:51:51.411Z,46.17
2019-01-08T09:54:33.898Z,46.37
2019-01-08T09:57:15.615Z,40.93
2019-01-08T09:59:57.482Z,40.70
2019-01-08T10:02:39.702Z,37.43
2019-01-08T10:05:22.010Z,35.33
2019-01-08T10:08:03.950Z,37.27
2019-01-08T10:10:46.057Z,36.87
2019-01-08T10:13:27.899Z,163.00
2019-01-08T10:16:09.666Z,40.27
2019-01-08T10:18:52.371Z,32.97
2019-01-08T10:21:34.038Z,37.27
2019-01-08T10:24:16.266Z,42.07
2019-01-08T10:26:58.374Z,50.33
2019-01-08T10:29:40.370Z,46.07
2019-01-08T10:32:22.309Z,41.93
2019-01-08T10:35:04.262Z,58.93
2019-01-08T10:37:46.150Z,39.23
2019-01-08T10:40:28.029Z,39.93
2019-01-08T10:43:10.066Z,48.10
2019-01-08T10:45:52.019Z,40.73
2019-01-08T10:48:34.105Z,52.53
2019-01-08T10:51:16.016Z,35.47
2019-01-08T10:53:57.728Z,25.47
2019-01-08T10:56:40.075Z,29.80
2019-01-08T10:59:22.343Z,31.80
2019-01-08T11:02:04.483Z,36.70
2019-01-08T11:04:47.106Z,38.40
2019-01-08T11:07:28.791Z,37.33
2019-01-08T11:10:10.501Z,39.20
2019-01-08T11:12:52.570Z,35.60
2019-01-08T11:15:34.518Z,33.23
2019-01-08T11:18:16.898Z,42.10
2019-01-08T11:20:58.747Z,63.10
2019-01-08T11:23:40.618Z,40.90
2019-01-08T11:26:22.418Z,40.27
2019-01-08T11:29:04.187Z,50.93
2019-01-08T11:31:48.961Z,41.33
2019-01-08T11:34:30.214Z,29.70
2019-01-08T11:37:11.871Z,29.07
2019-01-08T11:39:54.019Z,26.57
2019-01-08T11:42:35.670Z,26.83
2019-01-08T11:45:17.682Z,27.30
2019-01-08T11:48:04.224Z,27.57
2019-01-08T11:50:43.682Z,24.83
2019-01-08T11:53:26.139Z,30.83
2019-01-08T11:56:08.427Z,29.03
2019-01-08T11:58:48.938Z,23.13
2019-01-08T12:01:38.315Z,29.03
2019-01-08T12:04:22.185Z,27.47
2019-01-08T12:07:04.387Z,22.93
2019-01-08T12:09:46.831Z,22.33
2019-01-08T12:12:28.569Z,23.07
2019-01-08T12:15:10.902Z,22.30
2019-01-08T12:17:52.919Z,22.53
2019-01-08T12:20:34.973Z,19.90
2019-01-08T12:23:16.810Z,19.53
2019-01-08T12:25:58.814Z,23.57
2019-01-08T12:28:40.822Z,31.67
2019-01-08T12:31:22.982Z,30.13
2019-01-08T12:34:05.169Z,28.90
2019-01-08T12:36:47.258Z,34.83
2019-01-08T12:39:29.130Z,27.37
2019-01-08T12:42:11.243Z,27.03
2019-01-08T12:44:53.206Z,28.50
2019-01-08T12:47:35.426Z,26.77
2019-01-08T12:50:17.687Z,26.10
2019-01-08T12:52:59.530Z,26.90
2019-01-08T12:55:41.319Z,28.50
2019-01-08T12:58:23.355Z,24.60
2019-01-08T13:01:05.767Z,21.83
2019-01-08T13:03:47.678Z,23.37
2019-01-08T13:06:29.579Z,23.07
2019-01-08T13:09:11.270Z,22.00
2019-01-08T13:11:53.889Z,20.00
2019-01-08T13:14:35.953Z,22.73
2019-01-08T13:17:18.091Z,21.43
2019-01-08T13:19:59.959Z,22.73
2019-01-08T13:22:42.010Z,22.83
2019-01-08T13:25:24.264Z,19.97
2019-01-08T13:28:06.790Z,21.50
2019-01-08T13:30:48.798Z,22.53
2019-01-08T13:33:30.722Z,22.57
2019-01-08T13:36:12.567Z,19.83
2019-01-08T13:38:54.904Z,24.27
2019-01-08T13:41:36.687Z,27.00
2019-01-08T13:44:18.826Z,29.90
2019-01-08T13:47:00.928Z,30.00
2019-01-08T13:49:43.022Z,26.40
2019-01-08T13:52:24.897Z,24.57
2019-01-08T13:55:06.646Z,26.73
2019-01-08T13:57:48.602Z,25.03
2019-01-08T14:00:31.657Z,25.27
2019-01-08T14:03:13.618Z,27.50
2019-01-08T14:05:55.694Z,23.77
2019-01-08T14:08:37.563Z,25.03
2019-01-08T14:11:19.543Z,22.77
2019-01-08T14:14:02.226Z,24.23
2019-01-08T14:16:44.304Z,25.60
2019-01-08T14:19:26.230Z,25.87
2019-01-08T14:22:08.075Z,26.80
2019-01-08T14:24:50.883Z,37.00
2019-01-08T14:27:33.210Z,57.77
2019-01-08T14:30:15.154Z,26.87
2019-01-08T14:32:57.442Z,23.83
2019-01-08T14:35:39.242Z,24.33
2019-01-08T14:38:20.954Z,298.10
2019-01-08T14:41:03.290Z,544.43
2019-01-08T14:43:43.959Z,478.80
2019-01-08T14:46:33.283Z,70.80
2019-01-08T14:49:16.759Z,120.37
2019-01-08T14:51:58.778Z,37.60
2019-01-08T14:54:40.514Z,28.63
2019-01-08T14:57:22.282Z,24.93
2019-01-08T15:00:04.234Z,26.17
2019-01-08T15:02:49.670Z,28.90
2019-01-08T15:05:30.154Z,25.07
2019-01-08T15:08:12.221Z,28.17
2019-01-08T15:10:54.281Z,24.97
2019-01-08T15:13:36.283Z,57.37
2019-01-08T15:16:18.538Z,354.93
2019-01-08T15:19:01.142Z,67.60
2019-01-08T15:21:43.154Z,32.00
2019-01-08T15:24:25.379Z,31.80
2019-01-08T15:27:07.119Z,26.97
2019-01-08T15:29:49.254Z,34.07
2019-01-08T15:32:31.582Z,32.53
2019-01-08T15:35:13.839Z,304.40
2019-01-08T15:37:56.048Z,163.70
2019-01-08T15:40:36.510Z,31.97
2019-01-08T15:43:25.835Z,97.93
2019-01-08T15:46:09.663Z,48.30
2019-01-08T15:48:52.114Z,40.63
2019-01-08T15:51:33.876Z,209.90
2019-01-08T15:54:15.930Z,194.87
2019-01-08T15:56:58.217Z,185.83
2019-01-08T15:59:40.177Z,139.23
2019-01-08T16:02:22.027Z,97.03
2019-01-08T16:05:03.789Z,81.13
2019-01-08T16:07:45.793Z,85.67
2019-01-08T16:10:27.748Z,128.67
2019-01-08T16:13:09.367Z,108.13
2019-01-08T16:15:51.494Z,74.50
2019-01-08T16:18:33.853Z,52.23
2019-01-08T16:21:15.525Z,53.53
2019-01-08T16:23:57.633Z,45.30
2019-01-08T16:26:39.441Z,54.07
2019-01-08T16:29:21.798Z,65.10
2019-01-08T16:32:03.746Z,60.67
2019-01-08T16:34:45.870Z,56.70
2019-01-08T16:37:16.162Z,49.80
2019-01-08T16:40:07.569Z,49.00
2019-01-08T16:42:51.154Z,44.43
2019-01-08T16:45:33.094Z,48.23
2019-01-08T16:48:14.963Z,47.63
2019-01-08T16:50:56.650Z,42.87
2019-01-08T16:53:41.480Z,42.53
2019-01-08T16:56:23.074Z,38.30
2019-01-08T16:59:05.174Z,41.37
2019-01-08T17:01:47.117Z,47.50
2019-01-08T17:04:29.572Z,43.07
2019-01-08T17:07:12.348Z,42.63
2019-01-08T17:09:54.539Z,46.27
2019-01-08T17:12:36.546Z,51.57
2019-01-08T17:15:18.586Z,51.03
2019-01-08T17:18:00.726Z,45.40
2019-01-08T17:20:42.678Z,59.50
2019-01-08T17:23:24.611Z,50.40
2019-01-08T17:26:06.325Z,48.87
2019-01-08T17:28:48.183Z,51.53
2019-01-08T17:31:30.223Z,47.70
2019-01-08T17:34:11.905Z,48.63
2019-01-08T17:36:53.706Z,60.30
2019-01-08T17:39:35.403Z,58.90
2019-01-08T17:42:17.210Z,47.53
2019-01-08T17:44:59.107Z,50.13
2019-01-08T17:47:41.682Z,49.53
2019-01-08T17:50:23.706Z,54.33
2019-01-08T17:53:05.526Z,56.50
2019-01-08T17:55:47.781Z,59.50
2019-01-08T17:58:30.222Z,53.07
2019-01-08T18:01:11.921Z,56.43
2019-01-08T18:03:53.863Z,45.70
2019-01-08T18:06:36.270Z,57.73
2019-01-08T18:12:07.322Z,51.73
2019-01-08T18:14:58.138Z,54.90
2019-01-08T18:17:41.861Z,52.07
2019-01-08T18:20:24.034Z,52.73
2019-01-08T18:23:05.846Z,41.87
2019-01-08T18:25:48.285Z,44.60
2019-01-08T18:28:30.154Z,45.97
2019-01-08T18:31:12.287Z,56.73
2019-01-08T18:33:54.086Z,55.67
2019-01-08T18:36:36.334Z,53.43
2019-01-08T18:39:18.160Z,57.50
2019-01-08T18:41:59.828Z,57.23
2019-01-08T18:44:42.153Z,58.10
2019-01-08T18:47:24.228Z,60.70
2019-01-08T18:50:06.218Z,55.17
2019-01-08T18:52:48.477Z,56.77
2019-01-08T18:55:30.158Z,51.30
2019-01-08T18:58:12.034Z,52.97
2019-01-08T19:00:53.677Z,48.43
2019-01-08T19:03:35.476Z,54.63
2019-01-08T19:06:17.720Z,55.90
2019-01-08T19:09:00.241Z,51.90
2019-01-08T19:11:42.055Z,51.33
2019-01-08T19:14:24.575Z,87.13
2019-01-08T19:17:06.769Z,91.63
2019-01-08T19:19:49.110Z,51.33
2019-01-08T19:22:31.208Z,42.23
2019-01-08T19:25:13.274Z,50.10
2019-01-08T19:27:54.899Z,54.20
2019-01-08T19:30:37.420Z,44.93
2019-01-08T19:33:20.245Z,38.80
2019-01-08T19:36:02.278Z,37.90
2019-01-08T19:38:43.957Z,85.30
2019-01-08T19:41:28.042Z,95.63
2019-01-08T19:44:10.242Z,32.33
2019-01-08T19:46:52.462Z,28.20
2019-01-08T19:49:34.874Z,25.47
2019-01-08T19:52:16.582Z,29.70
2019-01-08T19:54:58.790Z,29.67
2019-01-08T19:57:40.490Z,29.33
2019-01-08T20:00:22.643Z,31.10
2019-01-08T20:03:04.356Z,27.13
2019-01-08T20:05:46.055Z,25.87
2019-01-08T20:08:28.462Z,27.93
2019-01-08T20:11:10.210Z,27.27
2019-01-08T20:13:51.971Z,25.63
2019-01-08T20:16:34.038Z,37.70
2019-01-08T20:19:16.330Z,59.20
2019-01-08T20:21:58.869Z,43.33
2019-01-08T20:24:41.054Z,42.03
2019-01-08T20:27:23.251Z,37.10
2019-01-08T20:30:05.241Z,25.77
2019-01-08T20:32:47.135Z,30.73
2019-01-08T20:35:29.110Z,30.30
2019-01-08T20:38:11.672Z,28.60
2019-01-08T20:40:53.795Z,32.90
2019-01-08T20:43:35.694Z,30.50
2019-01-08T20:46:17.434Z,30.70
2019-01-08T20:48:59.187Z,32.37
2019-01-08T20:51:41.530Z,35.27
2019-01-08T20:54:23.787Z,36.13
2019-01-08T20:57:09.238Z,168.00
2019-01-08T20:59:49.079Z,41.20
2019-01-08T21:02:29.574Z,26.43
2019-01-08T21:05:19.370Z,27.83
2019-01-08T21:08:08.511Z,26.13
2019-01-08T21:10:50.391Z,21.37
2019-01-08T21:13:32.888Z,22.90
2019-01-08T21:16:14.701Z,23.17
2019-01-08T21:18:56.638Z,19.97
2019-01-08T21:21:38.532Z,16.30
2019-01-08T21:24:28.193Z,15.37
2019-01-08T21:27:04.928Z,16.67
2019-01-08T21:29:46.947Z,16.67
2019-01-08T21:32:29.438Z,14.97
2019-01-08T21:35:12.026Z,20.17
2019-01-08T21:37:53.774Z,20.73
2019-01-08T21:40:35.374Z,12.07
2019-01-08T21:43:15.794Z,13.97
2019-01-08T21:46:05.281Z,14.17
2019-01-08T21:48:49.079Z,11.40
2019-01-08T21:51:31.101Z,10.27
2019-01-08T21:54:13.590Z,15.77
2019-01-08T21:56:55.467Z,13.13
2019-01-08T21:59:38.235Z,8.87
2019-01-08T22:02:20.289Z,8.57
2019-01-08T22:05:02.366Z,6.30
2019-01-08T22:07:44.167Z,7.27
2019-01-08T22:10:25.982Z,6.33
2019-01-08T22:13:07.565Z,7.23
2019-01-08T22:15:49.571Z,9.10
2019-01-08T22:18:31.470Z,9.33
2019-01-08T22:21:13.275Z,8.07
2019-01-08T22:23:55.374Z,8.17
2019-01-08T22:26:37.226Z,13.53
2019-01-08T22:29:19.427Z,14.43
2019-01-08T22:32:01.184Z,9.53
2019-01-08T22:34:43.082Z,10.27
2019-01-08T22:37:26.784Z,10.93
2019-01-08T22:40:08.954Z,9.27
2019-01-08T22:42:51.126Z,9.80
2019-01-08T22:45:21.545Z,8.77
2019-01-08T22:48:12.394Z,13.23
2019-01-08T22:50:54.256Z,16.23
2019-01-08T22:53:36.014Z,15.67
2019-01-08T22:56:17.827Z,17.43
2019-01-08T22:58:59.773Z,21.20
2019-01-08T23:01:43.410Z,21.57
2019-01-08T23:04:24.032Z,22.53
2019-01-08T23:07:13.479Z,20.20
2019-01-08T23:10:14.824Z,22.10
2019-01-08T23:12:56.791Z,18.30
2019-01-08T23:15:38.807Z,16.73
2019-01-08T23:18:21.075Z,17.00
2019-01-08T23:21:03.313Z,18.27
2019-01-08T23:23:45.066Z,18.23
2019-01-08T23:26:27.372Z,20.80
2019-01-08T23:29:09.295Z,21.07
2019-01-08T23:31:51.658Z,24.00
2019-01-08T23:34:33.792Z,23.43
2019-01-08T23:37:15.778Z,23.57
2019-01-08T23:39:57.674Z,28.87
2019-01-08T23:42:39.493Z,32.40
2019-01-08T23:45:21.450Z,64.97
2019-01-08T23:48:03.293Z,24.40
2019-01-08T23:50:44.956Z,66.87
2019-01-08T23:53:27.491Z,35.83
2019-01-08T23:56:09.454Z,30.20
2019-01-08T23:58:51.236Z,28.63
