createdAt,value
2018-12-21T00:00:31.769Z,99.90
2018-12-21T00:02:59.520Z,99.90
2018-12-21T00:05:27.132Z,99.90
2018-12-21T00:07:54.736Z,99.90
2018-12-21T00:10:22.292Z,99.90
2018-12-21T00:12:49.829Z,99.90
2018-12-21T00:15:17.301Z,99.90
2018-12-21T00:17:44.845Z,99.90
2018-12-21T00:20:12.551Z,99.90
2018-12-21T00:22:40.087Z,99.90
2018-12-21T00:25:07.706Z,99.90
2018-12-21T00:27:35.256Z,99.90
2018-12-21T00:30:02.894Z,99.90
2018-12-21T00:32:36.293Z,99.90
2018-12-21T00:35:09.690Z,99.90
2018-12-21T00:37:42.951Z,99.90
2018-12-21T00:40:17.252Z,99.90
2018-12-21T00:42:50.423Z,99.90
2018-12-21T00:45:19.951Z,99.90
2018-12-21T00:47:47.453Z,99.90
2018-12-21T00:50:15.022Z,99.90
2018-12-21T00:52:42.552Z,99.90
2018-12-21T00:55:10.047Z,99.90
2018-12-21T00:57:37.579Z,99.90
2018-12-21T01:00:08.667Z,99.90
2018-12-21T01:02:36.189Z,99.90
2018-12-21T01:05:03.908Z,99.90
2018-12-21T01:07:31.446Z,99.90
2018-12-21T01:09:59.039Z,99.90
2018-12-21T01:12:26.539Z,99.90
2018-12-21T01:14:54.047Z,99.90
2018-12-21T01:17:21.631Z,99.90
2018-12-21T01:19:49.206Z,99.90
2018-12-21T01:22:16.789Z,99.90
2018-12-21T01:24:44.322Z,99.90
2018-12-21T01:27:11.887Z,99.90
2018-12-21T01:29:39.489Z,99.90
2018-12-21T01:32:07.031Z,99.90
2018-12-21T01:34:34.524Z,99.90
2018-12-21T01:37:02.029Z,99.90
2018-12-21T01:39:29.506Z,99.90
2018-12-21T01:41:57.133Z,99.90
2018-12-21T01:44:24.619Z,99.90
2018-12-21T01:46:52.140Z,99.90
2018-12-21T01:49:19.611Z,99.90
2018-12-21T01:51:47.494Z,99.90
2018-12-21T01:54:15.051Z,99.90
2018-12-21T01:56:42.519Z,99.90
2018-12-21T01:59:10.009Z,99.90
2018-12-21T02:01:37.533Z,99.90
2018-12-21T02:04:05.057Z,99.90
2018-12-21T02:06:32.591Z,99.90
2018-12-21T02:09:00.071Z,99.90
2018-12-21T02:11:27.588Z,99.90
2018-12-21T02:13:55.062Z,99.90
2018-12-21T02:16:22.602Z,99.90
2018-12-21T02:18:50.099Z,99.90
2018-12-21T02:21:18.913Z,99.90
2018-12-21T02:23:46.441Z,99.90
2018-12-21T02:26:13.970Z,99.70
2018-12-21T02:28:41.499Z,99.90
2018-12-21T02:31:08.976Z,99.80
2018-12-21T02:33:36.439Z,99.70
2018-12-21T02:36:04.066Z,99.70
2018-12-21T02:38:31.595Z,99.60
2018-12-21T02:40:59.091Z,99.60
2018-12-21T02:43:26.586Z,99.20
2018-12-21T02:45:54.113Z,99.20
2018-12-21T02:48:21.591Z,99.20
2018-12-21T02:50:49.115Z,98.70
2018-12-21T02:53:16.606Z,98.80
2018-12-21T02:55:44.166Z,98.50
2018-12-21T02:58:11.743Z,98.80
2018-12-21T03:00:39.249Z,98.40
2018-12-21T03:03:06.783Z,98.30
2018-12-21T03:05:34.295Z,98.20
2018-12-21T03:08:01.865Z,98.10
2018-12-21T03:10:29.372Z,97.80
2018-12-21T03:12:56.862Z,97.80
2018-12-21T03:15:24.374Z,97.70
2018-12-21T03:17:51.906Z,97.60
2018-12-21T03:20:19.486Z,97.50
2018-12-21T03:22:47.002Z,97.40
2018-12-21T03:25:14.557Z,97.40
2018-12-21T03:27:42.073Z,97.50
2018-12-21T03:30:09.648Z,97.30
2018-12-21T03:32:37.173Z,97.30
2018-12-21T03:35:05.391Z,97.30
2018-12-21T03:37:32.926Z,97.00
2018-12-21T03:40:00.471Z,97.00
2018-12-21T03:42:27.968Z,97.00
2018-12-21T03:44:55.519Z,97.00
2018-12-21T03:47:22.998Z,97.10
2018-12-21T03:49:50.504Z,96.80
2018-12-21T03:52:24.172Z,96.80
2018-12-21T03:54:47.589Z,96.70
2018-12-21T03:57:15.101Z,96.60
2018-12-21T03:59:42.630Z,96.60
2018-12-21T04:02:10.144Z,96.80
2018-12-21T04:04:37.608Z,96.70
2018-12-21T04:07:05.128Z,96.60
2018-12-21T04:09:32.632Z,96.40
2018-12-21T04:12:00.303Z,96.40
2018-12-21T04:14:27.860Z,96.40
2018-12-21T04:16:55.377Z,96.30
2018-12-21T04:19:22.931Z,96.40
2018-12-21T04:21:50.525Z,96.50
2018-12-21T04:24:18.019Z,96.40
2018-12-21T04:26:45.576Z,96.30
2018-12-21T04:29:13.078Z,96.30
2018-12-21T04:31:40.591Z,96.00
2018-12-21T04:34:08.064Z,96.00
2018-12-21T04:36:35.612Z,96.00
2018-12-21T04:39:04.556Z,96.10
2018-12-21T04:41:32.043Z,96.10
2018-12-21T04:43:59.556Z,96.00
2018-12-21T04:46:27.139Z,96.10
2018-12-21T04:48:54.763Z,96.10
2018-12-21T04:51:22.272Z,96.10
2018-12-21T04:53:49.835Z,96.00
2018-12-21T04:56:17.340Z,96.00
2018-12-21T04:58:44.884Z,96.00
2018-12-21T05:01:12.636Z,96.00
2018-12-21T05:03:40.193Z,96.00
2018-12-21T05:06:07.788Z,96.30
2018-12-21T05:08:35.304Z,96.70
2018-12-21T05:11:02.843Z,97.20
2018-12-21T05:13:30.389Z,97.70
2018-12-21T05:15:57.881Z,98.10
2018-12-21T05:18:25.391Z,98.60
2018-12-21T05:20:52.919Z,99.30
2018-12-21T05:23:20.391Z,99.80
2018-12-21T05:25:47.887Z,99.90
2018-12-21T05:28:15.463Z,99.90
2018-12-21T05:30:42.970Z,99.90
2018-12-21T05:33:10.517Z,99.90
2018-12-21T05:35:38.139Z,99.90
2018-12-21T05:38:05.731Z,99.90
2018-12-21T05:40:33.221Z,99.90
2018-12-21T05:43:00.771Z,99.90
2018-12-21T05:45:28.245Z,99.90
2018-12-21T05:47:56.220Z,99.90
2018-12-21T05:50:23.907Z,99.90
2018-12-21T05:52:51.396Z,99.90
2018-12-21T05:55:18.932Z,99.90
2018-12-21T05:57:46.464Z,99.90
2018-12-21T06:00:13.998Z,99.90
2018-12-21T06:02:41.487Z,99.90
2018-12-21T06:05:08.995Z,99.90
2018-12-21T06:07:36.480Z,99.90
2018-12-21T06:10:05.192Z,99.90
2018-12-21T06:12:32.699Z,99.90
2018-12-21T06:15:00.185Z,99.90
2018-12-21T06:17:27.716Z,99.90
2018-12-21T06:19:55.202Z,99.90
2018-12-21T06:22:22.702Z,99.90
2018-12-21T06:24:50.235Z,99.90
2018-12-21T06:27:17.756Z,99.90
2018-12-21T06:29:45.227Z,99.90
2018-12-21T06:32:12.732Z,99.90
2018-12-21T06:34:40.231Z,99.90
2018-12-21T06:37:07.711Z,99.90
2018-12-21T06:39:35.235Z,99.90
2018-12-21T06:42:02.708Z,99.90
2018-12-21T06:44:30.311Z,99.90
2018-12-21T06:46:57.787Z,99.90
2018-12-21T06:49:25.325Z,99.90
2018-12-21T06:51:52.839Z,99.90
2018-12-21T06:54:20.348Z,99.90
2018-12-21T06:56:47.865Z,99.90
2018-12-21T06:59:15.329Z,99.90
2018-12-21T07:01:42.840Z,99.90
2018-12-21T07:04:10.403Z,99.90
2018-12-21T07:06:37.978Z,99.90
2018-12-21T07:09:06.332Z,99.90
2018-12-21T07:11:33.916Z,99.90
2018-12-21T07:14:01.386Z,99.90
2018-12-21T07:16:28.929Z,99.90
2018-12-21T07:18:56.412Z,99.90
2018-12-21T07:21:23.950Z,99.90
2018-12-21T07:23:51.447Z,99.90
2018-12-21T07:26:19.035Z,99.90
2018-12-21T07:28:46.554Z,99.90
2018-12-21T07:31:14.271Z,99.90
2018-12-21T07:33:41.864Z,99.90
2018-12-21T07:36:09.411Z,99.90
2018-12-21T07:38:36.964Z,99.90
2018-12-21T07:41:04.446Z,99.90
2018-12-21T07:43:32.038Z,99.90
2018-12-21T07:45:59.500Z,99.90
2018-12-21T07:48:27.058Z,99.90
2018-12-21T07:50:54.552Z,99.90
2018-12-21T07:53:22.131Z,99.90
2018-12-21T07:55:49.626Z,99.90
2018-12-21T07:58:17.112Z,99.90
2018-12-21T08:00:44.645Z,99.90
2018-12-21T08:03:12.227Z,99.90
2018-12-21T08:05:39.780Z,99.90
2018-12-21T08:08:07.366Z,99.90
2018-12-21T08:10:34.886Z,99.90
2018-12-21T08:13:02.430Z,99.90
2018-12-21T08:15:30.068Z,99.90
2018-12-21T08:17:57.610Z,99.90
2018-12-21T08:20:25.111Z,99.90
2018-12-21T08:22:52.685Z,99.90
2018-12-21T08:25:20.156Z,99.90
2018-12-21T08:27:47.748Z,99.90
2018-12-21T08:30:15.254Z,99.90
2018-12-21T08:32:42.758Z,99.90
2018-12-21T08:35:10.295Z,99.90
2018-12-21T08:37:37.824Z,99.90
2018-12-21T08:40:07.276Z,99.90
2018-12-21T08:42:34.880Z,99.90
2018-12-21T08:45:02.425Z,99.90
2018-12-21T08:47:30.045Z,99.90
2018-12-21T08:49:57.558Z,99.90
2018-12-21T08:52:25.075Z,99.90
2018-12-21T08:54:52.593Z,99.90
2018-12-21T08:57:21.209Z,99.90
2018-12-21T08:59:48.788Z,99.90
2018-12-21T09:02:16.317Z,99.90
2018-12-21T09:04:43.858Z,99.90
2018-12-21T09:07:11.533Z,99.90
2018-12-21T09:09:39.036Z,99.90
2018-12-21T09:12:06.587Z,99.90
2018-12-21T09:14:34.081Z,99.90
2018-12-21T09:17:01.661Z,99.90
2018-12-21T09:19:29.224Z,99.90
2018-12-21T09:21:56.699Z,99.90
2018-12-21T09:24:24.228Z,99.90
2018-12-21T09:26:51.771Z,99.90
2018-12-21T09:29:19.288Z,99.90
2018-12-21T09:31:46.807Z,99.90
2018-12-21T09:34:14.289Z,99.90
2018-12-21T09:36:42.964Z,99.90
2018-12-21T09:39:10.785Z,99.90
2018-12-21T09:41:38.310Z,99.90
2018-12-21T09:44:05.846Z,99.90
2018-12-21T09:46:33.371Z,99.90
2018-12-21T09:49:01.032Z,99.90
2018-12-21T09:51:28.558Z,99.90
2018-12-21T09:53:56.873Z,99.90
2018-12-21T09:56:24.380Z,99.90
2018-12-21T09:58:51.954Z,99.90
2018-12-21T10:01:19.501Z,99.90
2018-12-21T10:03:47.003Z,99.90
2018-12-21T10:06:14.492Z,99.90
2018-12-21T10:08:42.193Z,99.90
2018-12-21T10:11:09.709Z,99.90
2018-12-21T10:13:37.264Z,99.90
2018-12-21T10:16:04.764Z,99.90
2018-12-21T10:18:32.290Z,99.90
2018-12-21T10:20:59.864Z,99.90
2018-12-21T10:23:27.486Z,99.90
2018-12-21T10:25:55.027Z,99.90
2018-12-21T10:28:22.539Z,99.90
2018-12-21T10:30:50.063Z,99.90
2018-12-21T10:33:18.141Z,99.90
2018-12-21T10:35:45.632Z,99.90
2018-12-21T10:38:13.200Z,99.90
2018-12-21T10:40:40.769Z,99.90
2018-12-21T10:43:08.355Z,99.90
2018-12-21T10:45:41.581Z,99.90
2018-12-21T10:48:06.683Z,99.90
2018-12-21T10:50:34.259Z,99.90
2018-12-21T10:53:01.825Z,99.90
2018-12-21T10:55:29.343Z,99.90
2018-12-21T10:57:56.834Z,99.90
2018-12-21T11:00:24.379Z,99.90
2018-12-21T11:02:51.923Z,99.90
2018-12-21T11:05:19.478Z,99.90
2018-12-21T11:07:47.005Z,99.90
2018-12-21T11:10:14.702Z,99.90
2018-12-21T11:12:42.244Z,99.90
2018-12-21T11:15:09.790Z,99.90
2018-12-21T11:17:37.278Z,99.90
2018-12-21T11:20:06.168Z,99.90
2018-12-21T11:22:33.727Z,99.90
2018-12-21T11:25:01.267Z,99.90
2018-12-21T11:27:28.837Z,99.90
2018-12-21T11:29:56.389Z,99.90
2018-12-21T11:32:23.945Z,99.90
2018-12-21T11:34:51.467Z,99.90
2018-12-21T11:37:19.727Z,99.90
2018-12-21T11:39:47.259Z,99.90
2018-12-21T11:42:15.887Z,99.90
2018-12-21T11:44:43.443Z,99.90
2018-12-21T11:47:10.968Z,99.90
2018-12-21T11:49:38.554Z,99.90
2018-12-21T11:52:06.096Z,99.90
2018-12-21T11:54:33.727Z,99.90
2018-12-21T11:57:01.266Z,99.90
2018-12-21T11:59:28.812Z,99.90
2018-12-21T12:01:56.375Z,99.90
2018-12-21T12:04:24.016Z,99.90
2018-12-21T12:06:51.546Z,99.90
2018-12-21T12:09:24.321Z,99.90
2018-12-21T12:11:58.288Z,99.90
2018-12-21T12:14:32.855Z,99.90
2018-12-21T12:17:00.598Z,99.90
2018-12-21T12:19:28.111Z,99.90
2018-12-21T12:21:55.729Z,99.90
2018-12-21T12:24:23.484Z,99.90
2018-12-21T12:26:51.039Z,99.90
2018-12-21T12:29:19.701Z,99.90
2018-12-21T12:31:47.193Z,99.90
2018-12-21T12:34:14.748Z,99.90
2018-12-21T12:36:42.384Z,99.90
2018-12-21T12:39:09.895Z,99.90
2018-12-21T12:41:37.426Z,99.90
2018-12-21T12:44:04.989Z,99.90
2018-12-21T12:46:32.503Z,99.90
2018-12-21T12:49:00.115Z,99.90
2018-12-21T12:51:27.638Z,99.90
2018-12-21T12:53:55.145Z,99.90
2018-12-21T12:56:22.995Z,99.90
2018-12-21T12:58:50.504Z,99.90
2018-12-21T13:01:18.132Z,99.90
2018-12-21T13:03:45.621Z,99.90
2018-12-21T13:06:13.136Z,99.90
2018-12-21T13:08:40.721Z,99.90
2018-12-21T13:11:08.320Z,99.90
2018-12-21T13:13:35.834Z,99.90
2018-12-21T13:16:03.485Z,99.90
2018-12-21T13:18:31.141Z,99.90
2018-12-21T13:20:58.785Z,99.90
2018-12-21T13:23:26.281Z,99.90
2018-12-21T13:25:53.852Z,99.90
2018-12-21T13:28:21.402Z,99.90
2018-12-21T13:30:48.944Z,99.90
2018-12-21T13:33:16.477Z,99.90
2018-12-21T13:35:44.009Z,99.90
2018-12-21T13:38:11.525Z,99.90
2018-12-21T13:40:39.021Z,99.90
2018-12-21T13:43:06.524Z,99.90
2018-12-21T13:45:34.150Z,99.90
2018-12-21T13:48:01.743Z,99.90
2018-12-21T13:50:29.302Z,99.90
2018-12-21T13:52:56.793Z,99.90
2018-12-21T13:55:24.326Z,99.90
2018-12-21T13:57:51.836Z,99.90
2018-12-21T14:00:19.336Z,99.90
2018-12-21T14:02:46.885Z,99.90
2018-12-21T14:05:14.452Z,99.90
2018-12-21T14:07:42.003Z,99.90
2018-12-21T14:10:10.371Z,99.90
2018-12-21T14:12:38.020Z,99.90
2018-12-21T14:15:06.299Z,99.90
2018-12-21T14:17:33.796Z,99.90
2018-12-21T14:20:01.356Z,99.90
2018-12-21T14:22:28.868Z,99.90
2018-12-21T14:24:56.424Z,99.90
2018-12-21T14:27:23.907Z,99.90
2018-12-21T14:29:51.439Z,99.90
2018-12-21T14:32:18.973Z,99.90
2018-12-21T14:34:46.464Z,99.90
2018-12-21T14:37:13.988Z,99.90
2018-12-21T14:39:41.483Z,99.90
2018-12-21T14:42:08.984Z,99.90
2018-12-21T14:44:36.534Z,99.90
2018-12-21T14:47:04.077Z,99.90
2018-12-21T14:49:31.595Z,99.90
2018-12-21T14:51:59.133Z,99.90
2018-12-21T14:54:26.623Z,99.90
2018-12-21T14:56:54.185Z,99.90
2018-12-21T14:59:21.716Z,99.90
2018-12-21T15:01:49.336Z,99.90
2018-12-21T15:04:16.917Z,99.90
2018-12-21T15:06:44.460Z,99.90
2018-12-21T15:09:11.959Z,99.90
2018-12-21T15:11:39.519Z,99.90
2018-12-21T15:14:07.019Z,99.90
2018-12-21T15:16:34.530Z,99.90
2018-12-21T15:19:02.153Z,99.90
2018-12-21T15:21:29.668Z,99.90
2018-12-21T15:23:57.279Z,99.90
2018-12-21T15:26:24.845Z,99.90
2018-12-21T15:28:52.384Z,99.90
2018-12-21T15:31:19.905Z,99.90
2018-12-21T15:33:47.624Z,99.90
2018-12-21T15:36:15.120Z,99.90
2018-12-21T15:38:42.670Z,99.90
2018-12-21T15:41:10.239Z,99.90
2018-12-21T15:43:37.791Z,99.90
2018-12-21T15:46:05.340Z,99.90
2018-12-21T15:48:32.835Z,99.90
2018-12-21T15:51:00.343Z,99.90
2018-12-21T15:53:27.864Z,99.90
2018-12-21T15:55:55.389Z,99.90
2018-12-21T15:58:22.992Z,99.90
2018-12-21T16:00:50.746Z,99.90
2018-12-21T16:03:18.264Z,99.90
2018-12-21T16:05:45.887Z,99.90
2018-12-21T16:08:13.429Z,99.90
2018-12-21T16:10:41.024Z,99.90
2018-12-21T16:13:08.585Z,99.90
2018-12-21T16:15:36.300Z,99.90
2018-12-21T16:18:03.905Z,99.90
2018-12-21T16:20:31.425Z,99.90
2018-12-21T16:22:59.023Z,99.90
2018-12-21T16:25:26.541Z,99.90
2018-12-21T16:27:54.099Z,99.90
2018-12-21T16:30:21.671Z,99.90
2018-12-21T16:32:49.224Z,99.90
2018-12-21T16:35:17.085Z,99.90
2018-12-21T16:37:44.655Z,99.90
2018-12-21T16:40:12.200Z,99.90
2018-12-21T16:42:39.891Z,99.90
2018-12-21T16:45:08.960Z,99.90
2018-12-21T16:47:36.500Z,99.90
2018-12-21T16:50:07.514Z,99.90
2018-12-21T16:52:35.016Z,99.90
2018-12-21T16:55:02.568Z,99.90
2018-12-21T16:57:30.092Z,99.90
2018-12-21T16:59:57.585Z,99.90
2018-12-21T17:02:25.283Z,99.90
2018-12-21T17:04:52.821Z,99.90
2018-12-21T17:07:20.353Z,99.90
2018-12-21T17:09:47.863Z,99.90
2018-12-21T17:12:15.403Z,99.90
2018-12-21T17:14:42.919Z,99.90
2018-12-21T17:17:10.531Z,99.90
2018-12-21T17:19:38.033Z,99.90
2018-12-21T17:22:05.886Z,99.90
2018-12-21T17:24:33.380Z,99.90
2018-12-21T17:27:01.039Z,99.90
2018-12-21T17:29:28.851Z,99.90
2018-12-21T17:31:56.533Z,99.90
2018-12-21T17:34:24.144Z,99.90
2018-12-21T17:36:51.835Z,99.90
2018-12-21T17:39:19.331Z,99.90
2018-12-21T17:41:46.841Z,99.90
2018-12-21T17:44:14.682Z,99.90
2018-12-21T17:46:42.244Z,99.90
2018-12-21T17:49:09.857Z,99.90
2018-12-21T17:51:38.522Z,99.90
2018-12-21T17:54:06.267Z,99.90
2018-12-21T17:56:33.788Z,99.90
2018-12-21T17:59:01.305Z,99.90
2018-12-21T18:01:28.941Z,99.90
2018-12-21T18:03:57.550Z,99.90
2018-12-21T18:06:25.065Z,99.90
2018-12-21T18:08:52.585Z,99.90
2018-12-21T18:11:20.111Z,99.90
2018-12-21T18:13:47.918Z,99.90
2018-12-21T18:16:15.473Z,99.90
2018-12-21T18:18:43.033Z,99.90
2018-12-21T18:21:10.564Z,99.90
2018-12-21T18:23:38.474Z,99.90
2018-12-21T18:26:06.058Z,99.90
2018-12-21T18:28:33.568Z,99.90
2018-12-21T18:31:05.242Z,99.90
2018-12-21T18:33:32.923Z,99.90
2018-12-21T18:36:00.607Z,99.90
2018-12-21T18:38:28.182Z,99.90
2018-12-21T18:40:55.695Z,99.90
2018-12-21T18:43:23.182Z,99.90
2018-12-21T18:45:50.745Z,99.90
2018-12-21T18:48:18.248Z,99.90
2018-12-21T18:50:45.861Z,99.90
2018-12-21T18:53:13.376Z,99.90
2018-12-21T18:55:41.116Z,99.90
2018-12-21T18:58:08.699Z,99.90
2018-12-21T19:00:36.245Z,99.90
2018-12-21T19:03:03.764Z,99.90
2018-12-21T19:05:31.274Z,99.90
2018-12-21T19:07:58.826Z,99.90
2018-12-21T19:10:26.356Z,99.90
2018-12-21T19:12:53.887Z,99.90
2018-12-21T19:15:22.582Z,99.90
2018-12-21T19:17:50.324Z,99.90
2018-12-21T19:20:17.866Z,99.40
2018-12-21T19:22:45.367Z,99.30
2018-12-21T19:25:12.898Z,99.40
2018-12-21T19:27:40.381Z,99.30
2018-12-21T19:30:08.572Z,99.20
2018-12-21T19:32:36.116Z,99.00
2018-12-21T19:35:04.464Z,98.70
2018-12-21T19:37:33.013Z,98.70
2018-12-21T19:40:00.548Z,98.70
2018-12-21T19:42:28.153Z,98.60
2018-12-21T19:44:55.730Z,98.50
2018-12-21T19:47:23.319Z,98.70
2018-12-21T19:49:50.863Z,98.80
2018-12-21T19:52:18.479Z,98.80
2018-12-21T19:54:46.811Z,98.90
2018-12-21T19:57:14.351Z,98.60
2018-12-21T19:59:41.905Z,98.40
2018-12-21T20:02:09.447Z,98.20
2018-12-21T20:04:36.969Z,97.90
2018-12-21T20:07:04.600Z,97.60
2018-12-21T20:09:32.102Z,97.30
2018-12-21T20:11:59.697Z,97.30
2018-12-21T20:14:27.192Z,97.00
2018-12-21T20:16:54.723Z,96.90
2018-12-21T20:19:22.246Z,96.80
2018-12-21T20:21:49.795Z,96.90
2018-12-21T20:24:17.407Z,97.00
2018-12-21T20:26:44.917Z,96.10
2018-12-21T20:29:12.475Z,96.20
2018-12-21T20:31:40.001Z,96.10
2018-12-21T20:34:07.540Z,96.00
2018-12-21T20:36:35.045Z,96.10
2018-12-21T20:39:06.142Z,95.90
2018-12-21T20:41:33.735Z,95.80
2018-12-21T20:44:01.318Z,96.00
2018-12-21T20:46:28.836Z,96.00
2018-12-21T20:48:56.326Z,96.00
2018-12-21T20:51:23.877Z,96.10
2018-12-21T20:53:51.428Z,95.80
2018-12-21T20:56:18.965Z,95.70
2018-12-21T20:58:46.914Z,95.70
2018-12-21T21:01:14.513Z,95.70
2018-12-21T21:03:42.039Z,95.60
2018-12-21T21:06:09.551Z,95.40
2018-12-21T21:08:37.219Z,95.30
2018-12-21T21:11:04.795Z,94.90
2018-12-21T21:13:32.346Z,94.90
2018-12-21T21:15:59.869Z,94.50
2018-12-21T21:18:27.393Z,94.50
2018-12-21T21:20:54.939Z,94.60
2018-12-21T21:23:22.522Z,94.70
2018-12-21T21:25:50.261Z,94.80
2018-12-21T21:28:17.838Z,94.90
2018-12-21T21:30:45.382Z,94.90
2018-12-21T21:33:12.940Z,94.90
2018-12-21T21:35:40.542Z,94.90
2018-12-21T21:38:08.095Z,94.90
2018-12-21T21:40:35.755Z,94.90
2018-12-21T21:43:03.541Z,94.80
2018-12-21T21:45:31.083Z,94.90
2018-12-21T21:47:58.585Z,94.70
2018-12-21T21:50:26.098Z,94.50
2018-12-21T21:52:53.600Z,94.40
2018-12-21T21:55:21.167Z,94.80
2018-12-21T21:57:48.741Z,94.70
2018-12-21T22:00:16.339Z,94.60
2018-12-21T22:02:43.881Z,94.60
2018-12-21T22:05:11.448Z,94.70
2018-12-21T22:07:38.934Z,94.70
2018-12-21T22:10:08.089Z,94.60
2018-12-21T22:12:35.605Z,94.50
2018-12-21T22:15:03.578Z,94.50
2018-12-21T22:17:31.198Z,94.60
2018-12-21T22:19:58.773Z,94.70
2018-12-21T22:22:26.392Z,94.60
2018-12-21T22:24:53.947Z,94.80
2018-12-21T22:27:21.534Z,94.90
2018-12-21T22:29:49.094Z,95.00
2018-12-21T22:32:16.671Z,94.90
2018-12-21T22:34:44.188Z,95.00
2018-12-21T22:37:11.851Z,95.20
2018-12-21T22:39:39.431Z,95.30
2018-12-21T22:42:06.973Z,95.20
2018-12-21T22:44:34.489Z,95.00
2018-12-21T22:47:02.037Z,95.10
2018-12-21T22:49:29.620Z,95.30
2018-12-21T22:51:57.376Z,95.20
2018-12-21T22:54:24.883Z,95.20
2018-12-21T22:56:52.392Z,95.10
2018-12-21T22:59:19.927Z,95.60
2018-12-21T23:01:47.410Z,96.00
2018-12-21T23:04:14.911Z,95.70
2018-12-21T23:06:42.460Z,95.60
2018-12-21T23:09:10.049Z,95.50
2018-12-21T23:11:37.615Z,95.20
2018-12-21T23:14:05.191Z,95.60
2018-12-21T23:16:32.741Z,95.50
2018-12-21T23:19:01.054Z,95.50
2018-12-21T23:21:28.553Z,95.90
2018-12-21T23:23:56.080Z,95.80
2018-12-21T23:26:23.579Z,95.70
2018-12-21T23:28:51.616Z,96.00
2018-12-21T23:31:19.124Z,95.70
2018-12-21T23:33:46.671Z,95.70
2018-12-21T23:36:14.234Z,95.90
2018-12-21T23:38:41.802Z,95.80
2018-12-21T23:41:09.304Z,95.70
2018-12-21T23:43:43.320Z,95.40
2018-12-21T23:46:06.515Z,95.50
2018-12-21T23:48:34.134Z,95.50
2018-12-21T23:51:01.611Z,95.40
2018-12-21T23:53:29.099Z,95.10
2018-12-21T23:55:56.652Z,94.80
2018-12-21T23:58:24.185Z,94.40
