createdAt,value
2017-10-29T00:01:14.532Z,56.60
2017-10-29T00:03:42.068Z,56.50
2017-10-29T00:06:09.583Z,56.50
2017-10-29T00:08:37.076Z,56.50
2017-10-29T00:11:04.880Z,56.40
2017-10-29T00:13:32.403Z,56.50
2017-10-29T00:16:00.012Z,56.90
2017-10-29T00:18:27.535Z,56.50
2017-10-29T00:20:55.039Z,57.10
2017-10-29T00:23:22.550Z,58.00
2017-10-29T00:25:50.038Z,57.70
2017-10-29T00:28:20.124Z,57.90
2017-10-29T00:30:49.384Z,57.20
2017-10-29T00:33:17.270Z,57.60
2017-10-29T00:35:45.660Z,57.90
2017-10-29T00:38:13.987Z,58.20
2017-10-29T00:40:41.608Z,58.70
2017-10-29T00:43:10.467Z,59.00
2017-10-29T00:45:38.287Z,58.80
2017-10-29T00:48:06.580Z,59.30
2017-10-29T00:50:34.405Z,59.20
2017-10-29T00:53:02.554Z,59.40
2017-10-29T00:55:30.126Z,59.30
2017-10-29T00:57:57.713Z,59.40
2017-10-29T01:00:26.043Z,59.00
2017-10-29T01:02:53.590Z,59.00
2017-10-29T01:05:21.123Z,59.00
2017-10-29T01:07:49.391Z,58.80
2017-10-29T01:10:16.895Z,58.70
2017-10-29T01:12:44.470Z,58.70
2017-10-29T01:15:12.154Z,58.90
2017-10-29T01:17:39.657Z,58.60
2017-10-29T01:20:07.298Z,58.50
2017-10-29T01:22:34.856Z,58.70
2017-10-29T01:25:03.178Z,59.00
2017-10-29T01:27:30.691Z,59.00
2017-10-29T01:29:58.963Z,59.50
2017-10-29T01:32:27.256Z,60.50
2017-10-29T01:34:54.820Z,60.40
2017-10-29T01:37:22.356Z,61.50
2017-10-29T01:39:50.705Z,61.90
2017-10-29T01:42:18.224Z,61.80
2017-10-29T01:44:46.047Z,62.40
2017-10-29T01:47:13.560Z,62.80
2017-10-29T01:49:41.098Z,63.10
2017-10-29T01:52:09.761Z,63.40
2017-10-29T02:04:17.305Z,63.40
2017-10-29T02:06:44.831Z,66.10
2017-10-29T02:09:12.344Z,66.40
2017-10-29T02:11:40.693Z,67.00
2017-10-29T02:14:08.214Z,67.00
2017-10-29T02:16:35.914Z,66.80
2017-10-29T02:19:03.739Z,65.80
2017-10-29T02:21:31.246Z,66.20
2017-10-29T02:23:58.804Z,66.30
2017-10-29T02:26:26.379Z,66.30
2017-10-29T02:28:54.659Z,65.50
2017-10-29T02:31:22.345Z,65.50
2017-10-29T02:33:50.225Z,66.50
2017-10-29T02:36:17.749Z,66.30
2017-10-29T02:38:46.112Z,66.80
2017-10-29T02:41:13.713Z,66.70
2017-10-29T02:43:41.251Z,66.60
2017-10-29T02:46:09.529Z,67.60
2017-10-29T02:48:37.837Z,67.60
2017-10-29T02:51:05.360Z,67.50
2017-10-29T02:53:32.863Z,68.00
2017-10-29T02:56:00.425Z,68.40
2017-10-29T02:58:27.969Z,68.40
2017-10-29T03:00:55.510Z,68.40
2017-10-29T03:03:23.041Z,68.40
2017-10-29T03:05:50.802Z,67.60
2017-10-29T03:08:18.351Z,67.90
2017-10-29T03:10:45.887Z,67.60
2017-10-29T03:13:13.432Z,67.20
2017-10-29T03:15:41.243Z,67.70
2017-10-29T03:18:08.760Z,68.20
2017-10-29T03:20:36.268Z,67.90
2017-10-29T03:23:03.802Z,67.90
2017-10-29T03:25:31.345Z,68.00
2017-10-29T03:27:58.964Z,67.50
2017-10-29T03:30:26.467Z,67.30
2017-10-29T03:32:54.182Z,67.80
2017-10-29T03:35:21.709Z,67.70
2017-10-29T03:37:49.202Z,67.40
2017-10-29T03:40:16.864Z,67.60
2017-10-29T03:42:45.147Z,67.50
2017-10-29T03:45:13.047Z,67.50
2017-10-29T03:47:40.570Z,68.40
2017-10-29T03:50:08.848Z,68.90
2017-10-29T03:52:36.380Z,68.80
2017-10-29T03:55:04.337Z,69.10
2017-10-29T03:57:31.845Z,69.50
2017-10-29T03:59:59.391Z,69.50
2017-10-29T04:02:27.668Z,70.50
2017-10-29T04:04:55.983Z,69.90
2017-10-29T04:07:23.488Z,69.80
2017-10-29T04:09:51.802Z,71.40
2017-10-29T04:12:19.309Z,70.60
2017-10-29T04:14:47.675Z,70.40
2017-10-29T04:17:15.323Z,70.90
2017-10-29T04:19:42.808Z,70.70
2017-10-29T04:22:10.322Z,70.90
2017-10-29T04:24:37.855Z,70.50
2017-10-29T04:27:06.164Z,70.80
2017-10-29T04:29:33.694Z,70.80
2017-10-29T04:32:01.960Z,70.50
2017-10-29T04:34:29.504Z,70.50
2017-10-29T04:36:57.027Z,70.40
2017-10-29T04:39:24.546Z,71.00
2017-10-29T04:41:53.463Z,71.00
2017-10-29T04:44:21.010Z,71.00
2017-10-29T04:46:48.494Z,71.80
2017-10-29T04:49:16.060Z,72.00
2017-10-29T04:51:43.592Z,72.10
2017-10-29T04:54:11.723Z,72.00
2017-10-29T04:56:39.278Z,71.70
2017-10-29T04:59:07.201Z,72.00
2017-10-29T05:01:34.930Z,71.70
2017-10-29T05:04:03.891Z,73.00
2017-10-29T05:06:31.824Z,72.90
2017-10-29T05:08:59.378Z,72.50
2017-10-29T05:11:27.143Z,72.60
2017-10-29T05:13:54.667Z,71.70
2017-10-29T05:16:22.991Z,71.00
2017-10-29T05:18:50.527Z,70.90
2017-10-29T05:21:18.045Z,71.20
2017-10-29T05:23:45.565Z,70.80
2017-10-29T05:26:13.119Z,70.50
2017-10-29T05:28:40.637Z,70.70
2017-10-29T05:31:08.145Z,70.60
2017-10-29T05:33:35.675Z,70.00
2017-10-29T05:36:04.940Z,70.00
2017-10-29T05:38:32.689Z,69.20
2017-10-29T05:41:00.991Z,68.90
2017-10-29T05:43:28.499Z,68.80
2017-10-29T05:45:56.018Z,68.70
2017-10-29T05:48:23.547Z,68.60
2017-10-29T05:50:51.480Z,68.30
2017-10-29T06:06:15.100Z,67.30
2017-10-29T06:08:43.531Z,68.20
2017-10-29T06:11:11.033Z,67.40
2017-10-29T06:13:39.336Z,67.00
2017-10-29T06:16:06.919Z,66.90
2017-10-29T06:18:34.464Z,66.70
2017-10-29T06:21:01.968Z,66.80
2017-10-29T06:23:29.863Z,66.70
2017-10-29T06:25:58.305Z,66.50
2017-10-29T06:28:25.849Z,66.50
2017-10-29T06:30:53.697Z,66.10
2017-10-29T06:33:21.211Z,66.30
2017-10-29T06:35:48.754Z,65.90
2017-10-29T06:38:16.289Z,66.20
2017-10-29T06:40:43.781Z,65.80
2017-10-29T06:43:11.315Z,65.50
2017-10-29T06:45:38.841Z,65.60
2017-10-29T06:48:06.548Z,65.90
2017-10-29T06:50:34.094Z,65.40
2017-10-29T06:53:01.603Z,65.20
2017-10-29T06:55:29.910Z,65.80
2017-10-29T06:57:57.454Z,65.80
2017-10-29T07:00:24.994Z,65.40
2017-10-29T07:02:53.312Z,66.00
2017-10-29T07:05:20.829Z,65.90
2017-10-29T07:07:49.108Z,65.50
2017-10-29T07:10:16.608Z,65.50
2017-10-29T07:12:44.122Z,65.40
2017-10-29T07:15:11.698Z,65.30
2017-10-29T07:17:39.275Z,64.90
2017-10-29T07:20:07.967Z,65.00
2017-10-29T07:22:35.598Z,65.10
2017-10-29T07:25:03.922Z,65.00
2017-10-29T07:27:31.407Z,65.00
2017-10-29T07:29:59.704Z,64.70
2017-10-29T07:32:27.995Z,64.70
2017-10-29T07:34:55.501Z,64.60
2017-10-29T07:37:23.031Z,64.10
2017-10-29T07:39:50.840Z,65.20
2017-10-29T07:42:18.443Z,64.40
2017-10-29T07:44:46.836Z,64.10
2017-10-29T07:47:14.356Z,63.90
2017-10-29T07:49:41.890Z,63.60
2017-10-29T07:52:09.432Z,63.50
2017-10-29T07:54:36.950Z,63.10
2017-10-29T07:57:05.217Z,62.90
2017-10-29T07:59:32.752Z,62.80
2017-10-29T08:02:01.324Z,62.50
2017-10-29T08:04:28.977Z,62.30
2017-10-29T08:06:56.492Z,62.70
2017-10-29T08:09:25.007Z,61.70
2017-10-29T08:11:54.199Z,61.50
2017-10-29T08:14:21.724Z,61.80
2017-10-29T08:16:49.688Z,61.30
2017-10-29T08:19:17.512Z,61.10
2017-10-29T08:21:45.056Z,60.90
2017-10-29T08:24:12.581Z,60.70
2017-10-29T08:26:40.851Z,60.60
2017-10-29T08:29:09.170Z,60.50
2017-10-29T08:31:36.668Z,60.30
2017-10-29T08:34:04.207Z,60.40
2017-10-29T08:36:31.993Z,60.30
2017-10-29T08:38:59.540Z,60.10
2017-10-29T08:41:27.440Z,60.10
2017-10-29T08:53:40.817Z,59.50
2017-10-29T08:56:08.341Z,59.40
2017-10-29T08:58:35.867Z,59.50
2017-10-29T09:01:03.463Z,59.20
2017-10-29T09:03:30.998Z,58.70
2017-10-29T09:05:58.547Z,58.60
2017-10-29T09:08:26.060Z,58.40
2017-10-29T09:10:53.639Z,58.40
2017-10-29T09:13:21.915Z,58.10
2017-10-29T09:15:49.488Z,58.10
2017-10-29T09:18:17.039Z,58.30
2017-10-29T09:20:45.341Z,59.20
2017-10-29T09:23:13.612Z,59.10
2017-10-29T09:25:41.187Z,60.30
2017-10-29T09:28:08.721Z,62.20
2017-10-29T09:30:36.410Z,65.30
2017-10-29T09:33:03.996Z,63.70
2017-10-29T09:35:31.742Z,66.00
2017-10-29T09:37:59.259Z,67.80
2017-10-29T09:40:27.161Z,67.90
2017-10-29T09:42:54.704Z,67.30
2017-10-29T09:45:22.290Z,68.30
2017-10-29T09:47:49.874Z,69.00
2017-10-29T09:50:17.397Z,68.90
2017-10-29T09:52:44.944Z,68.80
2017-10-29T09:55:13.321Z,67.50
2017-10-29T09:57:43.112Z,68.70
2017-10-29T10:00:10.674Z,67.90
2017-10-29T10:02:38.604Z,67.20
2017-10-29T10:05:06.151Z,67.00
2017-10-29T10:07:33.792Z,67.50
2017-10-29T10:10:01.329Z,67.30
2017-10-29T10:12:28.950Z,67.10
2017-10-29T10:14:56.476Z,66.60
2017-10-29T10:17:24.077Z,66.30
2017-10-29T10:19:52.745Z,66.40
2017-10-29T10:22:20.303Z,66.20
2017-10-29T10:24:48.651Z,66.20
2017-10-29T10:27:16.631Z,65.70
2017-10-29T10:29:44.411Z,65.10
2017-10-29T10:32:13.099Z,65.00
2017-10-29T10:34:40.705Z,64.60
2017-10-29T10:37:09.053Z,64.50
2017-10-29T10:39:36.569Z,64.40
2017-10-29T10:42:04.129Z,64.50
2017-10-29T10:44:31.806Z,65.30
2017-10-29T10:46:59.758Z,64.90
2017-10-29T10:49:27.331Z,65.50
2017-10-29T10:51:54.881Z,65.00
2017-10-29T10:54:22.561Z,64.90
2017-10-29T10:56:50.440Z,65.40
2017-10-29T10:59:18.874Z,65.40
2017-10-29T11:01:47.227Z,64.50
2017-10-29T11:04:15.592Z,64.50
2017-10-29T11:06:43.124Z,65.10
2017-10-29T11:09:10.625Z,63.20
2017-10-29T11:11:38.233Z,62.20
2017-10-29T11:14:05.817Z,59.40
2017-10-29T11:16:34.391Z,59.40
2017-10-29T11:19:01.946Z,57.00
2017-10-29T11:21:30.543Z,56.50
2017-10-29T11:23:58.157Z,56.70
2017-10-29T11:26:26.372Z,57.10
2017-10-29T11:28:54.143Z,55.80
2017-10-29T11:31:21.728Z,54.80
2017-10-29T11:33:49.268Z,54.60
2017-10-29T11:36:16.813Z,53.80
2017-10-29T11:38:44.712Z,53.60
2017-10-29T11:41:12.354Z,52.50
2017-10-29T11:43:39.894Z,51.50
2017-10-29T11:46:07.773Z,49.70
2017-10-29T11:48:35.343Z,46.70
2017-10-29T11:51:02.873Z,44.70
2017-10-29T11:53:30.383Z,44.30
2017-10-29T11:55:58.489Z,42.20
2017-10-29T11:58:26.054Z,41.10
2017-10-29T12:00:53.738Z,40.40
2017-10-29T12:03:21.474Z,39.90
2017-10-29T12:05:48.981Z,40.80
2017-10-29T12:08:16.472Z,40.30
2017-10-29T12:10:44.847Z,41.30
2017-10-29T12:13:13.408Z,40.70
2017-10-29T12:15:40.985Z,40.70
2017-10-29T12:18:08.539Z,40.80
2017-10-29T12:20:36.126Z,40.80
2017-10-29T12:23:03.889Z,40.90
2017-10-29T12:25:31.402Z,41.00
2017-10-29T12:28:00.137Z,41.00
2017-10-29T12:30:27.689Z,40.60
2017-10-29T12:32:55.992Z,41.30
2017-10-29T12:35:23.522Z,41.30
2017-10-29T12:37:51.668Z,41.60
2017-10-29T12:40:19.399Z,41.80
2017-10-29T12:42:50.159Z,41.80
2017-10-29T12:45:17.742Z,40.90
2017-10-29T12:47:45.285Z,41.60
2017-10-29T12:50:12.797Z,41.60
2017-10-29T12:52:40.419Z,40.90
2017-10-29T12:55:08.953Z,41.50
2017-10-29T12:57:37.449Z,41.50
2017-10-29T13:00:06.131Z,41.10
2017-10-29T13:02:33.687Z,40.40
2017-10-29T13:05:01.225Z,40.90
2017-10-29T13:07:28.797Z,40.80
2017-10-29T13:09:56.295Z,40.40
2017-10-29T13:12:23.837Z,39.90
2017-10-29T13:14:52.411Z,40.80
2017-10-29T13:17:20.089Z,40.30
2017-10-29T13:19:47.960Z,40.00
2017-10-29T13:22:15.704Z,39.60
2017-10-29T13:24:43.462Z,40.50
2017-10-29T13:27:11.036Z,40.20
2017-10-29T13:29:38.886Z,39.50
2017-10-29T13:32:07.171Z,39.30
2017-10-29T13:34:35.494Z,39.30
2017-10-29T13:37:03.618Z,38.70
2017-10-29T13:52:26.274Z,39.40
2017-10-29T13:54:53.897Z,40.80
2017-10-29T13:57:21.671Z,41.00
2017-10-29T13:59:49.435Z,40.60
2017-10-29T14:02:18.048Z,40.60
2017-10-29T14:04:45.598Z,40.20
2017-10-29T14:07:13.951Z,40.50
2017-10-29T14:09:41.821Z,40.50
2017-10-29T14:12:09.961Z,40.40
2017-10-29T14:14:38.876Z,39.90
2017-10-29T14:17:06.473Z,39.90
2017-10-29T14:19:34.051Z,39.90
2017-10-29T14:22:01.619Z,40.10
2017-10-29T14:24:29.806Z,40.00
2017-10-29T14:26:58.331Z,40.10
2017-10-29T14:29:25.894Z,40.10
2017-10-29T14:31:53.445Z,40.60
2017-10-29T14:34:21.289Z,41.00
2017-10-29T14:36:48.859Z,40.90
2017-10-29T14:39:16.441Z,41.10
2017-10-29T14:41:44.037Z,41.70
2017-10-29T14:44:11.572Z,41.80
2017-10-29T14:46:40.468Z,41.50
2017-10-29T14:49:10.064Z,41.50
2017-10-29T14:51:39.468Z,41.30
2017-10-29T14:54:07.043Z,41.10
2017-10-29T14:56:35.449Z,41.10
2017-10-29T14:59:03.168Z,41.20
2017-10-29T15:01:30.749Z,41.00
2017-10-29T15:03:59.513Z,41.00
2017-10-29T15:06:27.417Z,40.50
2017-10-29T15:08:55.045Z,40.60
2017-10-29T15:11:23.453Z,40.20
2017-10-29T15:13:51.894Z,40.40
2017-10-29T15:16:19.609Z,40.30
2017-10-29T15:18:48.110Z,41.30
2017-10-29T15:21:16.454Z,41.10
2017-10-29T15:23:44.109Z,41.10
2017-10-29T15:26:12.491Z,40.90
2017-10-29T15:28:41.236Z,41.00
2017-10-29T15:31:08.902Z,40.90
2017-10-29T15:33:36.543Z,40.00
2017-10-29T15:36:05.363Z,40.80
2017-10-29T15:38:33.467Z,40.50
2017-10-29T15:41:01.447Z,39.40
2017-10-29T15:43:29.017Z,39.30
2017-10-29T15:45:57.404Z,38.50
2017-10-29T15:48:25.779Z,39.00
2017-10-29T15:50:53.546Z,38.90
2017-10-29T15:53:23.681Z,38.40
2017-10-29T15:55:51.562Z,38.40
2017-10-29T15:58:20.423Z,38.60
2017-10-29T16:00:49.544Z,38.70
2017-10-29T16:03:18.464Z,38.00
2017-10-29T16:05:47.534Z,38.10
2017-10-29T16:08:16.425Z,38.20
2017-10-29T16:10:44.297Z,38.40
2017-10-29T16:13:13.090Z,38.80
2017-10-29T16:15:43.226Z,38.70
2017-10-29T16:18:13.383Z,38.80
2017-10-29T16:23:15.374Z,39.80
2017-10-29T16:25:47.316Z,40.40
2017-10-29T16:28:15.171Z,40.40
2017-10-29T16:43:39.910Z,40.40
2017-10-29T16:46:10.883Z,43.20
2017-10-29T16:48:40.002Z,43.10
2017-10-29T16:51:09.374Z,43.50
2017-10-29T16:53:39.268Z,43.30
2017-10-29T16:56:10.182Z,43.80
2017-10-29T16:58:38.346Z,43.60
2017-10-29T17:01:06.766Z,44.00
2017-10-29T17:03:34.305Z,43.90
2017-10-29T17:06:01.830Z,44.20
2017-10-29T17:08:29.450Z,44.30
2017-10-29T17:10:57.218Z,44.30
2017-10-29T17:13:24.790Z,44.50
2017-10-29T17:15:52.356Z,44.10
2017-10-29T17:18:20.693Z,44.30
2017-10-29T17:20:48.317Z,44.40
2017-10-29T17:23:16.904Z,44.10
2017-10-29T17:25:45.375Z,44.50
2017-10-29T17:28:13.102Z,44.40
2017-10-29T17:30:40.723Z,44.50
2017-10-29T17:33:08.412Z,44.50
2017-10-29T17:35:36.679Z,44.90
2017-10-29T17:38:04.195Z,44.90
2017-10-29T17:40:31.766Z,45.00
2017-10-29T17:42:59.480Z,45.20
2017-10-29T17:45:27.664Z,45.20
2017-10-29T17:47:55.197Z,45.30
2017-10-29T17:50:22.941Z,45.50
2017-10-29T17:52:51.324Z,45.30
2017-10-29T17:55:19.696Z,45.50
2017-10-29T17:57:47.266Z,45.50
2017-10-29T18:00:15.183Z,45.60
2017-10-29T18:02:42.759Z,45.90
2017-10-29T18:05:10.977Z,46.10
2017-10-29T18:07:38.540Z,46.30
2017-10-29T18:10:06.910Z,46.70
2017-10-29T18:12:34.741Z,46.70
2017-10-29T18:27:57.607Z,46.60
2017-10-29T18:30:26.113Z,49.10
2017-10-29T18:45:48.862Z,49.00
2017-10-29T18:48:18.145Z,51.30
2017-10-29T18:50:47.342Z,51.90
2017-10-29T18:53:17.265Z,52.20
2017-10-29T18:55:46.877Z,52.50
2017-10-29T18:58:15.771Z,52.80
2017-10-29T19:00:43.395Z,53.70
2017-10-29T19:03:11.695Z,54.10
2017-10-29T19:05:39.440Z,54.10
2017-10-29T19:08:07.402Z,54.30
2017-10-29T19:10:35.713Z,54.40
2017-10-29T19:13:03.778Z,54.30
2017-10-29T19:15:31.693Z,53.50
2017-10-29T19:17:59.239Z,53.30
2017-10-29T19:20:26.802Z,52.80
2017-10-29T19:22:56.420Z,52.40
2017-10-29T19:25:23.961Z,52.40
2017-10-29T19:27:51.491Z,52.00
2017-10-29T19:30:19.040Z,52.20
2017-10-29T19:32:46.609Z,52.40
2017-10-29T19:35:14.160Z,52.50
2017-10-29T19:37:41.705Z,52.70
2017-10-29T19:40:11.349Z,52.40
2017-10-29T19:42:38.872Z,52.40
2017-10-29T19:45:07.568Z,52.50
2017-10-29T19:47:36.478Z,52.50
2017-10-29T19:50:04.076Z,52.70
2017-10-29T19:52:32.390Z,51.80
2017-10-29T19:55:00.077Z,51.80
2017-10-29T19:57:27.624Z,52.00
2017-10-29T19:59:55.297Z,51.80
2017-10-29T20:02:23.238Z,51.80
2017-10-29T20:04:50.978Z,51.20
2017-10-29T20:07:18.540Z,51.30
2017-10-29T20:09:46.292Z,51.50
2017-10-29T20:12:14.338Z,51.30
2017-10-29T20:14:42.047Z,51.50
2017-10-29T20:17:09.572Z,52.00
2017-10-29T20:19:37.163Z,52.70
2017-10-29T20:22:05.480Z,53.90
2017-10-29T20:24:33.046Z,53.90
2017-10-29T20:27:01.117Z,54.30
2017-10-29T20:29:28.708Z,54.20
2017-10-29T20:31:56.473Z,54.30
2017-10-29T20:34:23.976Z,54.50
2017-10-29T20:36:52.432Z,54.90
2017-10-29T20:39:20.475Z,54.90
2017-10-29T20:41:48.070Z,54.50
2017-10-29T20:44:16.954Z,54.60
2017-10-29T20:46:44.565Z,54.50
2017-10-29T20:49:12.377Z,54.50
2017-10-29T20:51:39.881Z,54.70
2017-10-29T20:54:08.180Z,54.60
2017-10-29T20:56:35.719Z,54.30
2017-10-29T20:59:03.273Z,54.50
2017-10-29T21:01:31.782Z,54.70
2017-10-29T21:03:59.284Z,54.90
2017-10-29T21:06:27.647Z,54.80
2017-10-29T21:08:55.186Z,54.80
2017-10-29T21:11:22.920Z,55.10
2017-10-29T21:13:51.003Z,55.10
2017-10-29T21:16:18.588Z,55.20
2017-10-29T21:18:46.988Z,55.40
2017-10-29T21:21:14.483Z,55.40
2017-10-29T21:23:42.037Z,55.70
2017-10-29T21:26:09.632Z,55.80
2017-10-29T21:28:37.897Z,55.70
2017-10-29T21:31:05.475Z,55.70
2017-10-29T21:33:33.002Z,55.70
2017-10-29T21:36:00.511Z,55.70
2017-10-29T21:38:29.873Z,55.70
2017-10-29T21:40:57.633Z,55.60
2017-10-29T21:43:25.379Z,55.40
2017-10-29T21:45:52.896Z,55.80
2017-10-29T21:48:20.491Z,55.90
2017-10-29T21:50:48.835Z,55.50
2017-10-29T21:53:16.357Z,55.40
2017-10-29T21:55:43.904Z,55.60
2017-10-29T21:58:11.433Z,55.20
2017-10-29T22:00:38.981Z,55.10
2017-10-29T22:03:06.498Z,55.00
2017-10-29T22:05:34.048Z,54.90
2017-10-29T22:08:01.574Z,54.90
2017-10-29T22:10:29.947Z,55.20
2017-10-29T22:12:57.493Z,55.00
2017-10-29T22:15:25.076Z,55.20
2017-10-29T22:17:52.621Z,55.30
2017-10-29T22:20:20.408Z,55.20
2017-10-29T22:22:48.725Z,54.90
2017-10-29T22:25:16.279Z,54.90
2017-10-29T22:27:44.055Z,55.00
2017-10-29T22:30:11.569Z,54.80
2017-10-29T22:32:39.840Z,55.30
2017-10-29T22:35:08.210Z,55.30
2017-10-29T22:37:35.700Z,55.20
2017-10-29T22:40:03.202Z,55.20
2017-10-29T22:42:31.198Z,55.00
2017-10-29T22:45:00.365Z,55.30
2017-10-29T22:47:28.106Z,55.30
2017-10-29T22:49:55.610Z,55.10
2017-10-29T22:52:23.192Z,55.40
2017-10-29T22:54:50.717Z,55.40
2017-10-29T22:57:18.234Z,55.50
2017-10-29T22:59:45.797Z,55.60
2017-10-29T23:02:13.340Z,55.50
2017-10-29T23:04:41.360Z,55.70
2017-10-29T23:07:17.710Z,55.80
2017-10-29T23:09:45.237Z,55.80
2017-10-29T23:12:12.748Z,55.90
2017-10-29T23:14:40.321Z,55.80
2017-10-29T23:17:08.457Z,56.00
2017-10-29T23:19:35.980Z,56.20
2017-10-29T23:22:04.305Z,56.20
2017-10-29T23:24:31.811Z,56.20
2017-10-29T23:27:00.078Z,56.00
2017-10-29T23:29:27.646Z,55.90
2017-10-29T23:31:55.886Z,56.10
2017-10-29T23:34:23.455Z,56.10
2017-10-29T23:36:51.013Z,56.20
2017-10-29T23:39:18.506Z,56.30
2017-10-29T23:41:46.395Z,55.90
2017-10-29T23:57:09.902Z,56.00
2017-10-29T23:59:37.428Z,56.50
