createdAt,value
2023-01-26T00:01:19.591Z,12.25
2023-01-26T00:03:47.570Z,13.25
2023-01-26T00:06:18.460Z,13.73
2023-01-26T00:08:50.558Z,15.27
2023-01-26T00:11:20.455Z,11.07
2023-01-26T00:13:50.783Z,12.55
2023-01-26T00:16:18.609Z,12.43
2023-01-26T00:18:46.519Z,12.88
2023-01-26T00:21:16.376Z,10.45
2023-01-26T00:23:44.272Z,9.27
2023-01-26T00:26:15.057Z,13.05
2023-01-26T00:28:43.498Z,13.88
2023-01-26T00:31:13.538Z,10.98
2023-01-26T00:33:41.517Z,10.82
2023-01-26T00:36:11.217Z,10.65
2023-01-26T00:38:39.538Z,10.68
2023-01-26T00:41:09.652Z,14.77
2023-01-26T00:43:37.384Z,10.68
2023-01-26T00:46:05.370Z,8.75
2023-01-26T00:48:33.088Z,14.65
2023-01-26T00:51:01.156Z,15.48
2023-01-26T00:53:29.134Z,14.95
2023-01-26T00:55:58.501Z,15.05
2023-01-26T00:58:29.073Z,13.45
2023-01-26T01:00:57.330Z,15.30
2023-01-26T01:03:26.719Z,11.57
2023-01-26T01:05:54.570Z,9.77
2023-01-26T01:08:22.392Z,7.65
2023-01-26T01:10:50.258Z,8.05
2023-01-26T01:13:18.107Z,6.55
2023-01-26T01:15:45.932Z,9.05
2023-01-26T01:18:16.094Z,7.38
2023-01-26T01:20:43.946Z,8.02
2023-01-26T01:23:11.763Z,8.68
2023-01-26T01:25:42.348Z,5.55
2023-01-26T01:28:10.138Z,6.50
2023-01-26T01:30:38.812Z,7.75
2023-01-26T01:33:06.654Z,8.27
2023-01-26T01:35:36.320Z,7.40
2023-01-26T01:38:04.309Z,7.10
2023-01-26T01:40:32.204Z,7.70
2023-01-26T01:43:00.060Z,8.57
2023-01-26T01:45:37.749Z,11.25
2023-01-26T01:48:06.093Z,13.38
2023-01-26T01:50:37.346Z,12.13
2023-01-26T01:53:05.197Z,6.43
2023-01-26T01:55:32.957Z,4.75
2023-01-26T01:58:00.996Z,3.97
2023-01-26T02:00:29.014Z,6.15
2023-01-26T02:03:34.237Z,6.68
2023-01-26T02:06:09.448Z,4.85
2023-01-26T02:08:39.239Z,5.97
2023-01-26T02:11:10.171Z,6.10
2023-01-26T02:13:38.343Z,7.43
2023-01-26T02:16:06.665Z,7.90
2023-01-26T02:18:34.466Z,6.18
2023-01-26T02:21:04.206Z,9.15
2023-01-26T02:23:51.974Z,7.45
2023-01-26T02:26:23.496Z,6.30
2023-01-26T02:28:52.512Z,5.30
2023-01-26T02:31:20.861Z,5.10
2023-01-26T02:33:49.165Z,6.10
2023-01-26T02:36:23.659Z,6.40
2023-01-26T02:39:12.772Z,8.23
2023-01-26T02:41:59.393Z,6.50
2023-01-26T02:44:27.630Z,5.75
2023-01-26T02:46:55.481Z,5.32
2023-01-26T02:49:41.545Z,2.72
2023-01-26T02:52:09.526Z,6.30
2023-01-26T02:54:55.717Z,6.03
2023-01-26T02:57:23.634Z,6.45
2023-01-26T02:59:52.518Z,5.25
2023-01-26T03:02:20.372Z,5.72
2023-01-26T03:04:48.236Z,5.30
2023-01-26T03:07:16.488Z,5.72
2023-01-26T03:09:44.308Z,5.63
2023-01-26T03:12:12.125Z,4.57
2023-01-26T03:14:39.951Z,4.75
2023-01-26T03:17:07.852Z,5.40
2023-01-26T03:19:55.947Z,4.00
2023-01-26T03:22:41.990Z,2.92
2023-01-26T03:25:28.583Z,4.90
2023-01-26T03:27:58.821Z,4.45
2023-01-26T03:30:26.791Z,3.88
2023-01-26T03:32:54.706Z,4.60
2023-01-26T03:35:23.339Z,4.28
2023-01-26T03:37:55.225Z,5.22
2023-01-26T03:41:01.478Z,5.93
2023-01-26T03:43:47.900Z,4.82
2023-01-26T03:46:33.989Z,4.35
2023-01-26T03:49:20.543Z,4.40
2023-01-26T03:52:10.564Z,4.47
2023-01-26T03:54:56.623Z,4.35
2023-01-26T03:57:26.873Z,5.60
2023-01-26T03:59:54.717Z,5.88
2023-01-26T04:02:42.356Z,3.67
2023-01-26T04:05:30.332Z,5.72
2023-01-26T04:08:24.081Z,4.97
2023-01-26T04:11:03.325Z,2.87
2023-01-26T04:13:49.947Z,2.78
2023-01-26T04:16:42.842Z,2.53
2023-01-26T04:19:28.754Z,2.67
2023-01-26T04:21:57.109Z,3.42
2023-01-26T04:24:25.948Z,3.50
2023-01-26T04:26:56.946Z,3.35
2023-01-26T04:29:29.517Z,3.80
2023-01-26T04:31:57.503Z,2.42
2023-01-26T04:34:26.300Z,4.07
2023-01-26T04:36:54.186Z,4.60
2023-01-26T04:39:25.325Z,4.60
2023-01-26T04:41:56.229Z,5.05
2023-01-26T04:44:24.105Z,5.10
2023-01-26T04:46:52.903Z,5.32
2023-01-26T04:49:20.871Z,5.13
2023-01-26T04:51:49.194Z,3.90
2023-01-26T04:54:17.340Z,3.58
2023-01-26T04:56:45.988Z,4.60
2023-01-26T04:59:14.967Z,5.45
2023-01-26T05:01:45.065Z,4.85
2023-01-26T05:04:16.045Z,4.93
2023-01-26T05:06:46.944Z,4.45
2023-01-26T05:09:14.905Z,3.00
2023-01-26T05:11:45.039Z,3.80
2023-01-26T05:14:32.321Z,2.97
2023-01-26T05:17:18.374Z,2.67
2023-01-26T05:19:55.715Z,3.45
2023-01-26T05:22:39.579Z,3.70
2023-01-26T05:25:30.216Z,4.10
2023-01-26T05:28:03.438Z,4.63
2023-01-26T05:30:31.542Z,5.18
2023-01-26T05:33:04.936Z,4.90
2023-01-26T05:35:33.752Z,5.10
2023-01-26T05:38:01.833Z,4.90
2023-01-26T05:40:32.574Z,5.90
2023-01-26T05:43:00.599Z,4.88
2023-01-26T05:45:49.069Z,6.13
2023-01-26T05:48:18.488Z,6.90
2023-01-26T05:50:50.963Z,5.45
2023-01-26T05:53:21.079Z,4.25
2023-01-26T05:55:49.635Z,5.10
2023-01-26T05:58:20.979Z,5.20
2023-01-26T06:00:49.792Z,5.93
2023-01-26T06:03:24.630Z,5.78
2023-01-26T06:05:55.678Z,6.95
2023-01-26T06:08:39.283Z,7.15
2023-01-26T06:11:33.107Z,6.97
2023-01-26T06:14:36.343Z,6.95
2023-01-26T06:17:04.330Z,5.53
2023-01-26T06:19:32.644Z,5.55
2023-01-26T06:22:02.999Z,5.10
2023-01-26T06:24:32.430Z,5.07
2023-01-26T06:27:00.430Z,5.03
2023-01-26T06:29:28.452Z,3.80
2023-01-26T06:31:56.375Z,3.53
2023-01-26T06:34:26.359Z,3.85
2023-01-26T06:36:54.305Z,2.95
2023-01-26T06:39:28.317Z,3.63
2023-01-26T06:41:56.439Z,3.88
2023-01-26T06:44:24.280Z,3.83
2023-01-26T06:46:52.304Z,5.22
2023-01-26T06:49:20.196Z,4.15
2023-01-26T06:52:05.413Z,5.18
2023-01-26T06:54:48.610Z,4.78
2023-01-26T06:57:54.603Z,4.35
2023-01-26T07:00:41.347Z,3.80
2023-01-26T07:03:15.138Z,3.10
2023-01-26T07:05:42.824Z,2.65
2023-01-26T07:08:10.601Z,2.75
2023-01-26T07:10:38.496Z,2.83
2023-01-26T07:13:06.353Z,3.08
2023-01-26T07:15:34.360Z,2.28
2023-01-26T07:18:02.290Z,3.28
2023-01-26T07:20:30.451Z,3.60
2023-01-26T07:23:00.855Z,5.60
2023-01-26T07:25:28.762Z,3.95
2023-01-26T07:28:00.159Z,3.45
2023-01-26T07:30:28.033Z,4.05
2023-01-26T07:32:56.050Z,4.35
2023-01-26T07:35:23.711Z,4.60
2023-01-26T07:37:51.477Z,4.10
2023-01-26T07:40:19.547Z,5.07
2023-01-26T07:42:47.555Z,5.28
2023-01-26T07:45:41.201Z,5.05
2023-01-26T07:48:10.102Z,3.67
2023-01-26T07:50:37.791Z,3.67
2023-01-26T07:53:05.839Z,4.50
2023-01-26T07:55:33.720Z,5.88
2023-01-26T07:58:01.599Z,4.32
2023-01-26T08:00:29.657Z,5.45
2023-01-26T08:02:57.676Z,6.05
2023-01-26T08:05:25.637Z,5.10
2023-01-26T08:07:53.637Z,6.63
2023-01-26T08:10:21.433Z,6.90
2023-01-26T08:12:49.243Z,5.97
2023-01-26T08:15:17.239Z,4.43
2023-01-26T08:17:45.055Z,4.68
2023-01-26T08:20:14.489Z,9.45
2023-01-26T08:22:42.297Z,7.82
2023-01-26T08:25:10.431Z,6.45
2023-01-26T08:27:38.216Z,6.13
2023-01-26T08:30:07.138Z,6.82
2023-01-26T08:32:34.960Z,6.80
2023-01-26T08:35:02.681Z,6.85
2023-01-26T08:37:30.604Z,7.53
2023-01-26T08:39:58.455Z,7.38
2023-01-26T08:42:26.143Z,6.97
2023-01-26T08:44:54.019Z,6.47
2023-01-26T08:47:21.906Z,6.53
2023-01-26T08:49:49.686Z,4.80
2023-01-26T08:52:17.987Z,7.22
2023-01-26T08:54:45.667Z,7.68
2023-01-26T08:57:13.563Z,9.18
2023-01-26T08:59:41.271Z,6.72
2023-01-26T09:02:10.999Z,5.95
2023-01-26T09:04:38.949Z,6.63
2023-01-26T09:07:06.803Z,5.78
2023-01-26T09:09:34.724Z,8.00
2023-01-26T09:12:02.589Z,7.45
2023-01-26T09:14:30.456Z,5.50
2023-01-26T09:16:58.287Z,4.70
2023-01-26T09:19:25.975Z,5.82
2023-01-26T09:21:54.526Z,5.60
2023-01-26T09:24:22.880Z,5.55
2023-01-26T09:26:50.797Z,5.50
2023-01-26T09:29:18.814Z,6.70
2023-01-26T09:31:46.895Z,7.50
2023-01-26T09:34:14.878Z,5.45
2023-01-26T09:36:42.587Z,4.65
2023-01-26T09:39:10.983Z,6.60
2023-01-26T09:41:53.013Z,5.78
2023-01-26T09:44:24.762Z,3.97
2023-01-26T09:47:03.440Z,2.22
2023-01-26T09:49:50.467Z,3.55
2023-01-26T09:52:34.334Z,3.00
2023-01-26T09:55:07.356Z,2.65
2023-01-26T09:57:56.181Z,3.25
2023-01-26T10:00:37.432Z,3.83
2023-01-26T10:03:27.573Z,3.45
2023-01-26T10:06:04.356Z,4.47
2023-01-26T10:09:20.694Z,10.23
2023-01-26T10:11:59.397Z,9.50
2023-01-26T10:14:51.082Z,8.52
2023-01-26T10:17:21.856Z,7.78
2023-01-26T10:19:51.792Z,5.43
2023-01-26T10:22:55.517Z,5.00
2023-01-26T10:27:56.619Z,5.22
2023-01-26T10:30:24.641Z,5.28
2023-01-26T10:32:53.115Z,4.20
2023-01-26T10:35:22.764Z,4.40
2023-01-26T10:37:52.750Z,4.28
2023-01-26T10:40:20.685Z,3.83
2023-01-26T10:42:59.075Z,3.63
2023-01-26T10:45:33.922Z,4.00
2023-01-26T10:48:27.322Z,4.47
2023-01-26T10:50:55.382Z,3.58
2023-01-26T10:53:30.368Z,3.45
2023-01-26T10:56:05.994Z,4.63
2023-01-26T10:58:43.095Z,4.97
2023-01-26T11:01:12.797Z,6.28
2023-01-26T11:03:43.766Z,8.05
2023-01-26T11:06:15.236Z,7.95
2023-01-26T11:08:43.273Z,10.13
2023-01-26T11:11:27.612Z,10.57
2023-01-26T11:14:21.781Z,9.68
2023-01-26T11:17:20.686Z,8.32
2023-01-26T11:20:07.986Z,9.25
2023-01-26T11:22:51.417Z,6.78
2023-01-26T11:25:32.364Z,6.30
2023-01-26T11:28:13.637Z,9.10
2023-01-26T11:30:44.224Z,7.90
2023-01-26T11:33:23.504Z,6.78
2023-01-26T11:36:10.313Z,7.13
2023-01-26T11:38:42.703Z,10.07
2023-01-26T11:41:17.672Z,6.25
2023-01-26T11:44:08.461Z,10.85
2023-01-26T11:46:57.995Z,7.78
2023-01-26T11:49:41.869Z,4.88
2023-01-26T11:52:32.908Z,5.55
2023-01-26T11:55:21.966Z,4.80
2023-01-26T11:58:15.891Z,4.28
2023-01-26T12:00:50.829Z,5.75
2023-01-26T12:03:24.505Z,6.00
2023-01-26T12:05:54.856Z,5.53
2023-01-26T12:08:41.257Z,4.47
2023-01-26T12:11:25.999Z,5.15
2023-01-26T12:14:00.607Z,5.25
2023-01-26T12:16:37.449Z,6.38
2023-01-26T12:19:18.978Z,7.40
2023-01-26T12:21:46.926Z,6.70
2023-01-26T12:24:48.380Z,7.45
2023-01-26T12:27:24.834Z,5.18
2023-01-26T12:30:03.115Z,6.65
2023-01-26T12:32:31.087Z,6.78
2023-01-26T12:34:59.525Z,7.30
2023-01-26T12:37:37.286Z,9.52
2023-01-26T12:40:30.804Z,9.75
2023-01-26T12:43:20.494Z,7.93
2023-01-26T12:45:49.654Z,8.98
2023-01-26T12:48:21.333Z,6.22
2023-01-26T12:50:55.173Z,5.95
2023-01-26T12:53:43.377Z,6.43
2023-01-26T12:56:13.381Z,5.40
2023-01-26T12:58:45.795Z,5.70
2023-01-26T13:01:23.857Z,7.82
2023-01-26T13:03:56.776Z,10.63
2023-01-26T13:06:26.181Z,8.23
2023-01-26T13:09:06.402Z,9.77
2023-01-26T13:11:54.464Z,8.07
2023-01-26T13:14:32.874Z,9.35
2023-01-26T13:17:15.878Z,6.50
2023-01-26T13:19:43.784Z,6.50
2023-01-26T13:22:26.329Z,4.95
2023-01-26T13:24:57.823Z,5.25
2023-01-26T13:27:31.647Z,5.25
2023-01-26T13:29:59.498Z,5.55
2023-01-26T13:32:27.142Z,6.05
2023-01-26T13:34:58.527Z,6.45
2023-01-26T13:37:49.912Z,5.70
2023-01-26T13:40:21.948Z,6.82
2023-01-26T13:42:58.869Z,7.05
2023-01-26T13:46:17.866Z,5.28
2023-01-26T13:48:46.698Z,4.38
2023-01-26T13:51:18.319Z,4.63
2023-01-26T13:53:55.422Z,5.15
2023-01-26T13:56:29.246Z,5.47
2023-01-26T13:59:19.811Z,5.25
2023-01-26T14:01:49.551Z,5.80
2023-01-26T14:04:21.241Z,4.20
2023-01-26T14:07:10.442Z,4.22
2023-01-26T14:10:02.163Z,4.05
2023-01-26T14:12:43.820Z,4.88
2023-01-26T14:15:25.149Z,3.95
2023-01-26T14:18:00.028Z,4.20
2023-01-26T14:20:30.389Z,3.40
2023-01-26T14:23:19.821Z,2.85
2023-01-26T14:25:58.080Z,2.28
2023-01-26T14:28:29.158Z,2.53
2023-01-26T14:31:00.967Z,2.60
2023-01-26T14:33:29.187Z,3.00
2023-01-26T14:36:01.656Z,2.55
2023-01-26T14:38:30.571Z,2.45
2023-01-26T14:40:59.852Z,1.88
2023-01-26T14:43:28.236Z,3.63
2023-01-26T14:46:04.561Z,3.20
2023-01-26T14:48:34.493Z,4.38
2023-01-26T14:51:02.467Z,4.55
2023-01-26T14:53:30.830Z,3.92
2023-01-26T14:55:58.709Z,5.35
2023-01-26T14:58:30.040Z,3.85
2023-01-26T15:00:59.513Z,3.63
2023-01-26T15:03:28.833Z,3.60
2023-01-26T15:06:17.882Z,3.20
2023-01-26T15:08:59.801Z,3.67
2023-01-26T15:11:56.542Z,3.53
2023-01-26T15:15:00.070Z,3.20
2023-01-26T15:17:38.034Z,2.58
2023-01-26T15:20:31.817Z,2.42
2023-01-26T15:22:59.694Z,3.45
2023-01-26T15:25:28.458Z,3.10
2023-01-26T15:28:00.249Z,3.40
2023-01-26T15:30:30.049Z,3.20
2023-01-26T15:32:58.204Z,3.58
2023-01-26T15:35:35.251Z,3.55
2023-01-26T15:38:04.819Z,3.88
2023-01-26T15:40:32.717Z,5.32
2023-01-26T15:43:16.259Z,3.85
2023-01-26T15:45:54.777Z,2.85
2023-01-26T15:48:22.908Z,3.63
2023-01-26T15:50:51.113Z,3.33
2023-01-26T15:53:22.447Z,3.10
2023-01-26T15:55:53.290Z,3.50
2023-01-26T15:58:21.174Z,4.15
2023-01-26T16:00:49.043Z,6.03
2023-01-26T16:03:18.068Z,5.60
2023-01-26T16:05:48.414Z,6.32
2023-01-26T16:08:17.110Z,7.32
2023-01-26T16:10:45.388Z,13.35
2023-01-26T16:13:14.469Z,9.85
2023-01-26T16:15:50.278Z,8.07
2023-01-26T16:18:18.382Z,7.00
2023-01-26T16:20:47.521Z,5.55
2023-01-26T16:23:25.280Z,6.13
2023-01-26T16:25:53.189Z,3.83
2023-01-26T16:28:21.470Z,4.20
2023-01-26T16:30:50.562Z,4.07
2023-01-26T16:33:21.609Z,3.60
2023-01-26T16:35:49.390Z,3.80
2023-01-26T16:38:17.563Z,3.17
2023-01-26T16:40:46.043Z,2.30
2023-01-26T16:43:17.000Z,3.30
2023-01-26T16:45:44.815Z,2.30
2023-01-26T16:48:16.314Z,2.22
2023-01-26T16:50:44.461Z,2.92
2023-01-26T16:53:33.390Z,3.33
2023-01-26T16:56:01.273Z,4.00
2023-01-26T16:58:30.958Z,5.55
2023-01-26T17:00:58.928Z,4.97
2023-01-26T17:03:26.719Z,3.83
2023-01-26T17:05:56.421Z,5.22
2023-01-26T17:08:24.229Z,4.28
2023-01-26T17:11:02.205Z,4.50
2023-01-26T17:13:31.729Z,4.40
2023-01-26T17:15:59.663Z,6.38
2023-01-26T17:18:27.509Z,6.05
2023-01-26T17:20:55.324Z,6.43
2023-01-26T17:23:23.009Z,6.80
2023-01-26T17:25:50.756Z,6.65
2023-01-26T17:28:18.694Z,5.70
2023-01-26T17:30:46.501Z,6.30
2023-01-26T17:33:14.296Z,4.88
2023-01-26T17:35:42.172Z,3.90
2023-01-26T17:38:10.079Z,4.57
2023-01-26T17:40:37.973Z,4.80
2023-01-26T17:43:05.904Z,5.13
2023-01-26T17:45:33.566Z,4.45
2023-01-26T17:48:01.317Z,3.63
2023-01-26T17:50:29.155Z,3.28
2023-01-26T17:52:56.935Z,3.75
2023-01-26T17:55:24.823Z,3.60
2023-01-26T17:57:52.578Z,3.13
2023-01-26T18:00:21.056Z,4.07
2023-01-26T18:02:48.845Z,3.88
2023-01-26T18:05:16.805Z,3.80
2023-01-26T18:07:44.664Z,4.05
2023-01-26T18:10:15.470Z,4.40
2023-01-26T18:12:43.272Z,4.07
2023-01-26T18:15:11.876Z,3.47
2023-01-26T18:17:39.577Z,3.70
2023-01-26T18:20:08.133Z,3.58
2023-01-26T18:22:35.817Z,3.95
2023-01-26T18:25:03.707Z,4.82
2023-01-26T18:27:31.425Z,4.50
2023-01-26T18:29:59.200Z,3.90
2023-01-26T18:32:27.157Z,4.00
2023-01-26T18:34:54.942Z,3.15
2023-01-26T18:37:22.615Z,4.07
2023-01-26T18:39:50.509Z,4.07
2023-01-26T18:42:18.409Z,5.50
2023-01-26T18:44:46.324Z,7.93
2023-01-26T18:47:14.391Z,6.93
2023-01-26T18:49:42.252Z,5.18
2023-01-26T18:52:10.104Z,5.20
2023-01-26T18:54:37.964Z,4.32
2023-01-26T18:57:05.883Z,4.18
2023-01-26T18:59:33.658Z,4.00
2023-01-26T19:02:01.486Z,4.25
2023-01-26T19:04:29.760Z,3.80
2023-01-26T19:06:57.624Z,3.78
2023-01-26T19:09:29.510Z,3.50
2023-01-26T19:11:58.696Z,3.55
2023-01-26T19:14:27.025Z,3.33
2023-01-26T19:16:55.030Z,3.60
2023-01-26T19:19:23.089Z,3.55
2023-01-26T19:21:50.922Z,3.75
2023-01-26T19:24:18.790Z,3.17
2023-01-26T19:26:46.625Z,3.60
2023-01-26T19:29:14.483Z,3.38
2023-01-26T19:31:42.313Z,3.28
2023-01-26T19:34:13.745Z,3.85
2023-01-26T19:36:41.624Z,3.47
2023-01-26T19:39:11.278Z,4.03
2023-01-26T19:41:39.517Z,3.75
2023-01-26T19:44:07.559Z,3.78
2023-01-26T19:46:35.411Z,3.70
2023-01-26T19:49:03.330Z,3.53
2023-01-26T19:51:31.739Z,3.60
2023-01-26T19:53:59.942Z,2.65
2023-01-26T19:56:29.788Z,3.28
2023-01-26T19:59:02.137Z,2.00
2023-01-26T20:01:30.624Z,1.55
2023-01-26T20:04:00.527Z,1.75
2023-01-26T20:06:30.672Z,1.75
2023-01-26T20:08:58.731Z,1.58
2023-01-26T20:11:29.143Z,1.33
2023-01-26T20:14:09.008Z,1.20
2023-01-26T20:16:37.300Z,1.27
2023-01-26T20:19:05.278Z,1.35
2023-01-26T20:21:33.482Z,1.30
2023-01-26T20:24:05.705Z,0.90
2023-01-26T20:26:34.220Z,1.00
2023-01-26T20:29:01.924Z,0.98
2023-01-26T20:31:30.080Z,1.20
2023-01-26T20:33:58.802Z,0.82
2023-01-26T20:36:27.654Z,1.60
2023-01-26T20:38:55.588Z,1.83
2023-01-26T20:41:27.801Z,1.52
2023-01-26T20:44:00.278Z,1.52
2023-01-26T20:46:37.114Z,1.65
2023-01-26T20:49:05.544Z,1.60
2023-01-26T20:51:36.059Z,1.27
2023-01-26T20:54:06.728Z,1.40
2023-01-26T20:56:34.752Z,1.10
2023-01-26T20:59:02.706Z,1.25
2023-01-26T21:01:30.891Z,1.00
2023-01-26T21:03:58.726Z,1.00
2023-01-26T21:06:28.289Z,1.17
2023-01-26T21:08:57.278Z,1.33
2023-01-26T21:11:26.635Z,1.10
2023-01-26T21:13:58.330Z,0.82
2023-01-26T21:16:26.290Z,1.08
2023-01-26T21:18:54.604Z,1.23
2023-01-26T21:21:22.470Z,1.20
2023-01-26T21:23:50.605Z,1.30
2023-01-26T21:26:23.749Z,0.85
2023-01-26T21:28:56.132Z,1.00
2023-01-26T21:31:25.726Z,1.50
2023-01-26T21:33:53.709Z,1.63
2023-01-26T21:36:23.218Z,1.55
2023-01-26T21:38:52.546Z,1.95
2023-01-26T21:41:49.222Z,2.10
2023-01-26T21:44:18.760Z,1.92
2023-01-26T21:46:46.850Z,2.00
2023-01-26T21:49:14.929Z,2.70
2023-01-26T21:52:01.838Z,2.72
2023-01-26T21:54:30.589Z,2.75
2023-01-26T21:56:58.773Z,2.53
2023-01-26T21:59:26.746Z,2.92
2023-01-26T22:01:55.549Z,2.80
2023-01-26T22:04:28.494Z,2.13
2023-01-26T22:09:28.738Z,1.40
2023-01-26T22:11:56.564Z,1.10
2023-01-26T22:14:26.577Z,1.15
2023-01-26T22:16:54.555Z,0.80
2023-01-26T22:19:22.369Z,1.35
2023-01-26T22:21:50.220Z,1.20
2023-01-26T22:24:18.439Z,1.60
2023-01-26T22:26:46.403Z,1.55
2023-01-26T22:29:15.066Z,1.25
2023-01-26T22:31:42.993Z,2.20
2023-01-26T22:34:13.866Z,2.50
2023-01-26T22:36:43.247Z,2.50
2023-01-26T22:39:12.646Z,2.88
2023-01-26T22:41:40.522Z,3.30
2023-01-26T22:44:08.485Z,3.38
2023-01-26T22:46:37.237Z,2.80
2023-01-26T22:49:08.122Z,3.00
2023-01-26T22:51:38.904Z,2.47
2023-01-26T22:54:06.929Z,2.92
2023-01-26T22:56:34.613Z,2.53
2023-01-26T22:59:02.517Z,2.30
2023-01-26T23:01:32.179Z,1.98
2023-01-26T23:04:00.803Z,2.03
2023-01-26T23:06:28.918Z,1.38
2023-01-26T23:08:58.595Z,2.00
2023-01-26T23:11:27.911Z,1.48
2023-01-26T23:13:56.396Z,2.50
2023-01-26T23:16:24.743Z,2.17
2023-01-26T23:18:53.357Z,2.53
2023-01-26T23:21:21.224Z,2.50
2023-01-26T23:23:49.213Z,2.35
2023-01-26T23:26:17.049Z,1.73
2023-01-26T23:28:45.303Z,2.90
2023-01-26T23:31:14.171Z,3.53
2023-01-26T23:33:42.340Z,3.65
2023-01-26T23:36:10.768Z,1.80
2023-01-26T23:38:38.758Z,2.28
2023-01-26T23:41:06.848Z,4.68
2023-01-26T23:43:34.834Z,3.53
2023-01-26T23:46:02.713Z,3.20
2023-01-26T23:48:30.662Z,3.75
2023-01-26T23:51:00.445Z,3.95
2023-01-26T23:53:28.647Z,3.60
2023-01-26T23:55:56.908Z,3.03
2023-01-26T23:58:24.692Z,3.47
