createdAt,value
2022-11-10T00:01:10.617Z,2.47
2022-11-10T00:03:40.186Z,1.77
2022-11-10T00:06:09.104Z,2.00
2022-11-10T00:08:35.831Z,2.20
2022-11-10T00:11:13.272Z,2.00
2022-11-10T00:13:59.995Z,1.95
2022-11-10T00:16:47.835Z,2.15
2022-11-10T00:19:16.840Z,2.05
2022-11-10T00:21:43.524Z,1.92
2022-11-10T00:24:12.755Z,2.08
2022-11-10T00:26:39.400Z,2.28
2022-11-10T00:29:06.086Z,2.22
2022-11-10T00:31:32.786Z,2.08
2022-11-10T00:33:59.553Z,1.70
2022-11-10T00:36:26.324Z,2.50
2022-11-10T00:38:53.171Z,2.10
2022-11-10T00:41:22.316Z,2.13
2022-11-10T00:43:49.519Z,2.00
2022-11-10T00:46:19.144Z,2.10
2022-11-10T00:48:45.852Z,1.92
2022-11-10T00:51:26.452Z,2.10
2022-11-10T00:53:56.032Z,2.17
2022-11-10T00:56:23.537Z,2.40
2022-11-10T00:58:50.636Z,2.00
2022-11-10T01:01:19.151Z,2.53
2022-11-10T01:03:45.899Z,2.15
2022-11-10T01:06:15.071Z,2.50
2022-11-10T01:08:42.300Z,2.58
2022-11-10T01:11:15.533Z,2.15
2022-11-10T01:13:42.827Z,2.15
2022-11-10T01:16:12.904Z,2.63
2022-11-10T01:18:39.862Z,1.98
2022-11-10T01:21:07.215Z,1.95
2022-11-10T01:23:34.207Z,2.30
2022-11-10T01:26:07.833Z,2.10
2022-11-10T01:28:37.595Z,2.50
2022-11-10T01:31:12.512Z,2.28
2022-11-10T01:33:39.368Z,2.08
2022-11-10T01:36:07.754Z,2.08
2022-11-10T01:38:37.198Z,2.33
2022-11-10T01:41:05.778Z,2.03
2022-11-10T01:43:33.075Z,2.60
2022-11-10T01:46:03.825Z,2.40
2022-11-10T01:48:46.089Z,2.08
2022-11-10T01:51:50.694Z,2.55
2022-11-10T01:54:27.288Z,2.15
2022-11-10T01:57:01.840Z,2.13
2022-11-10T01:59:32.242Z,2.00
2022-11-10T02:02:06.673Z,2.05
2022-11-10T02:04:34.674Z,2.00
2022-11-10T02:07:01.822Z,2.15
2022-11-10T02:09:28.602Z,1.90
2022-11-10T02:11:58.184Z,1.85
2022-11-10T02:14:25.394Z,2.03
2022-11-10T02:16:52.199Z,2.15
2022-11-10T02:19:24.674Z,2.15
2022-11-10T02:21:51.436Z,2.00
2022-11-10T02:24:18.171Z,2.20
2022-11-10T02:26:52.710Z,2.10
2022-11-10T02:29:19.503Z,1.90
2022-11-10T02:31:46.193Z,1.98
2022-11-10T02:34:12.899Z,2.35
2022-11-10T02:36:39.645Z,2.13
2022-11-10T02:39:06.439Z,1.90
2022-11-10T02:41:33.149Z,2.20
2022-11-10T02:43:59.933Z,1.98
2022-11-10T02:46:26.674Z,2.22
2022-11-10T02:48:53.403Z,1.88
2022-11-10T02:51:20.193Z,2.00
2022-11-10T02:53:47.055Z,2.17
2022-11-10T02:56:13.748Z,2.30
2022-11-10T02:58:40.448Z,2.28
2022-11-10T03:01:07.463Z,2.22
2022-11-10T03:03:35.120Z,2.42
2022-11-10T03:06:02.042Z,2.33
2022-11-10T03:08:28.776Z,2.20
2022-11-10T03:10:56.598Z,2.40
2022-11-10T03:13:25.231Z,3.05
2022-11-10T03:15:52.168Z,1.88
2022-11-10T03:18:21.153Z,2.40
2022-11-10T03:20:49.729Z,2.28
2022-11-10T03:23:19.613Z,2.38
2022-11-10T03:25:46.553Z,2.40
2022-11-10T03:28:13.496Z,2.25
2022-11-10T03:30:40.323Z,2.45
2022-11-10T03:33:07.368Z,2.45
2022-11-10T03:35:34.148Z,2.10
2022-11-10T03:38:00.969Z,2.78
2022-11-10T03:40:28.149Z,2.20
2022-11-10T03:42:54.882Z,2.20
2022-11-10T03:45:21.552Z,2.60
2022-11-10T03:47:49.749Z,2.40
2022-11-10T03:50:17.352Z,2.30
2022-11-10T03:52:47.193Z,2.58
2022-11-10T03:55:16.981Z,2.20
2022-11-10T03:57:44.573Z,2.30
2022-11-10T04:00:13.572Z,2.38
2022-11-10T04:02:40.359Z,2.38
2022-11-10T04:05:26.697Z,2.10
2022-11-10T04:08:19.360Z,2.60
2022-11-10T04:10:46.754Z,2.50
2022-11-10T04:13:32.408Z,2.95
2022-11-10T04:15:59.194Z,2.38
2022-11-10T04:18:26.099Z,2.47
2022-11-10T04:20:55.107Z,2.60
2022-11-10T04:23:36.218Z,2.58
2022-11-10T04:26:23.549Z,2.30
2022-11-10T04:28:52.580Z,2.20
2022-11-10T04:31:21.219Z,2.55
2022-11-10T04:33:49.206Z,1.95
2022-11-10T04:36:18.975Z,2.25
2022-11-10T04:38:46.314Z,2.15
2022-11-10T04:41:13.826Z,2.30
2022-11-10T04:43:40.914Z,2.35
2022-11-10T04:46:16.885Z,2.55
2022-11-10T04:48:43.612Z,2.28
2022-11-10T04:51:12.920Z,2.53
2022-11-10T04:53:39.762Z,2.30
2022-11-10T04:56:15.534Z,2.78
2022-11-10T04:58:42.804Z,2.35
2022-11-10T05:01:14.903Z,2.70
2022-11-10T05:03:42.547Z,2.20
2022-11-10T05:06:09.981Z,2.58
2022-11-10T05:08:37.977Z,3.10
2022-11-10T05:11:05.459Z,3.38
2022-11-10T05:13:32.792Z,3.03
2022-11-10T05:15:59.621Z,2.38
2022-11-10T05:18:26.320Z,3.03
2022-11-10T05:20:53.473Z,3.72
2022-11-10T05:23:39.474Z,3.17
2022-11-10T05:28:33.478Z,2.40
2022-11-10T05:31:00.350Z,2.83
2022-11-10T05:33:27.040Z,2.47
2022-11-10T05:35:53.776Z,2.70
2022-11-10T05:38:20.493Z,2.60
2022-11-10T05:40:47.267Z,2.88
2022-11-10T05:43:14.126Z,2.72
2022-11-10T05:45:40.848Z,3.17
2022-11-10T05:48:07.555Z,2.50
2022-11-10T05:50:34.388Z,2.70
2022-11-10T05:53:01.064Z,3.42
2022-11-10T05:55:29.328Z,3.05
2022-11-10T05:57:57.407Z,3.25
2022-11-10T06:00:26.803Z,3.47
2022-11-10T06:03:07.560Z,3.35
2022-11-10T06:05:37.537Z,3.75
2022-11-10T06:08:05.921Z,3.65
2022-11-10T06:10:36.598Z,3.15
2022-11-10T06:13:03.821Z,2.75
2022-11-10T06:15:32.786Z,3.00
2022-11-10T06:18:02.170Z,3.60
2022-11-10T06:20:29.207Z,2.92
2022-11-10T06:23:01.811Z,3.00
2022-11-10T06:25:30.849Z,2.67
2022-11-10T06:27:58.325Z,2.60
2022-11-10T06:30:28.635Z,2.95
2022-11-10T06:32:57.776Z,2.75
2022-11-10T06:35:34.363Z,3.10
2022-11-10T06:38:02.200Z,2.65
2022-11-10T06:40:32.600Z,3.17
2022-11-10T06:43:02.264Z,2.90
2022-11-10T06:45:29.317Z,3.03
2022-11-10T06:48:03.976Z,2.70
2022-11-10T06:50:33.575Z,3.20
2022-11-10T06:53:01.015Z,3.60
2022-11-10T06:55:28.233Z,3.35
2022-11-10T06:57:57.646Z,4.72
2022-11-10T07:00:27.192Z,4.72
2022-11-10T07:03:22.699Z,3.92
2022-11-10T07:05:49.535Z,3.37
2022-11-10T07:08:16.591Z,3.88
2022-11-10T07:10:55.423Z,4.45
2022-11-10T07:13:23.249Z,3.10
2022-11-10T07:15:52.377Z,3.30
2022-11-10T07:18:21.578Z,3.78
2022-11-10T07:20:48.233Z,3.40
2022-11-10T07:23:14.915Z,3.42
2022-11-10T07:25:41.821Z,4.32
2022-11-10T07:28:10.606Z,3.58
2022-11-10T07:30:37.878Z,3.40
2022-11-10T07:33:15.168Z,4.43
2022-11-10T07:35:50.405Z,4.35
2022-11-10T07:38:19.435Z,4.00
2022-11-10T07:40:46.132Z,4.63
2022-11-10T07:43:15.071Z,3.72
2022-11-10T07:45:41.803Z,3.35
2022-11-10T07:48:09.555Z,3.67
2022-11-10T07:50:38.806Z,6.30
2022-11-10T07:53:10.530Z,2.92
2022-11-10T07:55:39.486Z,3.30
2022-11-10T07:58:07.338Z,2.72
2022-11-10T08:00:35.218Z,2.90
2022-11-10T08:03:13.405Z,3.13
2022-11-10T08:05:40.361Z,2.60
2022-11-10T08:08:07.445Z,3.22
2022-11-10T08:10:35.846Z,2.55
2022-11-10T08:13:05.218Z,3.15
2022-11-10T08:15:34.203Z,2.70
2022-11-10T08:18:12.950Z,2.72
2022-11-10T08:20:39.680Z,2.88
2022-11-10T08:23:07.174Z,5.95
2022-11-10T08:25:36.398Z,3.42
2022-11-10T08:28:04.606Z,2.72
2022-11-10T08:30:32.722Z,2.63
2022-11-10T08:33:01.611Z,3.95
2022-11-10T08:35:30.361Z,3.17
2022-11-10T08:37:57.054Z,3.05
2022-11-10T08:40:27.754Z,2.90
2022-11-10T08:43:01.923Z,2.97
2022-11-10T08:45:29.047Z,2.95
2022-11-10T08:48:13.569Z,3.10
2022-11-10T08:50:40.901Z,2.53
2022-11-10T08:53:11.615Z,2.53
2022-11-10T08:55:38.934Z,2.80
2022-11-10T08:58:06.512Z,2.53
2022-11-10T09:00:35.840Z,2.85
2022-11-10T09:03:14.615Z,2.78
2022-11-10T09:05:41.951Z,2.65
2022-11-10T09:08:09.407Z,2.80
2022-11-10T09:10:39.527Z,2.83
2022-11-10T09:13:06.480Z,2.47
2022-11-10T09:15:34.650Z,3.13
2022-11-10T09:18:03.301Z,3.00
2022-11-10T09:20:32.308Z,2.33
2022-11-10T09:23:06.351Z,3.15
2022-11-10T09:25:33.125Z,2.30
2022-11-10T09:27:59.934Z,3.28
2022-11-10T09:30:26.628Z,3.30
2022-11-10T09:32:54.656Z,3.13
2022-11-10T09:35:22.230Z,3.45
2022-11-10T09:37:49.247Z,3.08
2022-11-10T09:40:23.373Z,3.13
2022-11-10T09:42:55.447Z,3.67
2022-11-10T09:45:39.727Z,3.03
2022-11-10T09:48:16.463Z,2.50
2022-11-10T09:51:04.304Z,2.80
2022-11-10T09:53:31.038Z,1.58
2022-11-10T09:56:06.480Z,2.70
2022-11-10T09:58:52.045Z,2.30
2022-11-10T10:01:45.581Z,2.67
2022-11-10T10:04:30.487Z,3.03
2022-11-10T10:07:11.900Z,2.92
2022-11-10T10:09:57.362Z,2.70
2022-11-10T10:13:01.750Z,2.27
2022-11-10T10:15:53.305Z,2.60
2022-11-10T10:18:40.885Z,2.38
2022-11-10T10:21:45.992Z,2.10
2022-11-10T10:24:21.728Z,2.30
2022-11-10T10:26:53.886Z,2.67
2022-11-10T10:29:28.592Z,2.35
2022-11-10T10:32:01.127Z,2.65
2022-11-10T10:34:32.065Z,2.75
2022-11-10T10:36:58.828Z,9.05
2022-11-10T10:39:34.428Z,2.30
2022-11-10T10:44:27.733Z,1.90
2022-11-10T10:47:00.174Z,2.05
2022-11-10T10:49:39.320Z,2.10
2022-11-10T10:52:15.063Z,2.00
2022-11-10T10:54:44.334Z,1.67
2022-11-10T10:57:29.262Z,2.08
2022-11-10T11:00:18.009Z,2.30
2022-11-10T11:03:05.034Z,2.35
2022-11-10T11:05:32.404Z,2.00
2022-11-10T11:08:01.256Z,2.40
2022-11-10T11:10:33.929Z,1.48
2022-11-10T11:13:22.468Z,1.50
2022-11-10T11:16:02.546Z,1.90
2022-11-10T11:18:31.466Z,2.20
2022-11-10T11:21:20.239Z,2.30
2022-11-10T11:23:53.054Z,1.80
2022-11-10T11:26:34.797Z,3.03
2022-11-10T11:29:19.332Z,2.25
2022-11-10T11:31:54.423Z,2.00
2022-11-10T11:34:39.608Z,2.10
2022-11-10T11:37:27.008Z,1.83
2022-11-10T11:40:10.511Z,2.53
2022-11-10T11:42:46.037Z,2.00
2022-11-10T11:47:52.240Z,2.08
2022-11-10T11:50:25.119Z,2.33
2022-11-10T11:53:10.122Z,2.38
2022-11-10T11:56:08.680Z,2.33
2022-11-10T11:58:57.084Z,1.83
2022-11-10T12:01:38.428Z,2.08
2022-11-10T12:04:43.038Z,1.67
2022-11-10T12:07:35.569Z,2.00
2022-11-10T12:10:05.406Z,2.10
2022-11-10T12:12:49.559Z,1.50
2022-11-10T12:15:22.190Z,2.17
2022-11-10T12:17:59.105Z,1.92
2022-11-10T12:20:47.796Z,2.35
2022-11-10T12:23:41.662Z,1.80
2022-11-10T12:26:22.915Z,1.80
2022-11-10T12:29:00.806Z,1.60
2022-11-10T12:31:32.462Z,1.60
2022-11-10T12:34:03.294Z,12.55
2022-11-10T12:36:31.734Z,1.40
2022-11-10T12:39:05.443Z,1.40
2022-11-10T12:41:41.813Z,1.40
2022-11-10T12:44:32.963Z,1.40
2022-11-10T12:47:06.894Z,1.90
2022-11-10T12:49:45.019Z,1.52
2022-11-10T12:52:21.565Z,1.30
2022-11-10T12:54:51.117Z,1.40
2022-11-10T12:57:24.918Z,2.20
2022-11-10T13:00:04.684Z,5.10
2022-11-10T13:02:44.053Z,2.13
2022-11-10T13:05:30.891Z,1.70
2022-11-10T13:08:57.986Z,1.95
2022-11-10T13:11:33.655Z,1.50
2022-11-10T13:14:03.077Z,1.65
2022-11-10T13:16:41.859Z,1.15
2022-11-10T13:19:10.718Z,1.40
2022-11-10T13:22:10.315Z,1.25
2022-11-10T13:24:42.409Z,1.08
2022-11-10T13:27:30.932Z,1.55
2022-11-10T13:29:59.145Z,1.60
2022-11-10T13:32:35.857Z,1.40
2022-11-10T13:35:32.891Z,1.80
2022-11-10T13:38:04.294Z,1.50
2022-11-10T13:40:34.842Z,1.10
2022-11-10T13:43:01.569Z,1.27
2022-11-10T13:45:42.801Z,1.38
2022-11-10T13:48:12.459Z,1.05
2022-11-10T13:51:00.989Z,1.23
2022-11-10T13:53:46.749Z,1.17
2022-11-10T13:56:25.920Z,1.10
2022-11-10T13:58:52.938Z,0.95
2022-11-10T14:01:22.119Z,1.20
2022-11-10T14:03:48.985Z,1.08
2022-11-10T14:06:36.109Z,1.30
2022-11-10T14:09:27.573Z,1.00
2022-11-10T14:12:03.379Z,1.10
2022-11-10T14:14:47.641Z,1.25
2022-11-10T14:17:27.885Z,1.50
2022-11-10T14:19:54.816Z,1.52
2022-11-10T14:22:38.803Z,1.70
2022-11-10T14:25:37.182Z,1.17
2022-11-10T14:28:29.360Z,1.10
2022-11-10T14:30:57.067Z,1.15
2022-11-10T14:33:24.961Z,1.10
2022-11-10T14:36:08.854Z,1.08
2022-11-10T14:38:43.998Z,1.10
2022-11-10T14:43:42.924Z,0.95
2022-11-10T14:46:15.006Z,1.70
2022-11-10T14:48:41.757Z,1.25
2022-11-10T14:51:20.156Z,1.20
2022-11-10T14:53:55.395Z,1.20
2022-11-10T14:59:08.609Z,1.30
2022-11-10T15:01:38.943Z,1.20
2022-11-10T15:04:08.529Z,1.23
2022-11-10T15:06:36.974Z,1.20
2022-11-10T15:09:15.552Z,1.42
2022-11-10T15:12:05.602Z,1.23
2022-11-10T15:14:39.396Z,1.75
2022-11-10T15:17:11.640Z,1.02
2022-11-10T15:19:53.452Z,1.20
2022-11-10T15:22:24.300Z,1.00
2022-11-10T15:24:53.627Z,1.38
2022-11-10T15:27:28.853Z,1.20
2022-11-10T15:29:58.444Z,1.35
2022-11-10T15:32:33.921Z,4.15
2022-11-10T15:38:05.258Z,1.80
2022-11-10T15:40:47.898Z,1.70
2022-11-10T15:43:14.840Z,1.50
2022-11-10T15:45:47.776Z,1.73
2022-11-10T15:48:19.369Z,1.60
2022-11-10T15:50:49.432Z,1.83
2022-11-10T15:53:25.953Z,1.83
2022-11-10T15:55:55.153Z,1.27
2022-11-10T15:58:23.325Z,1.50
2022-11-10T16:00:52.619Z,1.65
2022-11-10T16:03:21.837Z,2.20
2022-11-10T16:05:48.772Z,2.13
2022-11-10T16:08:18.776Z,2.05
2022-11-10T16:10:55.542Z,2.53
2022-11-10T16:13:34.788Z,2.30
2022-11-10T16:16:01.619Z,2.10
2022-11-10T16:18:30.369Z,2.22
2022-11-10T16:21:02.008Z,2.15
2022-11-10T16:23:28.762Z,2.00
2022-11-10T16:25:57.054Z,2.42
2022-11-10T16:28:32.559Z,2.72
2022-11-10T16:33:29.081Z,1.95
2022-11-10T16:35:56.905Z,2.30
2022-11-10T16:38:26.610Z,2.47
2022-11-10T16:40:56.880Z,2.40
2022-11-10T16:43:26.877Z,2.50
2022-11-10T16:45:56.645Z,2.50
2022-11-10T16:48:27.797Z,2.78
2022-11-10T16:50:57.866Z,2.40
2022-11-10T16:53:29.188Z,2.63
2022-11-10T16:55:58.512Z,2.85
2022-11-10T16:58:27.275Z,2.63
2022-11-10T17:00:59.860Z,2.70
2022-11-10T17:03:32.422Z,2.33
2022-11-10T17:05:59.913Z,3.45
2022-11-10T17:08:29.526Z,2.60
2022-11-10T17:11:01.800Z,2.15
2022-11-10T17:13:28.606Z,7.45
2022-11-10T17:16:05.988Z,2.45
2022-11-10T17:18:35.578Z,1.95
2022-11-10T17:21:05.194Z,1.98
2022-11-10T17:23:33.574Z,2.28
2022-11-10T17:26:00.351Z,2.65
2022-11-10T17:28:27.055Z,2.47
2022-11-10T17:30:56.315Z,2.22
2022-11-10T17:33:25.618Z,2.33
2022-11-10T17:35:53.608Z,2.20
2022-11-10T17:38:26.578Z,2.38
2022-11-10T17:40:56.377Z,2.40
2022-11-10T17:43:23.824Z,2.20
2022-11-10T17:45:51.133Z,2.13
2022-11-10T17:48:22.598Z,2.28
2022-11-10T17:50:49.290Z,2.80
2022-11-10T17:53:20.011Z,2.42
2022-11-10T17:55:48.041Z,1.70
2022-11-10T17:58:15.555Z,2.50
2022-11-10T18:00:44.158Z,2.78
2022-11-10T18:03:19.369Z,2.30
2022-11-10T18:05:47.152Z,2.50
2022-11-10T18:08:15.504Z,2.42
2022-11-10T18:10:53.000Z,2.97
2022-11-10T18:13:19.847Z,2.72
2022-11-10T18:15:48.042Z,2.70
2022-11-10T18:18:15.966Z,2.58
2022-11-10T18:20:45.734Z,3.00
2022-11-10T18:23:12.900Z,3.08
2022-11-10T18:25:41.546Z,3.03
2022-11-10T18:28:12.215Z,2.33
2022-11-10T18:30:39.138Z,3.00
2022-11-10T18:33:06.877Z,3.40
2022-11-10T18:35:37.796Z,2.97
2022-11-10T18:38:05.585Z,2.38
2022-11-10T18:40:32.535Z,2.50
2022-11-10T18:43:04.622Z,3.33
2022-11-10T18:45:33.864Z,3.53
2022-11-10T18:48:03.116Z,2.88
2022-11-10T18:50:29.927Z,2.80
2022-11-10T18:52:56.783Z,2.50
2022-11-10T18:55:26.049Z,3.13
2022-11-10T18:57:52.899Z,2.70
2022-11-10T19:00:20.200Z,2.22
2022-11-10T19:02:47.528Z,2.80
2022-11-10T19:05:17.282Z,3.42
2022-11-10T19:07:44.309Z,3.80
2022-11-10T19:10:11.200Z,3.90
2022-11-10T19:12:38.007Z,3.70
2022-11-10T19:15:05.412Z,4.35
2022-11-10T19:17:32.722Z,3.33
2022-11-10T19:19:59.658Z,3.72
2022-11-10T19:22:26.399Z,4.03
2022-11-10T19:25:07.501Z,3.85
2022-11-10T19:27:35.600Z,4.05
2022-11-10T19:30:02.381Z,3.95
2022-11-10T19:32:29.735Z,4.35
2022-11-10T19:34:56.634Z,4.10
2022-11-10T19:37:23.364Z,3.60
2022-11-10T19:39:53.122Z,4.07
2022-11-10T19:42:20.094Z,3.60
2022-11-10T19:44:46.847Z,4.13
2022-11-10T19:47:13.560Z,4.28
2022-11-10T19:49:40.298Z,4.18
2022-11-10T19:52:07.200Z,4.60
2022-11-10T19:54:34.999Z,4.55
2022-11-10T19:57:01.770Z,5.35
2022-11-10T19:59:28.548Z,5.35
2022-11-10T20:01:59.233Z,4.95
2022-11-10T20:04:26.757Z,5.13
2022-11-10T20:07:14.384Z,4.05
2022-11-10T20:09:43.327Z,4.85
2022-11-10T20:12:12.506Z,4.95
2022-11-10T20:14:39.277Z,5.00
2022-11-10T20:17:05.934Z,4.53
2022-11-10T20:19:40.892Z,4.85
2022-11-10T20:22:08.230Z,4.72
2022-11-10T20:24:37.171Z,4.47
2022-11-10T20:27:04.048Z,4.30
2022-11-10T20:29:30.850Z,4.45
2022-11-10T20:31:59.761Z,4.70
2022-11-10T20:34:26.492Z,4.00
2022-11-10T20:36:55.106Z,4.93
2022-11-10T20:39:22.000Z,4.72
2022-11-10T20:41:50.701Z,5.30
2022-11-10T20:44:22.461Z,5.03
2022-11-10T20:46:54.372Z,5.00
2022-11-10T20:49:24.068Z,5.35
2022-11-10T20:51:50.893Z,6.05
2022-11-10T20:54:17.586Z,5.22
2022-11-10T20:56:52.531Z,5.53
2022-11-10T20:59:19.617Z,6.18
2022-11-10T21:01:46.854Z,5.80
2022-11-10T21:04:13.816Z,5.18
2022-11-10T21:06:40.622Z,5.45
2022-11-10T21:09:07.794Z,6.22
2022-11-10T21:11:52.957Z,6.47
2022-11-10T21:14:19.748Z,5.57
2022-11-10T21:16:46.490Z,5.53
2022-11-10T21:19:13.216Z,5.40
2022-11-10T21:21:42.247Z,5.85
2022-11-10T21:24:09.869Z,5.43
2022-11-10T21:26:37.730Z,5.30
2022-11-10T21:29:07.600Z,5.90
2022-11-10T21:31:34.809Z,5.47
2022-11-10T21:34:01.571Z,6.20
2022-11-10T21:36:29.460Z,5.57
2022-11-10T21:38:57.360Z,6.07
2022-11-10T21:41:24.671Z,6.05
2022-11-10T21:43:51.680Z,5.40
2022-11-10T21:46:18.951Z,6.68
2022-11-10T21:48:45.785Z,6.63
2022-11-10T21:51:14.313Z,6.40
2022-11-10T21:53:42.292Z,5.88
2022-11-10T21:56:13.284Z,5.32
2022-11-10T21:58:40.444Z,5.50
2022-11-10T22:01:10.548Z,5.25
2022-11-10T22:03:40.615Z,5.85
2022-11-10T22:06:15.870Z,5.47
2022-11-10T22:08:44.312Z,5.90
2022-11-10T22:11:38.651Z,5.82
2022-11-10T22:14:35.942Z,5.75
2022-11-10T22:17:21.569Z,6.22
2022-11-10T22:19:48.254Z,6.55
2022-11-10T22:22:15.095Z,5.88
2022-11-10T22:24:41.822Z,6.82
2022-11-10T22:27:09.006Z,5.55
2022-11-10T22:29:35.906Z,5.70
2022-11-10T22:32:03.349Z,6.28
2022-11-10T22:34:30.056Z,5.97
2022-11-10T22:36:57.195Z,6.45
2022-11-10T22:39:43.930Z,7.13
2022-11-10T22:42:32.508Z,6.70
2022-11-10T22:44:59.498Z,8.68
2022-11-10T22:47:48.994Z,8.88
2022-11-10T22:50:18.747Z,7.25
2022-11-10T22:52:47.977Z,6.45
2022-11-10T22:55:14.847Z,5.63
2022-11-10T22:57:41.552Z,6.03
2022-11-10T23:00:09.509Z,6.88
2022-11-10T23:02:36.541Z,6.30
2022-11-10T23:05:03.378Z,6.90
2022-11-10T23:07:30.061Z,6.43
2022-11-10T23:09:56.798Z,6.65
2022-11-10T23:12:23.498Z,6.22
2022-11-10T23:14:50.344Z,6.50
2022-11-10T23:17:19.823Z,6.93
2022-11-10T23:19:46.576Z,6.43
2022-11-10T23:22:13.277Z,6.93
2022-11-10T23:24:39.967Z,6.57
2022-11-10T23:27:06.722Z,6.70
2022-11-10T23:29:33.432Z,6.60
2022-11-10T23:32:00.207Z,6.65
2022-11-10T23:34:26.912Z,7.15
2022-11-10T23:36:53.639Z,6.95
2022-11-10T23:39:20.431Z,7.07
2022-11-10T23:41:47.102Z,7.65
2022-11-10T23:44:13.856Z,6.38
2022-11-10T23:46:40.647Z,6.97
2022-11-10T23:49:07.386Z,6.57
2022-11-10T23:51:34.066Z,7.40
2022-11-10T23:54:00.876Z,7.22
2022-11-10T23:56:29.831Z,7.40
2022-11-10T23:58:56.634Z,7.15
