createdAt,value
2023-04-10T00:01:47.675Z,19.10
2023-04-10T00:04:31.430Z,19.10
2023-04-10T00:07:01.525Z,19.10
2023-04-10T00:09:29.865Z,19.10
2023-04-10T00:12:00.694Z,19.10
2023-04-10T00:14:30.535Z,19.10
2023-04-10T00:16:57.664Z,19.10
2023-04-10T00:19:28.617Z,19.10
2023-04-10T00:21:58.839Z,19.10
2023-04-10T00:24:28.722Z,19.10
2023-04-10T00:26:58.457Z,19.10
2023-04-10T00:29:29.410Z,19.10
2023-04-10T00:32:07.387Z,19.10
2023-04-10T00:34:35.888Z,19.10
2023-04-10T00:37:05.199Z,19.10
2023-04-10T00:39:37.463Z,19.10
2023-04-10T00:42:06.663Z,19.10
2023-04-10T00:44:43.179Z,19.10
2023-04-10T00:47:14.581Z,19.10
2023-04-10T00:49:49.698Z,19.10
2023-04-10T00:52:18.809Z,19.10
2023-04-10T00:54:48.308Z,19.10
2023-04-10T00:57:24.966Z,19.10
2023-04-10T00:59:57.142Z,19.10
2023-04-10T01:02:29.858Z,19.10
2023-04-10T01:05:10.112Z,19.00
2023-04-10T01:07:53.916Z,19.00
2023-04-10T01:10:26.165Z,19.10
2023-04-10T01:13:07.759Z,19.00
2023-04-10T01:15:58.377Z,19.10
2023-04-10T01:18:36.911Z,19.10
2023-04-10T01:21:03.834Z,19.00
2023-04-10T01:23:46.549Z,19.10
2023-04-10T01:26:19.966Z,19.10
2023-04-10T01:29:09.021Z,19.10
2023-04-10T01:31:54.663Z,19.10
2023-04-10T01:34:25.644Z,19.10
2023-04-10T01:37:11.279Z,19.00
2023-04-10T01:39:41.200Z,19.10
2023-04-10T01:42:10.810Z,19.10
2023-04-10T01:44:39.695Z,19.10
2023-04-10T01:47:09.301Z,19.00
2023-04-10T01:49:37.629Z,19.00
2023-04-10T01:52:09.647Z,19.00
2023-04-10T01:54:44.348Z,19.00
2023-04-10T01:57:15.219Z,19.00
2023-04-10T01:59:50.524Z,19.00
2023-04-10T02:02:20.525Z,19.00
2023-04-10T02:04:54.187Z,19.10
2023-04-10T02:07:33.574Z,19.00
2023-04-10T02:10:09.637Z,19.00
2023-04-10T02:12:46.917Z,19.00
2023-04-10T02:15:21.163Z,19.00
2023-04-10T02:17:51.357Z,19.00
2023-04-10T02:20:31.523Z,19.00
2023-04-10T02:23:00.736Z,19.00
2023-04-10T02:25:27.762Z,19.00
2023-04-10T02:28:03.371Z,19.00
2023-04-10T02:30:39.268Z,19.00
2023-04-10T02:33:14.663Z,19.00
2023-04-10T02:35:42.316Z,19.00
2023-04-10T02:38:14.484Z,19.00
2023-04-10T02:40:48.297Z,19.00
2023-04-10T02:43:23.930Z,19.00
2023-04-10T02:45:51.298Z,19.00
2023-04-10T02:48:21.350Z,19.00
2023-04-10T02:50:48.084Z,19.00
2023-04-10T02:53:21.889Z,19.00
2023-04-10T02:56:00.736Z,19.00
2023-04-10T02:58:39.958Z,19.00
2023-04-10T03:01:12.721Z,19.00
2023-04-10T03:03:49.483Z,19.00
2023-04-10T03:06:22.258Z,19.00
2023-04-10T03:08:49.122Z,19.00
2023-04-10T03:11:21.371Z,18.90
2023-04-10T03:13:51.087Z,19.00
2023-04-10T03:16:25.653Z,19.00
2023-04-10T03:19:01.027Z,19.00
2023-04-10T03:21:30.673Z,19.00
2023-04-10T03:24:13.580Z,19.00
2023-04-10T03:26:56.372Z,19.00
2023-04-10T03:29:27.281Z,19.00
2023-04-10T03:32:07.536Z,19.00
2023-04-10T03:34:34.277Z,18.90
2023-04-10T03:37:04.532Z,19.00
2023-04-10T03:39:37.506Z,19.00
2023-04-10T03:42:07.513Z,19.00
2023-04-10T03:44:44.005Z,19.00
2023-04-10T03:47:14.611Z,19.00
2023-04-10T03:49:51.413Z,18.90
2023-04-10T03:52:22.179Z,18.90
2023-04-10T03:54:48.899Z,19.00
2023-04-10T03:57:22.895Z,18.90
2023-04-10T03:59:49.636Z,19.00
2023-04-10T04:02:23.932Z,19.00
2023-04-10T04:04:50.957Z,19.00
2023-04-10T04:07:21.105Z,18.90
2023-04-10T04:09:55.378Z,19.00
2023-04-10T04:12:24.523Z,18.90
2023-04-10T04:14:57.291Z,19.00
2023-04-10T04:17:29.602Z,19.00
2023-04-10T04:20:08.236Z,18.90
2023-04-10T04:22:39.176Z,18.90
2023-04-10T04:25:11.718Z,18.90
2023-04-10T04:27:38.908Z,18.90
2023-04-10T04:30:06.528Z,18.90
2023-04-10T04:32:37.377Z,18.90
2023-04-10T04:35:07.072Z,18.90
2023-04-10T04:37:35.750Z,18.90
2023-04-10T04:40:05.571Z,18.90
2023-04-10T04:42:41.316Z,19.00
2023-04-10T04:45:12.968Z,18.90
2023-04-10T04:47:42.532Z,18.90
2023-04-10T04:50:09.576Z,18.90
2023-04-10T04:52:51.158Z,19.00
2023-04-10T04:55:18.102Z,18.90
2023-04-10T04:57:48.419Z,18.90
2023-04-10T05:00:18.457Z,18.90
2023-04-10T05:02:45.500Z,18.90
2023-04-10T05:05:21.038Z,18.90
2023-04-10T05:07:50.134Z,18.90
2023-04-10T05:10:22.924Z,18.90
2023-04-10T05:12:51.304Z,19.00
2023-04-10T05:15:29.860Z,18.90
2023-04-10T05:18:02.889Z,18.90
2023-04-10T05:20:29.842Z,18.90
2023-04-10T05:23:11.303Z,18.90
2023-04-10T05:25:38.443Z,18.90
2023-04-10T05:28:05.710Z,18.90
2023-04-10T05:30:34.579Z,18.90
2023-04-10T05:33:04.373Z,18.90
2023-04-10T05:35:33.358Z,18.90
2023-04-10T05:38:03.360Z,18.90
2023-04-10T05:40:35.610Z,18.90
2023-04-10T05:43:07.717Z,18.90
2023-04-10T05:45:48.830Z,18.90
2023-04-10T05:48:19.665Z,18.90
2023-04-10T05:50:47.556Z,18.80
2023-04-10T05:53:18.415Z,18.80
2023-04-10T05:55:45.539Z,18.80
2023-04-10T05:58:21.284Z,18.70
2023-04-10T06:00:48.227Z,18.70
2023-04-10T06:03:21.824Z,18.60
2023-04-10T06:05:48.995Z,18.60
2023-04-10T06:08:17.147Z,18.60
2023-04-10T06:10:44.101Z,18.60
2023-04-10T06:13:24.380Z,18.50
2023-04-10T06:15:54.496Z,18.50
2023-04-10T06:18:21.519Z,18.40
2023-04-10T06:20:52.497Z,18.40
2023-04-10T06:23:19.306Z,18.40
2023-04-10T06:25:47.989Z,18.40
2023-04-10T06:28:14.841Z,18.30
2023-04-10T06:30:41.783Z,18.40
2023-04-10T06:33:08.554Z,18.30
2023-04-10T06:35:38.547Z,18.30
2023-04-10T06:38:05.376Z,18.30
2023-04-10T06:40:35.655Z,18.30
2023-04-10T06:43:05.261Z,18.30
2023-04-10T06:45:34.472Z,18.30
2023-04-10T06:48:04.608Z,18.20
2023-04-10T06:50:37.158Z,18.20
2023-04-10T06:53:06.265Z,18.30
2023-04-10T06:55:35.839Z,18.20
2023-04-10T06:58:04.289Z,18.20
2023-04-10T07:00:35.499Z,18.30
2023-04-10T07:03:06.813Z,18.20
2023-04-10T07:05:35.878Z,18.20
2023-04-10T07:08:02.761Z,18.20
2023-04-10T07:10:32.531Z,18.30
2023-04-10T07:13:04.769Z,18.30
2023-04-10T07:15:36.097Z,18.30
2023-04-10T07:18:03.300Z,18.40
2023-04-10T07:20:30.593Z,18.40
2023-04-10T07:22:57.854Z,18.40
2023-04-10T07:25:28.947Z,18.40
2023-04-10T07:27:55.902Z,18.40
2023-04-10T07:30:26.167Z,18.40
2023-04-10T07:32:55.166Z,18.40
2023-04-10T07:35:24.562Z,18.50
2023-04-10T07:37:52.651Z,18.50
2023-04-10T07:40:19.684Z,18.50
2023-04-10T07:42:47.748Z,18.50
2023-04-10T07:45:17.045Z,18.50
2023-04-10T07:47:55.496Z,18.50
2023-04-10T07:50:23.014Z,18.50
2023-04-10T07:52:53.042Z,18.50
2023-04-10T07:55:20.196Z,18.60
2023-04-10T07:57:47.127Z,18.60
2023-04-10T08:00:14.276Z,18.60
2023-04-10T08:02:41.681Z,18.60
2023-04-10T08:05:14.087Z,18.60
2023-04-10T08:07:43.065Z,18.60
2023-04-10T08:10:14.226Z,18.70
2023-04-10T08:12:53.169Z,18.70
2023-04-10T08:15:27.590Z,18.60
2023-04-10T08:17:54.484Z,18.70
2023-04-10T08:20:23.437Z,18.70
2023-04-10T08:23:01.033Z,18.70
2023-04-10T08:25:39.779Z,18.70
2023-04-10T08:28:06.368Z,18.70
2023-04-10T08:30:32.985Z,18.70
2023-04-10T08:32:59.646Z,18.70
2023-04-10T08:35:26.246Z,18.70
2023-04-10T08:38:07.827Z,18.70
2023-04-10T08:40:39.387Z,18.70
2023-04-10T08:43:06.027Z,18.70
2023-04-10T08:45:32.629Z,18.80
2023-04-10T08:48:00.326Z,18.70
2023-04-10T08:50:27.046Z,18.80
2023-04-10T08:52:53.643Z,18.80
2023-04-10T08:55:20.191Z,19.10
2023-04-10T08:57:54.308Z,18.80
2023-04-10T09:00:28.080Z,18.80
2023-04-10T09:02:58.107Z,18.80
2023-04-10T09:05:25.402Z,18.70
2023-04-10T09:07:51.958Z,19.00
2023-04-10T09:10:18.556Z,18.80
2023-04-10T09:12:49.233Z,18.80
2023-04-10T09:15:15.820Z,18.80
2023-04-10T09:18:01.652Z,18.80
2023-04-10T09:20:37.630Z,18.80
2023-04-10T09:23:19.455Z,18.80
2023-04-10T09:25:46.024Z,18.80
2023-04-10T09:28:12.619Z,18.80
2023-04-10T09:30:40.587Z,18.80
2023-04-10T09:33:20.617Z,18.80
2023-04-10T09:35:48.245Z,18.80
2023-04-10T09:38:16.722Z,18.80
2023-04-10T09:40:43.516Z,18.80
2023-04-10T09:43:20.202Z,18.80
2023-04-10T09:45:50.594Z,18.80
2023-04-10T09:48:17.317Z,18.80
2023-04-10T09:50:44.175Z,18.90
2023-04-10T09:53:14.597Z,18.80
2023-04-10T09:55:42.305Z,18.90
2023-04-10T09:58:09.143Z,18.90
2023-04-10T10:00:37.187Z,19.20
2023-04-10T10:03:04.126Z,18.90
2023-04-10T10:05:31.313Z,18.90
2023-04-10T10:07:57.961Z,18.90
2023-04-10T10:10:24.913Z,19.50
2023-04-10T10:12:55.052Z,18.90
2023-04-10T10:15:21.674Z,18.90
2023-04-10T10:17:54.298Z,18.90
2023-04-10T10:20:21.021Z,18.90
2023-04-10T10:22:47.583Z,19.00
2023-04-10T10:25:14.186Z,19.10
2023-04-10T10:27:40.928Z,18.90
2023-04-10T10:30:20.243Z,19.30
2023-04-10T10:32:54.474Z,18.90
2023-04-10T10:35:22.040Z,19.00
2023-04-10T10:37:49.644Z,19.40
2023-04-10T10:40:32.547Z,19.00
2023-04-10T10:42:59.100Z,18.90
2023-04-10T10:45:26.908Z,19.00
2023-04-10T10:47:54.657Z,19.00
2023-04-10T10:50:24.972Z,19.00
2023-04-10T10:52:57.241Z,18.90
2023-04-10T10:55:36.841Z,19.00
2023-04-10T10:58:07.214Z,18.90
2023-04-10T11:00:52.126Z,19.00
2023-04-10T11:03:19.028Z,19.00
2023-04-10T11:05:49.556Z,19.00
2023-04-10T11:08:16.146Z,19.00
2023-04-10T11:11:07.422Z,19.10
2023-04-10T11:13:34.426Z,19.00
2023-04-10T11:16:02.066Z,19.10
2023-04-10T11:18:49.609Z,19.10
2023-04-10T11:21:21.069Z,19.10
2023-04-10T11:23:50.993Z,19.10
2023-04-10T11:26:39.907Z,19.10
2023-04-10T11:29:06.553Z,19.10
2023-04-10T11:31:33.755Z,19.10
2023-04-10T11:34:01.113Z,19.10
2023-04-10T11:36:27.691Z,19.10
2023-04-10T11:38:57.472Z,19.10
2023-04-10T11:41:31.287Z,19.10
2023-04-10T11:44:01.560Z,19.00
2023-04-10T11:46:28.647Z,19.10
2023-04-10T11:48:58.894Z,19.10
2023-04-10T11:51:27.082Z,19.10
2023-04-10T11:54:11.982Z,19.10
2023-04-10T11:56:39.186Z,19.10
2023-04-10T11:59:13.403Z,19.10
2023-04-10T12:01:42.764Z,19.10
2023-04-10T12:04:22.941Z,19.10
2023-04-10T12:06:53.445Z,19.10
2023-04-10T12:09:20.334Z,19.10
2023-04-10T12:11:53.793Z,19.10
2023-04-10T12:14:20.820Z,19.10
2023-04-10T12:16:47.646Z,19.10
2023-04-10T12:19:14.650Z,19.10
2023-04-10T12:21:42.444Z,19.10
2023-04-10T12:24:09.172Z,19.00
2023-04-10T12:26:35.889Z,19.10
2023-04-10T12:29:02.671Z,19.00
2023-04-10T12:31:36.371Z,19.00
2023-04-10T12:34:05.382Z,19.00
2023-04-10T12:36:34.235Z,19.00
2023-04-10T12:39:02.705Z,19.10
2023-04-10T12:41:30.751Z,19.00
2023-04-10T12:44:13.092Z,19.00
2023-04-10T12:46:41.124Z,19.00
2023-04-10T12:49:11.720Z,19.00
2023-04-10T12:51:48.407Z,19.00
2023-04-10T12:54:31.930Z,19.00
2023-04-10T12:56:58.849Z,19.00
2023-04-10T12:59:26.556Z,19.00
2023-04-10T13:01:53.598Z,19.00
2023-04-10T13:04:20.373Z,19.00
2023-04-10T13:06:47.511Z,19.00
2023-04-10T13:09:14.304Z,19.00
2023-04-10T13:11:41.087Z,19.00
2023-04-10T13:14:07.934Z,19.00
2023-04-10T13:16:34.780Z,19.00
2023-04-10T13:19:01.507Z,19.00
2023-04-10T13:21:28.639Z,19.00
2023-04-10T13:23:56.222Z,19.00
2023-04-10T13:26:23.179Z,19.00
2023-04-10T13:28:49.929Z,19.00
2023-04-10T13:31:17.065Z,19.00
2023-04-10T13:33:46.976Z,19.00
2023-04-10T13:36:16.710Z,19.00
2023-04-10T13:38:43.416Z,19.00
2023-04-10T13:41:10.227Z,19.00
2023-04-10T13:43:36.917Z,19.00
2023-04-10T13:46:05.452Z,19.00
2023-04-10T13:48:40.125Z,19.00
2023-04-10T13:51:07.701Z,19.00
2023-04-10T13:53:34.372Z,19.00
2023-04-10T13:56:00.978Z,19.00
2023-04-10T13:58:31.712Z,19.00
2023-04-10T14:00:58.643Z,19.10
2023-04-10T14:03:25.535Z,19.10
2023-04-10T14:05:52.899Z,19.00
2023-04-10T14:08:19.631Z,19.10
2023-04-10T14:10:48.861Z,19.10
2023-04-10T14:13:15.413Z,19.10
2023-04-10T14:15:42.341Z,19.10
2023-04-10T14:18:08.993Z,19.10
2023-04-10T14:20:38.124Z,19.10
2023-04-10T14:23:05.213Z,19.10
2023-04-10T14:25:31.791Z,19.50
2023-04-10T14:27:59.311Z,19.10
2023-04-10T14:30:31.019Z,19.10
2023-04-10T14:32:57.917Z,19.20
2023-04-10T14:35:24.653Z,19.20
2023-04-10T14:37:51.265Z,19.20
2023-04-10T14:40:17.842Z,19.20
2023-04-10T14:42:44.437Z,19.20
2023-04-10T14:45:11.119Z,19.20
2023-04-10T14:47:38.795Z,19.20
2023-04-10T14:50:05.818Z,19.20
2023-04-10T14:52:32.539Z,19.20
2023-04-10T14:54:59.107Z,19.20
2023-04-10T14:57:27.515Z,19.20
2023-04-10T14:59:54.099Z,19.20
2023-04-10T15:02:21.108Z,19.20
2023-04-10T15:04:47.824Z,19.10
2023-04-10T15:07:14.499Z,19.20
2023-04-10T15:09:41.089Z,19.30
2023-04-10T15:12:07.735Z,19.30
2023-04-10T15:14:34.361Z,19.30
2023-04-10T15:17:02.016Z,19.30
2023-04-10T15:19:28.703Z,19.30
2023-04-10T15:21:55.655Z,19.30
2023-04-10T15:24:22.347Z,19.30
2023-04-10T15:26:50.073Z,19.50
2023-04-10T15:29:16.652Z,19.30
2023-04-10T15:31:43.233Z,19.30
2023-04-10T15:34:09.865Z,19.30
2023-04-10T15:36:36.540Z,19.30
2023-04-10T15:39:03.846Z,19.30
2023-04-10T15:41:31.773Z,19.30
2023-04-10T15:43:58.576Z,19.30
2023-04-10T15:46:25.409Z,19.30
2023-04-10T15:48:52.049Z,19.60
2023-04-10T15:51:18.632Z,19.60
2023-04-10T15:53:45.200Z,19.40
2023-04-10T15:56:11.817Z,19.60
2023-04-10T15:58:38.432Z,19.60
2023-04-10T16:01:05.166Z,19.80
2023-04-10T16:03:31.905Z,20.00
2023-04-10T16:05:58.715Z,20.10
2023-04-10T16:08:26.255Z,20.20
2023-04-10T16:10:53.226Z,20.20
2023-04-10T16:13:19.978Z,20.10
2023-04-10T16:15:47.200Z,20.00
2023-04-10T16:18:13.812Z,19.90
2023-04-10T16:20:41.015Z,19.90
2023-04-10T16:23:07.880Z,20.00
2023-04-10T16:25:34.522Z,19.70
2023-04-10T16:28:02.255Z,19.70
2023-04-10T16:30:28.880Z,19.70
2023-04-10T16:32:55.665Z,19.60
2023-04-10T16:35:22.955Z,19.60
2023-04-10T16:37:50.595Z,19.60
2023-04-10T16:40:17.646Z,19.60
2023-04-10T16:42:44.340Z,19.60
2023-04-10T16:45:11.078Z,19.60
2023-04-10T16:47:38.122Z,19.60
2023-04-10T16:50:05.035Z,19.50
2023-04-10T16:52:32.346Z,19.50
2023-04-10T16:54:59.036Z,19.50
2023-04-10T16:57:25.696Z,19.60
2023-04-10T16:59:55.885Z,19.50
2023-04-10T17:02:25.021Z,19.50
2023-04-10T17:04:56.066Z,19.80
2023-04-10T17:07:23.194Z,19.50
2023-04-10T17:09:49.799Z,19.60
2023-04-10T17:12:16.528Z,19.50
2023-04-10T17:14:43.210Z,19.50
2023-04-10T17:17:09.795Z,19.60
2023-04-10T17:19:36.540Z,19.50
2023-04-10T17:22:03.540Z,19.50
2023-04-10T17:24:31.542Z,19.50
2023-04-10T17:26:58.434Z,19.50
2023-04-10T17:29:25.950Z,19.40
2023-04-10T17:31:52.849Z,19.50
2023-04-10T17:34:26.373Z,19.40
2023-04-10T17:36:53.166Z,19.50
2023-04-10T17:39:19.823Z,19.50
2023-04-10T17:41:46.517Z,19.40
2023-04-10T17:44:13.246Z,19.50
2023-04-10T17:46:40.232Z,19.50
2023-04-10T17:49:07.031Z,19.50
2023-04-10T17:51:33.782Z,19.50
2023-04-10T17:54:00.798Z,19.50
2023-04-10T17:56:27.546Z,19.40
2023-04-10T17:58:55.013Z,19.50
2023-04-10T18:01:27.518Z,19.50
2023-04-10T18:03:54.421Z,19.40
2023-04-10T18:06:21.195Z,19.40
2023-04-10T18:08:47.862Z,19.40
2023-04-10T18:11:14.539Z,19.40
2023-04-10T18:13:41.267Z,19.40
2023-04-10T18:16:08.234Z,19.40
2023-04-10T18:18:35.564Z,19.40
2023-04-10T18:21:04.789Z,19.40
2023-04-10T18:23:33.121Z,19.40
2023-04-10T18:25:59.885Z,19.40
2023-04-10T18:28:26.534Z,19.40
2023-04-10T18:30:57.016Z,19.40
2023-04-10T18:33:24.696Z,19.40
2023-04-10T18:35:52.533Z,19.40
2023-04-10T18:38:19.314Z,19.40
2023-04-10T18:40:46.150Z,19.40
2023-04-10T18:43:13.093Z,19.40
2023-04-10T18:45:40.140Z,19.40
2023-04-10T18:48:06.810Z,19.40
2023-04-10T18:50:38.231Z,19.40
2023-04-10T18:53:05.022Z,19.40
2023-04-10T18:55:31.782Z,19.40
2023-04-10T18:57:58.920Z,19.40
2023-04-10T19:00:25.716Z,19.40
2023-04-10T19:02:53.064Z,19.40
2023-04-10T19:05:19.866Z,19.40
2023-04-10T19:07:56.799Z,19.40
2023-04-10T19:10:30.142Z,19.40
2023-04-10T19:12:57.343Z,19.40
2023-04-10T19:15:24.170Z,19.40
2023-04-10T19:17:54.338Z,19.40
2023-04-10T19:20:49.826Z,19.40
2023-04-10T19:23:08.133Z,19.40
2023-04-10T19:25:34.843Z,19.40
2023-04-10T19:28:01.499Z,19.40
2023-04-10T19:30:28.830Z,19.40
2023-04-10T19:32:55.923Z,19.40
2023-04-10T19:35:22.800Z,19.40
2023-04-10T19:37:49.946Z,19.40
2023-04-10T19:40:17.682Z,19.40
2023-04-10T19:42:44.390Z,19.40
2023-04-10T19:45:11.381Z,19.40
2023-04-10T19:47:38.253Z,19.40
2023-04-10T19:50:05.181Z,19.40
2023-04-10T19:52:31.858Z,19.40
2023-04-10T19:54:58.535Z,19.40
2023-04-10T19:57:25.294Z,19.40
2023-04-10T19:59:52.020Z,19.40
2023-04-10T20:02:18.838Z,19.40
2023-04-10T20:04:47.991Z,19.40
2023-04-10T20:07:15.436Z,19.40
2023-04-10T20:09:42.126Z,19.40
2023-04-10T20:12:09.272Z,19.40
2023-04-10T20:14:35.951Z,19.40
2023-04-10T20:17:02.625Z,19.40
2023-04-10T20:19:29.428Z,19.40
2023-04-10T20:22:01.579Z,19.40
2023-04-10T20:24:28.995Z,19.40
2023-04-10T20:26:57.225Z,19.40
2023-04-10T20:29:24.075Z,19.40
2023-04-10T20:31:50.855Z,19.40
2023-04-10T20:34:17.549Z,19.40
2023-04-10T20:36:44.289Z,19.40
2023-04-10T20:39:10.958Z,19.40
2023-04-10T20:41:37.624Z,19.30
2023-04-10T20:44:04.283Z,19.30
2023-04-10T20:46:31.136Z,19.40
2023-04-10T20:48:59.324Z,19.40
2023-04-10T20:51:27.400Z,19.40
2023-04-10T20:53:54.361Z,19.40
2023-04-10T20:56:22.887Z,19.40
2023-04-10T20:58:54.050Z,19.40
2023-04-10T21:01:21.235Z,19.40
2023-04-10T21:03:48.098Z,19.40
2023-04-10T21:06:15.418Z,19.40
2023-04-10T21:08:42.260Z,19.40
2023-04-10T21:11:11.942Z,19.40
2023-04-10T21:13:38.752Z,19.40
2023-04-10T21:16:06.447Z,19.40
2023-04-10T21:18:33.181Z,19.40
2023-04-10T21:20:59.870Z,19.40
2023-04-10T21:23:26.512Z,19.40
2023-04-10T21:25:53.280Z,19.40
2023-04-10T21:28:20.048Z,19.40
2023-04-10T21:30:46.784Z,19.40
2023-04-10T21:33:19.577Z,19.40
2023-04-10T21:35:52.385Z,19.40
2023-04-10T21:38:19.169Z,19.40
2023-04-10T21:40:52.288Z,19.40
2023-04-10T21:43:19.471Z,19.40
2023-04-10T21:45:46.181Z,19.20
2023-04-10T21:48:12.930Z,19.40
2023-04-10T21:50:39.757Z,19.30
2023-04-10T21:53:12.533Z,19.30
2023-04-10T21:55:39.222Z,19.30
2023-04-10T21:58:05.988Z,19.30
2023-04-10T22:00:33.155Z,19.40
2023-04-10T22:03:00.064Z,19.30
2023-04-10T22:05:27.635Z,19.30
2023-04-10T22:07:54.732Z,19.40
2023-04-10T22:10:21.402Z,19.40
2023-04-10T22:12:48.998Z,19.30
2023-04-10T22:15:16.319Z,19.30
2023-04-10T22:17:43.065Z,19.40
2023-04-10T22:20:10.128Z,19.40
2023-04-10T22:22:36.846Z,19.40
2023-04-10T22:25:04.904Z,19.30
2023-04-10T22:27:32.669Z,19.40
2023-04-10T22:30:03.998Z,19.30
2023-04-10T22:32:31.309Z,19.30
2023-04-10T22:35:01.009Z,19.30
2023-04-10T22:37:27.895Z,19.30
2023-04-10T22:39:56.299Z,19.30
2023-04-10T22:42:31.622Z,19.30
2023-04-10T22:44:58.731Z,19.30
2023-04-10T22:47:25.444Z,19.30
2023-04-10T22:49:52.130Z,19.30
2023-04-10T22:52:18.767Z,19.30
2023-04-10T22:54:45.444Z,19.30
2023-04-10T22:57:12.085Z,19.30
2023-04-10T22:59:38.795Z,19.30
2023-04-10T23:02:05.650Z,19.30
2023-04-10T23:04:32.560Z,19.30
2023-04-10T23:06:59.287Z,19.30
2023-04-10T23:09:26.030Z,19.30
2023-04-10T23:11:52.709Z,19.40
2023-04-10T23:14:19.706Z,19.30
2023-04-10T23:16:46.372Z,19.30
2023-04-10T23:19:13.053Z,19.30
2023-04-10T23:21:39.702Z,19.30
2023-04-10T23:24:06.408Z,19.30
2023-04-10T23:26:39.123Z,19.30
2023-04-10T23:29:05.789Z,19.30
2023-04-10T23:31:32.473Z,19.30
2023-04-10T23:33:59.145Z,19.30
2023-04-10T23:36:25.835Z,19.30
2023-04-10T23:38:53.041Z,19.30
2023-04-10T23:41:22.965Z,19.30
2023-04-10T23:43:49.674Z,19.30
2023-04-10T23:46:16.500Z,19.30
2023-04-10T23:48:43.187Z,19.30
2023-04-10T23:51:16.063Z,19.30
2023-04-10T23:53:45.758Z,19.30
2023-04-10T23:56:15.663Z,19.30
2023-04-10T23:58:42.395Z,19.30
