createdAt,value
2019-03-08T00:00:19.728Z,0.00
2019-03-08T00:01:19.649Z,0.00
2019-03-08T00:02:19.569Z,0.00
2019-03-08T00:03:19.486Z,0.00
2019-03-08T00:04:19.406Z,0.00
2019-03-08T00:05:19.325Z,0.00
2019-03-08T00:06:19.248Z,0.00
2019-03-08T00:07:19.164Z,0.00
2019-03-08T00:08:19.086Z,0.00
2019-03-08T00:09:19.007Z,0.00
2019-03-08T00:10:18.930Z,0.00
2019-03-08T00:11:18.844Z,0.00
2019-03-08T00:12:18.763Z,0.00
2019-03-08T00:13:18.684Z,0.00
2019-03-08T00:14:18.603Z,0.00
2019-03-08T00:15:18.522Z,0.00
2019-03-08T00:16:18.443Z,0.00
2019-03-08T00:17:18.367Z,0.00
2019-03-08T00:18:18.282Z,0.00
2019-03-08T00:19:18.200Z,0.00
2019-03-08T00:20:18.155Z,0.00
2019-03-08T00:21:18.042Z,0.00
2019-03-08T00:22:17.961Z,0.00
2019-03-08T00:23:17.880Z,0.00
2019-03-08T00:24:17.799Z,0.00
2019-03-08T00:25:17.722Z,0.00
2019-03-08T00:26:17.641Z,0.00
2019-03-08T00:27:17.562Z,0.00
2019-03-08T00:28:17.479Z,0.00
2019-03-08T00:29:17.399Z,0.00
2019-03-08T00:30:17.319Z,0.00
2019-03-08T00:31:17.240Z,0.00
2019-03-08T00:32:17.158Z,0.00
2019-03-08T00:33:17.077Z,0.00
2019-03-08T00:34:16.998Z,0.00
2019-03-08T00:35:16.917Z,0.00
2019-03-08T00:36:16.838Z,0.00
2019-03-08T00:37:16.758Z,0.00
2019-03-08T00:38:16.677Z,0.00
2019-03-08T00:39:16.596Z,0.00
2019-03-08T00:40:16.518Z,0.00
2019-03-08T00:41:16.440Z,0.00
2019-03-08T00:42:16.357Z,0.00
2019-03-08T00:43:16.275Z,0.00
2019-03-08T00:44:16.196Z,0.00
2019-03-08T00:45:16.116Z,0.00
2019-03-08T00:46:16.037Z,0.00
2019-03-08T00:47:15.956Z,0.00
2019-03-08T00:48:15.878Z,0.00
2019-03-08T00:49:15.799Z,0.00
2019-03-08T00:50:15.715Z,0.00
2019-03-08T00:51:15.637Z,0.00
2019-03-08T00:52:15.556Z,0.00
2019-03-08T00:53:15.826Z,0.00
2019-03-08T00:54:15.401Z,0.00
2019-03-08T00:55:15.316Z,0.00
2019-03-08T00:56:15.236Z,0.00
2019-03-08T00:57:15.156Z,0.00
2019-03-08T00:58:15.077Z,0.00
2019-03-08T00:59:14.995Z,0.00
2019-03-08T01:00:14.918Z,0.00
2019-03-08T01:01:14.878Z,0.00
2019-03-08T01:02:14.756Z,0.00
2019-03-08T01:03:14.674Z,0.00
2019-03-08T01:04:14.596Z,0.00
2019-03-08T01:05:14.517Z,0.00
2019-03-08T01:06:14.436Z,0.00
2019-03-08T01:07:14.355Z,0.00
2019-03-08T01:08:14.276Z,0.00
2019-03-08T01:09:14.196Z,0.00
2019-03-08T01:10:14.116Z,0.00
2019-03-08T01:11:14.036Z,0.00
2019-03-08T01:12:13.955Z,0.00
2019-03-08T01:13:13.977Z,0.00
2019-03-08T01:14:13.796Z,0.00
2019-03-08T01:15:13.714Z,0.00
2019-03-08T01:16:13.634Z,0.00
2019-03-08T01:17:13.555Z,0.00
2019-03-08T01:18:13.477Z,0.00
2019-03-08T01:19:13.394Z,0.00
2019-03-08T01:20:13.316Z,0.00
2019-03-08T01:21:13.235Z,0.00
2019-03-08T01:22:13.155Z,0.00
2019-03-08T01:23:13.126Z,0.00
2019-03-08T01:24:12.995Z,0.00
2019-03-08T01:25:12.915Z,0.00
2019-03-08T01:26:12.838Z,0.00
2019-03-08T01:27:12.754Z,0.00
2019-03-08T01:28:12.683Z,0.00
2019-03-08T01:29:12.598Z,0.00
2019-03-08T01:30:12.517Z,0.00
2019-03-08T01:31:12.437Z,0.00
2019-03-08T01:32:12.355Z,0.00
2019-03-08T01:33:12.282Z,0.00
2019-03-08T01:34:12.198Z,0.00
2019-03-08T01:35:12.116Z,0.00
2019-03-08T01:36:12.039Z,0.00
2019-03-08T01:37:11.955Z,0.00
2019-03-08T01:38:11.876Z,0.00
2019-03-08T01:39:12.147Z,0.00
2019-03-08T01:40:11.717Z,0.00
2019-03-08T01:41:11.636Z,0.00
2019-03-08T01:42:11.557Z,0.00
2019-03-08T01:43:11.476Z,0.00
2019-03-08T01:44:11.397Z,0.00
2019-03-08T01:45:11.315Z,0.00
2019-03-08T01:46:11.237Z,0.00
2019-03-08T01:47:11.156Z,0.00
2019-03-08T01:48:11.076Z,0.00
2019-03-08T01:49:10.996Z,0.00
2019-03-08T01:50:11.016Z,0.00
2019-03-08T01:51:10.835Z,0.00
2019-03-08T01:52:10.755Z,0.00
2019-03-08T01:53:10.676Z,0.00
2019-03-08T01:54:10.595Z,0.00
2019-03-08T01:55:10.513Z,0.00
2019-03-08T01:56:10.437Z,0.00
2019-03-08T01:57:10.356Z,0.00
2019-03-08T01:58:10.275Z,0.00
2019-03-08T01:59:10.195Z,0.00
2019-03-08T02:00:10.809Z,0.00
2019-03-08T02:01:10.034Z,0.00
2019-03-08T02:02:10.542Z,0.00
2019-03-08T02:03:09.875Z,0.00
2019-03-08T02:04:09.795Z,0.00
2019-03-08T02:05:09.713Z,0.00
2019-03-08T02:06:09.633Z,0.00
2019-03-08T02:07:09.554Z,0.00
2019-03-08T02:08:09.475Z,0.00
2019-03-08T02:09:09.392Z,0.00
2019-03-08T02:10:09.313Z,0.00
2019-03-08T02:11:09.232Z,0.00
2019-03-08T02:12:09.151Z,0.00
2019-03-08T02:13:09.071Z,0.00
2019-03-08T02:14:08.992Z,0.00
2019-03-08T02:15:08.916Z,0.00
2019-03-08T02:16:08.830Z,0.00
2019-03-08T02:17:08.752Z,0.00
2019-03-08T02:18:08.670Z,0.00
2019-03-08T02:19:08.589Z,0.00
2019-03-08T02:20:08.509Z,0.00
2019-03-08T02:21:08.431Z,0.00
2019-03-08T02:22:08.450Z,0.00
2019-03-08T02:23:08.267Z,0.00
2019-03-08T02:24:08.187Z,0.00
2019-03-08T02:25:08.108Z,0.00
2019-03-08T02:26:08.027Z,0.00
2019-03-08T02:27:07.946Z,0.00
2019-03-08T02:28:08.578Z,0.00
2019-03-08T02:29:07.785Z,0.00
2019-03-08T02:30:07.707Z,0.00
2019-03-08T02:31:07.625Z,0.00
2019-03-08T02:32:07.545Z,0.00
2019-03-08T02:33:07.465Z,0.00
2019-03-08T02:34:07.384Z,0.00
2019-03-08T02:35:07.305Z,0.00
2019-03-08T02:36:07.224Z,0.00
2019-03-08T02:37:07.144Z,0.00
2019-03-08T02:38:07.065Z,0.00
2019-03-08T02:39:06.984Z,0.00
2019-03-08T02:40:06.903Z,0.00
2019-03-08T02:41:06.823Z,0.00
2019-03-08T02:42:06.743Z,0.00
2019-03-08T02:43:06.660Z,0.00
2019-03-08T02:44:06.582Z,0.00
2019-03-08T02:45:06.502Z,0.00
2019-03-08T02:46:06.423Z,0.00
2019-03-08T02:47:06.341Z,0.00
2019-03-08T02:48:06.258Z,0.00
2019-03-08T02:49:06.450Z,0.00
2019-03-08T02:50:06.099Z,0.00
2019-03-08T02:51:06.017Z,0.00
2019-03-08T02:52:05.938Z,0.00
2019-03-08T02:53:05.857Z,0.00
2019-03-08T02:54:05.778Z,0.00
2019-03-08T02:55:05.697Z,0.00
2019-03-08T02:56:05.616Z,0.00
2019-03-08T02:57:05.536Z,0.00
2019-03-08T02:58:05.455Z,0.00
2019-03-08T02:59:05.475Z,0.00
2019-03-08T03:00:05.295Z,0.00
2019-03-08T03:01:05.219Z,0.00
2019-03-08T03:02:05.134Z,0.00
2019-03-08T03:03:05.053Z,0.00
2019-03-08T03:04:05.023Z,0.00
2019-03-08T03:05:04.893Z,0.00
2019-03-08T03:06:04.816Z,0.00
2019-03-08T03:07:04.730Z,0.00
2019-03-08T03:08:04.652Z,0.00
2019-03-08T03:09:04.570Z,0.00
2019-03-08T03:10:04.489Z,0.00
2019-03-08T03:11:04.409Z,0.00
2019-03-08T03:12:04.327Z,0.00
2019-03-08T03:13:04.247Z,0.00
2019-03-08T03:14:04.168Z,0.00
2019-03-08T03:15:04.087Z,0.00
2019-03-08T03:16:04.005Z,0.00
2019-03-08T03:17:03.926Z,0.00
2019-03-08T03:18:03.847Z,0.00
2019-03-08T03:19:03.764Z,0.00
2019-03-08T03:20:03.686Z,0.00
2019-03-08T03:21:03.602Z,0.00
2019-03-08T03:22:03.523Z,0.00
2019-03-08T03:23:03.443Z,0.00
2019-03-08T03:24:03.361Z,0.00
2019-03-08T03:25:03.280Z,0.00
2019-03-08T03:26:03.201Z,0.00
2019-03-08T03:27:03.119Z,0.00
2019-03-08T03:28:03.041Z,0.00
2019-03-08T03:29:02.959Z,0.00
2019-03-08T03:30:02.878Z,0.00
2019-03-08T03:31:02.798Z,0.00
2019-03-08T03:32:02.716Z,0.00
2019-03-08T03:33:02.635Z,0.00
2019-03-08T03:34:02.554Z,0.00
2019-03-08T03:35:02.472Z,0.00
2019-03-08T03:36:02.392Z,0.00
2019-03-08T03:37:02.310Z,0.00
2019-03-08T03:38:02.231Z,0.00
2019-03-08T03:39:02.153Z,0.00
2019-03-08T03:40:02.068Z,0.00
2019-03-08T03:41:01.988Z,0.00
2019-03-08T03:42:01.908Z,0.00
2019-03-08T03:43:01.825Z,0.00
2019-03-08T03:44:01.745Z,0.00
2019-03-08T03:45:01.665Z,0.00
2019-03-08T03:46:01.603Z,0.00
2019-03-08T03:47:01.550Z,0.00
2019-03-08T03:48:01.423Z,0.00
2019-03-08T03:49:01.341Z,0.00
2019-03-08T03:50:01.260Z,0.00
2019-03-08T03:51:01.178Z,0.00
2019-03-08T03:52:01.146Z,0.00
2019-03-08T03:53:01.019Z,0.00
2019-03-08T03:54:00.936Z,0.00
2019-03-08T03:55:00.854Z,0.00
2019-03-08T03:56:00.774Z,0.00
2019-03-08T03:57:00.792Z,0.00
2019-03-08T03:58:00.613Z,0.00
2019-03-08T03:59:00.530Z,0.00
2019-03-08T04:00:00.450Z,0.00
2019-03-08T04:01:00.372Z,0.00
2019-03-08T04:02:00.287Z,0.00
2019-03-08T04:03:00.207Z,0.00
2019-03-08T04:04:00.130Z,0.00
2019-03-08T04:05:00.044Z,0.00
2019-03-08T04:05:59.964Z,0.00
2019-03-08T04:06:59.883Z,0.00
2019-03-08T04:07:59.802Z,0.00
2019-03-08T04:08:59.723Z,0.00
2019-03-08T04:09:59.642Z,0.00
2019-03-08T04:10:59.558Z,0.00
2019-03-08T04:11:59.478Z,0.00
2019-03-08T04:12:59.447Z,0.00
2019-03-08T04:13:59.316Z,0.00
2019-03-08T04:14:59.236Z,0.00
2019-03-08T04:15:59.155Z,0.00
2019-03-08T04:16:59.074Z,0.00
2019-03-08T04:17:58.993Z,0.00
2019-03-08T04:18:58.912Z,0.00
2019-03-08T04:19:58.862Z,0.00
2019-03-08T04:20:58.749Z,0.00
2019-03-08T04:21:58.668Z,0.00
2019-03-08T04:22:58.688Z,0.00
2019-03-08T04:23:58.507Z,0.00
2019-03-08T04:24:58.426Z,0.00
2019-03-08T04:25:58.345Z,0.00
2019-03-08T04:26:58.263Z,0.00
2019-03-08T04:27:58.181Z,0.00
2019-03-08T04:28:58.101Z,0.00
2019-03-08T04:29:58.022Z,0.00
2019-03-08T04:30:57.939Z,0.00
2019-03-08T04:31:57.857Z,0.00
2019-03-08T04:32:57.777Z,0.00
2019-03-08T04:33:57.797Z,0.00
2019-03-08T04:34:57.614Z,0.00
2019-03-08T04:35:57.533Z,0.00
2019-03-08T04:36:57.457Z,0.00
2019-03-08T04:37:57.386Z,0.00
2019-03-08T04:38:57.290Z,0.00
2019-03-08T04:39:57.208Z,0.00
2019-03-08T04:40:57.127Z,0.00
2019-03-08T04:41:57.046Z,0.00
2019-03-08T04:42:56.966Z,0.00
2019-03-08T04:43:56.885Z,0.00
2019-03-08T04:44:56.803Z,0.00
2019-03-08T04:45:56.722Z,0.00
2019-03-08T04:46:56.641Z,0.00
2019-03-08T04:47:56.560Z,0.00
2019-03-08T04:48:56.479Z,0.00
2019-03-08T04:49:56.400Z,0.00
2019-03-08T04:50:56.315Z,0.00
2019-03-08T04:51:56.235Z,0.00
2019-03-08T04:52:56.153Z,0.00
2019-03-08T04:53:56.073Z,0.00
2019-03-08T04:54:55.998Z,0.00
2019-03-08T04:55:55.912Z,0.00
2019-03-08T04:56:55.830Z,0.00
2019-03-08T04:57:55.750Z,0.00
2019-03-08T04:58:55.668Z,0.00
2019-03-08T04:59:55.587Z,0.00
2019-03-08T05:00:55.507Z,0.00
2019-03-08T05:01:55.430Z,0.00
2019-03-08T05:02:55.343Z,0.00
2019-03-08T05:03:55.264Z,0.00
2019-03-08T05:04:55.210Z,0.00
2019-03-08T05:05:55.102Z,0.00
2019-03-08T05:06:55.019Z,0.00
2019-03-08T05:07:54.941Z,0.00
2019-03-08T05:08:54.859Z,0.00
2019-03-08T05:09:54.778Z,0.00
2019-03-08T05:10:54.698Z,0.00
2019-03-08T05:11:54.620Z,0.00
2019-03-08T05:12:54.534Z,0.00
2019-03-08T05:13:54.455Z,0.00
2019-03-08T05:14:54.373Z,0.00
2019-03-08T05:15:54.293Z,0.00
2019-03-08T05:16:54.210Z,0.00
2019-03-08T05:17:54.131Z,0.00
2019-03-08T05:18:54.049Z,0.00
2019-03-08T05:19:53.969Z,0.00
2019-03-08T05:20:53.887Z,0.00
2019-03-08T05:21:53.805Z,0.00
2019-03-08T05:22:53.728Z,0.00
2019-03-08T05:23:53.643Z,0.00
2019-03-08T05:24:53.562Z,0.00
2019-03-08T05:25:53.482Z,0.00
2019-03-08T05:26:53.399Z,0.00
2019-03-08T05:27:53.323Z,4.00
2019-03-08T05:28:53.248Z,4.00
2019-03-08T05:29:53.182Z,0.00
2019-03-08T05:30:53.076Z,4.00
2019-03-08T05:31:52.994Z,4.00
2019-03-08T05:32:52.913Z,4.00
2019-03-08T05:33:52.832Z,4.00
2019-03-08T05:34:52.750Z,4.00
2019-03-08T05:35:52.672Z,4.00
2019-03-08T05:36:52.589Z,8.00
2019-03-08T05:37:52.508Z,12.00
2019-03-08T05:38:52.424Z,16.00
2019-03-08T05:39:52.346Z,16.00
2019-03-08T05:40:52.263Z,20.00
2019-03-08T05:41:52.184Z,24.00
2019-03-08T05:42:52.100Z,28.00
2019-03-08T05:43:52.020Z,32.00
2019-03-08T05:44:51.939Z,36.00
2019-03-08T05:45:51.880Z,44.00
2019-03-08T05:46:51.776Z,48.00
2019-03-08T05:47:51.694Z,56.00
2019-03-08T05:48:51.614Z,64.00
2019-03-08T05:49:51.533Z,76.00
2019-03-08T05:50:51.451Z,80.00
2019-03-08T05:51:51.371Z,84.00
2019-03-08T05:52:51.291Z,88.00
2019-03-08T05:53:51.210Z,96.00
2019-03-08T05:54:51.130Z,120.00
2019-03-08T05:55:51.046Z,132.00
2019-03-08T05:56:50.967Z,140.00
2019-03-08T05:57:50.887Z,148.00
2019-03-08T05:58:50.823Z,160.00
2019-03-08T05:59:50.727Z,172.00
2019-03-08T06:00:50.643Z,180.00
2019-03-08T06:01:50.562Z,212.00
2019-03-08T06:02:50.480Z,212.00
2019-03-08T06:03:50.400Z,204.00
2019-03-08T06:04:50.354Z,196.00
2019-03-08T06:05:50.237Z,208.00
2019-03-08T06:06:50.155Z,212.00
2019-03-08T06:07:50.076Z,244.00
2019-03-08T06:08:49.995Z,268.00
2019-03-08T06:09:49.914Z,212.00
2019-03-08T06:10:49.838Z,216.00
2019-03-08T06:11:49.751Z,240.00
2019-03-08T06:12:49.669Z,244.00
2019-03-08T06:13:49.590Z,252.00
2019-03-08T06:14:49.509Z,276.00
2019-03-08T06:15:49.427Z,344.00
2019-03-08T06:16:49.347Z,372.00
2019-03-08T06:17:49.268Z,344.00
2019-03-08T06:18:49.185Z,388.00
2019-03-08T06:19:49.108Z,380.00
2019-03-08T06:20:49.023Z,404.00
2019-03-08T06:21:48.944Z,436.00
2019-03-08T06:22:48.861Z,496.00
2019-03-08T06:23:48.787Z,524.00
2019-03-08T06:24:48.700Z,560.00
2019-03-08T06:25:48.623Z,544.00
2019-03-08T06:26:48.538Z,608.00
2019-03-08T06:27:48.457Z,556.00
2019-03-08T06:28:48.382Z,536.00
2019-03-08T06:29:48.296Z,412.00
2019-03-08T06:30:48.215Z,524.00
2019-03-08T06:31:48.137Z,524.00
2019-03-08T06:32:48.054Z,544.00
2019-03-08T06:33:47.972Z,492.00
2019-03-08T06:34:47.894Z,480.00
2019-03-08T06:35:47.811Z,520.00
2019-03-08T06:36:47.731Z,484.00
2019-03-08T06:37:47.651Z,532.00
2019-03-08T06:38:47.575Z,672.00
2019-03-08T06:39:47.490Z,748.00
2019-03-08T06:40:47.408Z,780.00
2019-03-08T06:41:47.328Z,888.00
2019-03-08T06:42:47.247Z,856.00
2019-03-08T06:43:47.165Z,940.00
2019-03-08T06:44:47.087Z,1028.00
2019-03-08T06:45:47.006Z,1048.00
2019-03-08T06:46:46.923Z,1176.00
2019-03-08T06:47:46.844Z,1216.00
2019-03-08T06:48:46.863Z,1476.00
2019-03-08T06:49:46.683Z,1644.00
2019-03-08T06:50:46.601Z,1424.00
2019-03-08T06:51:46.521Z,1424.00
2019-03-08T06:52:46.439Z,1404.00
2019-03-08T06:53:46.360Z,1540.00
2019-03-08T06:54:46.279Z,1392.00
2019-03-08T06:55:46.197Z,1124.00
2019-03-08T06:56:46.118Z,1228.00
2019-03-08T06:57:46.041Z,1548.00
2019-03-08T06:58:45.959Z,1588.00
2019-03-08T06:59:45.876Z,1340.00
2019-03-08T07:00:45.796Z,1232.00
2019-03-08T07:01:45.714Z,1264.00
2019-03-08T07:02:45.634Z,1268.00
2019-03-08T07:03:45.554Z,1148.00
2019-03-08T07:04:45.476Z,1140.00
2019-03-08T07:05:45.393Z,1236.00
2019-03-08T07:06:45.312Z,1000.00
2019-03-08T07:07:45.233Z,1104.00
2019-03-08T07:08:45.151Z,1484.00
2019-03-08T07:09:45.073Z,1712.00
2019-03-08T07:10:44.990Z,1900.00
2019-03-08T07:11:44.909Z,1676.00
2019-03-08T07:12:44.831Z,2044.00
2019-03-08T07:13:44.751Z,2016.00
2019-03-08T07:14:44.668Z,1824.00
2019-03-08T07:15:44.589Z,1808.00
2019-03-08T07:16:44.512Z,1964.00
2019-03-08T07:17:44.429Z,1936.00
2019-03-08T07:18:44.346Z,1876.00
2019-03-08T07:19:44.369Z,1896.00
2019-03-08T07:20:44.203Z,1904.00
2019-03-08T07:21:44.109Z,1920.00
2019-03-08T07:22:44.025Z,1940.00
2019-03-08T07:23:43.946Z,2044.00
2019-03-08T07:24:43.965Z,2104.00
2019-03-08T07:25:51.220Z,2040.00
2019-03-08T07:26:43.706Z,2256.00
2019-03-08T07:27:43.624Z,2340.00
2019-03-08T07:28:43.547Z,2312.00
2019-03-08T07:29:43.464Z,2096.00
2019-03-08T07:30:43.382Z,2248.00
2019-03-08T07:31:43.303Z,2160.00
2019-03-08T07:32:43.221Z,2476.00
2019-03-08T07:33:52.693Z,2496.00
2019-03-08T07:34:43.062Z,2516.00
2019-03-08T07:35:42.981Z,2444.00
2019-03-08T07:36:42.901Z,2344.00
2019-03-08T07:37:42.821Z,2368.00
2019-03-08T07:38:42.740Z,2448.00
2019-03-08T07:39:42.662Z,2532.00
2019-03-08T07:40:42.601Z,3088.00
2019-03-08T07:41:42.503Z,2532.00
2019-03-08T07:42:42.424Z,2600.00
2019-03-08T07:43:42.339Z,2940.00
2019-03-08T07:44:42.261Z,3116.00
2019-03-08T07:45:44.259Z,3780.00
2019-03-08T07:46:42.099Z,3508.00
2019-03-08T07:47:42.018Z,3472.00
2019-03-08T07:48:41.941Z,3612.00
2019-03-08T07:49:41.860Z,3416.00
2019-03-08T07:50:41.779Z,2928.00
2019-03-08T07:51:41.699Z,2408.00
2019-03-08T07:52:41.618Z,2600.00
2019-03-08T07:53:41.540Z,3000.00
2019-03-08T07:54:41.459Z,3608.00
2019-03-08T07:55:41.379Z,3648.00
2019-03-08T07:56:41.300Z,3340.00
2019-03-08T07:57:41.219Z,3176.00
2019-03-08T07:58:41.147Z,3740.00
2019-03-08T07:59:41.064Z,2932.00
2019-03-08T08:00:40.980Z,3092.00
2019-03-08T08:01:40.901Z,2992.00
2019-03-08T08:02:40.819Z,2968.00
2019-03-08T08:03:40.741Z,3284.00
2019-03-08T08:04:40.660Z,3584.00
2019-03-08T08:05:40.581Z,3828.00
2019-03-08T08:06:40.502Z,3864.00
2019-03-08T08:07:40.422Z,4380.00
2019-03-08T08:08:40.343Z,4352.00
2019-03-08T08:09:40.264Z,4384.00
2019-03-08T08:10:40.188Z,4148.00
2019-03-08T08:11:40.102Z,3864.00
2019-03-08T08:12:40.024Z,4424.00
2019-03-08T08:13:39.944Z,4432.00
2019-03-08T08:14:40.052Z,3860.00
2019-03-08T08:15:39.784Z,3216.00
2019-03-08T08:16:39.706Z,2868.00
2019-03-08T08:17:39.627Z,3404.00
2019-03-08T08:18:39.545Z,4924.00
2019-03-08T08:19:39.466Z,6288.00
2019-03-08T08:20:39.388Z,3584.00
2019-03-08T08:21:39.310Z,3728.00
2019-03-08T08:22:39.228Z,5568.00
2019-03-08T08:23:39.148Z,4064.00
2019-03-08T08:24:39.068Z,2964.00
2019-03-08T08:25:38.990Z,3416.00
2019-03-08T08:26:38.914Z,4300.00
2019-03-08T08:27:38.831Z,4128.00
2019-03-08T08:28:38.752Z,4088.00
2019-03-08T08:29:38.673Z,5120.00
2019-03-08T08:30:38.594Z,5268.00
2019-03-08T08:31:38.516Z,3676.00
2019-03-08T08:32:38.434Z,4340.00
2019-03-08T08:33:38.355Z,4148.00
2019-03-08T08:34:38.274Z,4548.00
2019-03-08T08:35:38.197Z,5172.00
2019-03-08T08:36:38.118Z,5704.00
2019-03-08T08:37:38.039Z,5472.00
2019-03-08T08:38:37.960Z,5084.00
2019-03-08T08:39:37.880Z,5220.00
2019-03-08T08:40:37.800Z,4880.00
2019-03-08T08:41:37.723Z,5216.00
2019-03-08T08:42:37.643Z,4296.00
2019-03-08T08:43:37.563Z,4484.00
2019-03-08T08:44:37.484Z,5492.00
2019-03-08T08:45:37.407Z,5376.00
2019-03-08T08:46:37.325Z,4684.00
2019-03-08T08:47:37.246Z,4788.00
2019-03-08T08:48:37.168Z,5204.00
2019-03-08T08:49:37.089Z,5784.00
2019-03-08T08:50:37.010Z,5548.00
2019-03-08T08:51:36.932Z,4756.00
2019-03-08T08:52:36.853Z,4360.00
2019-03-08T08:53:36.788Z,4176.00
2019-03-08T08:54:36.693Z,4672.00
2019-03-08T08:55:36.615Z,4692.00
2019-03-08T08:56:36.537Z,4640.00
2019-03-08T08:57:36.459Z,4600.00
2019-03-08T08:58:36.379Z,4764.00
2019-03-08T08:59:36.300Z,4820.00
2019-03-08T09:00:36.222Z,5064.00
2019-03-08T09:01:36.144Z,4984.00
2019-03-08T09:02:36.065Z,5452.00
2019-03-08T09:03:35.985Z,5416.00
2019-03-08T09:04:35.906Z,5208.00
2019-03-08T09:05:35.828Z,4912.00
2019-03-08T09:06:35.778Z,5064.00
2019-03-08T09:07:35.669Z,5420.00
2019-03-08T09:08:35.591Z,5692.00
2019-03-08T09:09:35.542Z,6040.00
2019-03-08T09:10:35.432Z,6612.00
2019-03-08T09:11:44.103Z,7132.00
2019-03-08T09:12:35.276Z,7156.00
2019-03-08T09:13:35.195Z,6224.00
2019-03-08T09:14:35.119Z,5588.00
2019-03-08T09:15:35.038Z,4936.00
2019-03-08T09:16:34.961Z,5264.00
2019-03-08T09:17:34.881Z,5692.00
2019-03-08T09:18:34.801Z,4928.00
2019-03-08T09:19:34.724Z,4628.00
2019-03-08T09:20:34.646Z,4488.00
2019-03-08T09:21:34.567Z,5020.00
2019-03-08T09:22:34.487Z,5520.00
2019-03-08T09:23:34.410Z,5200.00
2019-03-08T09:24:34.331Z,4640.00
2019-03-08T09:25:34.253Z,4576.00
2019-03-08T09:26:34.172Z,4744.00
2019-03-08T09:27:34.094Z,4352.00
2019-03-08T09:28:34.016Z,4944.00
2019-03-08T09:29:40.982Z,4896.00
2019-03-08T09:30:33.858Z,4324.00
2019-03-08T09:31:33.779Z,4188.00
2019-03-08T09:32:33.699Z,3536.00
2019-03-08T09:33:33.622Z,3544.00
2019-03-08T09:34:33.542Z,3612.00
2019-03-08T09:35:33.465Z,3980.00
2019-03-08T09:36:33.386Z,2996.00
2019-03-08T09:37:33.310Z,3108.00
2019-03-08T09:38:33.228Z,3292.00
2019-03-08T09:39:33.149Z,2988.00
2019-03-08T09:40:33.070Z,2796.00
2019-03-08T09:41:32.995Z,2856.00
2019-03-08T09:42:32.911Z,4200.00
2019-03-08T09:43:32.834Z,4080.00
2019-03-08T09:44:32.754Z,4172.00
2019-03-08T09:45:32.676Z,3168.00
2019-03-08T09:46:32.596Z,3732.00
2019-03-08T09:47:32.517Z,3816.00
2019-03-08T09:48:32.439Z,4712.00
2019-03-08T09:49:32.359Z,5356.00
2019-03-08T09:50:32.279Z,5876.00
2019-03-08T09:51:32.200Z,6732.00
2019-03-08T09:52:32.560Z,5964.00
2019-03-08T09:53:32.046Z,5688.00
2019-03-08T09:54:31.962Z,6284.00
2019-03-08T09:55:31.884Z,6132.00
2019-03-08T09:56:31.805Z,5844.00
2019-03-08T09:57:31.725Z,4832.00
2019-03-08T09:58:31.646Z,4180.00
2019-03-08T09:59:31.569Z,3380.00
2019-03-08T10:00:31.489Z,2692.00
2019-03-08T10:01:31.408Z,2524.00
2019-03-08T10:02:31.330Z,2248.00
2019-03-08T10:03:31.251Z,2196.00
2019-03-08T10:04:31.172Z,2332.00
2019-03-08T10:05:31.093Z,1980.00
2019-03-08T10:06:31.014Z,2084.00
2019-03-08T10:07:30.934Z,2136.00
2019-03-08T10:08:30.856Z,2048.00
2019-03-08T10:09:30.775Z,2088.00
2019-03-08T10:10:30.696Z,2272.00
2019-03-08T10:11:30.616Z,2124.00
2019-03-08T10:12:30.538Z,1888.00
2019-03-08T10:13:30.462Z,2028.00
2019-03-08T10:14:30.379Z,1944.00
2019-03-08T10:15:30.300Z,2156.00
2019-03-08T10:16:30.221Z,2068.00
2019-03-08T10:17:30.142Z,2068.00
2019-03-08T10:18:30.063Z,2088.00
2019-03-08T10:19:29.986Z,2032.00
2019-03-08T10:20:29.904Z,2160.00
2019-03-08T10:21:29.823Z,2176.00
2019-03-08T10:22:29.743Z,2160.00
2019-03-08T10:23:29.665Z,2148.00
2019-03-08T10:24:29.585Z,2212.00
2019-03-08T10:25:29.507Z,2188.00
2019-03-08T10:26:29.425Z,1908.00
2019-03-08T10:27:37.833Z,1732.00
2019-03-08T10:28:29.269Z,1976.00
2019-03-08T10:29:29.188Z,1860.00
2019-03-08T10:30:29.107Z,1932.00
2019-03-08T10:31:29.028Z,1872.00
2019-03-08T10:32:37.083Z,1860.00
2019-03-08T10:33:28.983Z,1924.00
2019-03-08T10:34:28.786Z,1808.00
2019-03-08T10:35:28.706Z,1872.00
2019-03-08T10:36:28.628Z,1796.00
2019-03-08T10:37:28.547Z,2196.00
2019-03-08T10:38:28.466Z,2388.00
2019-03-08T10:39:28.387Z,1968.00
2019-03-08T10:40:28.306Z,1856.00
2019-03-08T10:41:28.227Z,2284.00
2019-03-08T10:42:28.146Z,2628.00
2019-03-08T10:43:28.066Z,2528.00
2019-03-08T10:44:27.986Z,2784.00
2019-03-08T10:45:27.906Z,2988.00
2019-03-08T10:46:27.824Z,2968.00
2019-03-08T10:47:27.744Z,2776.00
2019-03-08T10:48:27.666Z,2604.00
2019-03-08T10:49:27.586Z,2284.00
2019-03-08T10:50:27.506Z,2040.00
2019-03-08T10:51:27.424Z,2060.00
2019-03-08T10:52:27.347Z,2060.00
2019-03-08T10:53:27.265Z,2284.00
2019-03-08T10:54:27.185Z,2632.00
2019-03-08T10:55:27.103Z,2976.00
2019-03-08T10:56:27.023Z,3416.00
2019-03-08T10:57:26.943Z,3660.00
2019-03-08T10:58:26.862Z,4240.00
2019-03-08T10:59:26.782Z,4980.00
2019-03-08T11:00:26.702Z,5592.00
2019-03-08T11:01:26.621Z,5856.00
2019-03-08T11:02:26.543Z,5708.00
2019-03-08T11:03:26.464Z,5624.00
2019-03-08T11:04:26.381Z,5500.00
2019-03-08T11:05:26.302Z,5564.00
2019-03-08T11:06:26.220Z,6108.00
2019-03-08T11:07:26.139Z,6520.00
2019-03-08T11:08:29.834Z,7284.00
2019-03-08T11:09:25.980Z,7624.00
2019-03-08T11:10:25.900Z,8472.00
2019-03-08T11:11:25.820Z,9440.00
2019-03-08T11:12:25.739Z,8856.00
2019-03-08T11:13:25.663Z,7836.00
2019-03-08T11:14:25.580Z,7988.00
2019-03-08T11:15:25.506Z,8584.00
2019-03-08T11:16:25.421Z,9644.00
2019-03-08T11:17:25.346Z,9956.00
2019-03-08T11:18:25.263Z,9072.00
2019-03-08T11:19:25.184Z,9820.00
2019-03-08T11:20:25.104Z,9204.00
2019-03-08T11:21:25.024Z,9256.00
2019-03-08T11:22:24.945Z,7692.00
2019-03-08T11:23:24.866Z,7216.00
2019-03-08T11:24:24.786Z,7292.00
2019-03-08T11:25:24.707Z,7388.00
2019-03-08T11:26:24.628Z,6972.00
2019-03-08T11:27:24.550Z,7000.00
2019-03-08T11:28:24.471Z,5380.00
2019-03-08T11:29:24.393Z,3972.00
2019-03-08T11:30:24.316Z,3040.00
2019-03-08T11:31:24.235Z,3616.00
2019-03-08T11:32:24.158Z,4760.00
2019-03-08T11:33:24.078Z,4624.00
2019-03-08T11:34:25.417Z,3796.00
2019-03-08T11:35:23.919Z,4488.00
2019-03-08T11:36:23.841Z,5564.00
2019-03-08T11:37:23.762Z,5832.00
2019-03-08T11:38:23.683Z,4964.00
2019-03-08T11:39:23.604Z,5092.00
2019-03-08T11:40:23.526Z,6096.00
2019-03-08T11:41:23.447Z,4464.00
2019-03-08T11:42:23.381Z,3728.00
2019-03-08T11:43:23.289Z,4504.00
2019-03-08T11:44:23.210Z,3952.00
2019-03-08T11:45:23.133Z,3232.00
2019-03-08T11:46:23.052Z,3456.00
2019-03-08T11:47:22.973Z,3624.00
2019-03-08T11:48:22.898Z,6036.00
2019-03-08T11:49:22.816Z,4996.00
2019-03-08T11:50:22.737Z,4784.00
2019-03-08T11:51:22.658Z,5400.00
2019-03-08T11:52:22.579Z,4776.00
2019-03-08T11:53:22.501Z,4152.00
2019-03-08T11:54:22.421Z,4416.00
2019-03-08T11:55:22.342Z,4248.00
2019-03-08T11:56:22.264Z,3820.00
2019-03-08T11:57:22.184Z,3888.00
2019-03-08T11:58:22.105Z,3256.00
2019-03-08T11:59:22.026Z,2692.00
2019-03-08T12:00:21.947Z,2192.00
2019-03-08T12:01:21.868Z,2280.00
2019-03-08T12:02:21.787Z,2280.00
2019-03-08T12:03:21.709Z,2456.00
2019-03-08T12:04:21.631Z,2468.00
2019-03-08T12:05:21.553Z,2400.00
2019-03-08T12:06:21.472Z,2912.00
2019-03-08T12:07:21.395Z,2800.00
2019-03-08T12:08:21.314Z,3764.00
2019-03-08T12:09:21.236Z,3284.00
2019-03-08T12:10:21.153Z,3172.00
2019-03-08T12:11:21.076Z,3312.00
2019-03-08T12:12:20.996Z,4388.00
2019-03-08T12:13:20.924Z,5552.00
2019-03-08T12:14:20.837Z,5092.00
2019-03-08T12:15:20.759Z,4192.00
2019-03-08T12:16:20.679Z,4752.00
2019-03-08T12:17:20.599Z,5660.00
2019-03-08T12:18:20.519Z,6072.00
2019-03-08T12:19:20.441Z,6872.00
2019-03-08T12:20:20.360Z,8048.00
2019-03-08T12:21:20.285Z,8840.00
2019-03-08T12:22:20.201Z,10040.00
2019-03-08T12:23:20.124Z,11348.00
2019-03-08T12:24:20.044Z,11140.00
2019-03-08T12:25:19.968Z,9076.00
2019-03-08T12:26:19.897Z,6212.00
2019-03-08T12:27:19.805Z,4612.00
2019-03-08T12:28:19.729Z,4100.00
2019-03-08T12:29:19.650Z,3900.00
2019-03-08T12:30:19.569Z,3640.00
2019-03-08T12:31:19.492Z,3396.00
2019-03-08T12:32:19.412Z,2912.00
2019-03-08T12:33:19.335Z,2264.00
2019-03-08T12:34:19.254Z,2116.00
2019-03-08T12:35:19.181Z,2360.00
2019-03-08T12:36:19.097Z,3184.00
2019-03-08T12:37:19.020Z,4120.00