createdAt,value
2019-03-04T00:00:06.275Z,9.73
2019-03-04T00:01:06.275Z,9.71
2019-03-04T00:02:06.269Z,9.70
2019-03-04T00:03:06.288Z,9.70
2019-03-04T00:04:06.286Z,9.76
2019-03-04T00:05:06.285Z,9.81
2019-03-04T00:06:06.254Z,9.79
2019-03-04T00:07:06.249Z,9.78
2019-03-04T00:08:06.246Z,9.82
2019-03-04T00:09:06.262Z,9.83
2019-03-04T00:10:06.242Z,9.85
2019-03-04T00:11:06.235Z,9.79
2019-03-04T00:12:06.232Z,9.82
2019-03-04T00:13:06.240Z,9.73
2019-03-04T00:14:06.230Z,9.67
2019-03-04T00:15:06.262Z,9.79
2019-03-04T00:16:06.241Z,9.70
2019-03-04T00:17:06.219Z,9.73
2019-03-04T00:18:06.213Z,9.67
2019-03-04T00:19:06.239Z,9.63
2019-03-04T00:20:06.208Z,9.75
2019-03-04T00:21:06.208Z,9.70
2019-03-04T00:22:06.201Z,9.70
2019-03-04T00:23:06.202Z,9.73
2019-03-04T00:24:06.201Z,9.68
2019-03-04T00:25:06.189Z,9.63
2019-03-04T00:26:06.185Z,9.75
2019-03-04T00:27:06.186Z,9.64
2019-03-04T00:28:06.194Z,9.53
2019-03-04T00:29:06.194Z,9.61
2019-03-04T00:30:06.174Z,9.56
2019-03-04T00:31:06.177Z,9.61
2019-03-04T00:32:06.169Z,9.60
2019-03-04T00:33:06.161Z,9.52
2019-03-04T00:34:06.161Z,9.53
2019-03-04T00:35:06.154Z,9.45
2019-03-04T00:36:06.155Z,9.46
2019-03-04T00:37:06.149Z,9.46
2019-03-04T00:38:06.144Z,9.45
2019-03-04T00:39:06.142Z,9.50
2019-03-04T00:40:06.142Z,9.50
2019-03-04T00:41:06.163Z,9.56
2019-03-04T00:42:06.132Z,9.52
2019-03-04T00:43:06.142Z,9.58
2019-03-04T00:44:06.122Z,9.66
2019-03-04T00:45:06.121Z,9.57
2019-03-04T00:46:06.135Z,9.57
2019-03-04T00:47:06.114Z,9.57
2019-03-04T00:48:06.112Z,9.46
2019-03-04T00:49:06.114Z,9.46
2019-03-04T00:50:06.109Z,9.46
2019-03-04T00:51:06.100Z,9.61
2019-03-04T00:52:06.098Z,9.70
2019-03-04T00:53:06.097Z,9.76
2019-03-04T00:54:06.095Z,9.71
2019-03-04T00:55:06.111Z,9.75
2019-03-04T00:56:06.085Z,9.73
2019-03-04T00:57:06.079Z,9.71
2019-03-04T00:58:06.078Z,9.81
2019-03-04T00:59:06.071Z,9.83
2019-03-04T01:00:06.085Z,9.78
2019-03-04T01:01:06.076Z,9.91
2019-03-04T01:02:06.083Z,9.82
2019-03-04T01:03:06.058Z,9.86
2019-03-04T01:04:06.116Z,9.86
2019-03-04T01:05:06.057Z,9.81
2019-03-04T01:06:06.054Z,9.88
2019-03-04T01:07:06.053Z,9.76
2019-03-04T01:08:06.048Z,9.75
2019-03-04T01:09:06.039Z,9.71
2019-03-04T01:10:06.045Z,9.81
2019-03-04T01:11:06.057Z,9.81
2019-03-04T01:12:06.041Z,9.75
2019-03-04T01:13:06.049Z,9.73
2019-03-04T01:14:06.054Z,9.75
2019-03-04T01:15:06.023Z,9.78
2019-03-04T01:16:06.035Z,9.78
2019-03-04T01:17:06.015Z,9.81
2019-03-04T01:18:06.011Z,9.79
2019-03-04T01:19:06.021Z,9.82
2019-03-04T01:20:06.004Z,9.81
2019-03-04T01:21:06.002Z,9.83
2019-03-04T01:22:06.010Z,9.88
2019-03-04T01:23:05.995Z,9.82
2019-03-04T01:24:05.992Z,9.78
2019-03-04T01:25:06.003Z,9.78
2019-03-04T01:26:06.011Z,9.73
2019-03-04T01:27:06.009Z,9.83
2019-03-04T01:28:05.984Z,9.75
2019-03-04T01:29:05.982Z,9.68
2019-03-04T01:30:05.973Z,9.68
2019-03-04T01:31:05.972Z,9.68
2019-03-04T01:32:05.990Z,9.76
2019-03-04T01:33:05.963Z,9.75
2019-03-04T01:34:05.964Z,9.70
2019-03-04T01:35:05.956Z,9.71
2019-03-04T01:36:05.952Z,9.70
2019-03-04T01:37:05.955Z,9.76
2019-03-04T01:38:05.962Z,9.71
2019-03-04T01:39:05.945Z,9.79
2019-03-04T01:40:05.941Z,9.82
2019-03-04T01:41:05.968Z,9.82
2019-03-04T01:42:05.937Z,9.85
2019-03-04T01:43:05.931Z,9.86
2019-03-04T01:44:05.928Z,9.83
2019-03-04T01:45:05.933Z,9.78
2019-03-04T01:46:05.925Z,9.76
2019-03-04T01:47:05.917Z,9.79
2019-03-04T01:48:05.922Z,9.73
2019-03-04T01:49:05.909Z,9.78
2019-03-04T01:50:05.907Z,9.82
2019-03-04T01:51:05.911Z,9.71
2019-03-04T01:52:05.923Z,9.75
2019-03-04T01:53:05.897Z,9.75
2019-03-04T01:54:05.917Z,9.73
2019-03-04T01:55:05.894Z,9.79
2019-03-04T01:56:05.888Z,9.79
2019-03-04T01:57:05.882Z,9.75
2019-03-04T01:58:05.880Z,9.71
2019-03-04T01:59:05.880Z,9.78
2019-03-04T02:00:05.881Z,9.66
2019-03-04T02:01:05.873Z,9.70
2019-03-04T02:02:05.914Z,9.70
2019-03-04T02:03:05.877Z,9.76
2019-03-04T02:04:05.869Z,9.76
2019-03-04T02:05:05.861Z,9.79
2019-03-04T02:06:05.857Z,9.68
2019-03-04T02:07:05.848Z,9.73
2019-03-04T02:08:05.876Z,9.75
2019-03-04T02:09:05.868Z,9.79
2019-03-04T02:10:05.864Z,9.79
2019-03-04T02:11:05.855Z,9.76
2019-03-04T02:12:05.856Z,9.73
2019-03-04T02:13:05.867Z,9.61
2019-03-04T02:14:05.825Z,9.63
2019-03-04T02:15:05.846Z,9.61
2019-03-04T02:16:05.845Z,9.70
2019-03-04T02:17:05.813Z,9.68
2019-03-04T02:18:05.814Z,9.61
2019-03-04T02:19:05.817Z,9.61
2019-03-04T02:20:05.809Z,9.68
2019-03-04T02:21:05.820Z,9.71
2019-03-04T02:22:05.799Z,9.68
2019-03-04T02:23:05.816Z,9.70
2019-03-04T02:24:05.793Z,9.53
2019-03-04T02:25:05.784Z,9.52
2019-03-04T02:26:05.783Z,9.66
2019-03-04T02:27:05.781Z,9.63
2019-03-04T02:28:05.785Z,9.61
2019-03-04T02:29:05.772Z,9.52
2019-03-04T02:30:05.770Z,9.63
2019-03-04T02:31:05.765Z,9.61
2019-03-04T02:32:05.791Z,9.60
2019-03-04T02:33:05.761Z,9.78
2019-03-04T02:34:05.754Z,9.75
2019-03-04T02:35:05.751Z,9.68
2019-03-04T02:36:05.746Z,9.63
2019-03-04T02:37:05.757Z,9.53
2019-03-04T02:38:05.783Z,9.57
2019-03-04T02:39:05.737Z,9.61
2019-03-04T02:40:05.740Z,9.66
2019-03-04T02:41:05.758Z,9.60
2019-03-04T02:42:05.731Z,9.61
2019-03-04T02:43:05.722Z,9.73
2019-03-04T02:44:05.747Z,9.68
2019-03-04T02:45:05.718Z,9.71
2019-03-04T02:46:05.714Z,9.79
2019-03-04T02:47:05.710Z,9.78
2019-03-04T02:48:05.758Z,9.83
2019-03-04T02:49:05.704Z,9.81
2019-03-04T02:50:05.702Z,9.79
2019-03-04T02:51:05.691Z,9.79
2019-03-04T02:52:05.691Z,9.81
2019-03-04T02:53:05.722Z,9.82
2019-03-04T02:54:05.682Z,9.78
2019-03-04T02:55:05.682Z,9.82
2019-03-04T02:56:05.688Z,9.81
2019-03-04T02:57:05.706Z,9.67
2019-03-04T02:58:05.691Z,9.76
2019-03-04T02:59:05.663Z,9.81
2019-03-04T03:00:05.660Z,9.79
2019-03-04T03:01:05.662Z,9.85
2019-03-04T03:02:05.656Z,9.81
2019-03-04T03:03:05.666Z,9.91
2019-03-04T03:04:05.657Z,9.94
2019-03-04T03:05:05.648Z,9.91
2019-03-04T03:06:05.642Z,9.82
2019-03-04T03:07:05.637Z,9.82
2019-03-04T03:08:05.636Z,9.96
2019-03-04T03:09:05.628Z,9.96
2019-03-04T03:10:05.635Z,10.06
2019-03-04T03:11:05.657Z,9.99
2019-03-04T03:12:05.631Z,10.01
2019-03-04T03:13:05.673Z,9.96
2019-03-04T03:14:05.615Z,10.03
2019-03-04T03:15:05.619Z,10.04
2019-03-04T03:16:05.603Z,10.03
2019-03-04T03:17:05.606Z,10.04
2019-03-04T03:18:05.603Z,9.93
2019-03-04T03:19:05.591Z,9.97
2019-03-04T03:20:05.596Z,9.97
2019-03-04T03:21:05.615Z,9.99
2019-03-04T03:22:05.581Z,9.93
2019-03-04T03:23:05.576Z,10.12
2019-03-04T03:24:05.578Z,10.07
2019-03-04T03:25:05.602Z,10.01
2019-03-04T03:26:05.568Z,10.14
2019-03-04T03:27:05.597Z,10.04
2019-03-04T03:28:05.561Z,10.18
2019-03-04T03:29:05.559Z,10.17
2019-03-04T03:30:05.562Z,10.18
2019-03-04T03:31:05.591Z,10.26
2019-03-04T03:32:05.582Z,10.15
2019-03-04T03:33:05.544Z,10.21
2019-03-04T03:34:05.573Z,10.21
2019-03-04T03:35:08.147Z,10.33
2019-03-04T03:36:05.540Z,10.18
2019-03-04T03:37:05.527Z,10.19
2019-03-04T03:38:05.526Z,10.19
2019-03-04T03:39:05.538Z,10.24
2019-03-04T03:40:05.514Z,10.17
2019-03-04T03:41:05.526Z,10.19
2019-03-04T03:42:05.511Z,10.22
2019-03-04T03:43:05.541Z,10.17
2019-03-04T03:44:05.535Z,10.17
2019-03-04T03:45:05.500Z,10.33
2019-03-04T03:46:05.566Z,10.33
2019-03-04T03:47:05.597Z,10.24
2019-03-04T03:48:05.489Z,10.36
2019-03-04T03:49:05.520Z,10.42
2019-03-04T03:50:05.477Z,10.47
2019-03-04T03:51:05.474Z,10.51
2019-03-04T03:52:05.472Z,10.53
2019-03-04T03:53:05.469Z,10.43
2019-03-04T03:54:05.464Z,10.43
2019-03-04T03:55:05.489Z,10.44
2019-03-04T03:56:05.460Z,10.46
2019-03-04T03:57:05.457Z,10.43
2019-03-04T03:58:05.453Z,10.44
2019-03-04T03:59:05.448Z,10.40
2019-03-04T04:00:05.445Z,10.55
2019-03-04T04:01:05.450Z,10.40
2019-03-04T04:02:05.439Z,10.42
2019-03-04T04:03:05.437Z,10.39
2019-03-04T04:04:05.435Z,10.24
2019-03-04T04:05:05.430Z,10.25
2019-03-04T04:06:05.425Z,10.26
2019-03-04T04:07:05.426Z,10.21
2019-03-04T04:08:05.430Z,10.10
2019-03-04T04:09:05.433Z,10.15
2019-03-04T04:10:05.507Z,10.15
2019-03-04T04:11:05.407Z,10.15
2019-03-04T04:12:05.403Z,10.22
2019-03-04T04:13:05.426Z,10.25
2019-03-04T04:14:05.437Z,10.14
2019-03-04T04:15:05.441Z,10.12
2019-03-04T04:16:05.391Z,10.04
2019-03-04T04:17:05.438Z,10.09
2019-03-04T04:18:05.382Z,10.10
2019-03-04T04:19:05.399Z,10.21
2019-03-04T04:20:05.379Z,10.12
2019-03-04T04:21:05.399Z,10.15
2019-03-04T04:22:05.393Z,10.18
2019-03-04T04:23:05.369Z,10.24
2019-03-04T04:24:05.391Z,10.17
2019-03-04T04:25:05.356Z,10.18
2019-03-04T04:26:05.360Z,10.19
2019-03-04T04:27:05.355Z,10.21
2019-03-04T04:28:05.420Z,10.26
2019-03-04T04:29:05.346Z,10.15
2019-03-04T04:30:05.356Z,10.25
2019-03-04T04:31:05.344Z,10.21
2019-03-04T04:32:05.353Z,10.22
2019-03-04T04:33:05.332Z,10.28
2019-03-04T04:34:05.326Z,10.30
2019-03-04T04:35:05.349Z,10.25
2019-03-04T04:36:06.999Z,10.24
2019-03-04T04:37:05.336Z,10.24
2019-03-04T04:38:05.313Z,10.28
2019-03-04T04:39:05.341Z,10.22
2019-03-04T04:40:05.340Z,10.24
2019-03-04T04:41:05.311Z,10.37
2019-03-04T04:42:05.312Z,10.28
2019-03-04T04:43:05.323Z,10.33
2019-03-04T04:44:05.290Z,10.39
2019-03-04T04:45:05.288Z,10.42
2019-03-04T04:46:05.287Z,10.42
2019-03-04T04:47:05.281Z,10.40
2019-03-04T04:48:05.279Z,10.39
2019-03-04T04:49:05.276Z,10.33
2019-03-04T04:50:05.303Z,10.33
2019-03-04T04:51:05.283Z,10.34
2019-03-04T04:52:05.265Z,10.37
2019-03-04T04:53:05.287Z,10.34
2019-03-04T04:54:05.304Z,10.37
2019-03-04T04:55:05.263Z,10.33
2019-03-04T04:56:05.282Z,10.36
2019-03-04T04:57:05.320Z,10.37
2019-03-04T04:58:05.243Z,10.34
2019-03-04T04:59:05.279Z,10.40
2019-03-04T05:00:05.240Z,10.37
2019-03-04T05:01:05.258Z,10.28
2019-03-04T05:02:05.238Z,10.30
2019-03-04T05:03:05.257Z,10.42
2019-03-04T05:04:05.227Z,10.40
2019-03-04T05:05:05.228Z,10.47
2019-03-04T05:06:05.221Z,10.56
2019-03-04T05:07:05.254Z,10.53
2019-03-04T05:08:05.215Z,10.55
2019-03-04T05:09:05.223Z,10.53
2019-03-04T05:10:05.206Z,10.60
2019-03-04T05:11:05.217Z,10.58
2019-03-04T05:12:05.195Z,10.60
2019-03-04T05:13:05.196Z,10.53
2019-03-04T05:14:05.194Z,10.55
2019-03-04T05:15:05.185Z,10.55
2019-03-04T05:16:05.357Z,10.55
2019-03-04T05:17:05.222Z,10.63
2019-03-04T05:18:05.181Z,10.51
2019-03-04T05:19:05.746Z,10.52
2019-03-04T05:20:05.171Z,10.47
2019-03-04T05:21:05.180Z,10.52
2019-03-04T05:22:05.170Z,10.51
2019-03-04T05:23:05.189Z,10.52
2019-03-04T05:24:05.188Z,10.51
2019-03-04T05:25:05.170Z,10.47
2019-03-04T05:26:05.169Z,10.47
2019-03-04T05:27:05.148Z,10.46
2019-03-04T05:28:05.141Z,10.53
2019-03-04T05:29:05.140Z,10.53
2019-03-04T05:30:05.295Z,10.46
2019-03-04T05:31:07.051Z,10.40
2019-03-04T05:39:11.285Z,10.03
2019-03-04T05:44:02.919Z,9.82
2019-03-04T05:45:02.926Z,9.83
2019-03-04T05:46:04.752Z,9.81
2019-03-04T05:47:02.726Z,9.73
2019-03-04T05:50:01.422Z,9.67
2019-03-04T05:50:53.963Z,9.73
2019-03-04T05:51:53.566Z,9.64
2019-03-04T05:53:09.916Z,9.64
2019-03-04T05:54:46.647Z,9.63
2019-03-04T05:55:47.078Z,9.66
2019-03-04T05:56:46.687Z,9.60
2019-03-04T05:57:47.215Z,9.66
2019-03-04T05:58:46.640Z,9.73
2019-03-04T05:59:47.032Z,9.70
2019-03-04T06:00:48.145Z,9.73
2019-03-04T06:01:48.167Z,9.76
2019-03-04T06:02:46.500Z,9.68
2019-03-04T06:03:46.442Z,9.75
2019-03-04T06:04:46.495Z,9.88
2019-03-04T06:05:46.544Z,9.96
2019-03-04T06:06:56.134Z,9.96
2019-03-04T06:08:40.085Z,10.03
2019-03-04T06:09:39.967Z,9.83
2019-03-04T06:11:32.813Z,9.96
2019-03-04T06:12:33.014Z,10.10
2019-03-04T06:14:26.412Z,10.17
2019-03-04T06:15:26.364Z,10.21
2019-03-04T06:17:19.368Z,10.17
2019-03-04T06:18:19.284Z,10.12
2019-03-04T06:20:12.163Z,10.12
2019-03-04T06:21:12.151Z,10.14
2019-03-04T06:23:05.143Z,10.26
2019-03-04T06:24:04.902Z,10.34
2019-03-04T06:25:58.452Z,10.37
2019-03-04T06:26:58.303Z,10.52
2019-03-04T06:28:52.607Z,10.55
2019-03-04T06:29:53.325Z,10.65
2019-03-04T06:30:51.963Z,10.66
2019-03-04T06:32:00.466Z,10.66
2019-03-04T06:33:45.995Z,10.65
2019-03-04T06:34:46.759Z,10.53
2019-03-04T06:36:39.537Z,10.60
2019-03-04T06:37:39.373Z,10.58
2019-03-04T06:38:39.327Z,10.60
2019-03-04T06:39:40.681Z,10.52
2019-03-04T06:40:39.110Z,10.58
2019-03-04T06:41:39.127Z,10.47
2019-03-04T06:42:40.708Z,10.52
2019-03-04T06:43:39.102Z,10.56
2019-03-04T06:44:39.116Z,10.58
2019-03-04T06:45:40.686Z,10.52
2019-03-04T06:46:40.762Z,10.46
2019-03-04T06:47:39.079Z,10.47
2019-03-04T06:48:39.182Z,10.52
2019-03-04T06:49:39.120Z,10.53
2019-03-04T06:50:39.201Z,10.53
2019-03-04T06:51:39.120Z,10.44
2019-03-04T06:52:39.100Z,10.39
2019-03-04T06:53:39.071Z,10.42
2019-03-04T06:54:39.130Z,10.39
2019-03-04T06:55:40.148Z,10.32
2019-03-04T06:56:39.079Z,10.33
2019-03-04T06:57:39.142Z,10.28
2019-03-04T06:58:39.048Z,10.33
2019-03-04T06:59:39.097Z,10.36
2019-03-04T07:00:39.195Z,10.37
2019-03-04T07:01:39.040Z,10.42
2019-03-04T07:02:39.053Z,10.37
2019-03-04T07:03:39.045Z,10.44
2019-03-04T07:04:39.028Z,10.43
2019-03-04T07:05:39.121Z,10.43
2019-03-04T07:06:39.023Z,10.53
2019-03-04T07:07:39.084Z,10.53
2019-03-04T07:08:39.056Z,10.71
2019-03-04T07:09:39.084Z,10.83
2019-03-04T07:10:39.018Z,11.07
2019-03-04T07:11:39.006Z,11.17
2019-03-04T07:12:39.004Z,11.50
2019-03-04T07:13:38.999Z,11.71
2019-03-04T07:14:38.999Z,12.04
2019-03-04T07:15:39.000Z,12.27
2019-03-04T07:16:39.000Z,12.75
2019-03-04T07:17:38.992Z,13.06
2019-03-04T07:18:38.986Z,13.49
2019-03-04T07:19:38.993Z,13.54
2019-03-04T07:20:38.996Z,13.46
2019-03-04T07:21:40.704Z,13.56
2019-03-04T07:22:38.980Z,13.65
2019-03-04T07:23:39.008Z,13.87
2019-03-04T07:24:38.985Z,13.77
2019-03-04T07:25:38.980Z,13.73
2019-03-04T07:26:38.978Z,13.84
2019-03-04T07:27:38.979Z,13.55
2019-03-04T07:28:38.975Z,13.69
2019-03-04T07:29:38.981Z,13.43
2019-03-04T07:30:38.981Z,13.04
2019-03-04T07:31:38.979Z,13.15
2019-03-04T07:32:39.021Z,13.33
2019-03-04T07:33:38.986Z,13.63
2019-03-04T07:34:39.133Z,13.61
2019-03-04T07:35:39.014Z,13.91
2019-03-04T07:36:38.999Z,13.79
2019-03-04T07:37:39.014Z,13.51
2019-03-04T07:38:38.984Z,13.51
2019-03-04T07:39:38.985Z,13.99
2019-03-04T07:40:38.984Z,14.02
2019-03-04T07:41:39.012Z,14.12
2019-03-04T07:42:39.003Z,14.04
2019-03-04T07:43:39.021Z,14.10
2019-03-04T07:44:39.005Z,13.38
2019-03-04T07:45:39.041Z,12.92
2019-03-04T07:46:39.022Z,12.31
2019-03-04T07:47:39.017Z,12.12
2019-03-04T07:48:39.027Z,11.90
2019-03-04T07:49:39.000Z,11.74
2019-03-04T07:50:39.005Z,11.61
2019-03-04T07:51:39.017Z,11.64
2019-03-04T07:52:39.002Z,11.43
2019-03-04T07:53:46.093Z,11.35
2019-03-04T07:54:39.034Z,11.31
2019-03-04T07:55:39.091Z,11.21
2019-03-04T07:56:39.004Z,11.24
2019-03-04T07:57:40.663Z,11.20
2019-03-04T07:58:39.151Z,11.17
2019-03-04T07:59:39.130Z,11.16
2019-03-04T08:00:39.018Z,11.07
2019-03-04T08:01:39.429Z,10.94
2019-03-04T08:02:50.057Z,10.91
2019-03-04T08:03:39.099Z,10.71
2019-03-04T08:12:34.806Z,10.19
2019-03-04T08:13:35.019Z,10.07
2019-03-04T08:14:34.740Z,10.09
2019-03-04T08:15:34.621Z,9.93
2019-03-04T08:16:36.152Z,10.04
2019-03-04T08:17:34.466Z,9.94
2019-03-04T08:18:34.473Z,10.06
2019-03-04T08:19:34.462Z,9.93
2019-03-04T08:20:34.452Z,10.06
2019-03-04T08:21:34.432Z,10.03
2019-03-04T08:22:34.419Z,10.09
2019-03-04T08:23:34.483Z,10.17
2019-03-04T08:24:34.422Z,10.28
2019-03-04T08:25:34.419Z,10.24
2019-03-04T08:26:34.428Z,10.22
2019-03-04T08:27:34.409Z,10.25
2019-03-04T08:28:34.409Z,10.17
2019-03-04T08:29:34.429Z,10.10
2019-03-04T08:30:34.418Z,10.14
2019-03-04T08:31:34.425Z,10.19
2019-03-04T08:32:34.413Z,10.10
2019-03-04T08:33:34.389Z,10.21
2019-03-04T08:34:34.408Z,10.15
2019-03-04T08:35:34.431Z,10.17
2019-03-04T08:36:34.388Z,10.14
2019-03-04T08:37:34.382Z,10.06
2019-03-04T08:38:34.377Z,10.10
2019-03-04T08:39:34.375Z,10.15
2019-03-04T08:40:34.370Z,10.21
2019-03-04T08:41:34.407Z,10.17
2019-03-04T08:42:34.383Z,10.32
2019-03-04T08:43:34.465Z,10.39
2019-03-04T08:44:34.363Z,10.44
2019-03-04T08:45:34.412Z,10.52
2019-03-04T08:46:34.353Z,10.59
2019-03-04T08:47:34.356Z,10.77
2019-03-04T08:48:34.356Z,10.83
2019-03-04T08:49:34.349Z,10.81
2019-03-04T08:50:34.348Z,10.78
2019-03-04T08:51:34.347Z,10.84
2019-03-04T08:52:34.336Z,10.74
2019-03-04T08:53:34.342Z,10.68
2019-03-04T08:54:34.340Z,10.77
2019-03-04T08:55:34.335Z,10.66
2019-03-04T08:56:34.328Z,10.56
2019-03-04T08:57:34.357Z,10.65
2019-03-04T08:58:34.518Z,10.68
2019-03-04T08:59:34.321Z,10.59
2019-03-04T09:00:34.318Z,10.62
2019-03-04T09:01:34.326Z,10.65
2019-03-04T09:02:34.315Z,10.59
2019-03-04T09:03:34.310Z,10.70
2019-03-04T09:04:34.307Z,10.62
2019-03-04T09:05:34.305Z,10.66
2019-03-04T09:06:34.337Z,10.65
2019-03-04T09:07:34.333Z,10.73
2019-03-04T09:08:34.311Z,10.74
2019-03-04T09:09:34.347Z,10.80
2019-03-04T09:10:34.294Z,10.73
2019-03-04T09:11:34.344Z,10.88
2019-03-04T09:12:35.923Z,10.86
2019-03-04T09:13:34.311Z,10.92
2019-03-04T09:14:34.301Z,11.02
2019-03-04T09:15:34.376Z,10.99
2019-03-04T09:16:34.336Z,11.10
2019-03-04T09:17:35.118Z,11.01
2019-03-04T09:18:34.333Z,11.11
2019-03-04T09:19:34.367Z,11.07
2019-03-04T09:20:34.292Z,11.09
2019-03-04T09:21:34.356Z,11.11
2019-03-04T09:22:34.333Z,11.20
2019-03-04T09:23:34.357Z,11.25
2019-03-04T09:24:34.289Z,11.21
2019-03-04T09:25:34.345Z,11.28
2019-03-04T09:26:34.287Z,11.28
2019-03-04T09:27:34.279Z,11.21
2019-03-04T09:28:34.293Z,11.31
2019-03-04T09:29:34.263Z,11.47
2019-03-04T09:30:34.276Z,11.44
2019-03-04T09:31:34.399Z,11.39
2019-03-04T09:32:34.246Z,11.52
2019-03-04T09:33:34.266Z,11.65
2019-03-04T09:34:34.243Z,11.74
2019-03-04T09:35:34.265Z,11.70
2019-03-04T09:36:34.243Z,11.86
2019-03-04T09:37:34.250Z,12.02
2019-03-04T09:38:34.284Z,12.15
2019-03-04T09:39:34.227Z,12.46
2019-03-04T09:40:34.223Z,12.93
2019-03-04T09:41:34.265Z,12.60
2019-03-04T09:42:34.221Z,12.37
2019-03-04T09:43:34.245Z,12.27
2019-03-04T09:44:34.321Z,12.05
2019-03-04T09:45:38.716Z,12.04
2019-03-04T09:46:34.257Z,11.97
2019-03-04T09:47:34.272Z,11.85
2019-03-04T09:48:34.276Z,11.87
2019-03-04T09:49:34.248Z,12.02
2019-03-04T09:50:34.220Z,12.01
2019-03-04T09:51:34.225Z,12.26
2019-03-04T09:52:34.222Z,12.19
2019-03-04T09:53:39.449Z,12.21
2019-03-04T09:54:34.209Z,12.24
2019-03-04T09:55:34.213Z,12.23
2019-03-04T09:56:34.212Z,12.09
2019-03-04T09:57:34.256Z,12.23
2019-03-04T09:58:34.278Z,12.26
2019-03-04T09:59:34.250Z,12.38
2019-03-04T10:00:34.208Z,12.38
2019-03-04T10:01:34.205Z,12.46
2019-03-04T10:02:34.263Z,12.33
2019-03-04T10:03:34.203Z,12.30
2019-03-04T10:04:34.254Z,12.13
2019-03-04T10:05:34.222Z,12.23
2019-03-04T10:06:34.209Z,12.19
2019-03-04T10:07:34.203Z,12.13
2019-03-04T10:08:34.210Z,12.02
2019-03-04T10:09:34.232Z,12.11
2019-03-04T10:10:34.241Z,12.13
2019-03-04T10:11:34.268Z,12.30
2019-03-04T10:12:34.263Z,12.39
2019-03-04T10:13:34.247Z,12.33
2019-03-04T10:14:34.244Z,12.41
2019-03-04T10:39:26.352Z,9.28
2019-03-04T10:40:26.436Z,9.16
2019-03-04T10:41:26.271Z,9.23
2019-03-04T10:42:26.291Z,9.23
2019-03-04T10:43:26.151Z,9.20
2019-03-04T10:44:26.166Z,9.25
2019-03-04T10:45:26.163Z,9.39
2019-03-04T10:46:26.177Z,9.45
2019-03-04T10:47:26.139Z,9.45
2019-03-04T10:48:26.171Z,9.49
2019-03-04T10:49:26.177Z,9.52
2019-03-04T10:50:26.138Z,9.63
2019-03-04T10:51:26.124Z,9.71
2019-03-04T10:52:26.119Z,9.73
2019-03-04T10:53:26.164Z,9.79
2019-03-04T10:54:26.115Z,9.79
2019-03-04T10:55:26.134Z,9.85
2019-03-04T10:56:26.111Z,9.79
2019-03-04T10:57:26.118Z,9.81
2019-03-04T10:58:26.120Z,9.86
2019-03-04T10:59:26.109Z,9.85
2019-03-04T11:00:26.094Z,9.97
2019-03-04T11:01:30.447Z,10.01
2019-03-04T11:02:26.088Z,10.00
2019-03-04T11:03:26.082Z,10.06
2019-03-04T11:04:26.080Z,10.14
2019-03-04T11:05:26.078Z,10.12
2019-03-04T11:06:26.075Z,10.46
2019-03-04T11:07:26.072Z,10.56
2019-03-04T11:08:26.088Z,10.59
2019-03-04T11:09:26.068Z,10.62
2019-03-04T11:10:26.063Z,10.51
2019-03-04T11:11:29.879Z,10.58
2019-03-04T11:12:26.066Z,10.62
2019-03-04T11:13:26.050Z,10.56
2019-03-04T11:14:26.053Z,10.63
2019-03-04T11:15:26.046Z,10.89
2019-03-04T11:16:26.058Z,11.11
2019-03-04T11:17:26.041Z,11.25
2019-03-04T11:18:26.044Z,11.11
2019-03-04T11:19:26.054Z,10.94
2019-03-04T11:20:26.067Z,11.07
2019-03-04T11:21:26.052Z,11.10
2019-03-04T11:22:26.035Z,11.27
2019-03-04T11:23:26.035Z,11.11
2019-03-04T11:24:26.033Z,11.03
2019-03-04T11:25:26.027Z,10.98
2019-03-04T11:26:26.020Z,10.94
2019-03-04T11:27:26.027Z,10.88
2019-03-04T11:28:26.015Z,10.92
2019-03-04T11:29:26.016Z,10.92
2019-03-04T11:30:26.018Z,10.96
2019-03-04T11:31:26.011Z,10.91
2019-03-04T11:32:26.006Z,10.84
2019-03-04T11:33:26.004Z,10.86
2019-03-04T11:34:26.004Z,10.92
2019-03-04T11:35:25.998Z,10.92
2019-03-04T11:36:25.997Z,10.91
2019-03-04T11:37:25.993Z,10.94
2019-03-04T11:38:25.991Z,10.89
2019-03-04T11:39:25.992Z,10.96
2019-03-04T11:40:25.992Z,10.92
2019-03-04T11:41:25.990Z,10.84
2019-03-04T11:42:25.987Z,10.86
2019-03-04T11:43:25.997Z,10.98
2019-03-04T11:44:25.979Z,10.94
2019-03-04T11:45:25.985Z,10.99
2019-03-04T11:46:25.974Z,10.88
2019-03-04T11:47:25.972Z,10.98
2019-03-04T11:48:25.971Z,10.89
2019-03-04T11:49:25.995Z,10.89
2019-03-04T11:50:25.976Z,10.88
2019-03-04T11:51:25.960Z,10.76
2019-03-04T11:52:25.973Z,10.78
2019-03-04T11:53:25.955Z,10.80
2019-03-04T11:54:25.966Z,10.86
2019-03-04T11:55:25.950Z,10.91
2019-03-04T11:56:25.953Z,10.94
2019-03-04T11:57:25.946Z,10.98
2019-03-04T11:58:25.948Z,11.09
2019-03-04T11:59:25.952Z,11.03
2019-03-04T12:00:25.950Z,11.13
2019-03-04T12:01:25.938Z,11.09
2019-03-04T12:02:25.935Z,11.11
2019-03-04T12:03:25.941Z,11.13
2019-03-04T12:04:25.930Z,11.11
2019-03-04T12:05:25.926Z,11.07
2019-03-04T12:06:25.927Z,10.96
2019-03-04T12:07:25.926Z,10.95
2019-03-04T12:08:25.924Z,10.84
2019-03-04T12:09:33.113Z,10.92
2019-03-04T12:11:18.882Z,10.94
2019-03-04T12:12:18.916Z,11.03
2019-03-04T12:14:12.341Z,11.06
2019-03-04T12:15:12.351Z,11.07
2019-03-04T12:17:05.191Z,11.10
2019-03-04T12:18:05.109Z,11.10
2019-03-04T12:19:58.611Z,11.21
2019-03-04T12:20:58.587Z,11.27
2019-03-04T12:22:52.139Z,11.52
2019-03-04T12:23:52.000Z,11.53
2019-03-04T12:25:44.960Z,11.80
2019-03-04T12:26:44.862Z,11.89
2019-03-04T12:28:38.284Z,11.87
2019-03-04T12:29:38.333Z,11.62
2019-03-04T12:31:31.185Z,11.50
2019-03-04T12:32:31.124Z,11.41
2019-03-04T12:33:31.142Z,11.52
2019-03-04T12:34:31.084Z,11.64
2019-03-04T12:35:31.085Z,11.67
2019-03-04T12:36:31.180Z,11.56
2019-03-04T12:37:31.099Z,11.41
2019-03-04T12:38:31.079Z,11.28
2019-03-04T12:39:31.051Z,11.14
2019-03-04T12:40:31.076Z,11.10
2019-03-04T12:41:31.049Z,10.92
2019-03-04T12:42:31.067Z,10.73
2019-03-04T12:43:31.054Z,10.71
2019-03-04T12:44:31.044Z,10.77
2019-03-04T12:45:34.351Z,10.78
2019-03-04T12:46:31.049Z,10.70
2019-03-04T12:47:31.060Z,10.62
2019-03-04T12:48:31.036Z,10.44
2019-03-04T12:49:31.033Z,10.24
2019-03-04T12:50:31.068Z,10.22
2019-03-04T12:51:31.029Z,10.03
2019-03-04T12:52:31.041Z,9.96
2019-03-04T12:53:37.308Z,9.81
2019-03-04T12:54:31.020Z,9.78
2019-03-04T12:55:31.017Z,9.82
2019-03-04T12:56:31.133Z,9.85
2019-03-04T12:57:31.014Z,9.85
2019-03-04T12:58:31.020Z,9.83
2019-03-04T12:59:31.009Z,9.88
2019-03-04T13:00:31.003Z,9.78
2019-03-04T13:01:31.004Z,9.68
2019-03-04T13:02:30.997Z,9.82
2019-03-04T13:03:30.998Z,9.83
2019-03-04T13:04:31.006Z,9.79
2019-03-04T13:05:30.991Z,9.83
2019-03-04T13:06:30.991Z,9.91
2019-03-04T13:07:30.982Z,10.07
2019-03-04T13:08:30.995Z,9.96
2019-03-04T13:09:30.977Z,10.09
2019-03-04T13:10:31.875Z,10.10
2019-03-04T13:11:30.979Z,10.06
2019-03-04T13:12:31.000Z,10.00
2019-03-04T13:13:30.969Z,9.96
2019-03-04T13:14:30.961Z,9.97
2019-03-04T13:15:30.962Z,10.12
2019-03-04T13:16:30.974Z,10.44
2019-03-04T13:17:30.956Z,10.73
2019-03-04T13:18:30.966Z,10.96
2019-03-04T13:19:30.971Z,10.95
2019-03-04T13:20:30.947Z,11.06
2019-03-04T13:21:30.942Z,10.76
2019-03-04T13:22:30.939Z,10.42
2019-03-04T13:23:30.937Z,10.24
2019-03-04T13:24:30.963Z,10.14
2019-03-04T13:25:30.957Z,10.09
2019-03-04T13:26:30.927Z,10.10
2019-03-04T13:27:30.924Z,10.07
2019-03-04T13:28:30.934Z,10.15
2019-03-04T13:29:30.921Z,10.10
2019-03-04T13:30:30.923Z,10.01
2019-03-04T13:31:30.936Z,10.06
2019-03-04T13:32:30.933Z,10.15
2019-03-04T13:33:30.909Z,10.10
2019-03-04T13:34:30.908Z,10.15
2019-03-04T13:35:30.903Z,10.33
2019-03-04T13:36:30.906Z,10.26
2019-03-04T13:37:30.898Z,10.24
2019-03-04T13:38:30.896Z,10.19
2019-03-04T13:39:30.904Z,10.07
2019-03-04T13:40:30.889Z,10.07
2019-03-04T13:41:30.892Z,10.18
2019-03-04T13:42:30.886Z,10.10
2019-03-04T13:43:30.946Z,10.15
2019-03-04T13:44:30.878Z,10.09
2019-03-04T13:45:30.945Z,10.06
2019-03-04T13:46:30.873Z,10.15
2019-03-04T13:47:30.870Z,10.32
2019-03-04T13:48:31.051Z,10.42
2019-03-04T13:49:30.888Z,10.56
2019-03-04T13:50:31.170Z,10.56
2019-03-04T13:51:30.893Z,10.37
2019-03-04T13:52:30.890Z,10.26
2019-03-04T13:53:30.880Z,10.15
2019-03-04T13:54:33.643Z,9.97
2019-03-04T13:55:30.857Z,10.01
2019-03-04T13:56:30.856Z,9.96
2019-03-04T13:57:31.091Z,9.97
2019-03-04T13:58:31.085Z,10.07
2019-03-04T14:01:12.199Z,10.10
2019-03-04T14:02:11.466Z,10.14
2019-03-04T14:03:11.626Z,9.99
2019-03-04T14:04:11.597Z,10.01