createdAt,value
2019-02-10T00:00:39.699Z,52.30
2019-02-10T00:03:06.820Z,52.50
2019-02-10T00:05:33.979Z,52.70
2019-02-10T00:08:01.687Z,52.80
2019-02-10T00:10:28.840Z,52.90
2019-02-10T00:13:14.211Z,52.90
2019-02-10T00:15:41.345Z,53.00
2019-02-10T00:18:08.428Z,53.20
2019-02-10T00:20:35.579Z,53.20
2019-02-10T00:23:02.825Z,53.20
2019-02-10T00:25:29.958Z,53.40
2019-02-10T00:27:57.124Z,53.40
2019-02-10T00:30:24.278Z,53.20
2019-02-10T00:32:51.491Z,53.30
2019-02-10T00:35:18.784Z,53.40
2019-02-10T00:37:45.867Z,53.70
2019-02-10T00:40:12.996Z,53.70
2019-02-10T00:42:40.102Z,53.70
2019-02-10T00:45:07.210Z,53.90
2019-02-10T00:47:34.323Z,53.90
2019-02-10T00:50:01.449Z,53.70
2019-02-10T00:52:28.596Z,53.80
2019-02-10T00:54:55.726Z,53.90
2019-02-10T00:57:23.861Z,53.80
2019-02-10T00:59:51.021Z,54.00
2019-02-10T01:02:18.106Z,53.90
2019-02-10T01:04:45.225Z,53.80
2019-02-10T01:07:12.579Z,53.90
2019-02-10T01:09:39.739Z,54.10
2019-02-10T01:12:06.825Z,54.20
2019-02-10T01:14:34.129Z,54.20
2019-02-10T01:17:01.191Z,54.20
2019-02-10T01:19:28.317Z,54.40
2019-02-10T01:21:55.519Z,54.20
2019-02-10T01:24:22.642Z,54.50
2019-02-10T01:26:49.791Z,54.00
2019-02-10T01:29:16.936Z,54.00
2019-02-10T01:31:44.048Z,54.10
2019-02-10T01:34:11.140Z,54.40
2019-02-10T01:36:38.244Z,54.50
2019-02-10T01:39:08.887Z,54.40
2019-02-10T01:41:35.971Z,54.60
2019-02-10T01:44:03.056Z,54.70
2019-02-10T01:46:30.156Z,54.60
2019-02-10T01:48:57.223Z,54.70
2019-02-10T01:51:24.531Z,54.80
2019-02-10T01:53:51.616Z,54.80
2019-02-10T01:56:18.736Z,54.80
2019-02-10T01:58:45.868Z,54.80
2019-02-10T02:01:12.998Z,54.80
2019-02-10T02:03:40.084Z,54.80
2019-02-10T02:06:07.197Z,54.80
2019-02-10T02:08:34.312Z,54.90
2019-02-10T02:11:01.794Z,54.70
2019-02-10T02:13:29.081Z,54.80
2019-02-10T02:15:56.164Z,54.90
2019-02-10T02:18:23.560Z,55.00
2019-02-10T02:20:50.665Z,54.90
2019-02-10T02:23:17.769Z,55.00
2019-02-10T02:25:44.892Z,55.00
2019-02-10T02:28:12.054Z,54.90
2019-02-10T02:30:39.187Z,55.10
2019-02-10T02:33:06.295Z,54.90
2019-02-10T02:35:33.375Z,54.90
2019-02-10T02:38:01.373Z,54.80
2019-02-10T02:40:28.453Z,54.90
2019-02-10T02:42:55.574Z,55.00
2019-02-10T02:45:22.669Z,55.00
2019-02-10T02:47:49.775Z,55.30
2019-02-10T02:50:16.903Z,55.30
2019-02-10T02:52:44.032Z,55.30
2019-02-10T02:55:11.158Z,55.30
2019-02-10T02:57:38.288Z,55.90
2019-02-10T03:00:05.639Z,55.00
2019-02-10T03:02:33.964Z,55.00
2019-02-10T03:05:01.403Z,55.00
2019-02-10T03:07:28.589Z,54.90
2019-02-10T03:09:55.681Z,55.00
2019-02-10T03:12:22.908Z,55.00
2019-02-10T03:14:50.019Z,55.00
2019-02-10T03:17:17.159Z,55.10
2019-02-10T03:19:44.300Z,55.00
2019-02-10T03:22:11.615Z,55.80
2019-02-10T03:24:38.726Z,55.10
2019-02-10T03:27:05.900Z,55.10
2019-02-10T03:29:32.999Z,55.10
2019-02-10T03:32:00.299Z,55.10
2019-02-10T03:34:27.420Z,55.10
2019-02-10T03:36:54.561Z,55.00
2019-02-10T03:39:21.699Z,54.90
2019-02-10T03:41:48.779Z,54.70
2019-02-10T03:44:15.950Z,54.80
2019-02-10T03:46:43.061Z,54.80
2019-02-10T03:49:10.174Z,54.80
2019-02-10T03:51:37.328Z,54.70
2019-02-10T03:54:04.422Z,54.60
2019-02-10T03:56:31.521Z,54.50
2019-02-10T03:58:58.667Z,54.50
2019-02-10T04:01:25.930Z,54.50
2019-02-10T04:03:53.034Z,54.70
2019-02-10T04:06:20.200Z,54.50
2019-02-10T04:08:47.356Z,54.60
2019-02-10T04:11:14.476Z,54.60
2019-02-10T04:13:41.564Z,54.80
2019-02-10T04:16:08.727Z,54.50
2019-02-10T04:18:35.829Z,54.40
2019-02-10T04:21:02.991Z,54.40
2019-02-10T04:23:30.073Z,54.80
2019-02-10T04:25:57.168Z,54.90
2019-02-10T04:28:24.287Z,55.50
2019-02-10T04:30:51.433Z,55.00
2019-02-10T04:33:18.568Z,54.90
2019-02-10T04:35:45.698Z,55.10
2019-02-10T04:38:12.780Z,55.50
2019-02-10T04:40:39.868Z,55.30
2019-02-10T04:43:07.038Z,55.30
2019-02-10T04:45:34.116Z,55.60
2019-02-10T04:48:01.201Z,55.20
2019-02-10T04:50:28.323Z,55.10
2019-02-10T04:52:55.481Z,55.10
2019-02-10T04:55:22.660Z,54.90
2019-02-10T04:57:49.768Z,54.60
2019-02-10T05:00:16.851Z,54.60
2019-02-10T05:02:44.082Z,53.20
2019-02-10T05:05:11.179Z,53.30
2019-02-10T05:07:38.406Z,53.20
2019-02-10T05:10:05.760Z,53.10
2019-02-10T05:12:32.843Z,53.30
2019-02-10T05:15:00.009Z,53.20
2019-02-10T05:17:27.444Z,53.10
2019-02-10T05:19:54.552Z,52.90
2019-02-10T05:22:21.679Z,52.90
2019-02-10T05:24:48.811Z,52.80
2019-02-10T05:27:15.903Z,53.80
2019-02-10T05:29:43.044Z,53.90
2019-02-10T05:32:10.147Z,54.10
2019-02-10T05:34:37.288Z,54.20
2019-02-10T05:37:04.380Z,54.20
2019-02-10T05:39:31.501Z,54.10
2019-02-10T05:41:58.472Z,54.20
2019-02-10T05:44:25.912Z,54.20
2019-02-10T05:46:53.008Z,54.20
2019-02-10T05:49:20.105Z,54.10
2019-02-10T05:51:47.189Z,54.20
2019-02-10T05:54:14.282Z,54.20
2019-02-10T05:56:41.421Z,54.30
2019-02-10T05:59:08.500Z,54.40
2019-02-10T06:01:54.182Z,54.50
2019-02-10T06:04:21.421Z,54.80
2019-02-10T06:06:48.570Z,54.90
2019-02-10T06:09:15.724Z,55.30
2019-02-10T06:11:42.844Z,55.80
2019-02-10T06:14:09.960Z,55.80
2019-02-10T06:16:37.072Z,56.50
2019-02-10T06:19:04.263Z,56.20
2019-02-10T06:21:31.373Z,56.30
2019-02-10T06:23:58.509Z,56.60
2019-02-10T06:26:25.601Z,56.40
2019-02-10T06:28:52.704Z,57.00
2019-02-10T06:31:19.873Z,56.80
2019-02-10T06:33:46.984Z,56.90
2019-02-10T06:36:16.721Z,55.60
2019-02-10T06:38:43.902Z,55.10
2019-02-10T06:41:11.007Z,55.00
2019-02-10T06:43:38.092Z,54.80
2019-02-10T06:46:05.231Z,54.40
2019-02-10T06:48:32.327Z,54.60
2019-02-10T06:50:59.431Z,54.20
2019-02-10T06:53:26.549Z,54.10
2019-02-10T06:55:53.640Z,53.80
2019-02-10T06:58:20.770Z,53.70
2019-02-10T07:00:57.749Z,53.60
2019-02-10T07:03:53.038Z,53.10
2019-02-10T07:06:20.559Z,52.90
2019-02-10T07:08:47.623Z,52.20
2019-02-10T07:11:15.837Z,52.00
2019-02-10T07:13:44.174Z,52.30
2019-02-10T07:16:29.506Z,51.80
2019-02-10T07:19:14.825Z,51.70
2019-02-10T07:21:43.769Z,51.80
2019-02-10T07:24:29.579Z,51.60
2019-02-10T07:26:58.195Z,51.40
2019-02-10T07:29:39.080Z,50.50
2019-02-10T07:32:08.523Z,50.80
2019-02-10T07:34:48.007Z,49.30
2019-02-10T07:37:27.632Z,50.40
2019-02-10T07:40:13.213Z,48.60
2019-02-10T07:43:05.523Z,49.50
2019-02-10T07:45:55.208Z,50.10
2019-02-10T07:48:47.884Z,49.20
2019-02-10T07:51:49.686Z,48.10
2019-02-10T07:54:42.224Z,48.90
2019-02-10T07:57:39.548Z,47.80
2019-02-10T08:00:09.564Z,47.70
2019-02-10T08:02:46.073Z,47.70
2019-02-10T08:05:31.563Z,47.40
2019-02-10T08:08:36.369Z,47.10
2019-02-10T08:11:32.000Z,47.10
2019-02-10T08:14:18.235Z,47.10
2019-02-10T08:17:13.492Z,46.30
2019-02-10T08:19:51.493Z,45.20
2019-02-10T08:22:31.761Z,45.30
2019-02-10T08:25:06.059Z,45.50
2019-02-10T08:28:11.230Z,45.30
2019-02-10T08:30:42.036Z,44.60
2019-02-10T08:33:21.485Z,44.20
2019-02-10T08:36:20.396Z,44.00
2019-02-10T08:38:54.556Z,44.90
2019-02-10T08:41:39.768Z,45.00
2019-02-10T08:44:27.040Z,43.90
2019-02-10T08:47:16.795Z,43.90
2019-02-10T08:49:53.468Z,43.40
2019-02-10T08:52:29.203Z,44.30
2019-02-10T08:54:57.103Z,43.40
2019-02-10T08:57:24.228Z,42.60
2019-02-10T08:59:51.448Z,42.80
2019-02-10T09:02:18.645Z,42.40
2019-02-10T09:04:45.753Z,43.70
2019-02-10T09:07:15.373Z,42.30
2019-02-10T09:09:42.792Z,43.60
2019-02-10T09:12:09.911Z,42.70
2019-02-10T09:14:37.063Z,42.60
2019-02-10T09:17:04.161Z,42.20
2019-02-10T09:19:31.237Z,43.00
2019-02-10T09:21:58.512Z,41.60
2019-02-10T09:24:25.621Z,42.30
2019-02-10T09:26:52.771Z,41.50
2019-02-10T09:29:19.892Z,42.40
2019-02-10T09:31:47.076Z,40.80
2019-02-10T09:34:14.176Z,41.30
2019-02-10T09:36:41.288Z,42.30
2019-02-10T09:39:10.996Z,42.00
2019-02-10T09:41:37.590Z,42.60
2019-02-10T09:44:04.719Z,41.70
2019-02-10T09:46:31.831Z,41.60
2019-02-10T09:48:58.935Z,41.30
2019-02-10T09:51:26.084Z,40.80
2019-02-10T09:53:53.183Z,40.40
2019-02-10T09:56:20.297Z,39.80
2019-02-10T09:58:47.444Z,41.70
2019-02-10T10:01:14.846Z,40.20
2019-02-10T10:03:42.229Z,40.00
2019-02-10T10:06:09.431Z,39.60
2019-02-10T10:08:36.742Z,39.30
2019-02-10T10:11:03.901Z,39.10
2019-02-10T10:13:31.068Z,40.20
2019-02-10T10:15:58.175Z,39.80
2019-02-10T10:18:25.334Z,37.60
2019-02-10T10:20:52.427Z,39.80
2019-02-10T10:23:19.557Z,38.80
2019-02-10T10:25:46.717Z,38.50
2019-02-10T10:28:13.897Z,39.90
2019-02-10T10:30:41.029Z,38.50
2019-02-10T10:33:08.144Z,39.50
2019-02-10T10:35:35.248Z,41.10
2019-02-10T10:38:02.336Z,41.10
2019-02-10T10:40:29.587Z,41.60
2019-02-10T10:42:56.678Z,41.20
2019-02-10T10:45:23.816Z,40.80
2019-02-10T10:47:50.923Z,41.60
2019-02-10T10:50:18.047Z,43.00
2019-02-10T10:52:45.126Z,43.00
2019-02-10T10:55:12.376Z,42.40
2019-02-10T10:57:39.468Z,43.70
2019-02-10T11:00:07.080Z,42.90
2019-02-10T11:02:34.332Z,42.80
2019-02-10T11:05:01.440Z,42.80
2019-02-10T11:07:28.664Z,42.60
2019-02-10T11:09:55.829Z,42.40
2019-02-10T11:12:22.969Z,42.80
2019-02-10T11:14:50.121Z,41.40
2019-02-10T11:17:17.309Z,41.80
2019-02-10T11:19:44.504Z,41.50
2019-02-10T11:22:11.690Z,41.50
2019-02-10T11:24:38.803Z,41.60
2019-02-10T11:27:05.953Z,41.80
2019-02-10T11:29:33.298Z,42.10
2019-02-10T11:32:00.740Z,42.70
2019-02-10T11:34:27.960Z,42.30
2019-02-10T11:36:55.110Z,42.80
2019-02-10T11:39:22.221Z,42.90
2019-02-10T11:41:49.424Z,43.70
2019-02-10T11:44:16.501Z,44.50
2019-02-10T11:46:43.607Z,44.80
2019-02-10T11:49:10.755Z,45.50
2019-02-10T11:51:37.839Z,45.90
2019-02-10T11:54:04.977Z,46.20
2019-02-10T11:56:32.146Z,47.20
2019-02-10T11:58:59.156Z,47.30
2019-02-10T12:01:26.284Z,48.10
2019-02-10T12:03:53.441Z,48.50
2019-02-10T12:06:20.545Z,48.20
2019-02-10T12:08:47.660Z,48.30
2019-02-10T12:11:14.841Z,48.30
2019-02-10T12:13:41.968Z,50.60
2019-02-10T12:16:09.070Z,51.20
2019-02-10T12:18:36.297Z,52.50
2019-02-10T12:21:03.521Z,53.20
2019-02-10T12:23:30.687Z,53.70
2019-02-10T12:25:57.812Z,54.50
2019-02-10T12:28:24.948Z,55.80
2019-02-10T12:30:52.108Z,57.30
2019-02-10T12:33:19.245Z,57.80
2019-02-10T12:35:46.352Z,58.80
2019-02-10T12:38:13.496Z,59.20
2019-02-10T12:40:40.615Z,60.60
2019-02-10T12:43:07.700Z,60.20
2019-02-10T12:45:34.883Z,61.70
2019-02-10T12:48:01.972Z,62.20
2019-02-10T12:50:29.169Z,62.60
2019-02-10T12:52:56.280Z,63.70
2019-02-10T12:55:23.414Z,63.50
2019-02-10T12:57:50.692Z,62.90
2019-02-10T13:00:17.824Z,63.50
2019-02-10T13:02:44.927Z,63.80
2019-02-10T13:05:12.164Z,63.70
2019-02-10T13:07:39.280Z,63.60
2019-02-10T13:10:08.434Z,64.30
2019-02-10T13:12:35.727Z,63.50
2019-02-10T13:15:03.161Z,63.10
2019-02-10T13:17:30.742Z,63.50
2019-02-10T13:19:58.928Z,62.90
2019-02-10T13:22:26.178Z,62.60
2019-02-10T13:24:53.340Z,62.40
2019-02-10T13:27:20.471Z,62.10
2019-02-10T13:29:47.708Z,61.80
2019-02-10T13:32:14.855Z,61.70
2019-02-10T13:34:41.996Z,61.70
2019-02-10T13:37:09.191Z,61.40
2019-02-10T13:39:36.430Z,61.50
2019-02-10T13:42:03.545Z,60.20
2019-02-10T13:44:30.695Z,60.50
2019-02-10T13:46:57.856Z,60.50
2019-02-10T13:49:24.947Z,60.50
2019-02-10T13:51:52.269Z,59.90
2019-02-10T13:54:19.347Z,59.00
2019-02-10T13:56:46.446Z,60.40
2019-02-10T13:59:13.591Z,60.30
2019-02-10T14:01:40.774Z,60.50
2019-02-10T14:04:07.977Z,60.40
2019-02-10T14:06:35.098Z,60.60
2019-02-10T14:09:03.545Z,60.90
2019-02-10T14:11:32.451Z,61.20
2019-02-10T14:13:59.586Z,61.60
2019-02-10T14:16:26.758Z,61.10
2019-02-10T14:18:53.919Z,62.50
2019-02-10T14:21:21.131Z,62.60
2019-02-10T14:23:48.317Z,63.00
2019-02-10T14:26:15.450Z,63.20
2019-02-10T14:28:42.558Z,62.40
2019-02-10T14:31:09.939Z,61.40
2019-02-10T14:33:38.909Z,61.50
2019-02-10T14:36:06.085Z,62.30
2019-02-10T14:38:36.247Z,63.40
2019-02-10T14:41:02.241Z,63.30
2019-02-10T14:43:29.541Z,64.90
2019-02-10T14:45:56.696Z,65.80
2019-02-10T14:48:23.844Z,65.50
2019-02-10T14:50:50.967Z,65.80
2019-02-10T14:53:18.077Z,65.20
2019-02-10T14:55:45.192Z,65.40
2019-02-10T14:58:12.346Z,65.80
2019-02-10T15:00:39.496Z,65.70
2019-02-10T15:03:06.699Z,66.20
2019-02-10T15:05:33.937Z,65.70
2019-02-10T15:08:01.511Z,64.80
2019-02-10T15:10:28.642Z,65.50
2019-02-10T15:12:55.788Z,65.00
2019-02-10T15:15:23.131Z,66.30
2019-02-10T15:17:50.252Z,64.80
2019-02-10T15:20:17.399Z,65.00
2019-02-10T15:22:44.757Z,64.90
2019-02-10T15:25:11.850Z,64.50
2019-02-10T15:27:39.200Z,64.00
2019-02-10T15:30:07.075Z,64.60
2019-02-10T15:32:34.346Z,65.40
2019-02-10T15:35:01.752Z,65.20
2019-02-10T15:37:28.948Z,64.90
2019-02-10T15:39:56.160Z,64.50
2019-02-10T15:42:23.264Z,64.40
2019-02-10T15:44:50.424Z,63.90
2019-02-10T15:47:18.584Z,64.50
2019-02-10T15:49:45.688Z,64.80
2019-02-10T15:52:13.896Z,65.20
2019-02-10T15:54:40.997Z,65.90
2019-02-10T15:57:08.110Z,65.70
2019-02-10T15:59:35.263Z,65.80
2019-02-10T16:02:02.371Z,66.00
2019-02-10T16:04:29.468Z,66.00
2019-02-10T16:06:56.501Z,65.80
2019-02-10T16:09:23.629Z,65.40
2019-02-10T16:11:51.101Z,64.90
2019-02-10T16:14:18.207Z,65.00
2019-02-10T16:16:45.306Z,64.40
2019-02-10T16:19:12.576Z,64.30
2019-02-10T16:21:39.797Z,63.60
2019-02-10T16:24:06.888Z,62.20
2019-02-10T16:26:34.066Z,63.00
2019-02-10T16:29:01.699Z,63.10
2019-02-10T16:31:28.806Z,62.30
2019-02-10T16:33:55.964Z,62.80
2019-02-10T16:36:23.782Z,63.10
2019-02-10T16:38:50.926Z,62.90
2019-02-10T16:41:18.083Z,63.10
2019-02-10T16:43:45.248Z,62.80
2019-02-10T16:46:12.399Z,62.20
2019-02-10T16:48:39.519Z,61.90
2019-02-10T16:51:06.682Z,62.20
2019-02-10T16:53:33.833Z,62.00
2019-02-10T16:56:01.189Z,61.70
2019-02-10T16:58:28.519Z,61.50
2019-02-10T17:00:55.659Z,61.40
2019-02-10T17:03:22.782Z,60.70
2019-02-10T17:05:52.052Z,60.80
2019-02-10T17:08:19.312Z,60.80
2019-02-10T17:10:46.476Z,61.20
2019-02-10T17:13:14.660Z,61.90
2019-02-10T17:15:41.778Z,61.60
2019-02-10T17:18:08.904Z,61.50
2019-02-10T17:20:36.057Z,61.20
2019-02-10T17:23:05.142Z,61.10
2019-02-10T17:25:32.467Z,61.10
2019-02-10T17:28:00.843Z,61.60
2019-02-10T17:30:27.902Z,61.70
2019-02-10T17:32:55.076Z,61.60
2019-02-10T17:35:22.273Z,61.40
2019-02-10T17:37:49.448Z,61.30
2019-02-10T17:40:18.502Z,61.40
2019-02-10T17:42:47.523Z,61.90
2019-02-10T17:45:14.704Z,61.60
2019-02-10T17:47:42.561Z,61.90
2019-02-10T17:50:09.988Z,61.60
2019-02-10T17:52:37.396Z,61.60
2019-02-10T17:55:04.608Z,61.80
2019-02-10T17:57:31.791Z,61.00
2019-02-10T17:59:58.936Z,60.80
2019-02-10T18:02:26.139Z,60.40
2019-02-10T18:05:02.190Z,60.70
2019-02-10T18:07:29.485Z,61.00
2019-02-10T18:09:56.637Z,60.80
2019-02-10T18:12:23.802Z,60.80
2019-02-10T18:15:09.171Z,60.60
2019-02-10T18:17:51.593Z,60.80
2019-02-10T18:20:28.345Z,60.50
2019-02-10T18:23:04.950Z,60.40
2019-02-10T18:25:50.399Z,60.30
2019-02-10T18:28:31.811Z,60.30
2019-02-10T18:31:10.613Z,60.60
2019-02-10T18:33:56.111Z,60.50
2019-02-10T18:36:45.800Z,60.00
2019-02-10T18:39:21.042Z,59.70
2019-02-10T18:42:06.927Z,59.90
2019-02-10T18:44:59.477Z,59.80
2019-02-10T18:47:48.991Z,59.60
2019-02-10T18:50:29.681Z,59.40
2019-02-10T18:53:03.333Z,59.50
2019-02-10T18:55:59.074Z,59.10
2019-02-10T18:58:34.428Z,58.50
2019-02-10T19:01:24.068Z,58.90
2019-02-10T19:04:11.894Z,58.60
2019-02-10T19:06:58.542Z,58.50
2019-02-10T19:09:54.238Z,57.70
2019-02-10T19:12:40.904Z,58.00
2019-02-10T19:15:22.178Z,58.20
2019-02-10T19:18:13.764Z,58.10
2019-02-10T19:20:57.809Z,57.80
2019-02-10T19:24:02.770Z,57.40
2019-02-10T19:26:51.393Z,57.90
2019-02-10T19:29:38.349Z,57.20
2019-02-10T19:32:25.051Z,57.30
2019-02-10T19:35:14.437Z,56.10
2019-02-10T19:38:08.941Z,56.20
2019-02-10T19:40:58.376Z,56.30
2019-02-10T19:43:45.081Z,56.30
2019-02-10T19:46:30.950Z,56.60
2019-02-10T19:49:29.427Z,57.40
2019-02-10T19:52:03.974Z,57.80
2019-02-10T19:54:37.978Z,58.30
2019-02-10T19:57:18.833Z,58.60
2019-02-10T20:00:20.750Z,57.80
2019-02-10T20:03:22.650Z,58.90
2019-02-10T20:06:08.294Z,59.20
2019-02-10T20:08:48.516Z,59.80
2019-02-10T20:11:53.374Z,59.70
2019-02-10T20:14:41.368Z,59.80
2019-02-10T20:17:15.664Z,59.60
2019-02-10T20:19:51.780Z,60.20
2019-02-10T20:22:24.661Z,60.20
2019-02-10T20:25:23.454Z,60.40
2019-02-10T20:28:08.669Z,61.10
2019-02-10T20:30:55.368Z,61.00
2019-02-10T20:33:40.694Z,61.30
2019-02-10T20:36:27.478Z,61.60
2019-02-10T20:39:27.538Z,61.80
2019-02-10T20:42:12.082Z,61.70
2019-02-10T20:44:56.926Z,61.40
2019-02-10T20:47:55.669Z,61.70
2019-02-10T20:50:40.723Z,62.60
2019-02-10T20:53:31.562Z,64.00
2019-02-10T20:56:24.272Z,64.00
2019-02-10T20:58:57.145Z,64.40
2019-02-10T21:01:52.662Z,63.90
2019-02-10T21:04:39.424Z,63.50
2019-02-10T21:07:32.219Z,63.40
2019-02-10T21:10:21.863Z,63.80
2019-02-10T21:12:55.397Z,63.30
2019-02-10T21:15:41.089Z,62.90
2019-02-10T21:18:27.300Z,62.60
2019-02-10T21:21:12.766Z,62.40
2019-02-10T21:24:08.175Z,62.40
2019-02-10T21:27:06.977Z,62.20
2019-02-10T21:30:02.751Z,62.40
2019-02-10T21:32:56.259Z,62.40
2019-02-10T21:35:32.458Z,62.50
2019-02-10T21:38:24.635Z,62.90
2019-02-10T21:41:07.732Z,62.50
2019-02-10T21:44:00.358Z,62.60
2019-02-10T21:46:38.773Z,62.60
2019-02-10T21:49:08.213Z,62.60
2019-02-10T21:51:35.349Z,62.30
2019-02-10T21:54:02.427Z,62.30
2019-02-10T21:56:30.722Z,62.40
2019-02-10T21:58:57.812Z,62.50
2019-02-10T22:01:25.027Z,63.20
2019-02-10T22:03:52.215Z,62.40
2019-02-10T22:06:19.387Z,62.10
2019-02-10T22:08:46.485Z,61.90
2019-02-10T22:11:13.597Z,62.00
2019-02-10T22:13:40.719Z,61.80
2019-02-10T22:16:07.860Z,61.60
2019-02-10T22:18:35.015Z,61.50
2019-02-10T22:21:02.276Z,61.60
2019-02-10T22:23:29.364Z,62.00
2019-02-10T22:25:57.465Z,62.30
2019-02-10T22:28:24.612Z,62.40
2019-02-10T22:30:51.708Z,63.00
2019-02-10T22:33:19.326Z,63.50
2019-02-10T22:35:46.433Z,63.30
2019-02-10T22:38:13.572Z,63.40
2019-02-10T22:40:40.700Z,64.00
2019-02-10T22:43:07.796Z,63.30
2019-02-10T22:45:34.891Z,62.90
2019-02-10T22:48:01.994Z,63.30
2019-02-10T22:50:29.128Z,63.20
2019-02-10T22:52:58.183Z,63.20
2019-02-10T22:55:27.173Z,62.90
2019-02-10T22:57:56.215Z,63.50
2019-02-10T23:00:42.954Z,63.60
2019-02-10T23:03:10.606Z,63.90
2019-02-10T23:05:37.952Z,64.40
2019-02-10T23:08:05.067Z,63.90
2019-02-10T23:10:32.206Z,63.90
2019-02-10T23:12:59.315Z,64.20
2019-02-10T23:15:26.400Z,62.80
2019-02-10T23:17:53.569Z,62.80
2019-02-10T23:20:20.675Z,62.50
2019-02-10T23:22:48.029Z,62.30
2019-02-10T23:25:16.107Z,62.40
2019-02-10T23:27:43.211Z,62.40
2019-02-10T23:30:11.450Z,62.30
2019-02-10T23:32:38.585Z,62.30
2019-02-10T23:35:05.720Z,61.20
2019-02-10T23:37:33.884Z,61.60
2019-02-10T23:40:03.175Z,61.70
2019-02-10T23:42:30.440Z,61.80
2019-02-10T23:44:57.599Z,61.10
2019-02-10T23:47:24.696Z,61.20
2019-02-10T23:49:51.844Z,60.80
2019-02-10T23:52:18.989Z,59.80
2019-02-10T23:54:46.035Z,59.00
2019-02-10T23:57:13.157Z,59.90
2019-02-10T23:59:40.286Z,59.80
