createdAt,value
2018-09-24T00:07:23.331Z,15.51
2018-09-24T00:18:23.159Z,14.63
2018-09-24T00:29:24.534Z,14.44
2018-09-24T00:40:26.605Z,14.44
2018-09-24T00:51:27.375Z,14.34
2018-09-24T01:02:26.318Z,14.34
2018-09-24T01:13:26.060Z,14.44
2018-09-24T01:24:23.763Z,14.34
2018-09-24T01:35:25.775Z,14.24
2018-09-24T01:46:27.224Z,14.44
2018-09-24T01:57:21.051Z,14.44
2018-09-24T02:08:18.900Z,14.54
2018-09-24T02:19:18.842Z,14.05
2018-09-24T02:30:20.762Z,13.56
2018-09-24T02:41:21.393Z,13.17
2018-09-24T02:52:20.834Z,13.36
2018-09-24T03:03:23.094Z,13.26
2018-09-24T03:14:24.320Z,13.17
2018-09-24T03:25:26.523Z,13.17
2018-09-24T03:36:25.929Z,13.56
2018-09-24T03:47:25.698Z,13.46
2018-09-24T03:58:27.376Z,12.87
2018-09-24T04:09:29.580Z,13.07
2018-09-24T04:20:29.027Z,13.17
2018-09-24T04:31:27.998Z,13.56
2018-09-24T04:42:30.448Z,13.75
2018-09-24T04:53:33.248Z,13.95
2018-09-24T05:04:29.638Z,13.56
2018-09-24T05:15:31.246Z,13.26
2018-09-24T05:26:32.774Z,13.26
2018-09-24T05:37:35.189Z,12.78
2018-09-24T05:48:37.448Z,12.38
2018-09-24T05:59:39.489Z,12.68
2018-09-24T06:10:41.371Z,12.19
2018-09-24T06:21:44.636Z,12.48
2018-09-24T06:32:35.172Z,12.77
2018-09-24T06:43:37.309Z,12.87
2018-09-24T06:54:36.626Z,13.17
2018-09-24T07:05:39.733Z,13.27
2018-09-24T07:16:40.872Z,13.36
2018-09-24T07:27:42.527Z,13.46
2018-09-24T07:38:44.215Z,13.56
2018-09-24T07:49:46.487Z,13.56
2018-09-24T08:00:49.880Z,14.15
2018-09-24T08:11:52.827Z,13.85
2018-09-24T08:22:53.725Z,13.66
2018-09-24T08:33:54.417Z,13.95
2018-09-24T08:44:55.757Z,13.56
2018-09-24T08:55:57.128Z,13.56
2018-09-24T09:06:57.639Z,13.66
2018-09-24T09:17:57.823Z,13.65
2018-09-24T09:28:50.546Z,13.36
2018-09-24T09:39:50.597Z,13.46
2018-09-24T09:50:53.093Z,13.75
2018-09-24T10:01:54.503Z,13.75
2018-09-24T10:12:55.663Z,12.87
2018-09-24T10:23:57.557Z,13.26
2018-09-24T10:34:59.119Z,13.85
2018-09-24T10:46:02.055Z,14.73
2018-09-24T10:57:04.651Z,14.93
2018-09-24T11:08:03.441Z,15.32
2018-09-24T11:19:04.270Z,14.73
2018-09-24T11:30:04.860Z,15.42
2018-09-24T11:41:07.083Z,14.83
2018-09-24T11:52:08.606Z,15.61
2018-09-24T12:03:08.832Z,13.75
2018-09-24T12:14:09.123Z,15.61
2018-09-24T12:25:11.086Z,14.93
2018-09-24T12:36:09.735Z,14.05
2018-09-24T12:47:09.474Z,13.36
2018-09-24T12:58:09.742Z,13.56
2018-09-24T13:09:12.665Z,14.34
2018-09-24T13:20:16.421Z,14.63
2018-09-24T13:31:20.615Z,15.51
2018-09-24T13:42:21.812Z,15.02
2018-09-24T13:53:21.872Z,14.05
2018-09-24T14:04:28.925Z,14.83
2018-09-24T14:15:27.522Z,13.85
2018-09-24T14:26:23.819Z,13.46
2018-09-24T14:37:12.213Z,13.46
2018-09-24T14:48:04.764Z,13.27
2018-09-24T14:59:01.486Z,13.26
2018-09-24T15:09:52.713Z,13.17
2018-09-24T15:20:39.711Z,12.87
2018-09-24T15:31:36.801Z,12.68
2018-09-24T15:42:35.182Z,12.48
2018-09-24T15:53:36.190Z,12.29
2018-09-24T16:04:36.795Z,11.99
2018-09-24T16:15:38.123Z,11.70
2018-09-24T16:26:39.254Z,11.50
2018-09-24T16:37:38.349Z,11.21
2018-09-24T16:48:35.094Z,10.53
2018-09-24T16:59:35.830Z,10.13
2018-09-24T17:10:37.940Z,10.04
2018-09-24T17:21:39.634Z,11.11
2018-09-24T17:32:34.698Z,10.92
2018-09-24T17:43:20.462Z,10.72
2018-09-24T17:54:21.267Z,10.43
2018-09-24T18:05:21.961Z,10.14
2018-09-24T18:16:16.966Z,10.04
2018-09-24T18:27:17.154Z,10.04
2018-09-24T18:38:17.530Z,9.65
2018-09-24T18:49:17.744Z,9.94
2018-09-24T19:00:18.599Z,9.64
2018-09-24T19:11:14.880Z,9.45
2018-09-24T19:22:14.085Z,9.35
2018-09-24T19:33:13.510Z,9.26
2018-09-24T19:44:13.580Z,9.06
2018-09-24T19:55:14.434Z,9.74
2018-09-24T20:06:13.422Z,10.04
2018-09-24T20:17:04.794Z,10.23
2018-09-24T20:28:02.391Z,9.45
2018-09-24T20:39:03.908Z,9.16
2018-09-24T20:50:04.233Z,8.77
2018-09-24T21:01:03.053Z,8.37
2018-09-24T21:12:02.489Z,7.89
2018-09-24T21:23:04.359Z,7.69
2018-09-24T21:34:05.557Z,7.40
2018-09-24T21:45:04.863Z,7.79
2018-09-24T21:56:02.378Z,7.69
2018-09-24T22:06:59.964Z,7.20
2018-09-24T22:18:01.456Z,7.20
2018-09-24T22:29:03.231Z,6.91
2018-09-24T22:39:58.794Z,6.52
2018-09-24T22:50:59.055Z,6.42
2018-09-24T23:01:57.312Z,6.42
2018-09-24T23:12:56.672Z,6.71
2018-09-24T23:23:56.923Z,6.91
2018-09-24T23:34:53.991Z,7.01
2018-09-24T23:45:49.527Z,6.91
2018-09-24T23:56:51.769Z,6.91
