createdAt,value
2023-03-22T00:02:50.002Z,10.27
2023-03-22T00:07:58.911Z,5.13
2023-03-22T00:13:03.230Z,13.20
2023-03-22T00:18:07.035Z,11.13
2023-03-22T00:23:11.103Z,7.50
2023-03-22T00:28:16.898Z,10.93
2023-03-22T00:33:21.101Z,10.77
2023-03-22T00:38:41.176Z,5.77
2023-03-22T00:43:47.506Z,7.67
2023-03-22T00:48:51.411Z,5.47
2023-03-22T00:53:55.612Z,12.73
2023-03-22T00:58:59.460Z,10.70
2023-03-22T01:04:03.783Z,25.93
2023-03-22T01:09:07.696Z,24.07
2023-03-22T01:14:14.759Z,19.23
2023-03-22T01:19:18.677Z,11.37
2023-03-22T01:24:23.075Z,18.23
2023-03-22T01:29:27.426Z,23.57
2023-03-22T01:34:32.306Z,26.93
2023-03-22T01:39:37.420Z,14.80
2023-03-22T01:49:52.347Z,28.60
2023-03-22T01:54:57.636Z,25.53
2023-03-22T02:00:19.724Z,28.80
2023-03-22T02:05:44.935Z,17.07
2023-03-22T02:10:49.741Z,24.10
2023-03-22T02:16:03.873Z,24.40
2023-03-22T02:22:14.723Z,16.00
2023-03-22T02:27:32.982Z,21.53
2023-03-22T02:32:52.190Z,16.43
2023-03-22T02:38:23.623Z,17.07
2023-03-22T02:43:42.376Z,16.40
2023-03-22T02:49:08.808Z,16.60
2023-03-22T02:54:31.441Z,17.73
2023-03-22T02:59:39.437Z,14.95
2023-03-22T03:04:49.259Z,15.07
2023-03-22T03:09:53.909Z,15.52
2023-03-22T03:14:58.752Z,18.05
2023-03-22T03:20:09.251Z,22.17
2023-03-22T03:25:47.151Z,20.42
2023-03-22T03:31:04.219Z,15.73
2023-03-22T03:36:13.177Z,11.20
2023-03-22T03:41:25.014Z,12.10
2023-03-22T03:46:29.859Z,10.52
2023-03-22T03:51:46.361Z,12.35
2023-03-22T03:56:51.650Z,10.20
2023-03-22T04:01:55.809Z,12.75
2023-03-22T04:07:06.215Z,10.47
2023-03-22T04:12:12.785Z,7.47
2023-03-22T04:17:18.180Z,9.57
2023-03-22T04:22:23.725Z,11.02
2023-03-22T04:27:28.354Z,11.63
2023-03-22T04:32:44.499Z,8.75
2023-03-22T04:37:49.538Z,9.73
2023-03-22T04:42:58.441Z,7.13
2023-03-22T04:48:15.080Z,8.40
2023-03-22T04:53:19.217Z,7.18
2023-03-22T04:58:24.936Z,13.48
2023-03-22T05:03:28.986Z,8.98
2023-03-22T05:08:33.472Z,9.93
2023-03-22T05:13:38.557Z,9.88
2023-03-22T05:18:46.270Z,9.45
2023-03-22T05:23:51.567Z,5.93
2023-03-22T05:28:57.538Z,10.57
2023-03-22T05:34:18.372Z,7.35
2023-03-22T05:39:23.554Z,7.05
2023-03-22T05:44:28.680Z,7.68
2023-03-22T05:49:44.200Z,7.75
2023-03-22T05:54:48.620Z,5.05
2023-03-22T05:59:54.742Z,8.48
2023-03-22T06:05:04.958Z,7.65
2023-03-22T06:10:14.622Z,5.03
2023-03-22T06:15:18.749Z,6.15
2023-03-22T06:20:36.085Z,6.20
2023-03-22T06:25:46.866Z,4.88
2023-03-22T06:30:52.254Z,5.68
2023-03-22T06:36:08.776Z,8.57
2023-03-22T06:41:22.440Z,6.78
2023-03-22T06:46:28.276Z,7.93
2023-03-22T06:51:42.303Z,5.70
2023-03-22T06:56:46.386Z,5.90
2023-03-22T07:01:50.401Z,5.43
2023-03-22T07:06:54.666Z,7.85
2023-03-22T07:11:59.315Z,5.90
2023-03-22T07:17:03.543Z,7.40
2023-03-22T07:22:07.881Z,5.80
2023-03-22T07:27:12.776Z,7.35
2023-03-22T07:32:16.976Z,9.02
2023-03-22T07:37:35.047Z,7.78
2023-03-22T07:42:48.501Z,6.78
2023-03-22T07:48:13.641Z,8.40
2023-03-22T07:53:34.481Z,11.00
2023-03-22T07:58:38.422Z,8.73
2023-03-22T08:03:42.714Z,7.03
2023-03-22T08:09:10.306Z,6.05
2023-03-22T08:14:15.186Z,7.90
2023-03-22T08:19:20.513Z,5.80
2023-03-22T08:24:25.573Z,4.30
2023-03-22T08:29:42.090Z,5.78
2023-03-22T08:34:46.419Z,3.03
2023-03-22T08:39:52.464Z,6.70
2023-03-22T08:45:00.048Z,5.82
2023-03-22T08:50:07.647Z,5.72
2023-03-22T08:55:27.233Z,4.68
2023-03-22T09:00:51.693Z,4.35
2023-03-22T09:06:03.042Z,3.90
2023-03-22T09:11:14.976Z,3.55
2023-03-22T09:16:20.047Z,9.88
2023-03-22T09:21:25.119Z,9.05
2023-03-22T09:26:34.872Z,7.78
2023-03-22T09:31:39.366Z,4.95
2023-03-22T09:37:03.236Z,4.90
2023-03-22T09:42:30.338Z,4.07
2023-03-22T09:47:45.052Z,5.57
2023-03-22T09:52:50.577Z,3.28
2023-03-22T09:58:03.105Z,3.63
2023-03-22T10:03:44.953Z,4.25
2023-03-22T10:09:10.529Z,5.00
2023-03-22T10:14:26.308Z,5.82
2023-03-22T10:19:56.995Z,4.45
2023-03-22T10:25:02.151Z,6.00
2023-03-22T10:30:27.553Z,5.72
2023-03-22T10:35:33.523Z,5.47
2023-03-22T10:40:38.327Z,7.28
2023-03-22T10:45:44.161Z,8.02
2023-03-22T10:50:48.446Z,2.47
2023-03-22T10:55:52.564Z,4.72
2023-03-22T11:01:05.062Z,3.50
2023-03-22T11:06:25.921Z,3.80
2023-03-22T11:11:33.345Z,3.90
2023-03-22T11:16:55.305Z,3.38
2023-03-22T11:22:00.740Z,8.05
2023-03-22T11:27:22.163Z,2.67
2023-03-22T11:32:30.912Z,4.38
2023-03-22T11:42:47.509Z,3.28
2023-03-22T11:47:51.720Z,5.38
2023-03-22T11:52:57.796Z,6.05
2023-03-22T11:58:05.039Z,4.25
2023-03-22T12:03:17.348Z,5.03
2023-03-22T12:08:30.151Z,4.38
2023-03-22T12:13:41.817Z,6.03
2023-03-22T12:18:49.901Z,3.80
2023-03-22T12:24:00.047Z,5.97
2023-03-22T12:29:07.955Z,3.58
2023-03-22T12:34:24.238Z,3.87
2023-03-22T12:40:06.701Z,2.75
2023-03-22T12:45:19.313Z,4.30
2023-03-22T12:50:30.302Z,5.55
2023-03-22T12:55:40.298Z,6.03
2023-03-22T13:00:49.714Z,2.97
2023-03-22T13:06:03.546Z,3.70
2023-03-22T13:11:07.483Z,4.93
2023-03-22T13:16:11.667Z,4.95
2023-03-22T13:21:28.109Z,4.35
2023-03-22T13:26:48.424Z,3.28
2023-03-22T13:31:52.436Z,4.60
2023-03-22T13:36:58.449Z,5.38
2023-03-22T13:42:19.800Z,4.18
2023-03-22T13:47:37.419Z,5.38
2023-03-22T13:53:16.560Z,10.00
2023-03-22T13:58:46.561Z,5.78
2023-03-22T14:03:51.465Z,5.93
2023-03-22T14:09:14.339Z,7.75
2023-03-22T14:14:27.225Z,5.07
2023-03-22T14:19:42.165Z,4.95
