createdAt,value
2019-03-09T00:04:28.822Z,100605.88
2019-03-09T00:09:34.385Z,100592.02
2019-03-09T00:14:39.779Z,100579.54
2019-03-09T00:19:45.139Z,100563.56
2019-03-09T00:24:55.609Z,100562.09
2019-03-09T00:30:15.557Z,100556.30
2019-03-09T00:35:21.093Z,100553.78
2019-03-09T00:40:26.464Z,100550.27
2019-03-09T00:45:31.930Z,100542.09
2019-03-09T00:50:37.300Z,100541.30
2019-03-09T00:55:42.674Z,100523.23
2019-03-09T01:00:48.054Z,100506.55
2019-03-09T01:05:53.436Z,100505.91
2019-03-09T01:10:58.803Z,100498.46
2019-03-09T01:16:04.170Z,100494.72
2019-03-09T01:21:09.520Z,100489.73
2019-03-09T01:26:14.891Z,100481.78
2019-03-09T01:31:20.341Z,100473.55
2019-03-09T01:36:25.755Z,100467.35
2019-03-09T01:41:31.134Z,100454.37
2019-03-09T01:46:36.514Z,100440.72
2019-03-09T01:51:41.963Z,100435.14
2019-03-09T01:56:47.340Z,100440.34
2019-03-09T02:01:52.712Z,100428.97
2019-03-09T02:06:58.071Z,100413.75
2019-03-09T02:12:03.542Z,100418.92
2019-03-09T02:17:08.900Z,100407.97
2019-03-09T02:22:14.329Z,100413.63
2019-03-09T02:27:19.750Z,100406.79
2019-03-09T02:32:25.211Z,100407.02
2019-03-09T02:37:32.246Z,100406.78
2019-03-09T02:42:37.621Z,100410.13
2019-03-09T02:47:43.034Z,100408.62
2019-03-09T02:52:48.461Z,100408.92
2019-03-09T02:57:53.851Z,100406.11
2019-03-09T03:03:02.419Z,100392.68
2019-03-09T03:08:07.860Z,100400.69
2019-03-09T03:13:13.229Z,100405.95
2019-03-09T03:18:18.609Z,100402.77
2019-03-09T03:23:23.960Z,100401.34
2019-03-09T03:28:29.316Z,100402.28
2019-03-09T03:33:34.714Z,100423.42
2019-03-09T03:38:40.087Z,100416.98
2019-03-09T03:43:45.473Z,100417.50
2019-03-09T03:48:50.842Z,100430.12
2019-03-09T03:53:56.202Z,100412.16
2019-03-09T03:59:01.570Z,100414.28
2019-03-09T04:04:06.957Z,100413.20
2019-03-09T04:09:12.397Z,100423.38
2019-03-09T04:14:17.746Z,100429.77
2019-03-09T04:19:23.099Z,100437.68
2019-03-09T04:24:28.475Z,100436.73
2019-03-09T04:29:33.831Z,100436.94
2019-03-09T04:34:39.295Z,100452.91
2019-03-09T04:39:44.642Z,100461.84
2019-03-09T04:44:50.066Z,100483.75
2019-03-09T04:49:55.422Z,100479.52
2019-03-09T04:55:00.766Z,100473.89
2019-03-09T05:00:06.558Z,100480.47
2019-03-09T05:05:11.947Z,100492.65
2019-03-09T05:10:48.502Z,100509.51
2019-03-09T05:15:53.856Z,100522.27
2019-03-09T05:20:59.289Z,100532.31
2019-03-09T05:26:04.650Z,100509.25
2019-03-09T05:31:10.019Z,100489.59
2019-03-09T05:36:15.387Z,100522.55
2019-03-09T05:41:20.834Z,100536.23
2019-03-09T05:46:26.415Z,100552.61
2019-03-09T05:51:31.880Z,100562.29
2019-03-09T05:56:37.297Z,100564.34
2019-03-09T06:01:42.663Z,100562.87
2019-03-09T06:06:48.022Z,100554.00
2019-03-09T06:11:53.380Z,100548.22
2019-03-09T06:16:58.883Z,100529.28
2019-03-09T06:22:04.347Z,100540.89
2019-03-09T06:27:09.733Z,100538.95
2019-03-09T06:33:08.454Z,100560.23
2019-03-09T06:39:14.457Z,100580.13
2019-03-09T06:44:19.868Z,100605.54
2019-03-09T06:49:25.365Z,100606.25
2019-03-09T06:54:30.897Z,100623.52
2019-03-09T06:59:36.327Z,100627.65
2019-03-09T07:04:41.729Z,100640.80
2019-03-09T07:09:47.074Z,100659.10
2019-03-09T07:15:25.431Z,100673.14
2019-03-09T07:20:30.819Z,100670.41
2019-03-09T07:25:36.177Z,100666.06
2019-03-09T07:30:41.563Z,100656.97
2019-03-09T07:35:46.915Z,100672.70
2019-03-09T07:40:52.476Z,100695.06
2019-03-09T07:45:58.070Z,100681.42
2019-03-09T07:51:03.646Z,100688.17
2019-03-09T07:56:09.102Z,100676.08
2019-03-09T08:01:14.683Z,100687.55
2019-03-09T08:06:20.230Z,100693.94
2019-03-09T08:11:25.698Z,100705.61
2019-03-09T08:16:35.678Z,100725.69
2019-03-09T08:21:38.305Z,100726.55
2019-03-09T08:26:43.716Z,100723.97
2019-03-09T08:31:49.148Z,100738.98
2019-03-09T08:36:54.534Z,100728.31
2019-03-09T08:41:59.916Z,100722.12
2019-03-09T08:47:05.302Z,100710.67
2019-03-09T08:52:10.723Z,100707.52
2019-03-09T08:57:16.377Z,100697.63
2019-03-09T09:02:21.738Z,100708.50
2019-03-09T09:07:27.177Z,100734.88
2019-03-09T09:12:32.537Z,100729.16
2019-03-09T09:17:37.962Z,100732.09
2019-03-09T09:22:43.331Z,100724.86
2019-03-09T09:27:48.849Z,100708.46
2019-03-09T09:32:54.293Z,100714.23
2019-03-09T09:37:59.877Z,100724.25
2019-03-09T09:43:05.619Z,100705.81
2019-03-09T09:48:11.226Z,100690.69
2019-03-09T09:53:16.685Z,100673.34
2019-03-09T09:58:22.082Z,100643.05
2019-03-09T10:03:29.258Z,100688.42
2019-03-09T10:08:34.747Z,100657.66
2019-03-09T10:13:40.269Z,100644.58
2019-03-09T10:18:45.604Z,100629.52
2019-03-09T10:23:51.008Z,100639.50
2019-03-09T10:28:56.378Z,100679.05
2019-03-09T10:34:01.806Z,100676.40
2019-03-09T10:39:07.376Z,100679.26
2019-03-09T10:44:12.759Z,100669.62
2019-03-09T10:49:18.266Z,100677.13
2019-03-09T10:54:23.716Z,100657.19
2019-03-09T10:59:29.113Z,100656.95
2019-03-09T11:04:34.773Z,100654.95
2019-03-09T11:09:40.209Z,100652.63
2019-03-09T11:14:45.705Z,100662.17
2019-03-09T11:19:51.270Z,100640.20
2019-03-09T11:25:03.385Z,100629.75
2019-03-09T11:30:03.750Z,100633.87
2019-03-09T11:35:09.101Z,100629.39
2019-03-09T11:40:14.514Z,100645.88
2019-03-09T11:45:20.461Z,100629.77
2019-03-09T11:50:25.939Z,100589.49
2019-03-09T11:55:31.472Z,100547.26
2019-03-09T12:00:37.770Z,100531.90
2019-03-09T12:05:43.154Z,100514.87
2019-03-09T12:10:48.496Z,100465.22
2019-03-09T12:15:53.957Z,100432.81
2019-03-09T12:20:59.296Z,100435.31
2019-03-09T12:26:04.703Z,100472.65
2019-03-09T12:31:10.107Z,100460.75
2019-03-09T12:36:15.575Z,100452.61
2019-03-09T12:41:21.192Z,100434.55
2019-03-09T12:46:26.728Z,100425.52
2019-03-09T12:51:32.150Z,100400.82
2019-03-09T12:56:37.554Z,100368.78
2019-03-09T13:01:42.927Z,100380.73
2019-03-09T13:06:48.417Z,100375.95
2019-03-09T13:11:53.848Z,100383.72
2019-03-09T13:16:59.295Z,100389.45
2019-03-09T13:22:04.789Z,100390.63
2019-03-09T13:27:10.326Z,100394.39
2019-03-09T13:32:15.859Z,100410.63
2019-03-09T13:37:21.204Z,100380.81
2019-03-09T13:42:26.599Z,100364.03
2019-03-09T13:47:32.069Z,100361.84
2019-03-09T13:52:37.475Z,100372.28
2019-03-09T13:57:42.885Z,100356.31
2019-03-09T14:02:48.278Z,100366.09
2019-03-09T14:07:53.860Z,100379.17
2019-03-09T14:12:59.331Z,100361.61
2019-03-09T14:18:04.736Z,100394.69
2019-03-09T14:23:12.311Z,100379.73
2019-03-09T14:28:17.790Z,100379.23
2019-03-09T14:33:25.529Z,100382.59
2019-03-09T14:38:32.443Z,100377.53
2019-03-09T14:43:37.849Z,100371.68
2019-03-09T14:48:43.227Z,100375.99
2019-03-09T14:53:48.586Z,100371.41
2019-03-09T14:58:54.010Z,100394.64
2019-03-09T15:03:59.379Z,100393.94
2019-03-09T15:09:05.730Z,100385.46
2019-03-09T15:14:11.148Z,100370.28
2019-03-09T15:19:16.666Z,100353.36
2019-03-09T15:24:22.057Z,100363.28
2019-03-09T15:29:27.435Z,100337.09
2019-03-09T15:34:32.917Z,100348.87
2019-03-09T15:39:38.344Z,100378.68
2019-03-09T15:44:43.845Z,100369.77
2019-03-09T15:49:49.222Z,100314.18
2019-03-09T15:54:54.577Z,100329.64
2019-03-09T15:59:59.939Z,100341.73
2019-03-09T16:05:05.414Z,100365.61
2019-03-09T16:10:12.760Z,100383.13
2019-03-09T16:15:18.287Z,100414.17
2019-03-09T16:20:23.754Z,100441.48
2019-03-09T16:25:29.216Z,100438.28
2019-03-09T16:30:34.753Z,100478.61
2019-03-09T16:35:40.235Z,100492.72
2019-03-09T16:40:45.755Z,100503.49
2019-03-09T16:45:51.257Z,100529.55
2019-03-09T16:50:56.634Z,100542.34
2019-03-09T16:56:02.304Z,100554.02
2019-03-09T17:01:07.673Z,100577.19
2019-03-09T17:06:13.051Z,100597.27
2019-03-09T17:11:18.550Z,100631.90
2019-03-09T17:16:24.046Z,100630.91
2019-03-09T17:21:29.413Z,100648.48
2019-03-09T17:26:34.889Z,100680.20
2019-03-09T17:31:40.287Z,100691.75
2019-03-09T17:36:45.726Z,100697.03
2019-03-09T17:41:51.109Z,100719.63
2019-03-09T17:46:56.502Z,100737.91
2019-03-09T17:52:01.902Z,100730.78
2019-03-09T17:57:07.349Z,100741.70
2019-03-09T18:02:12.775Z,100765.98
2019-03-09T18:07:18.217Z,100787.73
2019-03-09T18:12:23.766Z,100788.27
2019-03-09T18:17:29.120Z,100796.50
2019-03-09T18:22:34.534Z,100829.09
2019-03-09T18:27:39.946Z,100836.17
2019-03-09T18:32:45.404Z,100846.91
2019-03-09T18:37:50.799Z,100848.69
2019-03-09T18:42:56.285Z,100869.69
2019-03-09T18:48:01.745Z,100883.48
2019-03-09T18:53:08.114Z,100892.20
2019-03-09T18:58:13.794Z,100889.72
2019-03-09T19:03:19.263Z,100898.97
2019-03-09T19:08:24.775Z,100895.91
2019-03-09T19:13:30.199Z,100916.13
2019-03-09T19:18:35.632Z,100921.86
2019-03-09T19:23:41.038Z,100928.95
2019-03-09T19:28:46.449Z,100929.38
2019-03-09T19:33:51.818Z,100938.46
2019-03-09T19:38:57.372Z,100938.08
2019-03-09T19:44:02.808Z,100948.72
2019-03-09T19:49:08.376Z,100960.52
2019-03-09T19:54:13.747Z,100975.72
2019-03-09T19:59:19.121Z,100967.46
2019-03-09T20:04:24.721Z,100976.78
2019-03-09T20:09:30.426Z,100973.05
2019-03-09T20:14:35.819Z,100986.47
2019-03-09T20:19:41.220Z,100986.73
2019-03-09T20:24:46.893Z,100991.53
2019-03-09T20:29:52.366Z,100992.70
2019-03-09T20:34:57.828Z,100993.98
2019-03-09T20:40:03.268Z,100997.68
2019-03-09T20:45:11.772Z,101005.02
2019-03-09T20:50:17.310Z,101010.11
2019-03-09T20:55:22.677Z,101006.10
2019-03-09T21:00:28.070Z,101002.91
2019-03-09T21:05:33.461Z,101002.28
2019-03-09T21:10:39.043Z,101002.77
2019-03-09T21:15:44.457Z,101001.39
2019-03-09T21:20:49.807Z,101014.26
2019-03-09T21:25:55.204Z,101015.60
2019-03-09T21:31:00.659Z,101011.13
2019-03-09T21:36:06.041Z,101010.39
2019-03-09T21:41:11.444Z,101007.89
2019-03-09T21:46:16.860Z,101009.61
2019-03-09T21:51:22.281Z,101002.59
2019-03-09T21:56:27.794Z,101013.70
2019-03-09T22:01:33.380Z,101015.61
2019-03-09T22:06:38.823Z,101015.09
2019-03-09T22:11:44.239Z,101022.27
2019-03-09T22:16:56.628Z,101022.58
2019-03-09T22:21:56.635Z,101021.05
2019-03-09T22:27:02.009Z,101022.22
2019-03-09T22:32:07.482Z,101017.90
2019-03-09T22:37:12.889Z,101016.37
2019-03-09T22:42:18.274Z,101017.98
2019-03-09T22:47:23.673Z,101024.40
2019-03-09T22:52:29.063Z,101020.59
2019-03-09T22:57:34.417Z,101024.77
2019-03-09T23:02:40.031Z,101008.70
2019-03-09T23:07:45.482Z,100999.72
2019-03-09T23:12:50.883Z,101000.13
2019-03-09T23:17:56.291Z,101013.03
2019-03-09T23:23:01.640Z,101008.84
2019-03-09T23:28:07.036Z,100999.65
2019-03-09T23:33:12.388Z,100982.27
2019-03-09T23:38:17.773Z,100987.74
2019-03-09T23:43:23.167Z,100979.61
2019-03-09T23:48:28.636Z,100979.59
2019-03-09T23:53:34.036Z,100976.34
2019-03-09T23:58:39.559Z,100989.81
