createdAt,value
2022-10-18T06:51:15.550Z,13.40
2022-10-18T06:53:53.510Z,13.40
2022-10-18T06:56:32.611Z,13.40
2022-10-18T06:59:00.983Z,13.40
2022-10-18T07:01:29.867Z,13.50
2022-10-18T07:03:58.654Z,13.50
2022-10-18T07:06:28.510Z,13.60
2022-10-18T07:08:57.324Z,13.60
2022-10-18T07:11:27.081Z,13.60
2022-10-18T07:14:01.319Z,13.70
2022-10-18T07:16:29.901Z,13.70
2022-10-18T07:18:58.635Z,13.70
2022-10-18T07:21:28.625Z,13.70
2022-10-18T07:23:57.712Z,13.80
2022-10-18T07:26:29.314Z,13.80
2022-10-18T07:29:00.531Z,13.80
2022-10-18T07:31:29.885Z,13.90
2022-10-18T07:33:58.166Z,13.90
2022-10-18T07:36:28.616Z,14.00
2022-10-18T07:38:56.759Z,14.10
2022-10-18T07:41:25.257Z,14.10
2022-10-18T07:43:54.730Z,14.20
2022-10-18T07:46:24.009Z,14.30
2022-10-18T07:48:52.980Z,14.30
2022-10-18T07:51:22.437Z,14.40
2022-10-18T07:53:52.813Z,14.50
2022-10-18T07:56:22.619Z,14.60
2022-10-18T07:58:53.320Z,14.70
2022-10-18T08:01:22.549Z,14.80
2022-10-18T08:03:51.805Z,14.90
2022-10-18T08:06:22.026Z,15.00
2022-10-18T08:08:53.406Z,15.10
2022-10-18T08:11:23.793Z,15.30
2022-10-18T08:13:53.332Z,15.40
2022-10-18T08:16:24.397Z,15.50
2022-10-18T08:18:53.289Z,15.60
2022-10-18T08:21:23.144Z,15.80
2022-10-18T08:23:54.031Z,15.90
2022-10-18T08:26:23.916Z,16.10
2022-10-18T08:28:58.400Z,16.20
2022-10-18T08:31:38.370Z,16.20
2022-10-18T08:34:06.654Z,16.40
2022-10-18T08:36:35.022Z,16.50
2022-10-18T08:39:05.155Z,16.70
2022-10-18T08:41:53.811Z,16.80
2022-10-18T08:44:24.382Z,17.00
2022-10-18T08:46:56.629Z,17.20
2022-10-18T08:49:29.940Z,17.30
2022-10-18T08:51:58.950Z,17.50
2022-10-18T08:54:38.825Z,17.60
2022-10-18T08:57:16.094Z,17.70
2022-10-18T08:59:44.605Z,18.00
2022-10-18T09:02:30.663Z,18.20
2022-10-18T09:05:06.531Z,18.40
2022-10-18T09:08:00.726Z,18.60
2022-10-18T09:10:43.693Z,18.70
2022-10-18T09:13:32.526Z,19.00
2022-10-18T09:16:02.163Z,19.20
2022-10-18T09:18:47.142Z,19.50
2022-10-18T09:21:22.930Z,19.60
2022-10-18T09:23:58.724Z,19.70
2022-10-18T09:26:28.453Z,19.80
2022-10-18T09:29:10.176Z,19.90
2022-10-18T09:31:47.234Z,20.20
2022-10-18T09:34:22.110Z,20.50
2022-10-18T09:36:53.430Z,20.80
2022-10-18T09:39:27.078Z,21.10
2022-10-18T09:42:01.576Z,21.30
2022-10-18T09:44:34.830Z,21.60
2022-10-18T09:47:11.327Z,21.90
2022-10-18T09:49:45.468Z,22.20
2022-10-18T09:52:19.423Z,22.20
2022-10-18T09:54:52.086Z,22.30
2022-10-18T09:57:27.806Z,22.40
2022-10-18T09:59:56.023Z,22.50
2022-10-18T10:02:25.625Z,22.70
2022-10-18T10:04:56.410Z,22.80
2022-10-18T10:07:31.064Z,22.70
2022-10-18T10:10:14.648Z,22.80
2022-10-18T10:12:44.793Z,23.00
2022-10-18T10:15:20.676Z,23.20
2022-10-18T10:17:57.589Z,23.50
2022-10-18T10:20:30.275Z,23.60
2022-10-18T10:23:08.919Z,24.00
2022-10-18T10:25:39.577Z,24.30
2022-10-18T10:28:15.509Z,24.50
2022-10-18T10:30:44.121Z,24.90
2022-10-18T10:33:33.610Z,25.00
2022-10-18T10:36:03.877Z,25.00
2022-10-18T10:38:32.757Z,25.10
2022-10-18T10:41:01.628Z,25.20
2022-10-18T10:43:38.834Z,25.30
2022-10-18T10:46:11.197Z,25.50
2022-10-18T10:48:49.313Z,25.70
2022-10-18T10:51:19.396Z,25.90
2022-10-18T10:53:58.943Z,26.10
2022-10-18T10:56:29.188Z,26.50
2022-10-18T10:59:07.901Z,26.80
2022-10-18T11:01:36.693Z,26.90
2022-10-18T11:04:25.638Z,27.00
2022-10-18T11:07:08.132Z,27.40
2022-10-18T11:09:58.287Z,27.50
2022-10-18T11:12:33.513Z,27.60
2022-10-18T11:15:22.170Z,27.70
2022-10-18T11:18:02.158Z,27.80
2022-10-18T11:20:36.365Z,27.70
2022-10-18T11:23:08.525Z,27.80
2022-10-18T11:26:04.306Z,27.60
2022-10-18T11:28:47.200Z,27.60
2022-10-18T11:31:23.291Z,27.80
2022-10-18T11:34:09.170Z,27.70
2022-10-18T11:36:56.279Z,27.80
2022-10-18T11:39:41.968Z,27.80
2022-10-18T11:42:18.223Z,28.10
2022-10-18T11:44:56.979Z,28.30
2022-10-18T11:47:37.276Z,28.60
2022-10-18T11:50:14.133Z,28.90
2022-10-18T11:52:58.949Z,29.00
2022-10-18T11:55:49.425Z,28.70
2022-10-18T11:58:46.972Z,28.90
2022-10-18T12:01:28.434Z,29.10
2022-10-18T12:04:05.955Z,29.30
2022-10-18T12:06:40.791Z,28.70
2022-10-18T12:09:21.387Z,28.60
2022-10-18T12:11:55.711Z,28.60
2022-10-18T12:14:30.399Z,28.80
2022-10-18T12:17:35.529Z,29.20
2022-10-18T12:19:59.443Z,29.40
2022-10-18T12:22:32.080Z,29.80
2022-10-18T12:25:01.873Z,30.00
2022-10-18T12:27:36.423Z,30.20
2022-10-18T12:30:12.582Z,30.30
2022-10-18T12:32:56.382Z,30.40
2022-10-18T12:35:36.981Z,30.80
2022-10-18T12:38:19.256Z,30.80
2022-10-18T12:40:50.719Z,31.00
2022-10-18T12:43:22.680Z,30.70
2022-10-18T12:45:54.252Z,31.10
2022-10-18T12:48:38.799Z,31.40
2022-10-18T12:51:16.494Z,31.30
2022-10-18T12:53:47.262Z,31.20
2022-10-18T12:56:38.241Z,31.00
2022-10-18T12:59:49.137Z,31.40
2022-10-18T13:02:38.579Z,31.70
2022-10-18T13:05:52.016Z,31.70
2022-10-18T13:09:10.432Z,32.20
2022-10-18T13:11:40.634Z,31.90
2022-10-18T13:14:35.718Z,32.30
2022-10-18T13:17:14.660Z,31.60
2022-10-18T13:20:20.536Z,32.00
2022-10-18T13:22:59.231Z,32.20
2022-10-18T13:25:34.088Z,32.30
2022-10-18T13:28:18.903Z,32.60
2022-10-18T13:30:55.512Z,32.70
2022-10-18T13:33:32.754Z,32.70
2022-10-18T13:36:02.643Z,32.40
2022-10-18T13:38:49.661Z,32.60
2022-10-18T13:41:20.739Z,32.40
2022-10-18T13:44:11.073Z,32.80
2022-10-18T13:47:19.033Z,32.80
2022-10-18T13:50:04.690Z,33.10
2022-10-18T13:52:50.551Z,33.40
2022-10-18T13:55:37.921Z,33.30
2022-10-18T13:58:15.779Z,33.20
2022-10-18T14:00:56.980Z,32.60
2022-10-18T14:04:02.457Z,32.90
2022-10-18T14:06:38.089Z,33.00
2022-10-18T14:09:19.684Z,32.50
2022-10-18T14:11:57.761Z,32.70
2022-10-18T14:14:37.240Z,32.90
2022-10-18T14:17:18.134Z,33.10
2022-10-18T14:19:50.416Z,33.50
2022-10-18T14:22:24.024Z,33.40
2022-10-18T14:24:55.410Z,33.30
2022-10-18T14:27:25.308Z,33.00
2022-10-18T14:30:14.618Z,33.00
2022-10-18T14:32:48.383Z,32.60
2022-10-18T14:35:37.896Z,32.50
2022-10-18T14:38:14.908Z,32.50
2022-10-18T14:40:43.327Z,32.30
2022-10-18T14:43:14.195Z,32.30
2022-10-18T14:45:43.165Z,32.10
2022-10-18T14:48:18.202Z,32.20
2022-10-18T14:50:49.672Z,32.30
2022-10-18T14:53:21.399Z,32.40
2022-10-18T14:56:00.776Z,32.20
2022-10-18T14:58:30.575Z,31.90
2022-10-18T15:00:59.820Z,31.70
2022-10-18T15:03:33.212Z,31.70
2022-10-18T15:06:03.840Z,31.50
2022-10-18T15:08:39.064Z,31.10
2022-10-18T15:11:10.617Z,30.90
2022-10-18T15:13:47.975Z,30.40
2022-10-18T15:16:18.823Z,28.80
2022-10-18T15:19:03.644Z,27.50
2022-10-18T15:21:32.258Z,26.50
2022-10-18T15:24:21.831Z,25.90
2022-10-18T15:26:51.421Z,25.20
2022-10-18T15:29:21.218Z,24.80
2022-10-18T15:31:51.166Z,24.40
2022-10-18T15:34:23.802Z,23.90
2022-10-18T15:36:53.389Z,24.00
2022-10-18T15:39:23.201Z,23.80
2022-10-18T15:41:52.925Z,23.60
2022-10-18T15:44:24.559Z,23.30
2022-10-18T15:46:55.517Z,23.30
2022-10-18T15:49:55.417Z,23.30
2022-10-18T15:54:55.520Z,22.90
2022-10-18T15:57:26.722Z,22.80
