createdAt,value
2022-10-19T00:01:21.326Z,100153.88
2022-10-19T00:03:51.681Z,100153.84
2022-10-19T00:06:34.009Z,100155.28
2022-10-19T00:09:10.860Z,100149.97
2022-10-19T00:11:41.670Z,100149.06
2022-10-19T00:14:15.576Z,100155.91
2022-10-19T00:16:45.011Z,100155.06
2022-10-19T00:19:16.926Z,100157.38
2022-10-19T00:21:46.331Z,100161.66
2022-10-19T00:24:14.827Z,100168.97
2022-10-19T00:26:42.270Z,100165.38
2022-10-19T00:29:12.600Z,100169.41
2022-10-19T00:31:41.804Z,100173.97
2022-10-19T00:34:09.372Z,100178.91
2022-10-19T00:36:43.105Z,100161.00
2022-10-19T00:39:16.691Z,100173.94
2022-10-19T00:41:46.546Z,100173.41
2022-10-19T00:44:58.259Z,100180.09
2022-10-19T00:47:25.623Z,100181.66
2022-10-19T00:49:54.384Z,100184.28
2022-10-19T00:52:23.153Z,100182.97
2022-10-19T00:54:51.043Z,100180.13
2022-10-19T00:57:18.925Z,100181.78
2022-10-19T00:59:47.768Z,100179.25
2022-10-19T01:02:15.120Z,100170.69
2022-10-19T01:04:47.153Z,100173.78
2022-10-19T01:07:15.562Z,100184.03
2022-10-19T01:09:43.615Z,100161.47
2022-10-19T01:12:28.317Z,100175.13
2022-10-19T01:15:00.816Z,100174.63
2022-10-19T01:18:01.996Z,100172.59
2022-10-19T01:21:18.358Z,100174.41
2022-10-19T01:24:13.105Z,100170.31
2022-10-19T01:27:15.220Z,100159.59
2022-10-19T01:30:12.398Z,100153.84
2022-10-19T01:33:15.917Z,100151.72
2022-10-19T01:35:54.321Z,100149.06
2022-10-19T01:38:55.122Z,100145.59
2022-10-19T01:41:44.022Z,100146.94
2022-10-19T01:44:19.318Z,100139.25
2022-10-19T01:46:58.797Z,100157.47
2022-10-19T01:49:54.505Z,100147.47
2022-10-19T01:52:23.355Z,100141.09
2022-10-19T01:54:54.622Z,100141.38
2022-10-19T01:57:26.755Z,100147.97
2022-10-19T01:59:55.815Z,100135.06
2022-10-19T02:02:26.483Z,100138.03
2022-10-19T02:04:55.898Z,100139.50
2022-10-19T02:07:23.661Z,100119.78
2022-10-19T02:09:51.667Z,100118.13
2022-10-19T02:12:20.197Z,100113.88
2022-10-19T02:14:51.640Z,100124.53
2022-10-19T02:17:24.111Z,100121.00
2022-10-19T02:19:52.477Z,100115.59
2022-10-19T02:22:23.002Z,100110.84
2022-10-19T02:24:51.529Z,100114.63
2022-10-19T02:27:19.907Z,100097.50
2022-10-19T02:29:47.281Z,100099.94
2022-10-19T02:32:14.830Z,100112.22
2022-10-19T02:34:42.711Z,100104.88
2022-10-19T02:37:10.697Z,100116.00
2022-10-19T02:39:39.744Z,100114.31
2022-10-19T02:42:18.147Z,100112.44
2022-10-19T02:44:54.192Z,100107.47
2022-10-19T02:47:26.971Z,100109.53
2022-10-19T02:49:54.289Z,100110.94
2022-10-19T02:52:21.984Z,100106.69
2022-10-19T02:54:49.362Z,100103.63
2022-10-19T02:57:22.460Z,100112.44
2022-10-19T02:59:50.704Z,100108.09
2022-10-19T03:02:19.857Z,100107.72
2022-10-19T03:07:36.447Z,100097.03
2022-10-19T03:10:06.346Z,100105.91
2022-10-19T03:12:34.177Z,100114.53
2022-10-19T03:15:01.934Z,100110.75
2022-10-19T03:17:30.945Z,100105.16
2022-10-19T03:19:59.151Z,100107.59
2022-10-19T03:22:26.675Z,100112.88
2022-10-19T03:24:54.078Z,100107.81
2022-10-19T03:27:21.734Z,100115.47
2022-10-19T03:29:50.869Z,100121.63
2022-10-19T03:32:20.533Z,100131.16
2022-10-19T03:34:48.935Z,100138.09
2022-10-19T03:37:16.452Z,100137.44
2022-10-19T03:39:43.629Z,100131.63
2022-10-19T03:42:10.549Z,100137.00
2022-10-19T03:44:38.886Z,100141.34
2022-10-19T03:47:05.982Z,100147.09
2022-10-19T03:49:36.783Z,100145.41
2022-10-19T03:52:12.382Z,100149.47
2022-10-19T03:54:41.349Z,100145.56
2022-10-19T03:57:09.579Z,100150.81
2022-10-19T03:59:39.166Z,100157.66
2022-10-19T04:02:08.148Z,100161.13
2022-10-19T04:04:35.583Z,100157.25
2022-10-19T04:07:03.812Z,100154.97
2022-10-19T04:09:33.753Z,100159.66
2022-10-19T04:12:02.754Z,100161.25
2022-10-19T04:14:32.373Z,100161.69
2022-10-19T04:17:03.954Z,100167.13
2022-10-19T04:19:32.888Z,100171.63
2022-10-19T04:22:02.054Z,100166.78
2022-10-19T04:24:30.659Z,100164.03
2022-10-19T04:26:58.484Z,100161.66
2022-10-19T04:29:29.931Z,100165.53
2022-10-19T04:32:00.223Z,100174.97
2022-10-19T04:34:27.757Z,100176.03
2022-10-19T04:37:00.879Z,100174.44
2022-10-19T04:39:30.470Z,100172.53
2022-10-19T04:42:00.027Z,100177.25
2022-10-19T04:44:30.088Z,100186.09
2022-10-19T04:46:59.421Z,100170.78
2022-10-19T04:49:28.730Z,100180.84
2022-10-19T04:51:56.971Z,100183.19
2022-10-19T04:54:26.012Z,100186.50
2022-10-19T04:56:54.409Z,100187.81
2022-10-19T04:59:23.808Z,100180.03
2022-10-19T05:01:52.375Z,100180.75
2022-10-19T05:04:20.580Z,100183.38
2022-10-19T05:06:49.721Z,100177.06
2022-10-19T05:09:19.854Z,100184.31
2022-10-19T05:11:51.483Z,100176.03
2022-10-19T05:14:19.649Z,100173.50
2022-10-19T05:16:47.499Z,100166.59
2022-10-19T05:19:18.044Z,100155.47
2022-10-19T05:21:48.145Z,100157.59
2022-10-19T05:24:19.850Z,100161.59
2022-10-19T05:26:48.275Z,100157.84
2022-10-19T05:29:17.362Z,100162.09
2022-10-19T05:31:47.146Z,100161.59
2022-10-19T05:34:16.611Z,100166.81
2022-10-19T05:36:44.922Z,100156.34
2022-10-19T05:39:15.764Z,100165.25
2022-10-19T05:41:48.125Z,100161.16
2022-10-19T05:44:21.213Z,100162.53
2022-10-19T05:46:51.285Z,100162.81
2022-10-19T05:49:22.041Z,100155.22
2022-10-19T05:51:50.210Z,100156.75
2022-10-19T05:54:18.889Z,100162.13
2022-10-19T05:56:50.005Z,100156.97
2022-10-19T05:59:20.530Z,100170.31
2022-10-19T06:01:49.761Z,100166.53
2022-10-19T06:04:19.121Z,100172.28
2022-10-19T06:06:48.290Z,100169.06
2022-10-19T06:09:19.011Z,100184.06
2022-10-19T06:11:48.441Z,100159.41
2022-10-19T06:14:17.059Z,100171.16
2022-10-19T06:16:46.493Z,100179.63
2022-10-19T06:19:14.519Z,100177.53
2022-10-19T06:21:45.732Z,100175.56
2022-10-19T06:24:13.727Z,100182.59
2022-10-19T06:26:41.516Z,100182.25
2022-10-19T06:29:09.417Z,100186.00
2022-10-19T06:31:37.848Z,100186.88
2022-10-19T06:34:05.227Z,100190.78
2022-10-19T06:36:32.917Z,100197.69
2022-10-19T06:39:02.433Z,100196.19
2022-10-19T06:41:31.747Z,100196.63
2022-10-19T06:43:59.797Z,100207.31
2022-10-19T06:46:27.872Z,100205.66
2022-10-19T06:48:57.919Z,100207.13
2022-10-19T06:51:27.665Z,100198.94
2022-10-19T06:53:57.269Z,100196.94
2022-10-19T06:56:25.692Z,100201.03
2022-10-19T06:58:53.214Z,100202.41
2022-10-19T07:01:21.263Z,100208.16
2022-10-19T07:03:53.634Z,100201.97
2022-10-19T07:06:21.332Z,100203.78
2022-10-19T07:08:49.952Z,100210.06
2022-10-19T07:11:19.913Z,100213.41
2022-10-19T07:13:47.522Z,100216.34
2022-10-19T07:16:20.798Z,100224.84
2022-10-19T07:18:53.844Z,100221.72
2022-10-19T07:21:24.664Z,100230.63
2022-10-19T07:23:52.336Z,100219.50
2022-10-19T07:26:27.521Z,100222.84
2022-10-19T07:28:58.120Z,100223.19
2022-10-19T07:31:27.821Z,100226.44
2022-10-19T07:34:02.590Z,100220.97
2022-10-19T07:36:32.265Z,100216.94
2022-10-19T07:39:01.084Z,100220.09
2022-10-19T07:41:30.323Z,100222.09
2022-10-19T07:43:58.896Z,100207.13
2022-10-19T07:46:34.552Z,100217.81
2022-10-19T07:49:02.122Z,100222.53
2022-10-19T07:53:58.551Z,100226.09
2022-10-19T07:56:27.115Z,100225.75
2022-10-19T07:58:56.514Z,100219.25
2022-10-19T08:01:26.684Z,100224.28
2022-10-19T08:04:43.380Z,100221.34
2022-10-19T08:06:42.781Z,100217.78
2022-10-19T08:09:11.320Z,100222.69
2022-10-19T08:11:43.267Z,100216.41
2022-10-19T08:14:10.435Z,100210.59
2022-10-19T08:16:40.681Z,100209.00
2022-10-19T08:19:13.864Z,100205.06
2022-10-19T08:21:45.747Z,100208.34
2022-10-19T08:24:15.148Z,100206.13
2022-10-19T08:26:42.513Z,100206.69
2022-10-19T08:29:31.523Z,100206.03
2022-10-19T08:31:59.487Z,100205.97
2022-10-19T08:34:27.582Z,100205.56
2022-10-19T08:36:55.851Z,100208.72
2022-10-19T08:39:23.713Z,100205.66
2022-10-19T08:42:04.099Z,100204.41
2022-10-19T08:45:00.991Z,100202.19
2022-10-19T08:48:01.385Z,100204.50
2022-10-19T08:50:35.518Z,100197.41
2022-10-19T08:53:06.586Z,100197.91
2022-10-19T08:56:14.888Z,100195.91
2022-10-19T08:58:50.720Z,100195.91
2022-10-19T09:01:49.526Z,100198.44
2022-10-19T09:04:29.536Z,100193.84
2022-10-19T09:07:20.759Z,100192.03
2022-10-19T09:09:58.820Z,100190.97
2022-10-19T09:13:02.061Z,100190.50
2022-10-19T09:15:56.153Z,100181.09
2022-10-19T09:18:28.183Z,100180.66
2022-10-19T09:21:02.773Z,100196.56
2022-10-19T09:23:55.695Z,100185.78
2022-10-19T09:26:28.597Z,100187.06
2022-10-19T09:29:27.528Z,100179.13
2022-10-19T09:32:00.820Z,100190.16
2022-10-19T09:34:51.907Z,100184.81
2022-10-19T09:37:26.106Z,100186.84
2022-10-19T09:39:57.011Z,100185.31
2022-10-19T09:42:34.438Z,100183.38
2022-10-19T09:45:20.847Z,100172.59
2022-10-19T09:47:49.123Z,100170.66
2022-10-19T09:50:23.539Z,100169.66
2022-10-19T09:52:52.098Z,100171.94
2022-10-19T09:55:43.479Z,100174.38
2022-10-19T09:58:19.872Z,100173.41
2022-10-19T10:00:52.425Z,100178.50
2022-10-19T10:03:53.800Z,100184.94
2022-10-19T10:06:27.409Z,100180.38
2022-10-19T10:08:59.373Z,100179.53
2022-10-19T10:11:35.120Z,100171.28
2022-10-19T10:14:24.853Z,100171.59
2022-10-19T10:17:02.128Z,100171.25
2022-10-19T10:19:31.202Z,100171.16
2022-10-19T10:22:00.480Z,100167.84
2022-10-19T10:24:30.183Z,100174.94
2022-10-19T10:26:59.301Z,100180.34
2022-10-19T10:29:39.713Z,100174.09
2022-10-19T10:32:18.711Z,100172.19
2022-10-19T10:34:53.805Z,100174.31
2022-10-19T10:37:30.538Z,100163.63
2022-10-19T10:40:01.866Z,100166.75
2022-10-19T10:42:33.552Z,100164.16
2022-10-19T10:45:01.834Z,100160.06
2022-10-19T10:47:30.175Z,100147.59
2022-10-19T10:50:04.146Z,100149.81
2022-10-19T10:52:31.840Z,100150.91
2022-10-19T10:55:03.862Z,100147.13
2022-10-19T10:57:46.652Z,100133.38
2022-10-19T11:00:22.384Z,100138.13
2022-10-19T11:03:12.339Z,100148.44
2022-10-19T11:05:42.669Z,100144.78
2022-10-19T11:08:47.224Z,100140.09
2022-10-19T11:11:22.230Z,100131.31
2022-10-19T11:13:53.615Z,100131.19
2022-10-19T11:16:25.457Z,100118.38
2022-10-19T11:22:10.864Z,100129.34
2022-10-19T11:25:26.500Z,100124.09
2022-10-19T11:28:19.751Z,100113.22
2022-10-19T11:31:03.448Z,100110.72
2022-10-19T11:33:56.840Z,100107.13
2022-10-19T11:37:10.837Z,100100.28
2022-10-19T11:39:51.109Z,100087.94
2022-10-19T11:42:42.902Z,100083.31
2022-10-19T11:45:45.310Z,100074.41
2022-10-19T11:48:44.068Z,100074.81
2022-10-19T11:51:22.277Z,100069.22
2022-10-19T11:54:00.261Z,100069.25
2022-10-19T11:57:03.529Z,100063.50
2022-10-19T12:00:34.203Z,100057.81
2022-10-19T12:03:23.076Z,100055.84
2022-10-19T12:06:01.639Z,100048.06
2022-10-19T12:09:07.184Z,100049.44
2022-10-19T12:12:18.387Z,100045.88
2022-10-19T12:14:58.358Z,100047.97
2022-10-19T12:18:00.990Z,100051.03
2022-10-19T12:20:54.912Z,100037.59
2022-10-19T12:23:54.424Z,100029.53
2022-10-19T12:26:22.936Z,100033.69
2022-10-19T12:28:53.574Z,100029.22
2022-10-19T12:31:20.999Z,100030.81
2022-10-19T12:34:03.178Z,100025.88
2022-10-19T12:36:50.969Z,100018.81
2022-10-19T12:39:30.073Z,100023.19
2022-10-19T12:42:28.047Z,100021.63
2022-10-19T12:45:19.338Z,100020.22
2022-10-19T12:48:19.494Z,100017.75
2022-10-19T12:51:05.192Z,100011.28
2022-10-19T12:53:40.987Z,99995.88
2022-10-19T12:56:34.513Z,100003.50
2022-10-19T12:59:02.954Z,100007.66
2022-10-19T13:01:36.356Z,99999.31
2022-10-19T13:04:31.101Z,99994.50
2022-10-19T13:06:59.057Z,99994.34
2022-10-19T13:09:43.460Z,99994.69
2022-10-19T13:13:01.168Z,99987.41
2022-10-19T13:15:54.671Z,99990.50
2022-10-19T13:19:11.080Z,99989.91
2022-10-19T13:21:51.935Z,99986.34
2022-10-19T13:24:35.328Z,99983.81
2022-10-19T13:27:26.484Z,99988.25
2022-10-19T13:29:53.407Z,99989.19
2022-10-19T13:32:41.200Z,99977.97
2022-10-19T13:39:03.373Z,99971.75
2022-10-19T13:41:39.721Z,99972.19
2022-10-19T13:44:27.673Z,99978.00
2022-10-19T13:47:20.330Z,99975.63
2022-10-19T13:50:12.474Z,99980.78
2022-10-19T13:53:12.031Z,99973.84
2022-10-19T13:56:03.427Z,99978.28
2022-10-19T13:59:04.607Z,99981.94
2022-10-19T14:01:58.476Z,99975.53
2022-10-19T14:04:43.623Z,99984.69
2022-10-19T14:07:46.895Z,99977.72
2022-10-19T14:10:18.726Z,99972.16
2022-10-19T14:12:46.796Z,99970.53
2022-10-19T14:15:30.996Z,99974.22
2022-10-19T14:18:01.280Z,99964.09
2022-10-19T14:20:39.145Z,99962.81
2022-10-19T14:23:20.511Z,99971.06
2022-10-19T14:25:53.029Z,99963.78
2022-10-19T14:28:22.466Z,99966.09
2022-10-19T14:31:08.040Z,99965.59
2022-10-19T14:33:40.136Z,99967.44
2022-10-19T14:36:14.260Z,99963.22
2022-10-19T14:38:44.953Z,99965.59
2022-10-19T14:41:19.797Z,99961.03
2022-10-19T14:43:47.914Z,99947.41
2022-10-19T14:46:18.087Z,99953.50
2022-10-19T14:48:47.786Z,99944.31
2022-10-19T14:51:40.030Z,99943.81
2022-10-19T14:54:15.818Z,99934.94
2022-10-19T14:56:53.779Z,99932.19
2022-10-19T14:59:26.508Z,99931.34
2022-10-19T15:02:03.296Z,99926.50
2022-10-19T15:04:36.356Z,99931.59
2022-10-19T15:07:07.192Z,99937.19
2022-10-19T15:09:37.781Z,99931.91
2022-10-19T15:12:17.887Z,99924.53
2022-10-19T15:14:49.748Z,99920.09
2022-10-19T15:17:53.210Z,99916.19
2022-10-19T15:20:43.944Z,99909.81
2022-10-19T15:23:54.239Z,99906.03
2022-10-19T15:26:28.237Z,99907.69
2022-10-19T15:29:07.335Z,99914.63
2022-10-19T15:31:34.530Z,99900.47
2022-10-19T15:34:02.636Z,99902.81
2022-10-19T15:36:31.152Z,99903.78
2022-10-19T15:39:18.204Z,99906.84
2022-10-19T15:41:50.987Z,99900.13
2022-10-19T15:44:41.758Z,99900.59
2022-10-19T15:47:23.519Z,99899.09
2022-10-19T15:50:01.254Z,99908.56
2022-10-19T15:52:35.433Z,99900.47
2022-10-19T15:55:02.808Z,99900.25
2022-10-19T15:57:36.693Z,99901.84
2022-10-19T16:00:20.723Z,99915.59
2022-10-19T16:02:50.156Z,99916.38
2022-10-19T16:05:17.608Z,99909.75
2022-10-19T16:07:45.181Z,99919.00
2022-10-19T16:10:18.857Z,99909.88
2022-10-19T16:12:46.715Z,99919.16
2022-10-19T16:15:18.014Z,99908.81
2022-10-19T16:17:47.897Z,99913.25
2022-10-19T16:20:16.205Z,99908.28
2022-10-19T16:22:44.894Z,99907.16
2022-10-19T16:25:12.432Z,99912.38
2022-10-19T16:27:40.966Z,99899.97
2022-10-19T16:30:09.230Z,99897.44
2022-10-19T16:32:36.167Z,99897.09
2022-10-19T16:35:03.505Z,99900.97
2022-10-19T16:37:31.367Z,99896.06
2022-10-19T16:39:58.989Z,99907.38
2022-10-19T16:42:29.710Z,99906.31
2022-10-19T16:44:58.311Z,99905.28
2022-10-19T16:47:26.906Z,99901.72
2022-10-19T16:50:00.405Z,99905.06
2022-10-19T16:52:29.314Z,99906.75
2022-10-19T16:54:57.199Z,99906.25
2022-10-19T16:57:24.733Z,99909.28
2022-10-19T16:59:55.210Z,99910.22
2022-10-19T17:02:23.353Z,99910.00
2022-10-19T17:04:51.964Z,99908.13
2022-10-19T17:07:21.747Z,99906.06
2022-10-19T17:09:52.167Z,99907.03
2022-10-19T17:12:21.493Z,99907.78
2022-10-19T17:14:49.382Z,99903.72
2022-10-19T17:17:17.704Z,99903.72
2022-10-19T17:19:44.708Z,99907.88
2022-10-19T17:22:12.444Z,99900.75
2022-10-19T17:24:41.022Z,99905.41
2022-10-19T17:27:10.234Z,99901.81
2022-10-19T17:29:38.521Z,99898.94
2022-10-19T17:32:06.678Z,99906.72
2022-10-19T17:34:35.032Z,99910.19
2022-10-19T17:37:02.658Z,99901.09
2022-10-19T17:39:30.269Z,99904.78
2022-10-19T17:42:02.959Z,99906.34
2022-10-19T17:44:33.056Z,99896.78
2022-10-19T17:47:02.952Z,99910.13
2022-10-19T17:49:31.208Z,99916.72
2022-10-19T17:51:59.430Z,99914.09
2022-10-19T17:54:27.382Z,99911.81
2022-10-19T17:56:54.360Z,99907.19
2022-10-19T17:59:34.778Z,99905.13
2022-10-19T18:02:05.208Z,99902.38
2022-10-19T18:04:33.653Z,99895.41
2022-10-19T18:07:01.498Z,99903.56
2022-10-19T18:09:29.457Z,99906.09
2022-10-19T18:11:56.401Z,99895.09
2022-10-19T18:14:24.175Z,99908.72
2022-10-19T18:16:52.481Z,99900.84
2022-10-19T18:19:19.447Z,99907.88
2022-10-19T18:21:48.620Z,99907.72
2022-10-19T18:24:20.310Z,99910.00
2022-10-19T18:26:51.584Z,99909.78
2022-10-19T18:29:23.555Z,99916.59
2022-10-19T18:31:53.411Z,99909.06
2022-10-19T18:34:24.091Z,99901.66
2022-10-19T18:36:52.096Z,99892.47
2022-10-19T18:39:19.872Z,99892.13
2022-10-19T18:41:48.600Z,99887.06
2022-10-19T18:44:16.141Z,99883.13
2022-10-19T18:46:43.197Z,99885.31
2022-10-19T18:49:11.374Z,99883.56
2022-10-19T18:51:39.311Z,99885.22
2022-10-19T18:54:08.540Z,99887.72
2022-10-19T18:56:40.036Z,99874.25
2022-10-19T18:59:08.876Z,99865.22
2022-10-19T19:01:37.394Z,99860.88
2022-10-19T19:04:10.034Z,99857.91
2022-10-19T19:06:41.356Z,99854.72
2022-10-19T19:09:12.919Z,99854.81
2022-10-19T19:11:41.412Z,99861.50
2022-10-19T19:14:17.802Z,99864.63
2022-10-19T19:16:46.052Z,99864.16
2022-10-19T19:19:16.309Z,99856.91
2022-10-19T19:21:47.181Z,99872.00
2022-10-19T19:24:18.099Z,99864.16
2022-10-19T19:26:48.669Z,99868.97
2022-10-19T19:29:18.620Z,99868.66
2022-10-19T19:31:49.403Z,99866.16
2022-10-19T19:34:19.988Z,99860.28
2022-10-19T19:36:48.627Z,99865.66
2022-10-19T19:39:20.313Z,99858.38
2022-10-19T19:41:49.862Z,99848.25
2022-10-19T19:44:20.431Z,99847.81
2022-10-19T19:46:47.203Z,99840.31
2022-10-19T19:49:14.545Z,99836.94
2022-10-19T19:51:41.749Z,99839.88
2022-10-19T19:54:09.274Z,99837.72
2022-10-19T19:56:38.173Z,99830.13
2022-10-19T19:59:05.042Z,99830.78
2022-10-19T20:01:33.128Z,99830.22
2022-10-19T20:06:30.295Z,99842.81
2022-10-19T20:08:58.599Z,99842.25
2022-10-19T20:11:27.414Z,99843.16
2022-10-19T20:13:55.441Z,99849.13
2022-10-19T20:16:29.202Z,99838.50
2022-10-19T20:19:06.208Z,99842.69
2022-10-19T20:21:34.250Z,99841.72
2022-10-19T20:24:02.086Z,99837.38
2022-10-19T20:26:30.987Z,99836.97
2022-10-19T20:28:59.451Z,99838.34
2022-10-19T20:33:55.777Z,99834.97
2022-10-19T20:36:27.057Z,99839.38
2022-10-19T20:38:58.864Z,99838.69
2022-10-19T20:41:28.559Z,99831.47
2022-10-19T20:43:58.410Z,99830.69
2022-10-19T20:46:30.583Z,99828.03
2022-10-19T20:49:00.317Z,99838.44
2022-10-19T20:51:31.912Z,99831.31
2022-10-19T20:54:02.590Z,99828.78
2022-10-19T20:56:36.335Z,99829.84
2022-10-19T20:59:06.948Z,99835.44
2022-10-19T21:01:35.562Z,99832.63
2022-10-19T21:04:05.630Z,99822.28
2022-10-19T21:06:36.259Z,99834.88
2022-10-19T21:09:04.345Z,99823.19
2022-10-19T21:11:33.919Z,99825.91
2022-10-19T21:14:05.949Z,99825.72
2022-10-19T21:16:34.897Z,99824.41
2022-10-19T21:19:04.955Z,99824.84
2022-10-19T21:21:37.464Z,99826.00
2022-10-19T21:24:08.023Z,99823.41
2022-10-19T21:26:37.243Z,99819.13
2022-10-19T21:29:05.853Z,99817.19
2022-10-19T21:31:33.416Z,99815.03
2022-10-19T21:34:04.920Z,99812.31
2022-10-19T21:36:32.543Z,99813.41
2022-10-19T21:38:59.310Z,99801.53
2022-10-19T21:41:27.441Z,99799.94
2022-10-19T21:43:55.776Z,99806.22
2022-10-19T21:46:23.854Z,99805.97
2022-10-19T21:48:52.184Z,99798.41
2022-10-19T21:51:41.145Z,99799.03
2022-10-19T21:54:13.155Z,99793.31
2022-10-19T21:56:40.797Z,99791.84
2022-10-19T21:59:08.605Z,99782.94
2022-10-19T22:01:40.146Z,99781.03
2022-10-19T22:04:13.480Z,99786.22
2022-10-19T22:06:41.313Z,99781.88
2022-10-19T22:09:10.584Z,99782.44
2022-10-19T22:11:38.273Z,99770.91
2022-10-19T22:14:05.831Z,99769.00
2022-10-19T22:16:33.402Z,99771.56
2022-10-19T22:19:02.306Z,99771.63
2022-10-19T22:21:31.091Z,99766.44
2022-10-19T22:24:01.401Z,99766.00
2022-10-19T22:26:36.643Z,99766.53
2022-10-19T22:29:06.207Z,99767.03
2022-10-19T22:31:35.203Z,99753.75
2022-10-19T22:34:05.257Z,99758.72
2022-10-19T22:36:32.991Z,99760.88
2022-10-19T22:39:00.599Z,99764.53
2022-10-19T22:41:29.452Z,99762.22
2022-10-19T22:43:58.452Z,99749.06
2022-10-19T22:46:27.850Z,99745.38
2022-10-19T22:48:56.003Z,99737.28
2022-10-19T22:51:24.895Z,99739.75
2022-10-19T22:53:52.250Z,99736.03
2022-10-19T22:56:19.853Z,99734.53
2022-10-19T22:58:49.340Z,99730.78
2022-10-19T23:01:18.473Z,99733.78
2022-10-19T23:03:46.337Z,99734.41
2022-10-19T23:06:16.153Z,99727.91
2022-10-19T23:08:44.428Z,99731.88
2022-10-19T23:11:11.846Z,99731.75
2022-10-19T23:13:39.092Z,99723.47
2022-10-19T23:16:07.691Z,99731.53
2022-10-19T23:18:37.590Z,99721.91
2022-10-19T23:21:09.064Z,99716.47
2022-10-19T23:23:38.403Z,99717.09
2022-10-19T23:26:13.256Z,99707.91
2022-10-19T23:28:42.444Z,99708.56
2022-10-19T23:31:21.127Z,99709.56
2022-10-19T23:33:48.643Z,99715.44
2022-10-19T23:36:21.679Z,99714.19
2022-10-19T23:38:50.520Z,99714.19
2022-10-19T23:41:19.113Z,99707.25
2022-10-19T23:43:48.909Z,99706.34
2022-10-19T23:46:16.643Z,99710.63
2022-10-19T23:48:45.697Z,99702.53
2022-10-19T23:51:17.658Z,99712.38
2022-10-19T23:53:49.797Z,99705.41
2022-10-19T23:56:26.462Z,99699.91
2022-10-19T23:58:54.044Z,99704.38
