createdAt,value
2022-11-29T00:01:26.537Z,7.78
2022-11-29T00:03:54.691Z,7.70
2022-11-29T00:06:27.520Z,8.77
2022-11-29T00:08:57.497Z,8.93
2022-11-29T00:11:46.366Z,8.98
2022-11-29T00:14:18.457Z,8.25
2022-11-29T00:16:50.837Z,9.00
2022-11-29T00:19:18.731Z,8.88
2022-11-29T00:21:46.063Z,8.90
2022-11-29T00:24:13.630Z,8.50
2022-11-29T00:26:41.787Z,9.40
2022-11-29T00:29:11.718Z,8.70
2022-11-29T00:31:39.580Z,9.52
2022-11-29T00:34:07.712Z,8.45
2022-11-29T00:36:35.790Z,9.02
2022-11-29T00:39:05.065Z,8.60
2022-11-29T00:41:32.919Z,8.82
2022-11-29T00:44:00.535Z,9.27
2022-11-29T00:46:27.911Z,8.35
2022-11-29T00:48:55.324Z,8.98
2022-11-29T00:51:22.676Z,9.10
2022-11-29T00:53:50.044Z,9.65
2022-11-29T00:56:17.368Z,9.00
2022-11-29T00:58:44.624Z,9.68
2022-11-29T01:01:12.196Z,9.38
2022-11-29T01:03:39.781Z,9.40
2022-11-29T01:06:15.270Z,9.50
2022-11-29T01:08:43.095Z,9.02
2022-11-29T01:11:16.497Z,8.90
2022-11-29T01:13:44.135Z,9.38
2022-11-29T01:16:12.022Z,8.50
2022-11-29T01:18:39.755Z,8.90
2022-11-29T01:21:09.540Z,8.90
2022-11-29T01:23:37.824Z,8.18
2022-11-29T01:26:17.820Z,9.85
2022-11-29T01:28:48.517Z,8.85
2022-11-29T01:31:19.136Z,9.60
2022-11-29T01:33:46.572Z,8.57
2022-11-29T01:36:14.735Z,8.45
2022-11-29T01:38:44.913Z,10.07
2022-11-29T01:41:21.395Z,9.70
2022-11-29T01:44:11.868Z,9.63
2022-11-29T01:46:47.186Z,9.05
2022-11-29T01:49:32.410Z,9.10
2022-11-29T01:52:05.350Z,8.73
2022-11-29T01:54:36.306Z,8.23
2022-11-29T01:57:07.264Z,9.27
2022-11-29T01:59:39.059Z,9.65
2022-11-29T02:02:13.141Z,8.93
2022-11-29T02:04:43.657Z,9.07
2022-11-29T02:07:11.313Z,8.82
2022-11-29T02:09:38.872Z,8.60
2022-11-29T02:12:53.674Z,8.95
2022-11-29T02:15:41.794Z,9.68
2022-11-29T02:18:27.489Z,9.00
2022-11-29T02:21:06.711Z,8.80
2022-11-29T02:24:12.321Z,9.75
2022-11-29T02:27:12.052Z,9.57
2022-11-29T02:29:41.997Z,8.80
2022-11-29T02:32:45.943Z,9.23
2022-11-29T02:38:37.687Z,8.73
2022-11-29T02:41:15.570Z,9.10
2022-11-29T02:43:57.948Z,10.07
2022-11-29T02:46:37.269Z,8.85
2022-11-29T02:49:07.179Z,9.85
2022-11-29T02:52:00.370Z,9.85
2022-11-29T02:54:48.666Z,9.40
2022-11-29T02:57:33.346Z,9.55
2022-11-29T03:00:20.079Z,9.75
2022-11-29T03:03:08.742Z,9.93
2022-11-29T03:05:44.811Z,9.38
2022-11-29T03:08:37.701Z,10.07
2022-11-29T03:11:11.203Z,9.98
2022-11-29T03:14:04.906Z,9.65
2022-11-29T03:19:40.961Z,9.32
2022-11-29T03:22:32.975Z,8.82
2022-11-29T03:25:28.405Z,9.73
2022-11-29T03:28:17.729Z,9.55
2022-11-29T03:30:54.121Z,10.35
2022-11-29T03:33:52.550Z,10.95
2022-11-29T03:37:03.999Z,9.43
2022-11-29T03:39:45.253Z,9.25
2022-11-29T03:42:54.523Z,10.25
2022-11-29T03:45:28.539Z,9.48
2022-11-29T03:48:29.555Z,10.25
2022-11-29T03:51:01.871Z,10.10
2022-11-29T03:53:37.063Z,10.63
2022-11-29T03:56:30.205Z,9.55
2022-11-29T03:59:20.787Z,11.02
2022-11-29T04:02:21.252Z,10.20
2022-11-29T04:05:19.192Z,10.32
2022-11-29T04:07:46.559Z,10.35
2022-11-29T04:10:51.335Z,10.77
2022-11-29T04:13:46.220Z,10.00
2022-11-29T04:16:44.071Z,10.05
2022-11-29T04:19:20.203Z,10.10
2022-11-29T04:22:12.905Z,10.55
2022-11-29T04:25:01.908Z,10.80
2022-11-29T04:27:35.421Z,9.63
2022-11-29T04:30:23.612Z,10.32
2022-11-29T04:33:25.275Z,10.13
2022-11-29T04:36:05.400Z,10.50
2022-11-29T04:39:14.427Z,9.77
2022-11-29T04:41:59.825Z,10.45
2022-11-29T04:44:36.024Z,10.80
2022-11-29T04:47:37.515Z,10.63
2022-11-29T04:50:20.796Z,10.40
2022-11-29T04:53:09.410Z,11.18
2022-11-29T04:55:59.150Z,10.02
2022-11-29T04:58:38.341Z,10.52
2022-11-29T05:01:40.886Z,10.27
2022-11-29T05:04:19.117Z,11.13
2022-11-29T05:06:49.093Z,10.38
2022-11-29T05:09:30.782Z,10.52
2022-11-29T05:12:08.989Z,10.20
2022-11-29T05:14:55.351Z,11.18
2022-11-29T05:17:38.320Z,10.38
2022-11-29T05:20:32.672Z,11.00
2022-11-29T05:23:17.945Z,10.45
2022-11-29T05:26:01.452Z,10.32
2022-11-29T05:31:20.644Z,10.68
2022-11-29T05:33:53.797Z,10.60
2022-11-29T05:38:56.807Z,9.95
2022-11-29T05:41:30.053Z,10.18
2022-11-29T05:46:30.465Z,10.00
2022-11-29T05:49:36.091Z,11.73
2022-11-29T05:52:24.608Z,10.02
2022-11-29T05:55:19.444Z,10.65
2022-11-29T05:58:01.955Z,9.98
2022-11-29T06:00:43.245Z,10.97
2022-11-29T06:03:26.656Z,10.48
2022-11-29T06:08:35.738Z,10.00
2022-11-29T06:11:15.990Z,9.88
2022-11-29T06:14:09.233Z,9.52
2022-11-29T06:16:56.941Z,10.65
2022-11-29T06:19:53.288Z,11.07
2022-11-29T06:22:57.687Z,10.25
2022-11-29T06:26:29.227Z,10.10
2022-11-29T06:29:14.491Z,9.80
2022-11-29T06:31:46.486Z,10.32
2022-11-29T06:34:27.563Z,9.90
2022-11-29T06:37:12.976Z,9.73
2022-11-29T06:39:41.841Z,10.07
2022-11-29T06:42:09.021Z,10.30
2022-11-29T06:44:36.520Z,10.57
2022-11-29T06:47:17.167Z,10.40
2022-11-29T06:49:58.462Z,11.00
2022-11-29T06:52:36.168Z,10.23
2022-11-29T06:55:38.600Z,10.70
2022-11-29T06:58:36.277Z,9.75
2022-11-29T07:01:24.965Z,10.55
2022-11-29T07:03:55.345Z,10.27
2022-11-29T07:06:27.181Z,9.77
2022-11-29T07:09:01.456Z,9.93
2022-11-29T07:11:29.072Z,10.00
2022-11-29T07:13:56.646Z,9.55
2022-11-29T07:16:31.747Z,10.15
2022-11-29T07:19:22.275Z,9.93
2022-11-29T07:21:58.971Z,9.70
2022-11-29T07:24:28.840Z,9.50
2022-11-29T07:27:07.018Z,9.70
2022-11-29T07:29:42.986Z,9.85
2022-11-29T07:32:28.087Z,9.70
2022-11-29T07:35:30.795Z,9.50
2022-11-29T07:38:27.207Z,9.80
2022-11-29T07:41:29.963Z,9.40
2022-11-29T07:44:18.440Z,9.38
2022-11-29T07:46:45.777Z,9.63
2022-11-29T07:49:13.090Z,9.07
2022-11-29T07:51:40.394Z,9.27
2022-11-29T07:54:07.717Z,8.70
2022-11-29T07:56:35.057Z,9.45
2022-11-29T07:59:02.754Z,8.80
2022-11-29T08:01:31.305Z,8.85
2022-11-29T08:03:58.536Z,9.15
2022-11-29T08:06:26.566Z,9.55
2022-11-29T08:08:53.814Z,9.68
2022-11-29T08:11:21.138Z,9.68
2022-11-29T08:13:48.466Z,9.13
2022-11-29T08:16:17.684Z,8.90
2022-11-29T08:18:45.033Z,9.13
2022-11-29T08:21:17.907Z,9.32
2022-11-29T08:23:49.464Z,8.48
2022-11-29T08:26:18.400Z,9.60
2022-11-29T08:28:45.783Z,9.93
2022-11-29T08:31:14.010Z,9.32
2022-11-29T08:33:43.212Z,9.05
2022-11-29T08:36:15.521Z,9.05
2022-11-29T08:38:42.896Z,8.45
2022-11-29T08:41:13.129Z,8.63
2022-11-29T08:43:41.124Z,10.65
2022-11-29T08:46:11.471Z,11.15
2022-11-29T08:48:42.643Z,12.60
2022-11-29T08:51:10.025Z,12.80
2022-11-29T08:53:43.575Z,10.85
2022-11-29T08:56:59.656Z,9.52
2022-11-29T08:59:01.224Z,9.85
2022-11-29T09:01:29.633Z,9.57
2022-11-29T09:03:59.827Z,9.70
2022-11-29T09:06:37.682Z,9.90
2022-11-29T09:09:05.876Z,10.38
2022-11-29T09:11:35.325Z,9.43
2022-11-29T09:14:05.913Z,10.07
2022-11-29T09:16:36.222Z,10.32
2022-11-29T09:19:05.294Z,9.30
2022-11-29T09:21:34.873Z,10.88
2022-11-29T09:24:06.335Z,9.45
2022-11-29T09:26:36.155Z,10.10
2022-11-29T09:29:05.777Z,9.52
2022-11-29T09:31:34.549Z,8.95
2022-11-29T09:34:02.401Z,9.10
2022-11-29T09:36:30.738Z,8.70
2022-11-29T09:38:59.125Z,9.82
2022-11-29T09:41:55.579Z,9.60
2022-11-29T09:44:38.136Z,9.55
2022-11-29T09:47:37.837Z,8.80
2022-11-29T09:50:28.171Z,9.05
2022-11-29T09:53:14.481Z,9.90
2022-11-29T09:56:23.715Z,8.90
2022-11-29T09:58:57.148Z,9.73
2022-11-29T10:01:33.141Z,9.52
2022-11-29T10:04:08.963Z,9.40
2022-11-29T10:06:40.978Z,9.57
2022-11-29T10:09:22.034Z,9.00
2022-11-29T10:12:07.712Z,9.02
2022-11-29T10:14:44.550Z,10.45
2022-11-29T10:17:24.803Z,9.10
2022-11-29T10:19:59.642Z,8.85
2022-11-29T10:22:40.963Z,9.90
2022-11-29T10:25:12.258Z,9.57
2022-11-29T10:27:40.657Z,9.43
2022-11-29T10:30:16.371Z,8.73
2022-11-29T10:32:47.414Z,8.85
2022-11-29T10:35:17.342Z,8.32
2022-11-29T10:38:01.447Z,8.93
2022-11-29T10:40:35.032Z,8.07
2022-11-29T10:43:02.872Z,8.82
2022-11-29T10:45:58.846Z,8.75
2022-11-29T10:48:32.061Z,8.43
2022-11-29T10:53:48.625Z,14.98
2022-11-29T10:56:24.240Z,17.77
2022-11-29T10:59:03.378Z,15.07
2022-11-29T11:01:43.044Z,13.52
2022-11-29T11:04:32.677Z,11.43
2022-11-29T11:07:02.406Z,11.90
2022-11-29T11:09:36.354Z,11.23
2022-11-29T11:12:18.989Z,11.68
2022-11-29T11:14:47.576Z,12.03
2022-11-29T11:17:32.893Z,10.63
2022-11-29T11:20:06.262Z,10.40
2022-11-29T11:22:35.209Z,9.43
2022-11-29T11:25:11.172Z,10.15
2022-11-29T11:27:42.319Z,9.88
2022-11-29T11:30:22.750Z,9.00
2022-11-29T11:33:16.816Z,9.35
2022-11-29T11:35:44.184Z,8.82
2022-11-29T11:38:16.678Z,9.40
2022-11-29T11:40:44.688Z,8.38
2022-11-29T11:43:21.993Z,8.70
2022-11-29T11:45:53.985Z,8.48
2022-11-29T11:48:22.110Z,8.88
2022-11-29T11:50:56.784Z,9.25
2022-11-29T11:53:28.329Z,8.75
2022-11-29T11:56:07.868Z,8.30
2022-11-29T11:58:39.495Z,8.82
2022-11-29T12:01:12.504Z,8.40
2022-11-29T12:03:51.758Z,7.68
2022-11-29T12:06:27.485Z,8.63
2022-11-29T12:09:01.779Z,8.35
2022-11-29T12:11:37.441Z,8.25
2022-11-29T12:14:07.046Z,7.40
2022-11-29T12:16:38.071Z,7.95
2022-11-29T12:19:16.817Z,7.97
2022-11-29T12:21:52.415Z,8.65
2022-11-29T12:24:34.777Z,7.88
2022-11-29T12:27:05.349Z,8.10
2022-11-29T12:29:34.603Z,7.85
2022-11-29T12:32:16.737Z,8.07
2022-11-29T12:35:02.494Z,7.25
2022-11-29T12:37:39.974Z,8.15
2022-11-29T12:42:30.226Z,7.70
2022-11-29T12:45:22.670Z,7.75
2022-11-29T12:48:02.385Z,8.30
2022-11-29T12:50:49.675Z,7.63
2022-11-29T12:54:01.440Z,7.78
2022-11-29T12:56:42.585Z,7.45
2022-11-29T12:59:33.840Z,8.68
2022-11-29T13:02:19.601Z,8.55
2022-11-29T13:05:00.094Z,8.02
2022-11-29T13:07:58.189Z,8.27
2022-11-29T13:10:37.435Z,8.40
2022-11-29T13:13:33.261Z,8.18
2022-11-29T13:16:07.313Z,7.95
2022-11-29T13:18:34.754Z,8.88
2022-11-29T13:21:25.926Z,8.27
2022-11-29T13:24:14.486Z,8.80
2022-11-29T13:26:43.225Z,8.55
2022-11-29T13:29:16.568Z,8.02
2022-11-29T13:31:46.497Z,7.68
2022-11-29T13:34:24.612Z,8.07
2022-11-29T13:36:58.093Z,7.25
2022-11-29T13:39:35.249Z,8.15
2022-11-29T13:42:33.295Z,8.32
2022-11-29T13:45:21.590Z,7.55
2022-11-29T13:47:54.625Z,7.15
2022-11-29T13:50:45.138Z,7.32
2022-11-29T13:53:15.268Z,7.43
2022-11-29T13:56:00.276Z,7.25
2022-11-29T13:58:33.291Z,7.03
2022-11-29T14:01:10.546Z,6.60
2022-11-29T14:03:40.705Z,7.10
2022-11-29T14:06:13.226Z,6.63
2022-11-29T14:14:31.458Z,7.25
2022-11-29T14:17:02.037Z,6.60
2022-11-29T14:19:33.423Z,6.15
2022-11-29T14:22:10.094Z,6.72
2022-11-29T14:24:37.781Z,6.53
2022-11-29T14:27:08.412Z,6.63
2022-11-29T14:29:47.924Z,6.82
2022-11-29T14:32:21.413Z,6.65
2022-11-29T14:34:57.446Z,6.50
2022-11-29T14:38:01.965Z,7.05
2022-11-29T14:40:48.737Z,6.35
2022-11-29T14:43:23.324Z,7.07
2022-11-29T14:46:29.224Z,6.13
2022-11-29T14:48:56.748Z,6.38
2022-11-29T14:51:26.696Z,6.22
2022-11-29T14:54:18.438Z,6.20
2022-11-29T14:56:47.387Z,6.22
2022-11-29T14:59:47.116Z,6.55
2022-11-29T15:02:33.497Z,6.85
2022-11-29T15:05:19.229Z,6.47
2022-11-29T15:08:10.464Z,6.72
2022-11-29T15:10:42.406Z,6.43
2022-11-29T15:13:15.459Z,6.43
2022-11-29T15:15:58.114Z,7.60
2022-11-29T15:18:25.536Z,7.35
2022-11-29T15:21:16.695Z,6.85
2022-11-29T15:23:44.293Z,5.75
2022-11-29T15:26:18.561Z,6.35
2022-11-29T15:28:46.076Z,6.22
2022-11-29T15:31:18.735Z,6.38
2022-11-29T15:33:49.034Z,5.55
2022-11-29T15:36:20.053Z,6.50
2022-11-29T15:38:50.988Z,5.80
2022-11-29T15:41:28.749Z,5.88
2022-11-29T15:44:01.972Z,6.07
2022-11-29T15:46:34.985Z,5.93
2022-11-29T15:49:25.522Z,6.32
2022-11-29T15:52:05.670Z,6.57
2022-11-29T15:54:39.596Z,6.10
2022-11-29T15:57:22.698Z,5.78
2022-11-29T15:59:53.976Z,6.95
2022-11-29T16:02:25.570Z,6.10
2022-11-29T16:04:57.051Z,6.45
2022-11-29T16:07:25.985Z,5.88
2022-11-29T16:09:58.138Z,6.70
2022-11-29T16:12:26.548Z,5.90
2022-11-29T16:14:56.596Z,6.90
2022-11-29T16:17:29.912Z,6.28
2022-11-29T16:20:25.239Z,6.22
2022-11-29T16:23:04.671Z,6.35
2022-11-29T16:25:37.426Z,5.72
2022-11-29T16:30:33.431Z,5.50
2022-11-29T16:33:03.541Z,5.85
2022-11-29T16:35:36.171Z,6.70
2022-11-29T16:38:04.800Z,6.68
2022-11-29T16:40:34.769Z,6.65
2022-11-29T16:43:06.512Z,5.93
2022-11-29T16:45:35.469Z,6.20
2022-11-29T16:48:23.605Z,6.38
2022-11-29T16:51:09.752Z,6.57
2022-11-29T16:53:40.060Z,6.75
2022-11-29T16:56:11.958Z,7.10
2022-11-29T16:59:17.188Z,6.47
2022-11-29T17:01:30.481Z,7.90
2022-11-29T17:04:00.185Z,7.15
2022-11-29T17:06:29.541Z,7.05
2022-11-29T17:08:58.820Z,7.03
2022-11-29T17:11:26.268Z,6.50
2022-11-29T17:13:53.791Z,6.50
2022-11-29T17:16:23.484Z,6.15
2022-11-29T17:18:52.820Z,6.55
2022-11-29T17:21:27.942Z,6.47
2022-11-29T17:23:55.221Z,6.78
2022-11-29T17:26:23.585Z,6.85
2022-11-29T17:28:51.874Z,6.35
2022-11-29T17:31:21.634Z,6.90
2022-11-29T17:33:49.681Z,6.28
2022-11-29T17:36:19.819Z,6.88
2022-11-29T17:38:48.302Z,7.20
2022-11-29T17:41:23.782Z,6.82
2022-11-29T17:43:52.533Z,7.03
2022-11-29T17:46:24.274Z,7.00
2022-11-29T17:48:52.348Z,6.10
2022-11-29T17:51:50.460Z,7.43
2022-11-29T17:54:09.374Z,6.63
2022-11-29T17:56:37.000Z,6.82
2022-11-29T17:59:04.923Z,6.88
2022-11-29T18:01:34.781Z,6.95
2022-11-29T18:04:04.700Z,7.13
2022-11-29T18:06:40.281Z,7.00
2022-11-29T18:09:09.371Z,6.35
2022-11-29T18:11:47.037Z,7.18
2022-11-29T18:14:23.237Z,6.78
2022-11-29T18:16:51.309Z,7.10
2022-11-29T18:19:21.536Z,7.22
2022-11-29T18:21:49.723Z,7.43
2022-11-29T18:24:17.273Z,6.60
2022-11-29T18:26:44.928Z,7.85
2022-11-29T18:29:12.251Z,6.82
2022-11-29T18:31:42.736Z,7.20
2022-11-29T18:34:12.981Z,6.85
2022-11-29T18:36:46.165Z,6.60
2022-11-29T18:41:44.541Z,7.20
2022-11-29T18:44:14.042Z,7.10
2022-11-29T18:46:43.596Z,8.07
2022-11-29T18:49:13.195Z,7.70
2022-11-29T18:51:42.980Z,7.45
2022-11-29T18:54:10.663Z,7.28
2022-11-29T18:56:38.311Z,7.13
2022-11-29T18:59:10.304Z,7.45
2022-11-29T19:01:43.163Z,6.88
2022-11-29T19:04:16.648Z,7.85
2022-11-29T19:06:44.180Z,7.65
2022-11-29T19:09:17.142Z,7.97
2022-11-29T19:11:44.342Z,7.78
2022-11-29T19:14:12.689Z,6.95
2022-11-29T19:16:44.171Z,8.07
2022-11-29T19:19:11.957Z,7.00
2022-11-29T19:21:40.136Z,7.40
2022-11-29T19:24:13.868Z,6.88
2022-11-29T19:26:46.334Z,6.45
2022-11-29T19:29:15.005Z,7.00
2022-11-29T19:31:42.930Z,6.38
2022-11-29T19:34:10.398Z,6.20
2022-11-29T19:36:43.110Z,6.55
2022-11-29T19:39:15.897Z,6.97
2022-11-29T19:41:46.111Z,6.72
2022-11-29T19:44:14.008Z,7.03
2022-11-29T19:46:44.450Z,6.20
2022-11-29T19:49:12.531Z,6.30
2022-11-29T19:51:40.204Z,6.63
2022-11-29T19:54:09.226Z,6.43
2022-11-29T19:56:36.758Z,6.43
2022-11-29T19:59:05.482Z,6.40
2022-11-29T20:01:40.302Z,6.72
2022-11-29T20:04:09.617Z,6.13
2022-11-29T20:06:37.061Z,6.85
2022-11-29T20:09:04.813Z,6.43
2022-11-29T20:11:32.314Z,6.07
2022-11-29T20:14:01.641Z,6.40
2022-11-29T20:16:30.683Z,6.50
2022-11-29T20:18:58.766Z,7.32
2022-11-29T20:21:32.096Z,6.00
2022-11-29T20:24:05.122Z,6.43
2022-11-29T20:26:35.313Z,5.70
2022-11-29T20:29:04.543Z,6.70
2022-11-29T20:31:33.443Z,6.07
2022-11-29T20:34:01.410Z,6.55
2022-11-29T20:36:37.922Z,6.57
2022-11-29T20:39:29.130Z,5.93
2022-11-29T20:42:22.774Z,6.47
2022-11-29T20:47:25.054Z,5.95
2022-11-29T20:49:54.040Z,6.90
2022-11-29T20:52:41.702Z,6.10
2022-11-29T20:55:09.268Z,5.78
2022-11-29T20:57:40.120Z,5.68
2022-11-29T21:00:11.383Z,7.38
2022-11-29T21:02:39.122Z,6.55
2022-11-29T21:05:07.045Z,6.22
2022-11-29T21:07:34.719Z,6.22
2022-11-29T21:10:02.209Z,6.30
2022-11-29T21:12:30.342Z,6.00
2022-11-29T21:14:58.321Z,6.38
2022-11-29T21:17:32.991Z,6.65
2022-11-29T21:20:01.293Z,6.45
2022-11-29T21:22:46.986Z,6.80
2022-11-29T21:25:25.491Z,6.47
2022-11-29T21:27:54.911Z,6.47
2022-11-29T21:30:25.031Z,6.65
2022-11-29T21:32:52.808Z,6.63
2022-11-29T21:35:20.177Z,6.50
2022-11-29T21:37:47.431Z,5.97
2022-11-29T21:40:15.349Z,5.47
2022-11-29T21:42:42.592Z,5.78
2022-11-29T21:45:15.376Z,6.20
2022-11-29T21:47:44.213Z,5.93
2022-11-29T21:50:12.962Z,6.68
2022-11-29T21:52:40.451Z,6.15
2022-11-29T21:55:08.219Z,6.15
2022-11-29T21:57:35.797Z,5.60
2022-11-29T22:00:04.357Z,6.07
2022-11-29T22:02:31.710Z,6.00
2022-11-29T22:04:59.130Z,5.97
2022-11-29T22:07:26.693Z,5.60
2022-11-29T22:09:54.082Z,6.15
2022-11-29T22:12:34.215Z,5.90
2022-11-29T22:15:02.208Z,5.93
2022-11-29T22:17:29.583Z,5.70
2022-11-29T22:19:56.910Z,6.18
2022-11-29T22:22:27.184Z,6.10
2022-11-29T22:24:55.345Z,5.65
2022-11-29T22:27:22.543Z,5.30
2022-11-29T22:29:49.837Z,6.50
2022-11-29T22:32:17.468Z,5.90
2022-11-29T22:34:45.127Z,5.57
2022-11-29T22:37:12.640Z,6.30
2022-11-29T22:39:39.947Z,5.95
2022-11-29T22:42:07.684Z,6.10
2022-11-29T22:44:35.031Z,6.28
2022-11-29T22:47:02.499Z,6.05
2022-11-29T22:49:30.045Z,5.65
2022-11-29T22:51:57.305Z,5.95
2022-11-29T22:54:24.663Z,5.38
2022-11-29T22:56:53.386Z,5.70
2022-11-29T22:59:20.654Z,5.95
2022-11-29T23:01:47.996Z,5.45
2022-11-29T23:04:15.801Z,5.75
2022-11-29T23:06:44.851Z,6.15
2022-11-29T23:09:16.133Z,5.78
2022-11-29T23:11:45.907Z,5.90
2022-11-29T23:14:13.882Z,5.70
2022-11-29T23:16:41.429Z,5.93
2022-11-29T23:19:08.975Z,6.32
2022-11-29T23:21:38.344Z,6.40
2022-11-29T23:24:06.108Z,5.15
2022-11-29T23:26:37.544Z,6.25
2022-11-29T23:29:12.996Z,5.63
2022-11-29T23:31:41.029Z,6.80
2022-11-29T23:34:08.806Z,5.88
2022-11-29T23:36:36.409Z,6.30
2022-11-29T23:39:05.750Z,6.00
2022-11-29T23:41:34.314Z,6.28
2022-11-29T23:44:03.867Z,6.40
2022-11-29T23:46:31.177Z,5.63
2022-11-29T23:48:58.517Z,5.72
2022-11-29T23:51:25.864Z,5.65
2022-11-29T23:53:54.148Z,6.53
2022-11-29T23:56:22.304Z,6.63
2022-11-29T23:58:49.818Z,6.43
