createdAt,value
2022-10-20T00:01:03.399Z,1008.13
2022-10-20T00:06:03.342Z,1008.04
2022-10-20T00:11:03.269Z,1008.02
2022-10-20T00:16:03.210Z,1007.99
2022-10-20T00:21:03.137Z,1008.01
2022-10-20T00:26:03.080Z,1008.02
2022-10-20T00:31:03.008Z,1007.93
2022-10-20T00:36:02.950Z,1007.92
2022-10-20T00:41:02.886Z,1007.85
2022-10-20T00:46:02.821Z,1007.80
2022-10-20T00:51:02.756Z,1007.83
2022-10-20T00:56:02.694Z,1007.79
2022-10-20T01:01:02.625Z,1007.71
2022-10-20T01:06:02.560Z,1007.63
2022-10-20T01:11:02.493Z,1007.48
2022-10-20T01:16:02.437Z,1007.42
2022-10-20T01:21:02.354Z,1007.35
2022-10-20T01:26:02.307Z,1007.26
2022-10-20T01:31:02.222Z,1007.22
2022-10-20T01:36:02.173Z,1007.14
2022-10-20T01:41:02.097Z,1007.18
2022-10-20T01:46:02.041Z,1007.14
2022-10-20T01:51:01.957Z,1006.95
2022-10-20T01:56:01.896Z,1006.88
2022-10-20T02:01:01.826Z,1006.83
2022-10-20T02:06:01.763Z,1006.80
2022-10-20T02:11:01.688Z,1006.76
2022-10-20T02:16:01.630Z,1006.79
2022-10-20T02:21:01.555Z,1006.74
2022-10-20T02:26:01.495Z,1006.78
2022-10-20T02:31:01.422Z,1006.64
2022-10-20T02:36:01.372Z,1006.64
2022-10-20T02:41:01.285Z,1006.64
2022-10-20T02:46:01.236Z,1006.58
2022-10-20T02:51:01.151Z,1006.50
2022-10-20T02:56:01.106Z,1006.48
2022-10-20T03:01:01.019Z,1006.45
2022-10-20T03:06:00.973Z,1006.49
2022-10-20T03:11:00.887Z,1006.47
2022-10-20T03:16:00.828Z,1006.46
2022-10-20T03:21:00.758Z,1006.37
2022-10-20T03:26:00.696Z,1006.34
2022-10-20T03:31:00.626Z,1006.28
2022-10-20T03:36:00.568Z,1006.19
2022-10-20T03:46:00.441Z,1006.15
2022-10-20T03:51:00.371Z,1005.97
2022-10-20T03:56:00.293Z,1006.01
2022-10-20T04:01:00.249Z,1005.98
2022-10-20T04:06:00.173Z,1005.93
2022-10-20T04:11:00.124Z,1005.88
2022-10-20T04:16:00.044Z,1005.84
2022-10-20T04:20:59.995Z,1005.86
2022-10-20T04:25:59.913Z,1005.79
2022-10-20T04:30:59.866Z,1005.73
2022-10-20T04:35:59.786Z,1005.63
2022-10-20T04:41:01.891Z,1005.62
2022-10-20T04:46:01.555Z,1005.57
2022-10-20T04:50:59.595Z,1005.45
2022-10-20T04:55:59.518Z,1005.40
2022-10-20T05:00:59.459Z,1005.34
2022-10-20T05:05:59.386Z,1005.23
2022-10-20T05:10:59.329Z,1005.13
2022-10-20T05:15:59.255Z,1005.09
2022-10-20T05:21:14.523Z,1005.04
2022-10-20T05:26:00.151Z,1005.05
2022-10-20T05:31:01.393Z,1005.02
2022-10-20T05:35:58.991Z,1005.08
2022-10-20T05:40:58.993Z,1005.21
2022-10-20T05:45:59.012Z,1005.18
2022-10-20T05:50:59.061Z,1005.15
2022-10-20T05:55:59.025Z,1005.10
2022-10-20T06:00:59.117Z,1005.13
2022-10-20T06:05:59.047Z,1005.14
2022-10-20T06:10:59.088Z,1005.09
2022-10-20T06:15:58.465Z,1005.17
2022-10-20T06:20:58.409Z,1005.16
2022-10-20T06:25:58.335Z,1005.13
2022-10-20T06:30:58.280Z,1005.11
2022-10-20T06:35:58.209Z,1005.07
2022-10-20T06:40:58.149Z,1005.12
2022-10-20T06:45:58.071Z,1005.10
2022-10-20T06:50:58.017Z,1005.05
2022-10-20T06:55:57.942Z,1005.02
2022-10-20T07:00:57.884Z,1004.99
2022-10-20T07:05:57.810Z,1004.99
2022-10-20T07:10:57.757Z,1004.90
2022-10-20T07:15:57.690Z,1004.92
2022-10-20T07:20:57.621Z,1004.87
2022-10-20T07:25:57.560Z,1004.78
2022-10-20T07:30:57.493Z,1004.77
2022-10-20T07:35:57.437Z,1004.86
2022-10-20T07:41:00.641Z,1004.96
2022-10-20T07:45:57.298Z,1004.83
2022-10-20T07:50:57.231Z,1004.81
2022-10-20T07:55:57.157Z,1004.71
2022-10-20T08:00:57.099Z,1004.71
2022-10-20T08:05:57.028Z,1004.63
2022-10-20T08:10:56.968Z,1004.50
2022-10-20T08:15:57.141Z,1004.38
2022-10-20T08:20:56.838Z,1004.29
2022-10-20T08:25:56.763Z,1004.22
2022-10-20T08:30:56.706Z,1004.33
2022-10-20T08:35:56.642Z,1004.12
2022-10-20T08:40:56.582Z,1004.09
2022-10-20T08:45:56.512Z,1003.99
2022-10-20T08:50:56.445Z,1003.86
2022-10-20T08:55:56.385Z,1003.76
2022-10-20T09:00:56.315Z,1003.71
2022-10-20T09:05:56.248Z,1003.76
2022-10-20T09:10:56.184Z,1003.58
2022-10-20T09:15:56.120Z,1003.50
2022-10-20T09:20:56.053Z,1003.53
2022-10-20T09:25:55.989Z,1003.55
2022-10-20T09:30:55.922Z,1003.57
2022-10-20T09:35:55.861Z,1003.54
2022-10-20T09:40:55.789Z,1003.50
2022-10-20T09:45:55.728Z,1003.48
2022-10-20T09:50:55.660Z,1003.42
2022-10-20T09:55:55.586Z,1003.38
2022-10-20T10:00:55.566Z,1003.39
2022-10-20T10:05:55.461Z,1003.33
2022-10-20T10:10:55.415Z,1003.20
2022-10-20T10:15:55.325Z,1003.07
2022-10-20T10:20:55.270Z,1003.00
2022-10-20T10:25:59.143Z,1002.91
2022-10-20T10:30:55.141Z,1002.85
2022-10-20T10:35:55.080Z,1002.78
2022-10-20T10:40:55.013Z,1002.83
2022-10-20T10:45:54.949Z,1002.63
2022-10-20T10:50:54.884Z,1002.69
2022-10-20T10:55:54.861Z,1002.69
2022-10-20T11:00:54.819Z,1002.68
2022-10-20T11:05:54.699Z,1002.65
2022-10-20T11:10:54.623Z,1002.57
2022-10-20T11:15:54.544Z,1002.34
2022-10-20T11:20:54.489Z,1002.02
2022-10-20T11:25:54.415Z,1002.03
2022-10-20T11:30:54.355Z,1002.06
2022-10-20T11:35:54.284Z,1001.88
2022-10-20T11:40:54.225Z,1001.82
2022-10-20T11:45:54.169Z,1001.67
2022-10-20T11:50:54.135Z,1001.66
2022-10-20T11:55:54.024Z,1001.56
2022-10-20T12:00:56.265Z,1001.49
2022-10-20T12:05:53.891Z,1001.41
2022-10-20T12:10:53.834Z,1001.49
2022-10-20T12:15:53.759Z,1001.50
2022-10-20T12:20:53.699Z,1001.54
2022-10-20T12:25:53.625Z,1001.36
2022-10-20T12:30:53.587Z,1001.22
2022-10-20T12:35:53.493Z,1001.30
2022-10-20T12:40:53.446Z,1001.18
2022-10-20T12:45:53.361Z,1001.14
2022-10-20T12:50:53.312Z,1001.06
2022-10-20T12:55:53.245Z,1000.88
2022-10-20T13:00:53.254Z,1000.84
2022-10-20T13:05:53.101Z,1000.90
2022-10-20T13:10:53.059Z,1000.64
2022-10-20T13:15:52.973Z,1000.62
2022-10-20T13:20:52.915Z,1000.57
2022-10-20T13:25:52.845Z,1000.66
2022-10-20T13:30:52.790Z,1000.80
2022-10-20T13:35:52.716Z,1000.88
2022-10-20T13:40:52.716Z,1000.81
2022-10-20T13:45:52.589Z,1000.67
2022-10-20T13:50:52.527Z,1000.59
2022-10-20T13:55:52.454Z,1000.55
2022-10-20T14:00:52.468Z,1000.50
2022-10-20T14:05:52.323Z,1000.58
2022-10-20T14:10:52.276Z,1000.58
2022-10-20T14:15:52.198Z,1000.31
2022-10-20T14:20:52.147Z,1000.22
2022-10-20T14:25:52.063Z,1000.21
2022-10-20T14:30:52.015Z,1000.13
2022-10-20T14:35:51.931Z,1000.21
2022-10-20T14:40:51.876Z,1000.43
2022-10-20T14:45:51.805Z,1000.38
2022-10-20T14:50:51.747Z,1000.18
2022-10-20T14:55:51.679Z,1000.14
2022-10-20T15:00:51.619Z,1000.11
2022-10-20T15:05:51.546Z,1000.10
2022-10-20T15:10:51.489Z,1000.19
2022-10-20T15:15:51.417Z,1000.20
2022-10-20T15:20:51.371Z,1000.10
2022-10-20T15:25:51.290Z,999.90
2022-10-20T15:30:51.242Z,999.86
2022-10-20T15:35:51.180Z,999.82
2022-10-20T15:40:51.167Z,999.68
2022-10-20T15:45:51.036Z,999.61
2022-10-20T15:50:50.987Z,999.44
2022-10-20T15:55:50.900Z,999.40
2022-10-20T16:00:50.915Z,999.36
2022-10-20T16:05:50.770Z,999.37
2022-10-20T16:10:50.714Z,999.36
2022-10-20T16:15:50.640Z,999.50
2022-10-20T16:20:50.579Z,999.53
2022-10-20T16:25:50.507Z,999.60
2022-10-20T16:30:50.450Z,999.64
2022-10-20T16:35:50.374Z,999.68
2022-10-20T16:40:50.327Z,999.62
2022-10-20T16:45:50.245Z,999.63
2022-10-20T16:50:50.194Z,999.65
2022-10-20T16:55:50.110Z,999.44
2022-10-20T17:00:50.150Z,999.45
2022-10-20T17:05:49.977Z,999.38
2022-10-20T17:10:49.929Z,999.31
2022-10-20T17:15:49.854Z,999.27
2022-10-20T17:20:49.786Z,999.25
2022-10-20T17:25:49.724Z,999.27
2022-10-20T17:30:49.656Z,999.19
2022-10-20T17:35:49.590Z,999.16
2022-10-20T17:40:49.525Z,999.21
2022-10-20T17:45:49.458Z,999.31
2022-10-20T17:50:49.392Z,999.32
2022-10-20T17:55:49.321Z,999.24
2022-10-20T18:00:56.728Z,999.14
2022-10-20T18:05:49.187Z,999.14
2022-10-20T18:10:49.127Z,999.12
2022-10-20T18:15:49.056Z,998.97
2022-10-20T18:20:49.001Z,998.91
2022-10-20T18:25:48.925Z,998.77
2022-10-20T18:30:48.866Z,998.78
2022-10-20T18:35:48.804Z,998.58
2022-10-20T18:40:48.737Z,998.45
2022-10-20T18:45:48.673Z,998.32
2022-10-20T18:50:48.605Z,998.36
2022-10-20T18:55:48.539Z,998.31
2022-10-20T19:00:48.520Z,998.24
2022-10-20T19:05:48.411Z,998.03
2022-10-20T19:10:48.347Z,998.01
2022-10-20T19:15:48.268Z,997.25
2022-10-20T19:20:48.212Z,998.25
2022-10-20T19:25:48.150Z,998.44
2022-10-20T19:30:48.082Z,998.72
2022-10-20T19:35:48.011Z,998.74
2022-10-20T19:40:47.952Z,998.82
2022-10-20T19:45:49.774Z,998.73
2022-10-20T19:50:47.819Z,998.73
2022-10-20T19:55:47.747Z,998.80
2022-10-20T20:00:47.767Z,998.74
2022-10-20T20:05:48.402Z,998.62
2022-10-20T20:10:47.557Z,998.53
2022-10-20T20:15:47.484Z,998.58
2022-10-20T20:20:47.428Z,998.58
2022-10-20T20:25:47.406Z,998.55
2022-10-20T20:30:47.294Z,998.63
2022-10-20T20:35:47.231Z,998.63
2022-10-20T20:40:47.165Z,998.69
2022-10-20T20:45:47.100Z,998.59
2022-10-20T20:50:47.035Z,998.57
2022-10-20T20:55:46.970Z,998.53
2022-10-20T21:00:47.152Z,998.61
2022-10-20T21:05:47.188Z,998.58
2022-10-20T21:10:46.770Z,998.67
2022-10-20T21:15:46.696Z,998.58
2022-10-20T21:20:46.637Z,998.41
2022-10-20T21:25:46.563Z,998.35
2022-10-20T21:30:46.505Z,998.30
2022-10-20T21:35:46.432Z,998.23
2022-10-20T21:40:46.373Z,998.36
2022-10-20T21:45:46.300Z,998.07
2022-10-20T21:50:46.241Z,997.98
2022-10-20T21:55:46.178Z,998.01
2022-10-20T22:00:46.213Z,997.85
2022-10-20T22:05:46.046Z,998.00
2022-10-20T22:10:45.979Z,997.97
2022-10-20T22:15:46.030Z,998.02
2022-10-20T22:20:45.846Z,997.96
2022-10-20T22:25:45.873Z,997.92
2022-10-20T22:30:45.775Z,997.96
2022-10-20T22:35:45.692Z,997.98
2022-10-20T22:40:45.650Z,997.96
2022-10-20T22:45:45.559Z,997.95
2022-10-20T22:50:45.458Z,997.88
2022-10-20T22:55:45.379Z,997.83
2022-10-20T23:00:45.380Z,997.84
2022-10-20T23:05:45.243Z,997.70
2022-10-20T23:10:45.194Z,997.86
2022-10-20T23:15:45.164Z,997.80
2022-10-20T23:20:45.096Z,997.80
2022-10-20T23:25:44.982Z,997.74
2022-10-20T23:30:44.921Z,997.73
2022-10-20T23:35:44.850Z,997.70
2022-10-20T23:40:44.789Z,997.68
2022-10-20T23:45:44.715Z,997.62
2022-10-20T23:50:44.656Z,997.63
2022-10-20T23:55:44.582Z,997.51
