createdAt,value
2023-10-04T00:00:35.312Z,37.10
2023-10-04T00:03:03.143Z,37.30
2023-10-04T00:05:31.826Z,38.05
2023-10-04T00:08:00.428Z,38.40
2023-10-04T00:10:28.137Z,42.70
2023-10-04T00:12:55.895Z,42.73
2023-10-04T00:15:26.634Z,41.58
2023-10-04T00:17:54.994Z,42.45
2023-10-04T00:20:23.912Z,40.45
2023-10-04T00:22:51.885Z,41.30
2023-10-04T00:25:23.222Z,41.28
2023-10-04T00:27:53.694Z,41.75
2023-10-04T00:30:21.232Z,41.17
2023-10-04T00:32:49.226Z,40.60
2023-10-04T00:35:20.903Z,41.75
2023-10-04T00:37:57.549Z,42.35
2023-10-04T00:40:33.760Z,43.65
2023-10-04T00:43:04.009Z,43.65
2023-10-04T00:45:34.150Z,43.45
2023-10-04T00:48:09.688Z,44.25
2023-10-04T00:50:38.006Z,44.50
2023-10-04T00:53:10.776Z,44.00
2023-10-04T00:55:45.013Z,45.38
2023-10-04T00:58:18.358Z,45.22
2023-10-04T01:00:47.571Z,45.83
2023-10-04T01:03:25.834Z,46.20
2023-10-04T01:05:55.832Z,44.58
2023-10-04T01:08:24.728Z,45.40
2023-10-04T01:10:55.840Z,44.65
2023-10-04T01:13:23.962Z,45.05
2023-10-04T01:15:56.403Z,44.05
2023-10-04T01:23:20.700Z,37.57
2023-10-04T01:25:48.994Z,36.88
2023-10-04T01:28:29.996Z,36.83
2023-10-04T01:31:02.045Z,37.63
2023-10-04T01:33:30.570Z,38.40
2023-10-04T01:36:01.119Z,39.42
2023-10-04T01:38:28.979Z,39.75
2023-10-04T01:40:57.679Z,41.88
2023-10-04T01:43:27.862Z,40.28
2023-10-04T01:45:59.741Z,40.38
2023-10-04T01:48:32.583Z,39.20
2023-10-04T01:51:07.674Z,41.42
2023-10-04T01:53:36.611Z,39.78
2023-10-04T01:56:07.057Z,40.95
2023-10-04T01:58:34.909Z,39.97
2023-10-04T02:01:02.563Z,41.28
2023-10-04T02:03:31.502Z,40.00
2023-10-04T02:06:01.320Z,39.40
2023-10-04T02:08:29.716Z,40.45
2023-10-04T02:10:59.251Z,40.47
2023-10-04T02:13:28.574Z,39.97
2023-10-04T02:15:56.218Z,39.28
2023-10-04T02:18:24.030Z,40.58
2023-10-04T02:20:54.515Z,41.25
2023-10-04T02:23:22.878Z,43.38
2023-10-04T02:25:50.752Z,42.45
2023-10-04T02:28:25.137Z,43.67
2023-10-04T02:30:56.165Z,45.55
2023-10-04T02:33:33.094Z,44.22
2023-10-04T02:36:08.084Z,44.20
2023-10-04T02:38:36.731Z,43.00
2023-10-04T02:41:08.094Z,44.00
2023-10-04T02:43:41.272Z,43.55
2023-10-04T02:46:11.587Z,43.40
2023-10-04T02:48:39.176Z,42.50
2023-10-04T02:51:06.870Z,42.22
2023-10-04T02:53:35.558Z,43.40
2023-10-04T02:56:08.335Z,43.25
2023-10-04T02:58:42.993Z,43.70
2023-10-04T03:01:19.209Z,44.63
2023-10-04T03:03:47.652Z,42.65
2023-10-04T03:06:15.539Z,44.08
2023-10-04T03:08:43.493Z,43.08
2023-10-04T03:11:13.360Z,42.58
2023-10-04T03:13:41.633Z,44.53
2023-10-04T03:16:11.095Z,43.28
2023-10-04T03:18:41.217Z,45.42
2023-10-04T03:21:12.473Z,43.55
2023-10-04T03:23:44.371Z,44.47
2023-10-04T03:26:16.314Z,44.40
2023-10-04T03:28:47.060Z,43.55
2023-10-04T03:31:16.484Z,43.17
2023-10-04T03:33:50.394Z,43.40
2023-10-04T03:36:22.666Z,42.15
2023-10-04T03:38:59.874Z,42.90
2023-10-04T03:41:29.260Z,42.97
2023-10-04T03:44:04.426Z,42.80
2023-10-04T03:46:32.680Z,41.67
2023-10-04T03:49:04.528Z,40.28
2023-10-04T03:51:32.838Z,39.42
2023-10-04T03:54:08.662Z,39.85
2023-10-04T03:56:42.476Z,39.00
2023-10-04T03:59:12.248Z,39.15
2023-10-04T04:01:40.211Z,39.25
2023-10-04T04:04:15.955Z,39.60
2023-10-04T04:06:45.121Z,40.42
2023-10-04T04:09:14.423Z,41.00
2023-10-04T04:11:41.945Z,41.03
2023-10-04T04:14:09.693Z,40.20
2023-10-04T04:16:38.946Z,39.05
2023-10-04T04:19:09.675Z,40.83
2023-10-04T04:21:37.465Z,40.83
2023-10-04T04:24:11.050Z,41.17
2023-10-04T04:26:40.606Z,40.65
2023-10-04T04:29:11.070Z,39.92
2023-10-04T04:31:42.049Z,41.03
2023-10-04T04:34:14.639Z,41.58
2023-10-04T04:36:43.477Z,42.35
2023-10-04T04:39:17.780Z,42.95
2023-10-04T04:41:47.575Z,41.05
2023-10-04T04:44:21.793Z,40.90
2023-10-04T04:46:50.174Z,41.97
2023-10-04T04:49:18.458Z,39.15
2023-10-04T04:51:46.385Z,39.70
2023-10-04T04:54:13.940Z,40.25
2023-10-04T04:56:41.682Z,41.20
2023-10-04T04:59:12.974Z,39.42
2023-10-04T05:01:42.315Z,39.67
2023-10-04T05:04:10.742Z,39.75
2023-10-04T05:06:39.934Z,40.53
2023-10-04T05:09:11.504Z,38.13
2023-10-04T05:11:39.939Z,38.97
2023-10-04T05:14:08.236Z,40.28
2023-10-04T05:16:36.244Z,38.35
2023-10-04T05:19:12.015Z,38.65
2023-10-04T05:21:39.677Z,38.97
2023-10-04T05:24:08.023Z,40.90
2023-10-04T05:26:38.329Z,39.35
2023-10-04T05:29:06.029Z,39.83
2023-10-04T05:31:33.816Z,40.22
2023-10-04T05:34:05.093Z,41.60
2023-10-04T05:36:35.649Z,40.25
2023-10-04T05:39:05.218Z,41.65
2023-10-04T05:41:33.112Z,42.35
2023-10-04T05:44:00.809Z,44.25
2023-10-04T05:46:28.890Z,42.65
2023-10-04T05:49:04.860Z,42.63
2023-10-04T05:51:33.189Z,42.55
2023-10-04T05:54:00.546Z,42.33
2023-10-04T05:56:28.622Z,48.97
2023-10-04T06:36:14.902Z,46.33
2023-10-04T06:38:42.368Z,44.65
2023-10-04T06:41:09.758Z,45.60
2023-10-04T06:43:37.336Z,44.95
2023-10-04T06:46:05.040Z,50.55
2023-10-04T06:48:33.539Z,54.10
2023-10-04T06:51:02.059Z,53.33
2023-10-04T06:53:29.980Z,46.90
2023-10-04T06:55:59.723Z,46.03
2023-10-04T06:58:28.362Z,44.17
2023-10-04T07:00:57.995Z,45.30
2023-10-04T07:03:27.845Z,46.75
2023-10-04T07:05:55.410Z,48.88
2023-10-04T07:38:07.415Z,51.15
2023-10-04T07:40:36.662Z,51.90
2023-10-04T07:43:04.655Z,53.70
2023-10-04T07:45:33.820Z,53.50
2023-10-04T07:48:03.494Z,51.55
2023-10-04T07:50:33.723Z,51.67
2023-10-04T07:53:06.218Z,50.40
2023-10-04T07:55:35.163Z,51.13
2023-10-04T07:58:06.958Z,49.10
2023-10-04T08:00:39.845Z,48.65
2023-10-04T08:03:09.084Z,51.15
2023-10-04T08:05:37.445Z,49.00
2023-10-04T08:08:07.463Z,50.30
2023-10-04T08:10:37.144Z,47.30
2023-10-04T08:13:06.390Z,47.75
2023-10-04T09:33:22.831Z,28.33
2023-10-04T17:25:19.304Z,8.88
2023-10-04T17:27:47.695Z,9.07
2023-10-04T17:30:18.853Z,8.15
2023-10-04T17:32:47.157Z,8.25
2023-10-04T17:35:15.553Z,8.30
2023-10-04T17:37:43.558Z,8.63
2023-10-04T17:40:11.859Z,8.75
2023-10-04T17:47:34.589Z,8.20
2023-10-04T17:50:02.123Z,8.63
2023-10-04T18:07:20.025Z,9.25
2023-10-04T18:09:50.310Z,8.70
2023-10-04T18:12:18.513Z,8.45
2023-10-04T18:14:46.487Z,7.80
2023-10-04T18:17:14.005Z,8.95
2023-10-04T18:19:42.554Z,8.15
2023-10-04T18:22:13.239Z,8.07
2023-10-04T18:25:07.162Z,8.43
2023-10-04T18:27:34.838Z,8.25
2023-10-04T18:30:07.366Z,7.10
