createdAt,value
2018-02-18T00:00:11.342Z,2.30
2018-02-18T00:02:39.241Z,2.30
2018-02-18T00:05:06.857Z,1.90
2018-02-18T00:07:35.236Z,2.30
2018-02-18T00:10:03.656Z,1.90
2018-02-18T00:12:32.046Z,2.00
2018-02-18T00:15:16.152Z,2.20
2018-02-18T00:17:43.766Z,2.10
2018-02-18T00:20:13.602Z,2.00
2018-02-18T00:22:41.394Z,2.20
2018-02-18T00:25:09.910Z,1.90
2018-02-18T00:27:37.989Z,2.00
2018-02-18T00:30:05.643Z,2.00
2018-02-18T00:32:33.253Z,2.00
2018-02-18T00:35:00.950Z,1.90
2018-02-18T00:37:28.592Z,1.60
2018-02-18T00:39:56.198Z,1.50
2018-02-18T00:42:23.849Z,1.80
2018-02-18T00:44:51.461Z,1.60
2018-02-18T00:47:19.151Z,1.60
2018-02-18T00:49:46.912Z,1.60
2018-02-18T00:52:14.676Z,1.60
2018-02-18T00:54:42.322Z,1.70
2018-02-18T00:57:09.979Z,1.70
2018-02-18T00:59:37.599Z,1.60
2018-02-18T01:02:06.024Z,1.60
2018-02-18T01:04:33.633Z,1.50
2018-02-18T01:07:01.469Z,1.30
2018-02-18T01:09:29.125Z,1.10
2018-02-18T01:11:56.733Z,1.10
2018-02-18T01:14:25.133Z,0.90
2018-02-18T01:16:52.745Z,0.80
2018-02-18T01:19:20.710Z,0.80
2018-02-18T01:21:48.332Z,0.80
2018-02-18T01:24:15.977Z,0.60
2018-02-18T01:26:43.881Z,0.50
2018-02-18T01:29:11.533Z,0.70
2018-02-18T01:31:39.861Z,0.80
2018-02-18T01:34:07.775Z,0.60
2018-02-18T01:36:35.388Z,0.40
2018-02-18T01:39:03.762Z,0.30
2018-02-18T01:41:31.418Z,0.20
2018-02-18T01:43:59.798Z,0.30
2018-02-18T01:46:28.413Z,0.10
2018-02-18T01:48:56.205Z,0.30
2018-02-18T01:51:23.817Z,0.10
2018-02-18T01:53:51.458Z,0.10
2018-02-18T01:56:19.882Z,0.00
2018-02-18T01:58:47.494Z,-0.10
2018-02-18T02:01:15.874Z,0.00
2018-02-18T02:03:43.525Z,-0.20
2018-02-18T02:06:11.173Z,0.10
2018-02-18T02:08:38.814Z,0.10
2018-02-18T02:11:06.441Z,-0.10
2018-02-18T02:13:34.089Z,0.20
2018-02-18T02:16:01.701Z,-0.30
2018-02-18T02:18:30.367Z,-0.10
2018-02-18T02:20:58.018Z,-0.20
2018-02-18T02:23:25.655Z,0.10
2018-02-18T02:25:53.366Z,-0.10
2018-02-18T02:28:21.013Z,0.00
2018-02-18T02:30:48.671Z,-0.20
2018-02-18T02:33:16.279Z,0.00
2018-02-18T02:35:44.706Z,0.00
2018-02-18T02:38:12.323Z,-0.30
2018-02-18T02:40:39.985Z,-0.20
2018-02-18T02:43:07.606Z,0.00
2018-02-18T02:45:35.607Z,-0.20
2018-02-18T02:48:03.438Z,-0.20
2018-02-18T02:50:31.098Z,-0.30
2018-02-18T02:52:58.717Z,-0.10
2018-02-18T02:55:26.370Z,-0.10
2018-02-18T02:57:54.010Z,-0.10
2018-02-18T03:00:22.425Z,-0.20
2018-02-18T03:02:50.041Z,-0.30
2018-02-18T03:05:18.455Z,-0.10
2018-02-18T03:07:46.075Z,-0.10
2018-02-18T03:10:14.398Z,-0.40
2018-02-18T03:12:42.232Z,-0.40
2018-02-18T03:15:09.878Z,-0.40
2018-02-18T03:17:37.525Z,-0.40
2018-02-18T03:20:05.273Z,-0.20
2018-02-18T03:22:32.893Z,-0.30
2018-02-18T03:25:01.013Z,-0.10
2018-02-18T03:27:28.656Z,-0.10
2018-02-18T03:29:56.326Z,-0.40
2018-02-18T03:32:23.986Z,-0.30
2018-02-18T03:34:51.638Z,-0.60
2018-02-18T03:37:19.288Z,-0.40
2018-02-18T03:39:47.660Z,-0.50
2018-02-18T03:42:15.273Z,-0.40
2018-02-18T03:44:42.938Z,-0.40
2018-02-18T03:47:11.916Z,-1.00
2018-02-18T03:49:39.581Z,-0.30
2018-02-18T03:52:07.206Z,-0.20
2018-02-18T03:54:34.874Z,-0.50
2018-02-18T03:57:02.485Z,-0.70
2018-02-18T03:59:30.098Z,-0.60
2018-02-18T04:01:57.858Z,-0.40
2018-02-18T04:04:25.728Z,-0.60
2018-02-18T04:06:53.993Z,-0.50
2018-02-18T04:09:21.649Z,-0.40
2018-02-18T04:11:49.874Z,-0.50
2018-02-18T04:14:18.085Z,-0.40
2018-02-18T04:16:45.733Z,-0.50
2018-02-18T04:19:13.344Z,-0.30
2018-02-18T04:21:40.964Z,-0.60
2018-02-18T04:24:08.624Z,-0.40
2018-02-18T04:26:36.277Z,-0.60
2018-02-18T04:29:03.894Z,-0.40
2018-02-18T04:31:32.309Z,-0.30
2018-02-18T04:34:00.087Z,-0.40
2018-02-18T04:36:27.736Z,-0.40
2018-02-18T04:38:55.341Z,-0.40
2018-02-18T04:41:22.992Z,-0.60
2018-02-18T04:43:50.778Z,-0.40
2018-02-18T04:46:19.153Z,-0.60
2018-02-18T04:48:47.717Z,-0.40
2018-02-18T04:51:15.581Z,-0.70
2018-02-18T04:53:43.958Z,-0.60
2018-02-18T04:56:11.613Z,-0.40
2018-02-18T04:58:39.550Z,-0.60
2018-02-18T05:01:07.246Z,-0.40
2018-02-18T05:03:34.857Z,-0.40
2018-02-18T05:06:02.518Z,-0.50
2018-02-18T05:08:30.129Z,-0.40
2018-02-18T05:10:58.553Z,-0.40
2018-02-18T05:13:26.914Z,-0.40
2018-02-18T05:15:55.128Z,-0.40
2018-02-18T05:18:23.129Z,0.00
2018-02-18T05:20:51.554Z,-0.10
2018-02-18T05:23:19.173Z,-0.40
2018-02-18T05:25:47.421Z,0.00
2018-02-18T05:28:15.069Z,-0.10
2018-02-18T05:30:43.854Z,-0.10
2018-02-18T05:33:11.502Z,0.00
2018-02-18T05:35:39.162Z,0.30
2018-02-18T05:38:06.773Z,0.10
2018-02-18T05:40:35.153Z,0.10
2018-02-18T05:43:03.566Z,0.10
2018-02-18T05:45:31.173Z,0.00
2018-02-18T05:47:58.817Z,0.30
2018-02-18T05:50:26.436Z,0.10
2018-02-18T05:52:54.127Z,0.40
2018-02-18T05:55:21.741Z,0.30
2018-02-18T05:57:50.119Z,0.30
2018-02-18T06:00:19.788Z,0.40
2018-02-18T06:02:47.473Z,0.20
2018-02-18T06:05:15.905Z,0.30
2018-02-18T06:07:43.513Z,0.20
2018-02-18T06:10:11.166Z,0.20
2018-02-18T06:12:39.385Z,0.30
2018-02-18T06:15:07.183Z,0.30
2018-02-18T06:17:34.831Z,0.30
2018-02-18T06:20:02.483Z,0.30
2018-02-18T06:22:30.097Z,0.30
2018-02-18T06:24:57.742Z,0.30
2018-02-18T06:27:25.382Z,0.30
2018-02-18T06:29:53.627Z,0.30
2018-02-18T06:32:21.241Z,0.30
2018-02-18T06:34:49.656Z,0.40
2018-02-18T06:37:17.308Z,0.20
2018-02-18T06:39:44.925Z,0.20
2018-02-18T06:42:13.691Z,0.30
2018-02-18T06:44:42.058Z,0.20
2018-02-18T06:47:10.481Z,0.30
2018-02-18T06:49:38.697Z,0.10
2018-02-18T06:52:06.316Z,0.30
2018-02-18T06:54:34.141Z,0.30
2018-02-18T06:57:01.815Z,0.10
2018-02-18T06:59:29.432Z,0.20
2018-02-18T07:01:57.048Z,0.20
2018-02-18T07:04:24.705Z,0.10
2018-02-18T07:06:52.440Z,0.10
2018-02-18T07:09:20.180Z,0.20
2018-02-18T07:11:47.815Z,0.10
2018-02-18T07:14:15.468Z,0.10
2018-02-18T07:16:43.078Z,0.10
2018-02-18T07:19:10.736Z,0.10
2018-02-18T07:21:39.221Z,0.10
2018-02-18T07:24:07.092Z,0.10
2018-02-18T07:26:34.710Z,0.10
2018-02-18T07:29:02.358Z,0.10
2018-02-18T07:31:32.545Z,0.10
2018-02-18T07:34:00.289Z,0.10
2018-02-18T07:36:27.909Z,0.10
2018-02-18T07:38:55.570Z,0.00
2018-02-18T07:41:23.185Z,0.20
2018-02-18T07:43:50.843Z,0.40
2018-02-18T07:46:18.495Z,0.30
2018-02-18T07:48:46.110Z,0.30
2018-02-18T07:51:13.760Z,0.40
2018-02-18T07:53:42.137Z,0.40
2018-02-18T07:56:09.790Z,0.50
2018-02-18T07:58:38.163Z,0.90
2018-02-18T08:01:06.582Z,0.70
2018-02-18T08:03:34.241Z,0.80
2018-02-18T08:06:01.859Z,0.80
2018-02-18T08:08:30.829Z,1.10
2018-02-18T08:10:58.482Z,1.00
2018-02-18T08:13:26.250Z,1.30
2018-02-18T08:15:53.914Z,1.30
2018-02-18T08:18:21.522Z,1.40
2018-02-18T08:20:49.421Z,1.30
2018-02-18T08:23:17.044Z,1.50
2018-02-18T08:25:44.701Z,1.80
2018-02-18T08:28:12.353Z,1.60
2018-02-18T08:30:40.005Z,1.60
2018-02-18T08:33:08.438Z,1.80
2018-02-18T08:35:36.054Z,2.10
2018-02-18T08:38:04.422Z,1.80
2018-02-18T08:40:32.794Z,1.90
2018-02-18T08:43:00.453Z,2.30
2018-02-18T08:45:28.074Z,2.20
2018-02-18T08:47:55.742Z,2.20
2018-02-18T08:50:23.352Z,2.40
2018-02-18T08:52:51.017Z,2.90
2018-02-18T08:55:18.670Z,3.00
2018-02-18T08:57:46.286Z,3.10
2018-02-18T09:00:13.944Z,2.90
2018-02-18T09:02:41.600Z,3.10
2018-02-18T09:05:09.970Z,3.40
2018-02-18T09:07:37.624Z,3.40
2018-02-18T09:10:05.326Z,3.70
2018-02-18T09:12:32.926Z,3.70
2018-02-18T09:15:01.327Z,3.70
2018-02-18T09:17:29.028Z,3.70
2018-02-18T09:19:56.766Z,3.90
2018-02-18T09:22:24.387Z,4.10
2018-02-18T09:24:52.289Z,4.00
2018-02-18T09:27:19.982Z,4.20
2018-02-18T09:29:48.198Z,4.20
2018-02-18T09:32:16.506Z,4.30
2018-02-18T09:34:44.170Z,4.20
2018-02-18T09:37:12.746Z,4.00
2018-02-18T09:39:40.407Z,4.00
2018-02-18T09:42:08.173Z,3.90
2018-02-18T09:44:35.793Z,4.30
2018-02-18T09:47:03.445Z,4.40
2018-02-18T09:49:31.109Z,4.30
2018-02-18T09:51:58.726Z,4.30
2018-02-18T09:54:26.337Z,4.50
2018-02-18T09:56:54.833Z,4.70
2018-02-18T09:59:22.442Z,4.90
2018-02-18T10:01:50.049Z,5.00
2018-02-18T10:04:17.697Z,5.00
2018-02-18T10:06:45.929Z,4.90
2018-02-18T10:09:13.590Z,5.00
2018-02-18T10:11:41.974Z,4.90
2018-02-18T10:14:10.563Z,4.60
2018-02-18T10:16:38.213Z,5.00
2018-02-18T10:19:05.865Z,4.90
2018-02-18T10:21:34.249Z,4.90
2018-02-18T10:24:02.849Z,5.20
2018-02-18T10:26:30.497Z,5.30
2018-02-18T10:28:58.108Z,5.10
2018-02-18T10:31:25.767Z,4.90
2018-02-18T10:33:53.377Z,5.20
2018-02-18T10:36:21.792Z,5.20
2018-02-18T10:38:49.474Z,5.00
2018-02-18T10:41:17.126Z,5.20
2018-02-18T10:43:44.744Z,5.20
2018-02-18T10:46:13.030Z,5.20
2018-02-18T10:48:40.833Z,5.30
2018-02-18T10:51:08.484Z,5.40
2018-02-18T10:53:36.095Z,5.20
2018-02-18T10:56:05.204Z,5.50
2018-02-18T10:58:33.185Z,5.80
2018-02-18T11:01:00.839Z,5.60
2018-02-18T11:03:28.450Z,5.90
2018-02-18T11:05:56.407Z,5.70
2018-02-18T11:08:24.166Z,5.30
2018-02-18T11:10:51.813Z,5.30
2018-02-18T11:13:19.426Z,5.20
2018-02-18T11:15:47.852Z,5.50
2018-02-18T11:18:15.465Z,5.20
2018-02-18T11:20:43.073Z,5.20
2018-02-18T11:23:10.726Z,5.30
2018-02-18T11:25:38.388Z,5.20
2018-02-18T11:28:06.006Z,5.90
2018-02-18T11:30:34.417Z,5.60
2018-02-18T11:33:02.195Z,5.80
2018-02-18T11:35:29.954Z,5.60
2018-02-18T11:37:57.569Z,5.60
2018-02-18T11:40:25.941Z,5.60
2018-02-18T11:42:53.600Z,5.60
2018-02-18T11:45:21.215Z,5.70
2018-02-18T11:47:48.873Z,5.50
2018-02-18T11:50:16.489Z,5.60
2018-02-18T11:52:44.146Z,5.60
2018-02-18T11:55:11.803Z,5.30
2018-02-18T11:57:39.460Z,5.30
2018-02-18T12:00:07.083Z,5.60
2018-02-18T12:02:34.741Z,5.90
2018-02-18T12:05:02.354Z,5.60
2018-02-18T12:07:30.006Z,5.70
2018-02-18T12:09:57.621Z,6.20
2018-02-18T12:12:25.281Z,5.90
2018-02-18T12:14:52.897Z,6.20
2018-02-18T12:17:20.541Z,6.20
2018-02-18T12:19:48.453Z,6.30
2018-02-18T12:22:16.217Z,6.50
2018-02-18T12:24:43.890Z,6.40
2018-02-18T12:27:11.721Z,6.50
2018-02-18T12:29:39.673Z,6.50
2018-02-18T12:32:07.286Z,6.10
2018-02-18T12:34:35.862Z,6.60
2018-02-18T12:37:03.522Z,6.30
2018-02-18T12:39:31.169Z,6.60
2018-02-18T12:41:58.825Z,6.50
2018-02-18T12:44:26.637Z,6.60
2018-02-18T12:46:55.054Z,6.60
2018-02-18T12:49:22.712Z,6.20
2018-02-18T12:51:50.325Z,6.60
2018-02-18T12:54:17.978Z,6.60
2018-02-18T12:56:45.602Z,6.00
2018-02-18T12:59:13.594Z,6.60
2018-02-18T13:01:41.241Z,6.50
2018-02-18T13:04:08.862Z,6.70
2018-02-18T13:06:36.518Z,6.60
2018-02-18T13:09:04.902Z,6.10
2018-02-18T13:11:32.545Z,6.30
2018-02-18T13:14:00.162Z,6.50
2018-02-18T13:16:27.812Z,6.30
2018-02-18T13:18:55.426Z,6.50
2018-02-18T13:21:23.292Z,6.20
2018-02-18T13:23:51.389Z,6.30
2018-02-18T13:26:19.001Z,5.90
2018-02-18T13:28:47.413Z,6.30
2018-02-18T13:31:15.074Z,6.40
2018-02-18T13:33:42.873Z,6.30
2018-02-18T13:36:10.546Z,6.60
2018-02-18T13:38:38.162Z,6.10
2018-02-18T13:41:05.815Z,6.60
2018-02-18T13:43:33.465Z,6.60
2018-02-18T13:46:01.282Z,6.10
2018-02-18T13:48:28.950Z,6.50
2018-02-18T13:50:56.564Z,6.50
2018-02-18T13:53:24.213Z,6.60
2018-02-18T13:55:51.867Z,6.70
2018-02-18T13:58:19.518Z,6.60
2018-02-18T14:00:48.692Z,6.60
2018-02-18T14:03:16.349Z,6.40
2018-02-18T14:05:44.006Z,6.50
2018-02-18T14:08:11.651Z,6.50
2018-02-18T14:10:40.298Z,6.70
2018-02-18T14:13:08.802Z,6.40
2018-02-18T14:15:36.481Z,6.50
2018-02-18T14:18:04.138Z,6.20
2018-02-18T14:20:32.635Z,6.20
2018-02-18T14:23:00.286Z,5.90
2018-02-18T14:25:27.954Z,6.20
2018-02-18T14:27:55.585Z,5.90
2018-02-18T14:30:23.264Z,6.20
2018-02-18T14:32:50.872Z,6.20
2018-02-18T14:35:18.705Z,5.70
2018-02-18T14:37:47.944Z,5.60
2018-02-18T14:40:15.604Z,5.70
2018-02-18T14:42:55.058Z,5.90
2018-02-18T14:45:34.563Z,5.90
2018-02-18T14:48:14.134Z,5.90
2018-02-18T14:50:53.600Z,6.00
2018-02-18T14:53:32.905Z,6.20
2018-02-18T15:09:31.998Z,6.00
2018-02-18T15:11:59.777Z,5.70
2018-02-18T15:14:27.395Z,5.60
2018-02-18T15:16:55.009Z,5.60
2018-02-18T15:19:22.765Z,5.70
2018-02-18T15:21:50.378Z,5.60
2018-02-18T15:24:18.022Z,5.80
2018-02-18T15:26:46.398Z,5.60
2018-02-18T15:29:15.109Z,5.70
2018-02-18T15:31:44.134Z,5.80
2018-02-18T15:34:11.954Z,5.60
2018-02-18T15:36:40.557Z,5.30
2018-02-18T15:39:08.174Z,5.50
2018-02-18T15:41:35.829Z,5.30
2018-02-18T15:44:03.478Z,5.50
2018-02-18T15:46:31.221Z,5.40
2018-02-18T15:48:59.440Z,5.30
2018-02-18T15:51:27.055Z,5.00
2018-02-18T15:53:54.676Z,5.10
2018-02-18T15:56:23.922Z,4.90
2018-02-18T15:58:51.646Z,5.20
2018-02-18T16:01:19.482Z,4.90
2018-02-18T16:03:48.318Z,5.10
2018-02-18T16:06:15.966Z,4.90
2018-02-18T16:08:43.626Z,4.90
2018-02-18T16:11:11.282Z,4.70
2018-02-18T16:13:39.249Z,4.60
2018-02-18T16:16:07.412Z,4.30
2018-02-18T16:18:35.036Z,4.40
2018-02-18T16:21:03.465Z,4.20
2018-02-18T16:23:31.086Z,4.10
2018-02-18T16:25:59.465Z,4.10
2018-02-18T16:28:28.213Z,4.10
2018-02-18T16:30:55.826Z,3.90
2018-02-18T16:33:23.471Z,4.00
2018-02-18T16:35:51.098Z,3.70
2018-02-18T16:38:18.874Z,3.70
2018-02-18T16:40:47.154Z,3.50
2018-02-18T16:43:15.408Z,3.60
2018-02-18T16:45:43.025Z,3.70
2018-02-18T16:48:10.638Z,3.40
2018-02-18T16:50:38.286Z,3.40
2018-02-18T16:53:05.922Z,3.40
2018-02-18T16:55:34.797Z,3.40
2018-02-18T16:58:03.058Z,3.20
2018-02-18T17:00:31.222Z,3.10
2018-02-18T17:02:59.614Z,3.00
2018-02-18T17:05:27.403Z,3.00
2018-02-18T17:07:55.086Z,2.90
2018-02-18T17:10:22.709Z,2.60
2018-02-18T17:12:50.321Z,2.90
2018-02-18T17:15:17.970Z,2.70
2018-02-18T17:17:45.601Z,2.70
2018-02-18T17:20:14.574Z,2.30
2018-02-18T17:22:42.227Z,2.80
2018-02-18T17:25:09.838Z,2.50
2018-02-18T17:27:38.410Z,2.60
2018-02-18T17:30:06.261Z,2.30
2018-02-18T17:32:34.104Z,2.20
2018-02-18T17:35:01.721Z,2.20
2018-02-18T17:37:30.107Z,2.50
2018-02-18T17:39:58.518Z,2.20
2018-02-18T17:42:26.217Z,2.30
2018-02-18T17:44:53.874Z,2.10
2018-02-18T17:47:21.499Z,2.10
2018-02-18T17:49:49.162Z,1.90
2018-02-18T17:52:16.915Z,1.90
2018-02-18T17:54:46.758Z,1.90
2018-02-18T17:57:14.366Z,1.90
2018-02-18T17:59:42.788Z,1.90
2018-02-18T18:02:10.409Z,2.10
2018-02-18T18:04:39.106Z,1.90
2018-02-18T18:07:07.498Z,1.80
2018-02-18T18:09:35.733Z,1.60
2018-02-18T18:12:03.394Z,1.60
2018-02-18T18:14:31.770Z,1.90
2018-02-18T18:17:00.207Z,1.60
2018-02-18T18:19:27.817Z,1.90
2018-02-18T18:21:59.735Z,1.60
2018-02-18T18:24:27.592Z,1.60
2018-02-18T18:26:55.198Z,1.60
2018-02-18T18:29:23.609Z,1.80
2018-02-18T18:31:51.258Z,1.50
2018-02-18T18:34:18.930Z,1.70
2018-02-18T18:36:46.833Z,1.60
2018-02-18T18:39:14.468Z,1.40
2018-02-18T18:41:44.511Z,1.60
2018-02-18T18:44:12.121Z,1.40
2018-02-18T18:46:39.796Z,1.40
2018-02-18T18:49:07.477Z,1.30
2018-02-18T18:51:35.337Z,1.30
2018-02-18T18:54:02.985Z,1.40
2018-02-18T18:56:39.013Z,1.30
2018-02-18T18:59:13.096Z,1.30
2018-02-18T19:01:46.313Z,1.40
2018-02-18T19:04:20.151Z,1.40
2018-02-18T19:06:48.130Z,1.60
2018-02-18T19:09:15.781Z,1.30
2018-02-18T19:11:43.447Z,1.30
2018-02-18T19:14:15.257Z,1.30
2018-02-18T19:16:44.010Z,1.30
2018-02-18T19:19:11.801Z,1.60
2018-02-18T19:21:40.514Z,1.50
2018-02-18T19:24:08.726Z,1.30
2018-02-18T19:26:36.385Z,1.70
2018-02-18T19:29:06.016Z,1.30
2018-02-18T19:31:35.400Z,1.30
2018-02-18T19:34:04.157Z,1.60
2018-02-18T19:36:31.850Z,1.60
2018-02-18T19:38:59.532Z,1.40
2018-02-18T19:41:27.157Z,1.40
2018-02-18T19:43:54.778Z,1.40
2018-02-18T19:46:22.677Z,1.60
2018-02-18T19:48:50.746Z,1.70
2018-02-18T19:51:18.361Z,1.60
2018-02-18T19:53:46.012Z,1.50
2018-02-18T19:56:13.673Z,1.60
2018-02-18T19:58:42.055Z,1.70
2018-02-18T20:01:09.721Z,1.50
2018-02-18T20:03:38.099Z,1.60
2018-02-18T20:06:06.498Z,1.50
2018-02-18T20:08:34.298Z,1.60
2018-02-18T20:11:02.271Z,1.70
2018-02-18T20:13:29.938Z,1.60
2018-02-18T20:15:59.030Z,1.70
2018-02-18T20:18:26.685Z,1.50
2018-02-18T20:20:54.309Z,1.60
2018-02-18T20:23:23.854Z,1.70
2018-02-18T20:25:52.356Z,1.50
2018-02-18T20:28:20.747Z,1.60
2018-02-18T20:30:48.403Z,1.90
2018-02-18T20:33:16.653Z,1.50
2018-02-18T20:35:44.308Z,1.60
2018-02-18T20:38:11.962Z,1.70
2018-02-18T20:40:39.574Z,1.60
2018-02-18T20:43:07.217Z,1.70
2018-02-18T20:45:34.830Z,1.60
2018-02-18T20:48:02.490Z,1.60
2018-02-18T20:50:30.111Z,1.70
2018-02-18T20:52:58.022Z,1.60
2018-02-18T20:55:25.920Z,1.70
2018-02-18T20:57:53.534Z,1.60
2018-02-18T21:00:23.194Z,1.60
2018-02-18T21:02:51.573Z,1.60
2018-02-18T21:05:20.533Z,1.90
2018-02-18T21:07:48.197Z,1.80
2018-02-18T21:10:16.161Z,1.60
2018-02-18T21:12:44.405Z,1.50
2018-02-18T21:15:12.030Z,1.40
2018-02-18T21:17:39.950Z,1.40
2018-02-18T21:20:07.714Z,1.40
2018-02-18T21:22:35.330Z,1.60
2018-02-18T21:25:03.630Z,1.60
2018-02-18T21:27:31.245Z,1.30
2018-02-18T21:29:58.913Z,1.30
2018-02-18T21:32:26.528Z,1.40
2018-02-18T21:34:54.175Z,1.40
2018-02-18T21:37:21.839Z,1.50
2018-02-18T21:39:50.722Z,1.70
2018-02-18T21:42:18.374Z,1.40
2018-02-18T21:44:45.991Z,1.60
2018-02-18T21:47:14.411Z,1.60
2018-02-18T21:49:42.025Z,1.50
2018-02-18T21:52:10.162Z,1.30
2018-02-18T21:54:37.777Z,1.40
2018-02-18T21:57:05.468Z,1.60
2018-02-18T21:59:33.214Z,1.70
2018-02-18T22:02:00.857Z,1.60
2018-02-18T22:04:28.522Z,1.70
2018-02-18T22:06:56.199Z,1.40
2018-02-18T22:09:24.429Z,1.30
2018-02-18T22:11:52.266Z,1.30
2018-02-18T22:14:19.922Z,1.60
2018-02-18T22:16:47.539Z,1.70
2018-02-18T22:19:15.153Z,1.60
2018-02-18T22:21:43.010Z,1.70
2018-02-18T22:24:10.621Z,1.60
2018-02-18T22:26:38.277Z,1.70
2018-02-18T22:29:05.898Z,1.40
2018-02-18T22:31:35.063Z,1.40
2018-02-18T22:34:02.678Z,1.50
2018-02-18T22:36:30.337Z,1.30
2018-02-18T22:38:58.051Z,1.30
2018-02-18T22:41:25.713Z,1.40
2018-02-18T22:43:53.338Z,1.40
2018-02-18T22:46:21.013Z,1.40
2018-02-18T22:48:48.673Z,1.40
2018-02-18T22:51:16.329Z,1.40
2018-02-18T22:53:43.941Z,1.40
2018-02-18T22:56:11.554Z,1.40
2018-02-18T22:58:39.205Z,1.30
2018-02-18T23:01:06.861Z,1.30
2018-02-18T23:03:34.542Z,1.30
2018-02-18T23:06:02.153Z,1.30
2018-02-18T23:08:30.577Z,1.40
2018-02-18T23:10:58.352Z,1.20
2018-02-18T23:13:26.013Z,1.40
2018-02-18T23:15:53.679Z,1.40
2018-02-18T23:18:21.290Z,1.40
2018-02-18T23:21:01.421Z,1.10
2018-02-18T23:23:29.147Z,1.00
2018-02-18T23:25:56.798Z,1.10
2018-02-18T23:28:25.013Z,1.00
2018-02-18T23:30:52.669Z,0.90
2018-02-18T23:33:20.282Z,1.20
2018-02-18T23:35:48.201Z,1.10
2018-02-18T23:38:15.977Z,1.10
2018-02-18T23:40:44.625Z,1.00
2018-02-18T23:43:12.833Z,1.20
2018-02-18T23:45:40.449Z,1.20
2018-02-18T23:48:08.101Z,1.10
2018-02-18T23:50:35.769Z,1.10
2018-02-18T23:53:03.438Z,1.20
2018-02-18T23:55:31.089Z,1.20
2018-02-18T23:57:58.702Z,1.20
