createdAt,value
2017-06-16T00:00:56.310Z,3.57
2017-06-16T00:03:23.856Z,3.80
2017-06-16T00:05:51.372Z,3.60
2017-06-16T00:08:18.912Z,4.00
2017-06-16T00:10:46.439Z,3.60
2017-06-16T00:13:13.977Z,3.20
2017-06-16T00:15:41.488Z,3.87
2017-06-16T00:18:09.041Z,3.30
2017-06-16T00:20:36.624Z,4.00
2017-06-16T00:23:04.146Z,3.57
2017-06-16T00:25:31.680Z,3.37
2017-06-16T00:27:59.201Z,3.20
2017-06-16T00:30:26.736Z,3.60
2017-06-16T00:32:54.260Z,3.30
2017-06-16T00:35:21.800Z,3.50
2017-06-16T00:37:49.332Z,3.43
2017-06-16T00:40:16.899Z,3.30
2017-06-16T00:42:44.415Z,3.57
2017-06-16T00:45:11.933Z,3.10
2017-06-16T00:47:39.534Z,3.20
2017-06-16T00:50:07.046Z,3.67
2017-06-16T00:52:34.610Z,3.37
2017-06-16T00:55:02.128Z,3.20
2017-06-16T00:57:29.677Z,2.90
2017-06-16T00:59:57.184Z,3.60
2017-06-16T01:02:24.744Z,3.33
2017-06-16T01:04:52.265Z,3.23
2017-06-16T01:07:19.794Z,3.30
2017-06-16T01:09:47.324Z,3.50
2017-06-16T01:12:14.871Z,3.47
2017-06-16T01:14:42.410Z,3.00
2017-06-16T01:17:09.957Z,3.53
2017-06-16T01:19:37.520Z,3.10
2017-06-16T01:22:05.114Z,3.17
2017-06-16T01:24:33.437Z,3.20
2017-06-16T01:27:00.988Z,3.40
2017-06-16T01:29:28.553Z,3.33
2017-06-16T01:31:56.075Z,3.27
2017-06-16T01:34:23.618Z,3.07
2017-06-16T01:36:51.181Z,3.23
2017-06-16T01:39:18.754Z,3.30
2017-06-16T01:41:46.316Z,3.70
2017-06-16T01:44:13.836Z,3.40
2017-06-16T01:46:41.368Z,2.70
2017-06-16T01:49:08.930Z,3.00
2017-06-16T01:51:36.490Z,3.23
2017-06-16T01:54:04.013Z,2.80
2017-06-16T01:56:31.572Z,3.17
2017-06-16T01:58:59.901Z,2.80
2017-06-16T02:01:27.454Z,4.10
2017-06-16T02:03:55.010Z,3.10
2017-06-16T02:06:22.579Z,3.20
2017-06-16T02:08:50.138Z,3.10
2017-06-16T02:11:17.723Z,3.30
2017-06-16T02:13:45.269Z,3.13
2017-06-16T02:16:12.845Z,3.03
2017-06-16T02:18:40.418Z,3.20
2017-06-16T02:21:07.961Z,3.07
2017-06-16T02:23:35.493Z,3.43
2017-06-16T02:26:03.036Z,2.97
2017-06-16T02:28:30.561Z,2.60
2017-06-16T02:30:58.138Z,3.07
2017-06-16T02:33:25.684Z,2.47
2017-06-16T02:35:53.245Z,3.13
2017-06-16T02:38:20.796Z,2.90
2017-06-16T02:40:48.366Z,3.27
2017-06-16T02:43:15.914Z,3.00
2017-06-16T02:45:43.456Z,2.80
2017-06-16T02:48:11.020Z,3.20
2017-06-16T02:50:38.580Z,2.87
2017-06-16T02:53:06.144Z,3.27
2017-06-16T02:55:33.674Z,2.90
2017-06-16T02:58:01.453Z,3.00
2017-06-16T03:00:29.136Z,3.10
2017-06-16T03:02:56.693Z,3.00
2017-06-16T03:05:24.281Z,3.17
2017-06-16T03:07:51.863Z,3.10
2017-06-16T03:10:19.389Z,2.90
2017-06-16T03:12:46.985Z,3.00
2017-06-16T03:15:14.509Z,3.20
2017-06-16T03:17:42.041Z,3.10
2017-06-16T03:20:09.600Z,3.03
2017-06-16T03:22:42.888Z,3.10
2017-06-16T03:25:10.445Z,3.00
2017-06-16T03:27:37.968Z,3.20
2017-06-16T03:30:05.546Z,2.80
2017-06-16T03:32:33.067Z,3.17
2017-06-16T03:35:00.622Z,2.70
2017-06-16T03:37:28.190Z,3.07
2017-06-16T03:39:55.749Z,3.60
2017-06-16T03:42:23.311Z,3.37
2017-06-16T03:44:50.842Z,3.37
2017-06-16T03:47:18.445Z,3.00
2017-06-16T03:49:45.982Z,3.47
2017-06-16T03:52:13.578Z,3.13
2017-06-16T03:54:41.135Z,3.07
2017-06-16T03:57:08.692Z,3.07
2017-06-16T03:59:36.246Z,3.20
2017-06-16T04:02:03.765Z,3.27
2017-06-16T04:04:31.317Z,3.47
2017-06-16T04:06:58.854Z,3.60
2017-06-16T04:09:26.425Z,3.50
2017-06-16T04:11:53.941Z,3.20
2017-06-16T04:14:21.465Z,3.60
2017-06-16T04:16:49.009Z,3.30
2017-06-16T04:19:16.568Z,3.60
2017-06-16T04:21:44.133Z,3.23
2017-06-16T04:24:11.674Z,3.77
2017-06-16T04:26:39.220Z,3.60
2017-06-16T04:29:06.760Z,3.40
2017-06-16T04:31:34.349Z,3.47
2017-06-16T04:34:01.893Z,2.97
2017-06-16T04:36:29.453Z,3.70
2017-06-16T04:38:57.017Z,3.60
2017-06-16T04:41:24.546Z,3.43
2017-06-16T04:43:52.093Z,3.80
2017-06-16T04:46:19.613Z,4.10
2017-06-16T04:48:47.148Z,3.53
2017-06-16T04:51:14.696Z,3.93
2017-06-16T04:53:42.264Z,4.43
2017-06-16T04:56:09.777Z,4.30
2017-06-16T04:58:37.301Z,4.23
2017-06-16T05:01:04.862Z,4.47
2017-06-16T05:03:32.416Z,5.10
2017-06-16T05:05:59.965Z,4.67
2017-06-16T05:08:27.492Z,5.20
2017-06-16T05:10:55.028Z,4.63
2017-06-16T05:13:22.554Z,4.50
2017-06-16T05:15:50.097Z,5.20
2017-06-16T05:18:17.720Z,4.53
2017-06-16T05:20:45.284Z,4.33
2017-06-16T05:23:18.398Z,4.70
2017-06-16T05:25:45.932Z,4.90
2017-06-16T05:28:13.463Z,5.40
2017-06-16T05:30:40.980Z,4.40
2017-06-16T05:33:08.524Z,5.07
2017-06-16T05:35:36.046Z,4.70
2017-06-16T05:38:03.605Z,4.57
2017-06-16T05:40:31.896Z,4.40
2017-06-16T05:42:59.457Z,3.97
2017-06-16T05:45:27.010Z,5.00
2017-06-16T05:47:54.532Z,3.90
2017-06-16T05:50:22.100Z,4.37
2017-06-16T05:52:49.617Z,4.13
2017-06-16T05:55:17.157Z,4.00
2017-06-16T05:57:44.680Z,4.37
2017-06-16T06:00:12.229Z,4.30
2017-06-16T06:02:39.752Z,4.00
2017-06-16T06:05:07.277Z,4.50
2017-06-16T06:07:34.825Z,3.57
2017-06-16T06:10:02.350Z,4.00
2017-06-16T06:12:29.889Z,4.63
2017-06-16T06:14:57.425Z,3.60
2017-06-16T06:17:24.985Z,4.17
2017-06-16T06:19:52.537Z,3.80
2017-06-16T06:22:20.091Z,3.03
2017-06-16T06:24:47.652Z,3.60
2017-06-16T06:27:15.225Z,3.87
2017-06-16T06:29:42.763Z,3.50
2017-06-16T06:32:10.292Z,3.57
2017-06-16T06:34:37.832Z,3.60
2017-06-16T06:37:05.358Z,3.30
2017-06-16T06:39:32.918Z,3.20
2017-06-16T06:42:00.439Z,2.93
2017-06-16T06:44:28.004Z,3.50
2017-06-16T06:46:55.539Z,3.27
2017-06-16T06:49:23.131Z,3.37
2017-06-16T06:51:50.655Z,3.30
2017-06-16T06:54:18.202Z,2.90
2017-06-16T06:56:45.766Z,3.10
2017-06-16T06:59:13.343Z,2.70
2017-06-16T07:01:40.881Z,3.03
2017-06-16T07:04:08.407Z,2.53
2017-06-16T07:06:35.965Z,2.80
2017-06-16T07:09:03.506Z,3.20
2017-06-16T07:11:31.058Z,2.70
2017-06-16T07:13:58.588Z,3.17
2017-06-16T07:16:26.117Z,2.97
2017-06-16T07:18:53.684Z,2.40
2017-06-16T07:21:21.223Z,3.03
2017-06-16T07:23:48.765Z,2.80
2017-06-16T07:26:16.293Z,2.63
2017-06-16T07:28:43.828Z,2.37
2017-06-16T07:31:11.383Z,3.07
2017-06-16T07:33:38.937Z,2.93
2017-06-16T07:36:06.460Z,2.57
2017-06-16T07:38:33.990Z,2.63
2017-06-16T07:41:01.521Z,2.60
2017-06-16T07:43:29.057Z,2.37
2017-06-16T07:45:56.597Z,2.50
2017-06-16T07:48:24.894Z,2.60
2017-06-16T07:50:52.453Z,2.30
2017-06-16T07:53:19.977Z,2.77
2017-06-16T07:55:47.521Z,2.20
2017-06-16T07:58:15.057Z,2.50
2017-06-16T08:00:42.604Z,2.20
2017-06-16T08:03:10.153Z,2.47
2017-06-16T08:05:37.685Z,2.43
2017-06-16T08:08:05.229Z,2.60
2017-06-16T08:10:32.753Z,2.63
2017-06-16T08:13:00.308Z,1.80
2017-06-16T08:15:27.865Z,2.43
2017-06-16T08:17:55.422Z,2.50
2017-06-16T08:20:22.936Z,2.20
2017-06-16T08:22:50.493Z,2.40
2017-06-16T08:25:18.053Z,2.33
2017-06-16T08:27:45.596Z,2.20
2017-06-16T08:30:13.147Z,2.00
2017-06-16T08:32:40.674Z,2.03
2017-06-16T08:35:08.226Z,2.40
2017-06-16T08:37:35.757Z,1.80
2017-06-16T08:40:03.298Z,2.07
2017-06-16T08:42:30.846Z,2.37
2017-06-16T08:44:58.425Z,2.17
2017-06-16T08:47:25.944Z,1.80
2017-06-16T08:49:53.468Z,1.90
2017-06-16T08:52:20.998Z,2.00
2017-06-16T08:54:48.519Z,1.97
2017-06-16T08:57:16.053Z,2.10
2017-06-16T08:59:43.580Z,2.20
2017-06-16T09:02:11.130Z,2.03
2017-06-16T09:04:38.654Z,2.40
2017-06-16T09:07:06.230Z,1.90
2017-06-16T09:09:33.767Z,2.00
2017-06-16T09:12:01.294Z,1.80
2017-06-16T09:14:28.830Z,1.77
2017-06-16T09:16:56.376Z,1.80
2017-06-16T09:19:23.920Z,1.80
2017-06-16T09:21:51.465Z,1.80
2017-06-16T09:24:19.057Z,1.80
2017-06-16T09:26:46.597Z,1.87
2017-06-16T09:29:14.121Z,1.73
2017-06-16T09:31:41.666Z,1.63
2017-06-16T09:34:09.201Z,1.67
2017-06-16T09:36:36.764Z,2.10
2017-06-16T09:39:04.301Z,1.73
2017-06-16T09:41:31.866Z,2.17
2017-06-16T09:43:59.384Z,1.70
2017-06-16T09:46:26.897Z,1.90
2017-06-16T09:48:54.476Z,2.00
2017-06-16T09:51:22.029Z,1.60
2017-06-16T09:53:49.582Z,1.70
2017-06-16T09:56:17.096Z,1.97
2017-06-16T09:58:44.644Z,1.50
2017-06-16T10:01:12.173Z,1.93
2017-06-16T10:03:39.700Z,1.50
2017-06-16T10:06:07.259Z,1.60
2017-06-16T10:08:34.792Z,1.90
2017-06-16T10:11:02.353Z,1.90
2017-06-16T10:13:29.902Z,1.90
2017-06-16T10:15:57.474Z,1.90
2017-06-16T10:18:25.027Z,1.73
2017-06-16T10:20:52.568Z,1.40
2017-06-16T10:23:20.097Z,1.53
2017-06-16T10:25:47.621Z,1.63
2017-06-16T10:28:15.161Z,1.53
2017-06-16T10:30:42.683Z,1.37
2017-06-16T10:33:10.250Z,1.77
2017-06-16T10:35:37.797Z,1.90
2017-06-16T10:38:05.344Z,1.63
2017-06-16T10:40:32.864Z,1.40
2017-06-16T10:43:00.414Z,1.40
2017-06-16T10:45:27.966Z,1.50
2017-06-16T10:47:55.515Z,1.70
2017-06-16T10:50:23.092Z,2.43
2017-06-16T10:52:50.623Z,1.40
2017-06-16T10:55:18.158Z,1.23
2017-06-16T10:57:45.682Z,1.80
2017-06-16T11:00:13.252Z,1.67
2017-06-16T11:02:40.779Z,1.60
2017-06-16T11:05:08.329Z,1.30
2017-06-16T11:07:35.875Z,1.40
2017-06-16T11:10:03.410Z,1.60
2017-06-16T11:12:30.945Z,1.40
2017-06-16T11:14:58.467Z,1.43
2017-06-16T11:17:26.009Z,1.30
2017-06-16T11:19:53.562Z,1.20
2017-06-16T11:22:21.165Z,1.13
2017-06-16T11:24:48.686Z,1.40
2017-06-16T11:27:16.217Z,1.67
2017-06-16T11:29:43.796Z,1.57
2017-06-16T11:32:11.334Z,1.60
2017-06-16T11:34:38.890Z,1.60
2017-06-16T11:37:06.456Z,1.67
2017-06-16T11:39:34.026Z,1.43
2017-06-16T11:42:01.550Z,1.40
2017-06-16T11:44:29.102Z,1.57
2017-06-16T11:46:56.632Z,1.10
2017-06-16T11:49:24.205Z,1.40
2017-06-16T11:51:51.763Z,1.60
2017-06-16T11:54:19.288Z,1.50
2017-06-16T11:56:46.821Z,1.50
2017-06-16T11:59:14.363Z,1.63
2017-06-16T12:01:41.896Z,1.47
2017-06-16T12:04:09.420Z,1.30
2017-06-16T12:06:36.966Z,1.50
2017-06-16T12:09:04.505Z,1.50
2017-06-16T12:11:32.027Z,1.40
2017-06-16T12:13:59.605Z,1.37
2017-06-16T12:16:27.128Z,1.30
2017-06-16T12:18:54.661Z,1.20
2017-06-16T12:21:22.216Z,1.50
2017-06-16T12:23:49.768Z,1.50
2017-06-16T12:26:17.292Z,1.40
2017-06-16T12:28:44.818Z,1.30
2017-06-16T12:31:12.357Z,1.40
2017-06-16T12:33:40.705Z,1.33
2017-06-16T12:36:08.262Z,1.50
2017-06-16T12:38:35.780Z,1.33
2017-06-16T12:41:03.321Z,1.40
2017-06-16T12:43:30.860Z,1.13
2017-06-16T12:45:58.442Z,1.17
2017-06-16T12:48:25.988Z,1.43
2017-06-16T12:50:53.542Z,1.47
2017-06-16T12:53:21.065Z,1.47
2017-06-16T12:55:48.612Z,1.50
2017-06-16T12:58:16.152Z,1.40
2017-06-16T13:00:43.685Z,1.30
2017-06-16T13:03:11.249Z,1.07
2017-06-16T13:05:38.775Z,1.37
2017-06-16T13:08:06.366Z,1.20
2017-06-16T13:10:33.897Z,1.50
2017-06-16T13:13:01.416Z,1.70
2017-06-16T13:15:28.992Z,1.20
2017-06-16T13:17:56.534Z,1.50
2017-06-16T13:20:24.077Z,1.20
2017-06-16T13:22:51.613Z,1.30
2017-06-16T13:25:19.173Z,1.47
2017-06-16T13:27:46.726Z,1.27
2017-06-16T13:30:14.246Z,1.50
2017-06-16T13:32:41.820Z,1.30
2017-06-16T13:35:09.361Z,1.80
2017-06-16T13:37:36.944Z,1.73
2017-06-16T13:40:04.511Z,1.73
2017-06-16T13:42:32.089Z,1.67
2017-06-16T13:44:59.621Z,1.67
2017-06-16T13:47:27.180Z,1.40
2017-06-16T13:49:54.700Z,1.67
2017-06-16T13:52:22.241Z,1.60
2017-06-16T13:54:49.814Z,1.47
2017-06-16T13:57:17.347Z,1.70
2017-06-16T13:59:44.894Z,1.53
2017-06-16T14:02:12.417Z,1.33
2017-06-16T14:04:39.997Z,1.80
2017-06-16T14:07:07.517Z,1.77
2017-06-16T14:09:35.084Z,1.60
2017-06-16T14:12:02.602Z,1.53
2017-06-16T14:14:30.157Z,2.00
2017-06-16T14:16:57.686Z,1.57
2017-06-16T14:19:25.207Z,1.90
2017-06-16T14:21:52.767Z,1.77
2017-06-16T14:24:20.324Z,1.70
2017-06-16T14:26:47.878Z,2.00
2017-06-16T14:29:15.437Z,1.30
2017-06-16T14:31:42.996Z,1.30
2017-06-16T14:34:10.529Z,1.67
2017-06-16T14:36:38.072Z,1.60
2017-06-16T14:39:05.644Z,1.70
2017-06-16T14:41:33.172Z,1.60
2017-06-16T14:44:00.737Z,1.77
2017-06-16T14:46:28.293Z,1.80
2017-06-16T14:48:55.845Z,1.70
2017-06-16T14:51:23.382Z,1.50
2017-06-16T14:53:51.692Z,1.73
2017-06-16T14:56:19.221Z,1.60
2017-06-16T14:58:46.782Z,1.53
2017-06-16T15:01:14.314Z,1.70
2017-06-16T15:03:41.846Z,1.20
2017-06-16T15:06:09.385Z,1.77
2017-06-16T15:08:36.938Z,1.83
2017-06-16T15:11:04.502Z,1.30
2017-06-16T15:13:32.033Z,1.33
2017-06-16T15:16:00.431Z,1.60
2017-06-16T15:18:28.134Z,1.67
2017-06-16T15:20:55.715Z,1.50
2017-06-16T15:23:28.808Z,1.77
2017-06-16T15:25:56.402Z,1.57
2017-06-16T15:28:23.932Z,1.50
2017-06-16T15:30:51.456Z,1.70
2017-06-16T15:33:18.996Z,1.40
2017-06-16T15:35:46.521Z,1.50
2017-06-16T15:38:14.063Z,1.30
2017-06-16T15:40:41.592Z,1.60
2017-06-16T15:43:09.149Z,1.50
2017-06-16T15:45:36.694Z,1.63
2017-06-16T15:48:04.257Z,1.43
2017-06-16T15:50:31.799Z,1.60
2017-06-16T15:52:59.320Z,1.63
2017-06-16T15:55:26.887Z,1.23
2017-06-16T15:57:54.409Z,2.03
2017-06-16T16:00:21.961Z,1.30
2017-06-16T16:02:49.503Z,1.40
2017-06-16T16:05:17.052Z,1.83
2017-06-16T16:07:50.897Z,1.50
2017-06-16T16:10:18.454Z,1.30
2017-06-16T16:12:46.014Z,1.33
2017-06-16T16:15:13.538Z,1.43
2017-06-16T16:17:41.069Z,1.47
2017-06-16T16:20:08.589Z,1.53
2017-06-16T16:22:36.163Z,1.40
2017-06-16T16:25:03.705Z,1.40
2017-06-16T16:27:31.228Z,1.80
2017-06-16T16:29:58.775Z,1.40
2017-06-16T16:32:26.299Z,1.40
2017-06-16T16:34:53.864Z,1.50
2017-06-16T16:37:21.380Z,2.10
2017-06-16T16:39:48.988Z,1.80
2017-06-16T16:42:16.520Z,1.57
2017-06-16T16:44:44.076Z,1.53
2017-06-16T16:47:11.602Z,1.37
2017-06-16T16:49:39.159Z,1.60
2017-06-16T16:52:06.688Z,1.70
2017-06-16T16:54:34.209Z,1.30
2017-06-16T16:57:01.745Z,1.40
2017-06-16T16:59:29.290Z,1.70
2017-06-16T17:01:56.854Z,1.40
2017-06-16T17:04:24.391Z,1.70
2017-06-16T17:06:51.953Z,1.57
2017-06-16T17:09:19.470Z,1.57
2017-06-16T17:11:47.013Z,1.60
2017-06-16T17:14:14.575Z,1.80
2017-06-16T17:16:42.183Z,1.40
2017-06-16T17:19:09.793Z,2.07
2017-06-16T17:21:37.314Z,1.60
2017-06-16T17:24:04.863Z,2.10
2017-06-16T17:26:32.406Z,1.80
2017-06-16T17:28:59.962Z,1.67
2017-06-16T17:31:27.501Z,1.67
2017-06-16T17:33:55.049Z,1.60
2017-06-16T17:36:22.740Z,1.83
2017-06-16T17:38:50.276Z,1.60
2017-06-16T17:41:17.830Z,1.90
2017-06-16T17:43:45.514Z,1.90
2017-06-16T17:46:13.072Z,1.80
2017-06-16T17:48:40.628Z,1.60
2017-06-16T17:51:08.185Z,2.17
2017-06-16T17:53:35.722Z,1.97
2017-06-16T17:56:03.273Z,1.73
2017-06-16T17:58:30.833Z,1.87
2017-06-16T18:00:58.371Z,1.60
2017-06-16T18:03:25.936Z,1.67
2017-06-16T18:05:53.464Z,1.90
2017-06-16T18:08:21.021Z,1.70
2017-06-16T18:10:48.568Z,2.03
2017-06-16T18:13:16.141Z,1.77
2017-06-16T18:15:43.674Z,1.70
2017-06-16T18:18:11.202Z,1.80
2017-06-16T18:20:38.752Z,1.83
2017-06-16T18:23:06.298Z,2.17
2017-06-16T18:25:34.609Z,1.80
2017-06-16T18:28:02.825Z,1.83
2017-06-16T18:30:30.420Z,1.80
2017-06-16T18:32:58.714Z,2.30
2017-06-16T18:35:26.294Z,1.97
2017-06-16T18:37:53.817Z,1.73
2017-06-16T18:40:21.343Z,2.20
2017-06-16T18:42:48.892Z,1.67
2017-06-16T18:45:16.436Z,2.30
2017-06-16T18:47:43.980Z,2.03
2017-06-16T18:50:11.503Z,2.10
2017-06-16T18:52:39.048Z,1.97
2017-06-16T18:55:06.568Z,2.10
2017-06-16T18:57:34.122Z,1.70
2017-06-16T19:00:01.685Z,1.97
2017-06-16T19:02:29.201Z,1.80
2017-06-16T19:04:56.737Z,2.17
2017-06-16T19:07:24.258Z,1.87
2017-06-16T19:09:51.811Z,1.77
2017-06-16T19:12:19.364Z,2.07
2017-06-16T19:14:46.916Z,2.10
2017-06-16T19:17:14.462Z,2.00
2017-06-16T19:19:42.005Z,2.07
2017-06-16T19:22:09.517Z,2.50
2017-06-16T19:24:37.064Z,1.90
2017-06-16T19:27:04.590Z,2.40
2017-06-16T19:29:32.109Z,2.50
2017-06-16T19:31:59.661Z,2.30
2017-06-16T19:34:27.225Z,2.63
2017-06-16T19:36:54.765Z,2.33
2017-06-16T19:39:22.313Z,2.20
2017-06-16T19:41:49.862Z,2.63
2017-06-16T19:44:17.381Z,2.40
2017-06-16T19:46:44.940Z,2.73
2017-06-16T19:49:12.453Z,2.40
2017-06-16T19:51:40.007Z,2.00
2017-06-16T19:54:07.534Z,2.40
2017-06-16T19:56:35.093Z,2.20
2017-06-16T19:59:02.620Z,2.47
2017-06-16T20:01:30.162Z,2.67
2017-06-16T20:03:57.706Z,2.50
2017-06-16T20:06:25.273Z,2.80
2017-06-16T20:08:52.801Z,3.30
2017-06-16T20:11:20.364Z,2.50
2017-06-16T20:13:48.687Z,2.80
2017-06-16T20:16:16.206Z,2.77
2017-06-16T20:18:43.777Z,3.10
2017-06-16T20:21:11.296Z,3.57
2017-06-16T20:23:38.847Z,2.80
2017-06-16T20:26:06.372Z,2.77
2017-06-16T20:28:33.912Z,2.90
2017-06-16T20:31:01.429Z,3.10
2017-06-16T20:33:29.388Z,2.27
2017-06-16T20:35:56.941Z,2.80
2017-06-16T20:38:24.485Z,3.23
2017-06-16T20:40:52.096Z,2.67
2017-06-16T20:43:19.654Z,2.97
2017-06-16T20:45:47.197Z,2.80
2017-06-16T20:48:14.832Z,2.63
2017-06-16T20:50:42.382Z,2.77
2017-06-16T20:53:09.910Z,2.77
2017-06-16T20:55:37.528Z,2.73
2017-06-16T20:58:05.058Z,2.50
2017-06-16T21:00:32.641Z,2.90
2017-06-16T21:03:00.158Z,2.70
2017-06-16T21:05:27.731Z,2.90
2017-06-16T21:07:55.296Z,2.90
2017-06-16T21:10:22.812Z,2.67
2017-06-16T21:12:50.359Z,2.60
2017-06-16T21:15:17.926Z,2.70
2017-06-16T21:17:45.505Z,2.63
2017-06-16T21:20:13.147Z,2.57
2017-06-16T21:22:41.621Z,2.50
2017-06-16T21:25:09.151Z,2.83
2017-06-16T21:27:36.706Z,2.77
2017-06-16T21:30:04.235Z,2.27
2017-06-16T21:32:31.780Z,2.50
2017-06-16T21:34:59.303Z,2.80
2017-06-16T21:37:26.869Z,2.50
2017-06-16T21:39:54.397Z,2.50
2017-06-16T21:42:21.941Z,2.30
2017-06-16T21:44:49.490Z,2.33
2017-06-16T21:47:17.019Z,2.40
2017-06-16T21:49:44.559Z,2.43
2017-06-16T21:52:12.088Z,2.70
2017-06-16T21:54:39.651Z,2.80
2017-06-16T21:57:07.193Z,2.60
2017-06-16T21:59:34.786Z,2.50
2017-06-16T22:02:02.355Z,2.80
2017-06-16T22:04:29.884Z,2.60
2017-06-16T22:06:57.453Z,2.47
2017-06-16T22:09:29.169Z,2.73
2017-06-16T22:11:56.728Z,2.87
2017-06-16T22:14:24.250Z,2.70
2017-06-16T22:16:51.824Z,2.73
2017-06-16T22:19:19.357Z,3.10
2017-06-16T22:21:46.900Z,2.40
2017-06-16T22:24:14.418Z,2.50
2017-06-16T22:26:42.068Z,2.70
2017-06-16T22:29:09.597Z,3.10
2017-06-16T22:31:37.132Z,2.67
2017-06-16T22:34:04.674Z,2.57
2017-06-16T22:36:32.213Z,2.87
2017-06-16T22:38:59.775Z,2.20
2017-06-16T22:41:27.300Z,2.40
2017-06-16T22:43:54.860Z,2.63
2017-06-16T22:46:22.385Z,2.70
2017-06-16T22:48:49.972Z,2.33
2017-06-16T22:51:17.522Z,2.80
2017-06-16T22:53:45.054Z,2.60
2017-06-16T22:56:12.588Z,3.00
2017-06-16T22:58:40.155Z,3.03
2017-06-16T23:01:07.725Z,3.23
2017-06-16T23:03:35.273Z,2.83
2017-06-16T23:06:02.833Z,3.20
2017-06-16T23:08:30.362Z,3.23
2017-06-16T23:10:57.916Z,3.47
2017-06-16T23:13:25.440Z,3.30
2017-06-16T23:15:52.984Z,3.10
2017-06-16T23:18:20.529Z,3.50
2017-06-16T23:20:48.081Z,3.30
2017-06-16T23:23:15.617Z,3.33
2017-06-16T23:25:43.146Z,3.20
2017-06-16T23:28:10.708Z,2.73
2017-06-16T23:30:38.236Z,3.83
2017-06-16T23:33:05.761Z,3.73
2017-06-16T23:35:33.303Z,3.50
2017-06-16T23:38:00.862Z,3.40
2017-06-16T23:40:28.409Z,4.00
2017-06-16T23:42:55.934Z,3.70
2017-06-16T23:45:23.486Z,3.77
2017-06-16T23:47:51.767Z,3.77
2017-06-16T23:50:19.297Z,3.63
2017-06-16T23:52:46.854Z,3.30
2017-06-16T23:55:14.405Z,3.47
2017-06-16T23:57:41.923Z,3.47
