createdAt,value
2018-09-30T00:00:39.396Z,6.80
2018-09-30T00:03:08.032Z,6.80
2018-09-30T00:05:36.549Z,6.70
2018-09-30T00:08:05.084Z,6.70
2018-09-30T00:10:33.556Z,6.70
2018-09-30T00:13:02.108Z,6.70
2018-09-30T00:15:30.608Z,6.70
2018-09-30T00:17:59.121Z,6.60
2018-09-30T00:20:27.758Z,6.60
2018-09-30T00:22:56.294Z,6.60
2018-09-30T00:25:30.191Z,6.60
2018-09-30T00:27:59.288Z,6.60
2018-09-30T00:30:28.178Z,6.70
2018-09-30T00:32:57.273Z,6.60
2018-09-30T00:35:26.289Z,6.70
2018-09-30T00:37:55.126Z,6.60
2018-09-30T00:40:24.262Z,6.50
2018-09-30T00:42:52.757Z,6.50
2018-09-30T00:45:21.293Z,6.50
2018-09-30T00:47:49.841Z,6.50
2018-09-30T00:50:18.412Z,6.40
2018-09-30T00:52:46.862Z,6.40
2018-09-30T00:55:16.008Z,6.40
2018-09-30T00:57:45.022Z,6.40
2018-09-30T01:00:13.947Z,6.30
2018-09-30T01:02:43.013Z,6.30
2018-09-30T01:05:12.007Z,6.30
2018-09-30T01:07:40.971Z,6.30
2018-09-30T01:10:10.089Z,6.30
2018-09-30T01:12:39.386Z,6.20
2018-09-30T01:15:11.302Z,6.20
2018-09-30T01:17:40.454Z,6.30
2018-09-30T01:20:09.376Z,6.20
2018-09-30T01:22:38.533Z,6.20
2018-09-30T01:25:07.585Z,6.10
2018-09-30T01:27:36.758Z,6.10
2018-09-30T01:30:06.365Z,6.10
2018-09-30T01:32:35.336Z,6.10
2018-09-30T01:35:04.418Z,6.20
2018-09-30T01:37:33.397Z,6.10
2018-09-30T01:40:01.965Z,6.10
2018-09-30T01:42:30.604Z,6.10
2018-09-30T01:44:59.249Z,6.10
2018-09-30T01:47:27.780Z,6.10
2018-09-30T01:49:56.293Z,6.10
2018-09-30T01:52:36.352Z,6.00
2018-09-30T01:55:05.276Z,6.00
2018-09-30T01:57:33.881Z,6.00
2018-09-30T02:00:02.527Z,5.90
2018-09-30T02:02:31.080Z,6.00
2018-09-30T02:04:59.630Z,6.00
2018-09-30T02:07:28.237Z,5.90
2018-09-30T02:09:56.733Z,5.90
2018-09-30T02:12:25.265Z,5.90
2018-09-30T02:14:53.952Z,5.90
2018-09-30T02:17:22.844Z,5.90
2018-09-30T02:19:51.385Z,5.90
2018-09-30T02:22:19.920Z,5.90
2018-09-30T02:24:48.410Z,5.90
2018-09-30T02:27:16.982Z,5.80
2018-09-30T02:29:45.557Z,5.80
2018-09-30T02:32:14.093Z,5.70
2018-09-30T02:34:42.745Z,5.60
2018-09-30T02:37:11.254Z,5.70
2018-09-30T02:39:39.901Z,5.60
2018-09-30T02:42:09.007Z,5.60
2018-09-30T02:44:38.221Z,5.60
2018-09-30T02:47:07.258Z,5.50
2018-09-30T02:49:36.192Z,5.50
2018-09-30T02:52:04.745Z,5.50
2018-09-30T02:54:33.545Z,5.50
2018-09-30T02:57:02.108Z,5.40
2018-09-30T02:59:30.682Z,5.40
2018-09-30T03:01:59.248Z,5.30
2018-09-30T03:04:27.902Z,5.30
2018-09-30T03:07:01.872Z,5.30
2018-09-30T03:09:30.493Z,5.30
2018-09-30T03:11:59.074Z,5.30
2018-09-30T03:14:27.732Z,5.20
2018-09-30T03:16:56.215Z,5.20
2018-09-30T03:19:24.943Z,5.20
2018-09-30T03:21:53.434Z,5.20
2018-09-30T03:24:21.886Z,5.20
2018-09-30T03:26:50.450Z,5.20
2018-09-30T03:29:18.989Z,5.20
2018-09-30T03:31:47.857Z,5.20
2018-09-30T03:34:16.858Z,5.20
2018-09-30T03:36:45.338Z,5.10
2018-09-30T03:39:14.157Z,5.10
2018-09-30T03:41:43.150Z,5.10
2018-09-30T03:44:12.072Z,5.10
2018-09-30T03:46:40.965Z,5.10
2018-09-30T03:49:09.953Z,5.00
2018-09-30T03:51:39.001Z,5.00
2018-09-30T03:54:07.917Z,5.00
2018-09-30T03:56:36.887Z,5.00
2018-09-30T03:59:05.442Z,5.00
2018-09-30T04:01:34.410Z,5.00
2018-09-30T04:04:04.412Z,5.00
2018-09-30T04:06:33.443Z,5.00
2018-09-30T04:09:02.485Z,5.00
2018-09-30T04:11:31.511Z,5.00
2018-09-30T04:14:00.294Z,5.00
2018-09-30T04:16:29.253Z,5.00
2018-09-30T04:18:58.508Z,5.10
2018-09-30T04:21:27.888Z,5.00
2018-09-30T04:24:15.068Z,5.00
2018-09-30T04:26:43.709Z,5.00
2018-09-30T04:29:13.219Z,5.00
2018-09-30T04:31:41.699Z,5.00
2018-09-30T04:34:10.217Z,4.90
2018-09-30T04:36:38.829Z,4.90
2018-09-30T04:39:08.587Z,4.90
2018-09-30T04:41:37.221Z,4.90
2018-09-30T04:44:06.032Z,5.00
2018-09-30T04:46:34.689Z,4.90
2018-09-30T04:49:03.293Z,4.90
2018-09-30T04:51:32.077Z,4.90
2018-09-30T04:54:01.203Z,4.90
2018-09-30T04:56:30.865Z,4.90
2018-09-30T04:59:01.444Z,4.90
2018-09-30T05:01:31.152Z,4.90
2018-09-30T05:04:00.870Z,4.90
2018-09-30T05:06:31.257Z,4.90
2018-09-30T05:09:00.897Z,4.90
2018-09-30T05:11:30.590Z,4.80
2018-09-30T05:13:59.847Z,4.80
2018-09-30T05:16:28.988Z,4.80
2018-09-30T05:18:58.498Z,4.80
2018-09-30T05:21:27.885Z,4.80
2018-09-30T05:23:57.272Z,4.80
2018-09-30T05:26:26.759Z,4.90
2018-09-30T05:28:56.107Z,4.90
2018-09-30T05:31:25.725Z,4.90
2018-09-30T05:33:54.862Z,4.90
2018-09-30T05:36:24.735Z,4.90
2018-09-30T05:38:54.219Z,4.90
2018-09-30T05:41:23.245Z,5.00
2018-09-30T05:43:52.434Z,5.00
2018-09-30T05:46:21.659Z,5.00
2018-09-30T05:48:50.861Z,5.00
2018-09-30T05:51:20.156Z,5.10
2018-09-30T05:53:50.678Z,5.10
2018-09-30T05:56:19.834Z,5.10
2018-09-30T05:58:49.360Z,5.10
2018-09-30T06:01:18.969Z,5.20
2018-09-30T06:03:48.321Z,5.30
2018-09-30T06:06:17.566Z,5.30
2018-09-30T06:08:47.383Z,5.40
2018-09-30T06:11:16.680Z,5.40
2018-09-30T06:13:46.015Z,5.50
2018-09-30T06:16:15.485Z,5.60
2018-09-30T06:18:44.926Z,5.60
2018-09-30T06:21:14.268Z,5.80
2018-09-30T06:23:43.520Z,5.90
2018-09-30T06:26:12.716Z,5.90
2018-09-30T06:28:41.985Z,5.90
2018-09-30T06:31:11.433Z,6.10
2018-09-30T06:33:41.032Z,6.20
2018-09-30T06:36:10.706Z,6.20
2018-09-30T06:38:40.028Z,6.30
2018-09-30T06:41:09.531Z,6.50
2018-09-30T06:43:39.160Z,6.70
2018-09-30T06:46:08.216Z,6.90
2018-09-30T06:48:37.348Z,7.10
2018-09-30T06:51:07.008Z,7.30
2018-09-30T06:53:36.217Z,7.40
2018-09-30T06:56:05.621Z,7.60
2018-09-30T06:58:34.801Z,7.80
2018-09-30T07:01:05.240Z,8.00
2018-09-30T07:03:35.956Z,8.20
2018-09-30T07:06:05.434Z,8.30
2018-09-30T07:08:35.452Z,8.60
2018-09-30T07:11:05.036Z,8.70
2018-09-30T07:13:44.685Z,8.90
2018-09-30T07:16:13.822Z,9.00
2018-09-30T07:21:53.816Z,9.30
2018-09-30T07:24:24.634Z,9.50
2018-09-30T07:26:53.931Z,9.80
2018-09-30T07:29:24.004Z,10.00
2018-09-30T07:31:53.145Z,10.70
2018-09-30T07:34:22.503Z,11.70
2018-09-30T07:36:51.860Z,12.70
2018-09-30T07:39:21.381Z,13.90
2018-09-30T07:41:51.253Z,15.20
2018-09-30T07:44:20.595Z,16.10
2018-09-30T07:46:50.688Z,17.30
2018-09-30T07:49:21.846Z,18.00
2018-09-30T07:51:51.351Z,19.30
2018-09-30T07:54:20.377Z,20.20
2018-09-30T07:56:49.511Z,21.10
2018-09-30T07:59:18.697Z,21.90
2018-09-30T08:01:49.275Z,22.30
2018-09-30T08:04:18.511Z,23.00
2018-09-30T08:06:47.528Z,23.50
2018-09-30T08:09:16.523Z,24.00
2018-09-30T08:11:48.022Z,24.30
2018-09-30T08:14:17.287Z,23.90
2018-09-30T08:16:46.277Z,25.20
2018-09-30T08:19:15.265Z,25.20
2018-09-30T08:21:44.570Z,26.20
2018-09-30T08:24:13.505Z,26.80
2018-09-30T08:26:42.244Z,27.30
2018-09-30T08:29:11.009Z,27.40
2018-09-30T08:31:39.881Z,27.20
2018-09-30T08:34:08.997Z,27.50
2018-09-30T08:36:37.936Z,27.80
2018-09-30T08:39:08.908Z,27.90
2018-09-30T08:41:37.613Z,28.10
2018-09-30T08:44:06.297Z,28.40
2018-09-30T08:46:35.060Z,28.90
2018-09-30T08:49:03.899Z,29.40
2018-09-30T08:51:32.502Z,29.30
2018-09-30T08:54:01.528Z,29.10
2018-09-30T08:56:30.605Z,29.30
2018-09-30T08:58:59.492Z,28.80
2018-09-30T09:01:28.449Z,29.70
2018-09-30T09:03:57.310Z,29.80
2018-09-30T09:06:26.306Z,29.00
2018-09-30T09:08:55.774Z,29.00
2018-09-30T09:11:24.598Z,29.10
2018-09-30T09:13:53.501Z,29.40
2018-09-30T09:16:22.400Z,28.40
2018-09-30T09:18:51.195Z,29.50
2018-09-30T09:21:20.387Z,29.60
2018-09-30T09:23:49.052Z,30.00
2018-09-30T09:26:17.984Z,30.30
2018-09-30T09:28:47.018Z,29.70
2018-09-30T09:31:15.862Z,29.40
2018-09-30T09:33:44.797Z,30.00
2018-09-30T09:36:13.673Z,30.30
2018-09-30T09:38:42.745Z,29.60
2018-09-30T09:41:11.572Z,28.50
2018-09-30T09:43:40.593Z,28.90
2018-09-30T09:46:09.947Z,29.40
2018-09-30T09:48:39.345Z,30.00
2018-09-30T09:51:08.316Z,30.60
2018-09-30T09:53:36.984Z,28.80
2018-09-30T09:56:05.958Z,29.00
2018-09-30T09:58:35.017Z,28.90
2018-09-30T10:01:06.150Z,29.40
2018-09-30T10:03:34.955Z,30.30
2018-09-30T10:06:04.049Z,30.60
2018-09-30T10:08:33.181Z,30.40
2018-09-30T10:11:02.614Z,30.50
2018-09-30T10:13:31.356Z,29.90
2018-09-30T10:16:00.158Z,30.60
2018-09-30T10:18:29.093Z,30.80
2018-09-30T10:20:57.846Z,30.50
2018-09-30T10:23:26.671Z,30.40
2018-09-30T10:25:55.323Z,30.30
2018-09-30T10:28:24.045Z,30.00
2018-09-30T10:30:52.788Z,29.90
2018-09-30T10:33:21.358Z,30.00
2018-09-30T10:35:49.917Z,29.00
2018-09-30T10:38:18.863Z,28.80
2018-09-30T10:40:47.595Z,28.80
2018-09-30T10:43:16.206Z,29.30
2018-09-30T10:45:44.749Z,29.70
2018-09-30T10:48:13.623Z,28.80
2018-09-30T10:50:42.272Z,29.20
2018-09-30T10:53:10.882Z,29.30
2018-09-30T10:55:39.759Z,29.80
2018-09-30T10:58:08.655Z,29.80
2018-09-30T11:00:37.160Z,29.90
2018-09-30T11:03:05.850Z,29.30
2018-09-30T11:05:34.932Z,30.20
2018-09-30T11:08:03.549Z,30.60
2018-09-30T11:10:32.166Z,30.80
2018-09-30T11:13:00.761Z,30.80
2018-09-30T11:15:29.401Z,30.50
2018-09-30T11:17:57.897Z,30.60
2018-09-30T11:20:26.713Z,30.50
2018-09-30T11:22:55.653Z,30.50
2018-09-30T11:25:24.309Z,30.60
2018-09-30T11:27:53.021Z,30.00
2018-09-30T11:30:21.508Z,29.90
2018-09-30T11:32:50.101Z,29.60
2018-09-30T11:35:18.699Z,29.90
2018-09-30T11:37:48.079Z,30.00
2018-09-30T11:40:16.836Z,29.50
2018-09-30T11:42:45.932Z,30.30
2018-09-30T11:45:14.897Z,30.60
2018-09-30T11:47:43.794Z,30.60
2018-09-30T11:50:12.712Z,30.90
2018-09-30T11:52:41.410Z,30.90
2018-09-30T11:55:09.928Z,30.30
2018-09-30T11:57:38.500Z,29.80
2018-09-30T12:00:07.146Z,30.70
2018-09-30T12:02:35.868Z,31.20
2018-09-30T12:05:04.612Z,31.50
2018-09-30T12:07:33.272Z,30.70
2018-09-30T12:10:02.438Z,30.40
2018-09-30T12:12:31.486Z,30.60
2018-09-30T12:15:00.627Z,31.00
2018-09-30T12:17:29.665Z,31.30
2018-09-30T12:19:58.590Z,31.40
2018-09-30T12:22:27.197Z,31.50
2018-09-30T12:24:55.834Z,31.00
2018-09-30T12:27:24.519Z,30.50
2018-09-30T12:29:53.132Z,31.10
2018-09-30T12:32:21.873Z,30.20
2018-09-30T12:34:50.713Z,30.90
2018-09-30T12:37:19.455Z,29.70
2018-09-30T12:39:48.157Z,30.00
2018-09-30T12:42:16.965Z,30.10
2018-09-30T12:44:45.642Z,29.30
2018-09-30T12:47:14.278Z,29.30
2018-09-30T12:49:42.877Z,28.80
2018-09-30T12:52:11.615Z,27.80
2018-09-30T12:54:40.279Z,28.90
2018-09-30T12:57:08.789Z,29.80
2018-09-30T12:59:37.484Z,30.60
2018-09-30T13:02:06.066Z,29.20
2018-09-30T13:04:34.632Z,30.10
2018-09-30T13:07:03.345Z,29.80
2018-09-30T13:09:31.957Z,30.60
2018-09-30T13:12:00.537Z,30.60
2018-09-30T13:14:29.077Z,30.90
2018-09-30T13:16:58.034Z,30.30
2018-09-30T13:19:26.719Z,29.80
2018-09-30T13:21:55.247Z,28.70
2018-09-30T13:24:23.729Z,29.40
2018-09-30T13:26:52.274Z,29.60
2018-09-30T13:29:20.859Z,29.10
2018-09-30T13:31:49.528Z,29.30
2018-09-30T13:34:17.993Z,29.60
2018-09-30T13:36:46.881Z,29.80
2018-09-30T13:39:15.402Z,30.10
2018-09-30T13:41:44.397Z,30.30
2018-09-30T13:44:12.933Z,30.50
2018-09-30T13:46:41.452Z,30.50
2018-09-30T13:49:09.981Z,30.50
2018-09-30T13:51:38.843Z,30.50
2018-09-30T13:54:07.926Z,30.30
2018-09-30T13:56:36.392Z,30.50
2018-09-30T13:59:04.916Z,30.70
2018-09-30T14:01:33.504Z,30.30
2018-09-30T14:04:02.053Z,30.10
2018-09-30T14:06:30.616Z,30.60
2018-09-30T14:08:59.133Z,30.90
2018-09-30T14:11:27.689Z,30.70
2018-09-30T14:13:56.370Z,30.70
2018-09-30T14:16:24.921Z,30.60
2018-09-30T14:18:53.645Z,30.80
2018-09-30T14:21:22.238Z,30.80
2018-09-30T14:23:51.089Z,30.60
2018-09-30T14:26:19.538Z,30.60
2018-09-30T14:28:48.202Z,30.10
2018-09-30T14:31:17.143Z,30.40
2018-09-30T14:33:45.691Z,30.60
2018-09-30T14:36:14.350Z,30.30
2018-09-30T14:38:43.136Z,30.30
2018-09-30T14:41:11.758Z,30.40
2018-09-30T14:43:40.344Z,30.30
2018-09-30T14:46:09.238Z,30.40
2018-09-30T14:48:37.793Z,30.20
2018-09-30T14:51:06.401Z,30.30
2018-09-30T14:53:34.896Z,30.40
2018-09-30T14:56:03.361Z,30.40
2018-09-30T14:58:31.864Z,30.10
2018-09-30T15:01:00.353Z,30.00
2018-09-30T15:03:28.925Z,29.20
2018-09-30T15:05:57.474Z,29.10
2018-09-30T15:08:25.929Z,29.50
2018-09-30T15:10:54.477Z,29.60
2018-09-30T15:13:22.975Z,29.70
2018-09-30T15:15:51.621Z,29.70
2018-09-30T15:18:20.916Z,29.10
2018-09-30T15:20:49.433Z,28.90
2018-09-30T15:23:18.029Z,28.50
2018-09-30T15:25:46.782Z,28.00
2018-09-30T15:28:15.250Z,28.10
2018-09-30T15:30:43.716Z,28.30
2018-09-30T15:33:12.245Z,28.30
2018-09-30T15:35:40.737Z,28.20
2018-09-30T15:38:09.501Z,28.10
2018-09-30T15:40:38.045Z,28.00
2018-09-30T15:43:06.950Z,27.80
2018-09-30T15:45:35.484Z,27.60
2018-09-30T15:48:04.013Z,27.30
2018-09-30T15:50:32.545Z,27.10
2018-09-30T15:53:01.077Z,26.60
2018-09-30T15:55:29.777Z,26.10
2018-09-30T15:57:58.421Z,25.80
2018-09-30T16:00:27.041Z,25.70
2018-09-30T16:02:55.642Z,25.40
2018-09-30T16:05:24.269Z,25.10
2018-09-30T16:07:52.898Z,24.70
2018-09-30T16:10:21.718Z,24.50
2018-09-30T16:12:50.737Z,24.20
2018-09-30T16:15:19.242Z,24.00
2018-09-30T16:17:47.806Z,23.70
2018-09-30T16:20:16.396Z,23.50
2018-09-30T16:22:44.888Z,23.30
2018-09-30T16:25:13.381Z,23.20
2018-09-30T16:27:41.838Z,22.90
2018-09-30T16:30:10.349Z,22.70
2018-09-30T16:32:38.947Z,22.50
2018-09-30T16:35:07.577Z,22.30
2018-09-30T16:37:36.030Z,22.20
2018-09-30T16:40:04.637Z,22.00
2018-09-30T16:42:33.185Z,21.80
2018-09-30T16:45:01.669Z,21.60
2018-09-30T16:47:30.200Z,21.40
2018-09-30T16:49:58.692Z,21.20
2018-09-30T16:52:27.252Z,21.10
2018-09-30T16:54:56.012Z,20.90
2018-09-30T16:57:24.893Z,20.70
2018-09-30T16:59:53.454Z,20.50
2018-09-30T17:02:21.905Z,20.40
2018-09-30T17:04:50.399Z,20.20
2018-09-30T17:07:18.910Z,20.00
2018-09-30T17:09:47.361Z,19.90
2018-09-30T17:12:15.788Z,19.70
2018-09-30T17:14:44.287Z,19.50
2018-09-30T17:17:13.581Z,19.40
2018-09-30T17:19:42.060Z,19.30
2018-09-30T17:22:10.525Z,19.10
2018-09-30T17:24:38.986Z,18.90
2018-09-30T17:27:07.749Z,18.80
2018-09-30T17:29:36.203Z,18.60
2018-09-30T17:32:04.645Z,18.50
2018-09-30T17:34:33.103Z,18.40
2018-09-30T17:37:01.566Z,18.30
2018-09-30T17:39:30.026Z,18.10
2018-09-30T17:41:58.641Z,17.80
2018-09-30T17:44:27.071Z,17.80
2018-09-30T17:46:55.544Z,17.70
2018-09-30T17:49:24.165Z,17.60
2018-09-30T17:51:52.632Z,17.50
2018-09-30T17:54:21.061Z,17.50
2018-09-30T17:56:49.552Z,17.40
2018-09-30T17:59:18.059Z,17.30
2018-09-30T18:01:46.504Z,17.30
2018-09-30T18:04:14.986Z,17.10
2018-09-30T18:06:43.434Z,17.10
2018-09-30T18:09:12.335Z,17.00
2018-09-30T18:11:40.765Z,16.90
2018-09-30T18:14:09.252Z,16.80
2018-09-30T18:16:37.724Z,16.70
2018-09-30T18:19:06.169Z,16.70
2018-09-30T18:21:34.657Z,16.60
2018-09-30T18:24:03.133Z,16.40
2018-09-30T18:26:31.602Z,16.40
2018-09-30T18:29:00.078Z,16.30
2018-09-30T18:31:28.696Z,16.20
2018-09-30T18:33:57.433Z,16.10
2018-09-30T18:36:25.923Z,16.00
2018-09-30T18:38:54.382Z,16.00
2018-09-30T18:41:22.925Z,15.90
2018-09-30T18:43:51.413Z,15.90
2018-09-30T18:46:20.063Z,15.80
2018-09-30T18:48:48.517Z,15.70
2018-09-30T18:51:17.090Z,15.60
2018-09-30T18:53:45.545Z,15.60
2018-09-30T18:56:14.016Z,15.50
2018-09-30T18:58:42.485Z,15.50
2018-09-30T19:01:10.953Z,15.40
2018-09-30T19:03:39.469Z,15.30
2018-09-30T19:06:08.033Z,15.30
2018-09-30T19:08:36.504Z,15.20
2018-09-30T19:11:04.989Z,15.20
2018-09-30T19:13:33.461Z,15.10
2018-09-30T19:16:02.090Z,15.10
2018-09-30T19:18:30.461Z,15.00
2018-09-30T19:20:59.105Z,15.00
2018-09-30T19:23:27.614Z,14.90
2018-09-30T19:25:56.062Z,14.90
2018-09-30T19:28:24.500Z,14.90
2018-09-30T19:30:53.209Z,14.80
2018-09-30T19:33:21.647Z,14.90
2018-09-30T19:35:50.154Z,14.80
2018-09-30T19:38:18.737Z,14.80
2018-09-30T19:40:47.886Z,14.80
2018-09-30T19:43:16.357Z,14.80
2018-09-30T19:45:44.897Z,14.70
2018-09-30T19:48:13.388Z,14.70
2018-09-30T19:50:41.852Z,14.70
2018-09-30T19:53:10.353Z,14.60
2018-09-30T19:55:38.835Z,14.60
2018-09-30T19:58:07.480Z,14.50
2018-09-30T20:00:35.925Z,14.50
2018-09-30T20:03:04.365Z,14.50
2018-09-30T20:05:32.821Z,14.40
2018-09-30T20:08:01.258Z,14.40
2018-09-30T20:10:29.733Z,14.40
2018-09-30T20:12:58.193Z,14.40
2018-09-30T20:15:26.717Z,14.40
2018-09-30T20:17:55.209Z,14.40
2018-09-30T20:20:23.622Z,14.40
2018-09-30T20:22:52.124Z,14.40
2018-09-30T20:25:20.660Z,14.40
2018-09-30T20:27:49.133Z,14.40
2018-09-30T20:30:17.609Z,14.40
2018-09-30T20:32:46.085Z,14.40
2018-09-30T20:35:14.556Z,14.30
2018-09-30T20:37:43.108Z,14.30
2018-09-30T20:40:11.572Z,14.40
2018-09-30T20:42:40.046Z,14.40
2018-09-30T20:45:08.576Z,14.40
2018-09-30T20:47:37.123Z,14.40
2018-09-30T20:50:05.623Z,14.40
2018-09-30T20:52:34.156Z,14.40
2018-09-30T20:55:02.615Z,14.30
2018-09-30T20:57:31.043Z,14.30
2018-09-30T20:59:59.493Z,14.40
2018-09-30T21:02:28.057Z,14.30
2018-09-30T21:04:56.833Z,14.40
2018-09-30T21:07:25.232Z,14.40
2018-09-30T21:09:53.716Z,14.40
2018-09-30T21:12:22.305Z,14.30
2018-09-30T21:14:50.877Z,14.30
2018-09-30T21:17:19.484Z,14.30
2018-09-30T21:19:47.945Z,14.30
2018-09-30T21:22:16.420Z,14.30
2018-09-30T21:24:44.946Z,14.30
2018-09-30T21:27:13.425Z,14.30
2018-09-30T21:29:41.902Z,14.30
2018-09-30T21:32:10.358Z,14.30
2018-09-30T21:34:38.900Z,14.20
2018-09-30T21:37:07.365Z,14.10
2018-09-30T21:39:35.874Z,14.00
2018-09-30T21:42:04.306Z,14.00
2018-09-30T21:44:32.787Z,14.00
2018-09-30T21:47:01.317Z,14.00
2018-09-30T21:49:29.786Z,14.00
2018-09-30T21:51:58.237Z,14.10
2018-09-30T21:54:26.733Z,14.00
2018-09-30T21:56:55.224Z,14.00
2018-09-30T21:59:23.718Z,14.00
2018-09-30T22:01:52.209Z,14.00
2018-09-30T22:04:20.704Z,14.00
2018-09-30T22:06:49.148Z,14.00
2018-09-30T22:09:17.620Z,13.90
2018-09-30T22:11:46.077Z,14.00
2018-09-30T22:14:14.504Z,13.90
2018-09-30T22:16:42.933Z,14.00
2018-09-30T22:19:11.459Z,13.90
2018-09-30T22:21:39.861Z,14.00
2018-09-30T22:24:08.590Z,14.00
2018-09-30T22:26:37.107Z,14.00
2018-09-30T22:29:05.632Z,14.00
2018-09-30T22:31:34.105Z,13.90
2018-09-30T22:34:02.677Z,13.90
2018-09-30T22:36:31.161Z,14.00
2018-09-30T22:38:59.661Z,14.00
2018-09-30T22:41:28.120Z,14.00
2018-09-30T22:43:56.610Z,13.90
2018-09-30T22:46:25.402Z,13.90
2018-09-30T22:48:53.881Z,13.90
2018-09-30T22:51:22.336Z,13.90
2018-09-30T22:53:50.810Z,13.90
2018-09-30T22:56:19.281Z,13.90
2018-09-30T22:58:47.770Z,13.90
2018-09-30T23:01:16.207Z,13.90
2018-09-30T23:03:44.681Z,13.90
2018-09-30T23:06:13.202Z,13.80
2018-09-30T23:08:41.661Z,13.80
2018-09-30T23:11:12.941Z,13.80
2018-09-30T23:13:41.666Z,13.80
2018-09-30T23:16:10.156Z,13.80
2018-09-30T23:18:38.616Z,13.80
2018-09-30T23:21:07.109Z,13.70
2018-09-30T23:23:35.649Z,13.70
2018-09-30T23:26:04.153Z,13.70
2018-09-30T23:28:32.652Z,13.60
2018-09-30T23:31:01.097Z,13.60
2018-09-30T23:33:29.526Z,13.60
2018-09-30T23:35:58.004Z,13.60
2018-09-30T23:38:26.461Z,13.60
2018-09-30T23:40:54.908Z,13.60
2018-09-30T23:43:23.380Z,13.60
2018-09-30T23:45:51.838Z,13.50
2018-09-30T23:48:20.284Z,13.60
2018-09-30T23:50:48.702Z,13.60
2018-09-30T23:53:17.247Z,13.60
2018-09-30T23:55:45.689Z,13.40
2018-09-30T23:58:15.121Z,13.50
