createdAt,value
2018-05-16T00:00:57.175Z,0.00
2018-05-16T00:03:06.940Z,0.00
2018-05-16T00:04:06.943Z,0.00
2018-05-16T00:05:06.943Z,0.00
2018-05-16T00:06:06.541Z,0.00
2018-05-16T00:07:07.442Z,0.00
2018-05-16T00:08:06.788Z,0.00
2018-05-16T00:09:07.443Z,0.00
2018-05-16T00:10:07.040Z,0.00
2018-05-16T00:11:07.942Z,0.00
2018-05-16T00:12:07.942Z,0.00
2018-05-16T00:13:07.942Z,0.00
2018-05-16T00:14:08.443Z,0.00
2018-05-16T00:17:06.820Z,0.00
2018-05-16T00:17:42.826Z,0.00
2018-05-16T00:18:39.829Z,0.00
2018-05-16T00:20:03.329Z,0.00
2018-05-16T00:20:40.328Z,0.00
2018-05-16T00:21:40.328Z,0.00
2018-05-16T00:24:19.382Z,0.00
2018-05-16T00:25:11.949Z,0.00
2018-05-16T00:26:11.956Z,0.00
2018-05-16T00:27:12.450Z,0.00
2018-05-16T00:28:18.450Z,0.00
2018-05-16T00:29:12.450Z,0.00
2018-05-16T00:30:18.450Z,0.00
2018-05-16T00:31:12.050Z,0.00
2018-05-16T00:32:12.960Z,0.00
2018-05-16T00:33:12.950Z,0.00
2018-05-16T00:34:12.955Z,0.00
2018-05-16T00:35:13.457Z,0.00
2018-05-16T00:36:34.462Z,0.00
2018-05-16T00:37:13.455Z,0.00
2018-05-16T00:38:13.452Z,0.00
2018-05-16T00:39:36.391Z,0.00
2018-05-16T00:40:34.950Z,0.00
2018-05-16T00:41:34.949Z,0.00
2018-05-16T00:42:13.301Z,0.00
2018-05-16T00:43:34.951Z,0.00
2018-05-16T00:44:19.382Z,0.00
2018-05-16T00:45:14.449Z,0.00
2018-05-16T00:46:14.460Z,0.00
2018-05-16T00:47:14.527Z,0.00
2018-05-16T00:48:35.951Z,0.00
2018-05-16T00:49:14.949Z,0.00
2018-05-16T00:50:14.175Z,0.00
2018-05-16T00:51:14.947Z,0.00
2018-05-16T00:52:14.949Z,0.00
2018-05-16T00:53:36.457Z,0.00
2018-05-16T00:54:15.473Z,0.00
2018-05-16T00:55:15.449Z,0.00
2018-05-16T00:56:15.449Z,0.00
2018-05-16T00:57:17.948Z,0.00
2018-05-16T00:58:38.404Z,0.00
2018-05-16T00:59:16.880Z,0.00
2018-05-16T01:00:15.949Z,0.00
2018-05-16T01:01:16.444Z,0.00
2018-05-16T01:02:22.464Z,0.00
2018-05-16T01:03:16.458Z,0.00
2018-05-16T01:04:16.449Z,0.00
2018-05-16T01:05:16.046Z,0.00
2018-05-16T01:06:17.950Z,0.00
2018-05-16T01:07:17.946Z,0.00
2018-05-16T01:08:37.950Z,0.00
2018-05-16T01:09:17.448Z,0.00
2018-05-16T01:10:39.443Z,0.00
2018-05-16T01:11:17.450Z,0.00
2018-05-16T01:12:17.450Z,0.00
2018-05-16T01:13:19.381Z,0.00
2018-05-16T01:14:17.948Z,0.00
2018-05-16T01:15:17.948Z,0.00
2018-05-16T01:16:19.418Z,0.00
2018-05-16T01:18:49.672Z,0.00
2018-05-16T01:19:49.679Z,0.00
2018-05-16T01:20:49.679Z,0.00
2018-05-16T01:21:50.175Z,0.00
2018-05-16T01:22:57.180Z,0.00
2018-05-16T01:23:52.135Z,0.00
2018-05-16T01:24:50.180Z,0.00
2018-05-16T01:25:50.690Z,0.00
2018-05-16T01:27:12.635Z,0.00
2018-05-16T01:27:50.678Z,0.00
2018-05-16T01:28:50.155Z,0.00
2018-05-16T01:31:43.417Z,0.00
2018-05-16T01:32:22.429Z,0.00
2018-05-16T01:33:22.422Z,0.00
2018-05-16T01:34:23.925Z,0.00
2018-05-16T01:35:22.935Z,0.00
2018-05-16T01:36:22.926Z,0.00
2018-05-16T01:37:22.927Z,0.00
2018-05-16T01:38:46.432Z,0.00
2018-05-16T01:39:24.359Z,0.00
2018-05-16T01:40:24.860Z,0.00
2018-05-16T01:41:22.905Z,0.00
2018-05-16T01:42:44.926Z,0.00
2018-05-16T01:43:23.922Z,0.00
2018-05-16T01:44:23.928Z,0.00
2018-05-16T01:45:28.858Z,0.00
2018-05-16T01:46:45.427Z,0.00
2018-05-16T01:47:24.425Z,0.00
2018-05-16T01:48:45.428Z,0.00
2018-05-16T01:49:24.428Z,0.00
2018-05-16T01:50:45.008Z,0.00
2018-05-16T01:51:24.926Z,0.00
2018-05-16T01:52:24.929Z,0.00
2018-05-16T01:53:24.399Z,0.00
2018-05-16T01:54:25.427Z,0.00
2018-05-16T01:55:25.429Z,0.00
2018-05-16T01:56:25.427Z,0.00
2018-05-16T01:57:25.427Z,0.00
2018-05-16T01:58:47.879Z,0.00
2018-05-16T01:59:26.896Z,0.00
2018-05-16T02:00:46.946Z,0.00
2018-05-16T02:01:25.301Z,0.00
2018-05-16T02:02:25.928Z,0.00
2018-05-16T02:03:25.554Z,0.00
2018-05-16T02:04:25.690Z,0.00
2018-05-16T02:05:47.426Z,0.00
2018-05-16T02:06:40.425Z,0.00
2018-05-16T02:07:26.927Z,0.00
2018-05-16T02:08:47.926Z,0.00
2018-05-16T02:09:26.930Z,0.00
2018-05-16T02:10:26.932Z,0.00
2018-05-16T02:11:27.426Z,0.00
2018-05-16T02:12:26.654Z,0.00
2018-05-16T02:13:27.425Z,0.00
2018-05-16T02:14:27.425Z,0.00
2018-05-16T02:15:29.925Z,0.00
2018-05-16T02:16:27.149Z,0.00
2018-05-16T02:17:27.925Z,0.00
2018-05-16T02:18:27.920Z,0.00
2018-05-16T02:19:28.432Z,0.00
2018-05-16T02:20:28.425Z,0.00
2018-05-16T02:21:28.444Z,0.00
2018-05-16T02:24:00.050Z,0.00
2018-05-16T02:25:00.051Z,0.00
2018-05-16T02:26:00.058Z,0.00
2018-05-16T02:30:04.656Z,0.00
2018-05-16T02:32:34.729Z,0.00
2018-05-16T02:33:34.735Z,0.00
2018-05-16T02:34:34.736Z,0.00
2018-05-16T02:35:56.250Z,0.00
2018-05-16T02:36:55.449Z,0.00
2018-05-16T02:37:55.527Z,0.00
2018-05-16T02:38:35.236Z,0.00
2018-05-16T02:39:35.235Z,0.00
2018-05-16T02:40:35.735Z,0.00
2018-05-16T02:41:56.736Z,0.00
2018-05-16T02:42:35.735Z,0.00
2018-05-16T02:43:41.667Z,0.00
2018-05-16T02:44:57.235Z,0.00
2018-05-16T02:45:57.234Z,0.00
2018-05-16T02:48:07.744Z,0.00
2018-05-16T02:49:07.763Z,0.00
2018-05-16T02:50:07.750Z,0.00
2018-05-16T02:51:07.347Z,0.00
2018-05-16T02:52:08.250Z,0.00
2018-05-16T02:53:07.596Z,0.00
2018-05-16T02:54:08.250Z,0.00
2018-05-16T02:55:29.762Z,0.00
2018-05-16T02:56:08.299Z,0.00
2018-05-16T02:57:08.083Z,0.00
2018-05-16T02:58:29.749Z,0.00
2018-05-16T02:59:08.751Z,0.00
2018-05-16T03:00:30.263Z,0.00
2018-05-16T03:01:30.247Z,0.00
2018-05-16T03:02:15.258Z,4.00
2018-05-16T03:03:09.249Z,4.00
2018-05-16T03:04:09.747Z,0.00
2018-05-16T03:05:09.753Z,4.00
2018-05-16T03:06:11.750Z,4.00
2018-05-16T03:07:09.750Z,4.00
2018-05-16T03:09:48.508Z,4.00
2018-05-16T03:11:05.017Z,4.00
2018-05-16T03:13:40.638Z,4.00
2018-05-16T03:14:13.645Z,4.00
2018-05-16T03:15:20.643Z,8.00
2018-05-16T03:16:35.145Z,8.00
2018-05-16T03:17:14.152Z,12.00
2018-05-16T03:18:15.121Z,8.00
2018-05-16T03:19:16.577Z,8.00
2018-05-16T03:22:06.884Z,20.00
2018-05-16T03:22:45.865Z,20.00
2018-05-16T03:23:46.868Z,24.00
2018-05-16T03:25:06.478Z,28.00
2018-05-16T03:26:10.367Z,32.00
2018-05-16T03:26:46.391Z,36.00
2018-05-16T03:27:46.392Z,40.00
2018-05-16T03:28:46.892Z,52.00
2018-05-16T03:29:46.891Z,56.00
2018-05-16T03:30:46.899Z,64.00
2018-05-16T03:32:07.899Z,72.00
2018-05-16T03:32:47.396Z,76.00
2018-05-16T03:33:47.397Z,84.00
2018-05-16T03:34:47.425Z,92.00
2018-05-16T03:37:19.061Z,108.00
2018-05-16T03:38:40.069Z,120.00
2018-05-16T03:39:19.073Z,132.00
2018-05-16T03:40:40.568Z,140.00
2018-05-16T03:41:40.569Z,148.00
2018-05-16T03:42:42.001Z,156.00
2018-05-16T03:43:19.042Z,164.00
2018-05-16T03:44:41.067Z,172.00
2018-05-16T03:45:20.071Z,184.00
2018-05-16T03:46:20.069Z,192.00
2018-05-16T03:47:19.540Z,200.00
2018-05-16T03:48:40.617Z,204.00
2018-05-16T03:49:41.568Z,216.00
2018-05-16T03:50:41.581Z,224.00
2018-05-16T03:51:41.568Z,236.00
2018-05-16T03:52:22.535Z,240.00
2018-05-16T03:55:06.286Z,248.00
2018-05-16T03:56:13.297Z,264.00
2018-05-16T03:57:15.226Z,276.00
2018-05-16T03:59:24.040Z,300.00
2018-05-16T04:00:24.050Z,312.00
2018-05-16T04:01:24.047Z,316.00
2018-05-16T04:02:24.086Z,324.00
2018-05-16T04:03:24.548Z,332.00
2018-05-16T04:04:24.545Z,344.00
2018-05-16T04:05:45.549Z,352.00
2018-05-16T04:06:24.547Z,352.00
2018-05-16T04:07:25.044Z,340.00
2018-05-16T04:09:56.931Z,312.00
2018-05-16T04:10:56.936Z,320.00
2018-05-16T04:11:56.938Z,320.00
2018-05-16T04:12:56.557Z,352.00
2018-05-16T04:15:28.809Z,400.00
2018-05-16T04:16:49.815Z,380.00
2018-05-16T04:17:28.816Z,360.00
2018-05-16T04:20:00.580Z,472.00
2018-05-16T04:21:22.590Z,524.00
2018-05-16T04:22:00.582Z,612.00
2018-05-16T04:23:24.099Z,636.00
2018-05-16T04:25:32.497Z,604.00
2018-05-16T04:26:33.927Z,612.00
2018-05-16T04:27:32.495Z,672.00
2018-05-16T04:30:10.244Z,940.00
2018-05-16T04:31:04.252Z,1020.00
2018-05-16T04:32:04.253Z,1068.00
2018-05-16T04:33:06.763Z,1124.00
2018-05-16T04:34:05.750Z,1112.00
2018-05-16T04:35:06.184Z,1088.00
2018-05-16T04:36:04.754Z,1064.00
2018-05-16T04:37:08.713Z,1068.00
2018-05-16T04:39:44.059Z,1152.00
2018-05-16T04:40:36.588Z,1204.00
2018-05-16T04:41:36.588Z,1212.00
2018-05-16T04:42:57.167Z,1224.00
2018-05-16T04:43:58.084Z,1228.00
2018-05-16T04:44:37.086Z,1220.00
2018-05-16T04:45:37.088Z,1068.00
2018-05-16T04:46:37.090Z,1004.00
2018-05-16T04:47:57.672Z,972.00
2018-05-16T04:48:37.588Z,896.00
2018-05-16T04:49:37.593Z,904.00
2018-05-16T04:50:37.066Z,1004.00
2018-05-16T04:51:58.144Z,1204.00
2018-05-16T04:52:38.087Z,1140.00
2018-05-16T04:53:38.093Z,1068.00
2018-05-16T04:54:38.082Z,864.00
2018-05-16T04:55:38.084Z,808.00
2018-05-16T04:56:59.591Z,820.00
2018-05-16T04:57:38.587Z,724.00
2018-05-16T04:58:59.629Z,664.00
2018-05-16T04:59:38.593Z,664.00
2018-05-16T05:02:10.344Z,572.00
2018-05-16T05:03:10.351Z,640.00
2018-05-16T05:04:10.361Z,780.00
2018-05-16T05:05:12.784Z,776.00
2018-05-16T05:07:42.206Z,868.00
2018-05-16T05:08:42.212Z,900.00
2018-05-16T05:09:44.146Z,1016.00
2018-05-16T05:11:05.740Z,1112.00
2018-05-16T05:13:14.123Z,1424.00
2018-05-16T05:14:35.130Z,1256.00
2018-05-16T05:15:14.130Z,1712.00
2018-05-16T05:19:19.307Z,2084.00
2018-05-16T05:20:17.311Z,1788.00
2018-05-16T05:21:20.247Z,1992.00
2018-05-16T05:22:39.809Z,1668.00
2018-05-16T05:23:23.810Z,1908.00
2018-05-16T05:24:39.764Z,1880.00
2018-05-16T05:25:17.814Z,1956.00
2018-05-16T05:26:18.744Z,1756.00
2018-05-16T05:28:49.665Z,1752.00
2018-05-16T05:29:49.553Z,1636.00
2018-05-16T05:30:49.548Z,1680.00
2018-05-16T05:31:50.049Z,1488.00
2018-05-16T05:32:50.051Z,1480.00
2018-05-16T05:33:50.048Z,1368.00
2018-05-16T05:34:50.041Z,1348.00
2018-05-16T05:35:49.646Z,1364.00
2018-05-16T05:36:50.571Z,1320.00
2018-05-16T05:37:50.549Z,1436.00
2018-05-16T05:38:50.548Z,1748.00
2018-05-16T05:39:51.056Z,2048.00
2018-05-16T05:40:51.049Z,2136.00
2018-05-16T05:41:51.052Z,2812.00
2018-05-16T05:42:51.048Z,2628.00
2018-05-16T05:45:22.801Z,2744.00
2018-05-16T05:46:22.810Z,2928.00
2018-05-16T05:47:22.809Z,3224.00
2018-05-16T05:48:23.315Z,3548.00
2018-05-16T05:49:23.315Z,3788.00
2018-05-16T05:51:54.807Z,2856.00
2018-05-16T05:52:55.755Z,2452.00
2018-05-16T05:53:54.812Z,2240.00
2018-05-16T05:54:55.758Z,2444.00
2018-05-16T05:55:55.312Z,2816.00
2018-05-16T05:56:55.323Z,3012.00
2018-05-16T05:57:56.251Z,3448.00
2018-05-16T05:58:55.314Z,2944.00
2018-05-16T06:01:01.814Z,2436.00
2018-05-16T06:01:56.787Z,2284.00
2018-05-16T06:02:55.813Z,2088.00
2018-05-16T06:03:55.829Z,2376.00
2018-05-16T06:05:17.406Z,2364.00
2018-05-16T06:05:55.550Z,2360.00
2018-05-16T06:06:56.312Z,2704.00
2018-05-16T06:07:55.785Z,2968.00
2018-05-16T06:10:34.029Z,2548.00
2018-05-16T06:11:28.045Z,2044.00
2018-05-16T06:12:42.073Z,1996.00
2018-05-16T06:14:59.378Z,2320.00
2018-05-16T06:15:59.853Z,2852.00
2018-05-16T06:17:20.801Z,2824.00
2018-05-16T06:18:03.262Z,2524.00
2018-05-16T06:18:59.487Z,2392.00
2018-05-16T06:21:32.249Z,1588.00
2018-05-16T06:22:52.440Z,1632.00
2018-05-16T06:28:06.572Z,2400.00
2018-05-16T06:29:06.580Z,2584.00
2018-05-16T06:30:06.062Z,3044.00
2018-05-16T06:31:08.026Z,3220.00
2018-05-16T06:32:07.080Z,3172.00
2018-05-16T06:33:07.087Z,3108.00
2018-05-16T06:34:07.081Z,2580.00
2018-05-16T06:35:07.079Z,2512.00
2018-05-16T06:36:28.590Z,2444.00
2018-05-16T06:37:07.583Z,2872.00
2018-05-16T06:38:07.599Z,2828.00
2018-05-16T06:39:07.668Z,2208.00
2018-05-16T06:40:10.080Z,2016.00
2018-05-16T06:41:08.083Z,2092.00
2018-05-16T06:42:14.081Z,2380.00
2018-05-16T06:43:08.081Z,2360.00
2018-05-16T06:46:00.875Z,2160.00
2018-05-16T06:46:39.832Z,1908.00
2018-05-16T06:47:39.834Z,2244.00
2018-05-16T06:50:10.883Z,2640.00
2018-05-16T06:51:38.612Z,2580.00
2018-05-16T06:52:34.615Z,2380.00
2018-05-16T06:53:12.112Z,2180.00
2018-05-16T06:54:26.111Z,1944.00
2018-05-16T06:55:11.462Z,1980.00
2018-05-16T06:56:11.568Z,1848.00
2018-05-16T06:58:43.830Z,1584.00
2018-05-16T06:59:57.828Z,1512.00
2018-05-16T07:00:43.301Z,1476.00
2018-05-16T07:02:09.263Z,1464.00
2018-05-16T07:02:50.330Z,1572.00
2018-05-16T07:03:44.325Z,1796.00
2018-05-16T07:04:43.827Z,1880.00
2018-05-16T07:06:04.905Z,1944.00
2018-05-16T07:07:05.832Z,1820.00
2018-05-16T07:07:44.071Z,1792.00
2018-05-16T07:08:44.833Z,2052.00
2018-05-16T07:10:05.891Z,2192.00
2018-05-16T07:11:08.333Z,2672.00
2018-05-16T07:11:45.330Z,2844.00
2018-05-16T07:13:08.330Z,2944.00
2018-05-16T07:13:45.328Z,3104.00
2018-05-16T07:15:06.837Z,3216.00
2018-05-16T07:15:45.830Z,3392.00
2018-05-16T07:16:45.828Z,3476.00
2018-05-16T07:17:45.307Z,3552.00
2018-05-16T07:19:07.334Z,3884.00
2018-05-16T07:19:45.561Z,4120.00
2018-05-16T07:20:45.654Z,4316.00
2018-05-16T07:21:47.767Z,4516.00
2018-05-16T07:23:07.830Z,4712.00
2018-05-16T07:24:06.914Z,4664.00
2018-05-16T07:25:09.762Z,4840.00
2018-05-16T07:26:08.832Z,5264.00
2018-05-16T07:26:46.830Z,4836.00
2018-05-16T07:29:18.497Z,4736.00
2018-05-16T07:30:18.502Z,5160.00
2018-05-16T07:31:18.514Z,4864.00
2018-05-16T07:32:18.112Z,4308.00
2018-05-16T07:33:41.470Z,4740.00
2018-05-16T07:34:22.437Z,4860.00
2018-05-16T07:35:19.024Z,4576.00
2018-05-16T07:37:56.753Z,4068.00
2018-05-16T07:38:50.762Z,4084.00
2018-05-16T07:39:51.760Z,4060.00
2018-05-16T07:41:05.273Z,3880.00
2018-05-16T07:41:51.297Z,3388.00
2018-05-16T07:42:50.645Z,3260.00
2018-05-16T07:43:51.263Z,3960.00
2018-05-16T07:44:53.763Z,2996.00
2018-05-16T07:45:57.762Z,2732.00
2018-05-16T07:46:51.505Z,2832.00
2018-05-16T07:47:51.773Z,2748.00
2018-05-16T07:48:53.244Z,2212.00
2018-05-16T07:51:22.910Z,1904.00
2018-05-16T07:52:25.569Z,1964.00
2018-05-16T07:53:44.641Z,2292.00
2018-05-16T07:54:23.249Z,3008.00
2018-05-16T07:55:24.137Z,3516.00
2018-05-16T07:57:55.640Z,3540.00
2018-05-16T07:59:09.652Z,2880.00
2018-05-16T08:00:06.451Z,2640.00
2018-05-16T08:02:27.402Z,2252.00
2018-05-16T08:03:27.411Z,2520.00
2018-05-16T08:04:28.838Z,3064.00
2018-05-16T08:05:33.913Z,3628.00
2018-05-16T08:06:29.904Z,3800.00
2018-05-16T08:07:48.906Z,4268.00
2018-05-16T08:08:27.906Z,5308.00
2018-05-16T08:09:48.490Z,5200.00
2018-05-16T08:10:49.409Z,4992.00
2018-05-16T08:11:28.407Z,5052.00
2018-05-16T08:12:28.406Z,5128.00
2018-05-16T08:13:28.406Z,5388.00
2018-05-16T08:14:48.990Z,4808.00
2018-05-16T08:15:52.339Z,5604.00
2018-05-16T08:16:30.906Z,5256.00
2018-05-16T08:17:49.910Z,5480.00
2018-05-16T08:18:28.509Z,5824.00
2018-05-16T08:19:29.412Z,7088.00
2018-05-16T08:20:29.417Z,7028.00
2018-05-16T08:21:28.880Z,5400.00
2018-05-16T08:22:31.368Z,5024.00
2018-05-16T08:23:50.906Z,4524.00
2018-05-16T08:24:29.920Z,4180.00
2018-05-16T08:25:29.925Z,4044.00
2018-05-16T08:26:29.526Z,4848.00
2018-05-16T08:27:51.406Z,4328.00
2018-05-16T08:28:51.407Z,4376.00
2018-05-16T08:29:29.884Z,4292.00
2018-05-16T08:32:01.406Z,6500.00
2018-05-16T08:33:03.568Z,6700.00
2018-05-16T08:34:02.134Z,6012.00
2018-05-16T08:36:33.883Z,6616.00
2018-05-16T08:37:47.896Z,7388.00
2018-05-16T08:38:33.368Z,6092.00
2018-05-16T08:39:37.326Z,5980.00
2018-05-16T08:40:57.392Z,6372.00
2018-05-16T08:41:34.394Z,6620.00
2018-05-16T08:42:55.454Z,5836.00
2018-05-16T08:43:34.897Z,5356.00
2018-05-16T08:46:08.299Z,5980.00
2018-05-16T08:47:28.293Z,5644.00
2018-05-16T08:48:06.319Z,5424.00
2018-05-16T08:49:29.250Z,5324.00
2018-05-16T08:50:08.801Z,5864.00
2018-05-16T08:52:38.171Z,6972.00
2018-05-16T08:53:38.180Z,8524.00
2018-05-16T08:54:38.181Z,7636.00
2018-05-16T08:59:02.372Z,3576.00
2018-05-16T08:59:40.728Z,3804.00
2018-05-16T09:00:44.354Z,3564.00
2018-05-16T09:01:43.888Z,2880.00
2018-05-16T09:02:41.115Z,3420.00
2018-05-16T09:03:43.820Z,4344.00
2018-05-16T09:04:41.878Z,5232.00
2018-05-16T09:05:41.880Z,6000.00
2018-05-16T09:06:45.312Z,6616.00
2018-05-16T09:07:42.379Z,6316.00
2018-05-16T09:08:42.379Z,6320.00
2018-05-16T09:11:17.462Z,7184.00
2018-05-16T09:12:36.956Z,8232.00
2018-05-16T09:14:45.665Z,9064.00
2018-05-16T09:15:59.675Z,8200.00
2018-05-16T09:16:45.681Z,7876.00
2018-05-16T09:17:45.280Z,7464.00
2018-05-16T09:18:48.175Z,6936.00
2018-05-16T09:19:48.109Z,6572.00
2018-05-16T09:20:45.623Z,6876.00
2018-05-16T09:22:07.676Z,6704.00
2018-05-16T09:23:07.674Z,7124.00
2018-05-16T09:23:46.677Z,6588.00
2018-05-16T09:24:46.676Z,5928.00
2018-05-16T09:25:46.673Z,6764.00
2018-05-16T09:27:01.179Z,6792.00
2018-05-16T09:28:09.659Z,6264.00
2018-05-16T09:28:46.507Z,5572.00
2018-05-16T09:29:47.179Z,4908.00
2018-05-16T09:30:48.609Z,5164.00
2018-05-16T09:31:47.676Z,6656.00
2018-05-16T09:32:47.032Z,6772.00
2018-05-16T09:33:47.677Z,6508.00
2018-05-16T09:36:19.427Z,5988.00
2018-05-16T09:37:42.435Z,6348.00
2018-05-16T09:38:19.441Z,6788.00
2018-05-16T09:39:19.051Z,7448.00
2018-05-16T09:40:20.014Z,7808.00
2018-05-16T09:41:19.933Z,6456.00
2018-05-16T09:42:19.418Z,5496.00
2018-05-16T09:45:12.673Z,6696.00
2018-05-16T09:45:51.769Z,7564.00
2018-05-16T09:46:51.677Z,7480.00
2018-05-16T09:49:29.434Z,4484.00
2018-05-16T09:50:43.777Z,4016.00
2018-05-16T09:51:23.462Z,4280.00
2018-05-16T09:52:44.937Z,4988.00
2018-05-16T09:53:46.936Z,6840.00
2018-05-16T09:54:23.292Z,7404.00
2018-05-16T09:55:23.942Z,7464.00
2018-05-16T09:56:23.551Z,6380.00
2018-05-16T09:57:45.437Z,6348.00
2018-05-16T09:58:24.468Z,5880.00
2018-05-16T09:59:38.935Z,5360.00
2018-05-16T10:01:56.141Z,5580.00
2018-05-16T10:02:57.182Z,5368.00
2018-05-16T10:05:27.951Z,6644.00
2018-05-16T10:07:59.946Z,7304.00
2018-05-16T10:09:01.419Z,7472.00
2018-05-16T10:11:30.821Z,8148.00
2018-05-16T10:12:52.545Z,8256.00
2018-05-16T10:13:52.548Z,8524.00
2018-05-16T10:14:34.044Z,8580.00
2018-05-16T10:17:26.421Z,9288.00
2018-05-16T10:18:03.429Z,8936.00
2018-05-16T10:19:30.432Z,9120.00
2018-05-16T10:20:09.952Z,9808.00
2018-05-16T10:22:41.816Z,10080.00
2018-05-16T10:23:37.852Z,9340.00
2018-05-16T10:24:36.324Z,7968.00
2018-05-16T10:25:57.323Z,7000.00
2018-05-16T10:27:00.460Z,6884.00
2018-05-16T10:27:36.323Z,6344.00
2018-05-16T10:28:36.379Z,5664.00
2018-05-16T10:29:36.861Z,5392.00
2018-05-16T10:30:36.855Z,4904.00
2018-05-16T10:31:36.823Z,4168.00
2018-05-16T10:32:36.823Z,3476.00
2018-05-16T10:33:39.338Z,3012.00
2018-05-16T10:34:37.436Z,2976.00
2018-05-16T10:35:37.323Z,4728.00
2018-05-16T10:36:37.323Z,4224.00
2018-05-16T10:37:36.926Z,6032.00
2018-05-16T10:38:58.827Z,6656.00
2018-05-16T10:39:37.181Z,6432.00
2018-05-16T10:40:37.824Z,7248.00
2018-05-16T10:43:09.609Z,8452.00
2018-05-16T10:44:09.623Z,9564.00
2018-05-16T10:46:42.754Z,9588.00
2018-05-16T10:47:42.359Z,10032.00
2018-05-16T10:53:17.477Z,7932.00
2018-05-16T10:54:17.485Z,8360.00
2018-05-16T10:55:20.503Z,9300.00
2018-05-16T10:56:17.082Z,10032.00
2018-05-16T10:57:18.025Z,10576.00
2018-05-16T10:58:17.337Z,10444.00
2018-05-16T11:01:42.160Z,9632.00
2018-05-16T11:02:52.672Z,9596.00
2018-05-16T11:03:26.678Z,9904.00
2018-05-16T11:04:31.597Z,8060.00
2018-05-16T11:07:27.458Z,6964.00
2018-05-16T11:07:58.630Z,6576.00
2018-05-16T11:09:19.427Z,7348.00
2018-05-16T11:12:03.444Z,6536.00
2018-05-16T11:16:24.360Z,7820.00
2018-05-16T11:18:32.957Z,6160.00
2018-05-16T11:21:05.341Z,5380.00
2018-05-16T11:23:04.833Z,4360.00
2018-05-16T11:24:04.833Z,4772.00
2018-05-16T11:25:04.852Z,5280.00
2018-05-16T11:26:07.856Z,5220.00
2018-05-16T11:27:27.348Z,5004.00
2018-05-16T11:28:05.334Z,4712.00
2018-05-16T11:29:05.338Z,4452.00
2018-05-16T11:30:05.879Z,4212.00
2018-05-16T11:31:05.885Z,4080.00
2018-05-16T11:32:05.851Z,4060.00
2018-05-16T11:33:05.935Z,4180.00
2018-05-16T11:34:26.839Z,4256.00
2018-05-16T11:35:07.333Z,4540.00
2018-05-16T11:36:06.401Z,4888.00
2018-05-16T11:37:06.335Z,4996.00
2018-05-16T11:38:06.338Z,5104.00
2018-05-16T11:39:06.350Z,5140.00
2018-05-16T11:41:06.849Z,4876.00
2018-05-16T11:42:06.847Z,4948.00
2018-05-16T11:43:27.845Z,4856.00
2018-05-16T11:44:07.347Z,4984.00
2018-05-16T11:45:07.351Z,5292.00
2018-05-16T11:46:07.346Z,5568.00
2018-05-16T11:47:07.352Z,5848.00
2018-05-16T11:48:07.438Z,5828.00
2018-05-16T11:49:07.838Z,5704.00
2018-05-16T11:50:07.839Z,5692.00
2018-05-16T11:51:07.844Z,5640.00
2018-05-16T11:52:08.335Z,5432.00
2018-05-16T11:53:08.851Z,5296.00
2018-05-16T11:54:08.892Z,5412.00
2018-05-16T11:55:08.368Z,5528.00
2018-05-16T11:57:42.612Z,5044.00
2018-05-16T11:58:39.982Z,4728.00
2018-05-16T12:01:12.235Z,3960.00
2018-05-16T12:02:12.241Z,4492.00
2018-05-16T12:03:34.240Z,5892.00
2018-05-16T12:04:32.842Z,5580.00
2018-05-16T12:05:14.749Z,5808.00
2018-05-16T12:06:12.094Z,6480.00
2018-05-16T12:07:18.743Z,7552.00
2018-05-16T12:11:30.435Z,7152.00
2018-05-16T12:12:16.463Z,6416.00
2018-05-16T12:13:17.398Z,5580.00
2018-05-16T12:14:16.953Z,4840.00
2018-05-16T12:15:18.943Z,4192.00
2018-05-16T12:16:16.945Z,3588.00
2018-05-16T12:17:16.943Z,3020.00
2018-05-16T12:18:18.443Z,2576.00
2018-05-16T12:19:17.443Z,2196.00
2018-05-16T12:20:17.443Z,1752.00
2018-05-16T12:21:17.443Z,1440.00
2018-05-16T12:22:19.942Z,1100.00
2018-05-16T12:24:49.319Z,760.00
2018-05-16T12:25:49.327Z,724.00
2018-05-16T12:27:13.273Z,772.00
2018-05-16T12:27:49.833Z,860.00
2018-05-16T12:28:49.881Z,896.00
2018-05-16T12:30:16.830Z,872.00
2018-05-16T12:30:49.196Z,844.00
2018-05-16T12:31:49.827Z,888.00
2018-05-16T12:32:50.326Z,988.00
2018-05-16T12:34:13.327Z,1052.00
2018-05-16T12:34:50.327Z,1176.00
2018-05-16T12:35:49.804Z,1308.00
2018-05-16T12:36:49.912Z,1352.00
2018-05-16T12:37:51.777Z,1324.00
2018-05-16T12:38:50.830Z,1372.00
2018-05-16T12:39:50.827Z,1404.00
2018-05-16T12:40:50.828Z,1564.00
2018-05-16T12:43:36.584Z,1776.00
2018-05-16T12:44:36.590Z,1908.00
2018-05-16T12:45:22.589Z,2016.00
2018-05-16T12:46:22.202Z,2028.00
2018-05-16T12:47:22.289Z,2064.00
2018-05-16T12:48:22.397Z,2128.00
2018-05-16T12:50:56.139Z,2024.00
2018-05-16T12:51:53.984Z,2064.00
2018-05-16T12:53:15.679Z,2220.00
2018-05-16T12:53:54.679Z,2480.00
2018-05-16T12:54:58.145Z,2892.00
2018-05-16T12:55:55.180Z,3272.00
2018-05-16T12:57:09.182Z,3468.00
2018-05-16T12:57:55.179Z,3544.00
2018-05-16T12:59:18.679Z,3172.00
2018-05-16T12:59:55.681Z,2816.00
2018-05-16T13:01:55.128Z,2972.00
2018-05-16T13:02:56.183Z,3540.00
2018-05-16T13:05:26.795Z,22016.00
2018-05-16T13:06:27.462Z,55456.00
2018-05-16T13:07:41.954Z,19648.00
2018-05-16T13:08:27.883Z,12868.00
2018-05-16T13:09:49.380Z,8556.00
2018-05-16T13:10:30.449Z,7156.00
2018-05-16T13:11:34.449Z,6200.00
2018-05-16T13:12:42.454Z,5536.00
2018-05-16T13:13:32.880Z,5284.00
2018-05-16T13:14:28.448Z,5036.00
2018-05-16T13:15:28.948Z,4964.00
2018-05-16T13:18:00.345Z,7052.00
2018-05-16T13:19:00.389Z,8840.00
2018-05-16T13:20:00.346Z,10708.00
2018-05-16T13:20:59.828Z,15364.00
2018-05-16T13:23:32.088Z,16036.00
2018-05-16T13:24:33.031Z,9672.00
2018-05-16T13:25:32.105Z,7728.00
2018-05-16T13:26:32.096Z,6236.00
2018-05-16T13:29:24.873Z,4224.00
2018-05-16T13:30:05.891Z,4488.00
2018-05-16T13:31:05.845Z,5136.00
2018-05-16T13:32:25.383Z,6148.00
2018-05-16T13:33:27.318Z,11720.00
2018-05-16T13:34:04.383Z,10808.00
2018-05-16T13:35:24.840Z,12992.00
2018-05-16T13:37:56.361Z,9420.00
2018-05-16T13:38:35.471Z,55264.00
2018-05-16T13:39:36.100Z,16704.00
2018-05-16T13:40:36.602Z,75360.00
2018-05-16T13:41:57.603Z,81600.00
2018-05-16T13:42:36.602Z,77728.00
2018-05-16T13:43:38.034Z,50624.00
2018-05-16T13:46:31.405Z,25088.00
2018-05-16T13:47:29.366Z,31456.00
2018-05-16T13:48:08.377Z,60672.00
2018-05-16T13:49:14.867Z,22816.00
2018-05-16T13:50:29.866Z,28224.00
2018-05-16T13:52:40.386Z,65440.00
2018-05-16T13:53:40.391Z,64928.00
2018-05-16T13:54:40.399Z,35904.00
2018-05-16T13:57:12.165Z,57408.00
2018-05-16T13:58:12.171Z,56800.00
2018-05-16T13:59:12.170Z,53152.00
2018-05-16T14:00:13.119Z,55360.00
2018-05-16T14:01:14.600Z,25472.00
2018-05-16T14:02:12.668Z,10452.00
2018-05-16T14:03:12.695Z,7944.00
2018-05-16T14:04:14.605Z,6472.00
2018-05-16T14:05:13.168Z,5240.00
2018-05-16T14:06:13.167Z,4260.00
2018-05-16T14:07:13.168Z,5584.00
2018-05-16T14:08:34.668Z,5184.00
2018-05-16T14:09:34.676Z,3820.00
2018-05-16T14:12:05.467Z,2344.00
2018-05-16T14:12:45.205Z,1980.00
2018-05-16T14:13:45.210Z,1928.00
2018-05-16T14:14:45.736Z,2104.00
2018-05-16T14:15:48.636Z,2564.00
2018-05-16T14:16:45.704Z,3160.00
2018-05-16T14:17:45.186Z,10988.00
2018-05-16T14:19:09.207Z,8436.00
2018-05-16T14:19:45.435Z,11240.00
2018-05-16T14:20:45.564Z,14776.00
2018-05-16T14:21:45.738Z,11400.00
2018-05-16T14:22:46.706Z,12220.00
2018-05-16T14:23:45.950Z,10020.00
2018-05-16T14:24:46.636Z,8676.00
2018-05-16T14:27:18.294Z,7804.00
2018-05-16T14:28:18.346Z,8044.00
2018-05-16T14:29:19.298Z,7964.00
2018-05-16T14:30:18.812Z,8740.00
2018-05-16T14:31:18.801Z,9348.00
2018-05-16T14:32:18.801Z,9032.00
2018-05-16T14:33:18.801Z,11700.00
2018-05-16T14:34:29.233Z,16864.00
2018-05-16T14:35:18.552Z,19776.00
2018-05-16T14:36:19.301Z,11764.00
2018-05-16T14:37:20.301Z,11160.00
2018-05-16T14:40:12.081Z,18688.00
2018-05-16T14:40:51.088Z,14536.00
2018-05-16T14:42:12.090Z,14136.00
2018-05-16T14:42:50.906Z,9932.00
2018-05-16T14:44:11.798Z,11936.00
2018-05-16T14:45:12.588Z,18048.00
2018-05-16T14:45:51.588Z,17856.00
2018-05-16T14:47:13.096Z,15808.00
2018-05-16T14:48:14.552Z,15284.00
2018-05-16T14:49:19.585Z,16352.00