createdAt,value
2023-08-08T00:00:07.530Z,98.109375
2023-08-08T00:01:07.755Z,98.146484375
2023-08-08T00:01:37.392Z,98.0908203125
2023-08-08T00:02:37.638Z,97.888671875
2023-08-08T00:03:07.603Z,97.693359375
2023-08-08T00:04:07.622Z,97.5029296875
2023-08-08T00:04:37.681Z,97.53515625
2023-08-08T00:05:37.491Z,97.6982421875
2023-08-08T00:06:07.391Z,97.646484375
2023-08-08T00:06:40.090Z,97.6689453125
2023-08-08T00:07:07.439Z,97.7001953125
2023-08-08T00:08:07.456Z,97.67578125
2023-08-08T00:08:37.568Z,97.67578125
2023-08-08T00:09:07.785Z,97.765625
2023-08-08T00:10:07.368Z,97.8173828125
2023-08-08T00:10:37.323Z,97.7490234375
2023-08-08T00:11:07.517Z,97.87109375
2023-08-08T00:11:37.534Z,97.2509765625
2023-08-08T00:12:07.367Z,97.1484375
2023-08-08T00:12:37.476Z,97.2470703125
2023-08-08T00:13:07.602Z,97.1279296875
2023-08-08T00:13:37.643Z,97.0498046875
2023-08-08T00:14:07.523Z,97.146484375
2023-08-08T00:15:07.493Z,97.26953125
2023-08-08T00:15:37.328Z,97.3232421875
2023-08-08T00:16:07.709Z,97.2900390625
2023-08-08T00:16:37.618Z,97.3857421875
2023-08-08T00:17:08.046Z,97.4814453125
2023-08-08T00:17:37.715Z,97.4033203125
2023-08-08T00:18:37.662Z,97.501953125
2023-08-08T00:20:07.288Z,97.427734375
2023-08-08T00:20:37.327Z,97.3720703125
2023-08-08T00:21:07.439Z,97.2080078125
2023-08-08T00:21:37.492Z,97.263671875
2023-08-08T00:22:10.061Z,97.4208984375
2023-08-08T00:22:37.687Z,97.32421875
2023-08-08T00:23:37.418Z,97.125
2023-08-08T00:24:07.581Z,97.203125
2023-08-08T00:24:37.503Z,97.19140625
2023-08-08T00:25:07.420Z,97.2236328125
2023-08-08T00:26:07.565Z,97.0556640625
2023-08-08T00:26:37.492Z,97.1005859375
2023-08-08T00:27:07.456Z,97.111328125
2023-08-08T00:27:37.776Z,97.068359375
2023-08-08T00:28:07.510Z,97.025390625
2023-08-08T00:29:07.531Z,96.9609375
2023-08-08T00:29:37.494Z,96.9443359375
2023-08-08T00:30:07.407Z,96.7451171875
2023-08-08T00:30:37.291Z,96.5009765625
2023-08-08T00:31:07.642Z,96.2880859375
2023-08-08T00:31:37.546Z,96.2529296875
2023-08-08T00:32:07.633Z,96.154296875
2023-08-08T00:32:37.636Z,96.06640625
2023-08-08T00:33:37.568Z,95.8876953125
2023-08-08T00:34:07.945Z,96.568359375
2023-08-08T00:34:37.560Z,96.83984375
2023-08-08T00:35:07.986Z,97.021484375
2023-08-08T00:36:37.828Z,97.134765625
2023-08-08T00:37:07.842Z,97.1796875
2023-08-08T00:37:40.197Z,97.1240234375
2023-08-08T00:38:37.481Z,97.1904296875
2023-08-08T00:39:07.472Z,97.2353515625
2023-08-08T00:39:37.441Z,97.224609375
2023-08-08T00:40:07.484Z,97.1796875
2023-08-08T00:40:37.369Z,97.224609375
2023-08-08T00:41:37.657Z,97.2978515625
2023-08-08T00:42:07.445Z,97.2490234375
2023-08-08T00:43:07.544Z,97.3623046875
2023-08-08T00:43:37.503Z,97.4189453125
2023-08-08T00:44:07.345Z,97.443359375
2023-08-08T00:44:37.428Z,97.4990234375
2023-08-08T00:45:07.374Z,97.4560546875
2023-08-08T00:45:37.386Z,97.5029296875
2023-08-08T00:46:07.714Z,97.5947265625
2023-08-08T00:46:37.722Z,97.529296875
2023-08-08T00:47:37.796Z,97.3857421875
2023-08-08T00:48:07.465Z,97.4208984375
2023-08-08T00:49:07.440Z,97.333984375
2023-08-08T00:49:37.506Z,97.33203125
2023-08-08T00:50:07.396Z,97.4638671875
2023-08-08T00:50:37.656Z,97.517578125
2023-08-08T00:51:07.691Z,97.53125
2023-08-08T00:52:07.989Z,97.6279296875
2023-08-08T00:52:37.510Z,97.71484375
2023-08-08T00:53:10.201Z,97.7333984375
2023-08-08T00:53:37.919Z,97.8955078125
2023-08-08T00:54:37.532Z,98.2197265625
2023-08-08T00:55:07.432Z,98.3095703125
2023-08-08T00:55:37.900Z,98.3310546875
2023-08-08T00:56:07.648Z,98.4169921875
2023-08-08T00:57:07.490Z,98.6044921875
2023-08-08T00:57:37.466Z,98.671875
2023-08-08T00:58:07.515Z,98.7275390625
2023-08-08T00:58:37.496Z,98.7841796875
2023-08-08T00:59:07.556Z,98.873046875
2023-08-08T00:59:37.294Z,98.8056640625
2023-08-08T01:00:07.552Z,98.8486328125
2023-08-08T01:00:37.563Z,98.857421875
2023-08-08T01:01:07.553Z,98.9228515625
2023-08-08T01:02:07.527Z,99.1875
2023-08-08T01:02:37.761Z,99.341796875
2023-08-08T01:03:07.570Z,99.3955078125
2023-08-08T01:03:40.153Z,99.4228515625
2023-08-08T01:04:07.554Z,99.4677734375
2023-08-08T01:05:07.659Z,99.8193359375
2023-08-08T01:05:37.492Z,99.861328125
2023-08-08T01:06:37.595Z,100
2023-08-08T01:07:07.395Z,100
2023-08-08T01:07:37.641Z,100
2023-08-08T01:08:07.491Z,100
2023-08-08T01:08:37.659Z,100
2023-08-08T01:09:08.675Z,100
2023-08-08T01:10:37.464Z,100
2023-08-08T01:11:07.397Z,100
2023-08-08T01:11:38.672Z,100
2023-08-08T01:12:07.443Z,100
2023-08-08T01:13:07.810Z,100
2023-08-08T01:13:37.806Z,100
2023-08-08T01:14:37.665Z,100
2023-08-08T01:15:37.718Z,100
2023-08-08T01:16:07.819Z,100
2023-08-08T01:16:37.507Z,100
2023-08-08T01:17:08.319Z,100
2023-08-08T01:17:37.731Z,100
2023-08-08T01:18:07.525Z,100
2023-08-08T01:18:37.768Z,100
2023-08-08T01:19:11.338Z,100
2023-08-08T01:20:08.609Z,100
2023-08-08T01:20:37.372Z,100
2023-08-08T01:21:37.482Z,100
2023-08-08T01:22:07.367Z,100
2023-08-08T01:23:07.424Z,100
2023-08-08T01:23:38.976Z,100
2023-08-08T01:24:07.737Z,100
2023-08-08T01:24:39.049Z,100
2023-08-08T01:25:07.464Z,100
2023-08-08T01:26:07.748Z,100
2023-08-08T01:26:39.152Z,100
2023-08-08T01:27:07.626Z,100
2023-08-08T01:28:07.603Z,100
2023-08-08T01:28:37.742Z,100
2023-08-08T01:29:10.007Z,100
2023-08-08T01:29:38.660Z,100
2023-08-08T01:30:38.516Z,100
2023-08-08T01:31:08.441Z,100
2023-08-08T01:32:07.776Z,100
2023-08-08T01:32:37.654Z,100
2023-08-08T01:33:08.015Z,100
2023-08-08T01:34:07.395Z,100
2023-08-08T01:34:40.195Z,100
2023-08-08T01:35:07.467Z,100
2023-08-08T01:36:07.394Z,100
2023-08-08T01:36:37.549Z,100
2023-08-08T01:37:07.290Z,100
2023-08-08T01:37:38.133Z,100
2023-08-08T01:38:07.439Z,100
2023-08-08T01:39:07.549Z,100
2023-08-08T01:39:37.677Z,100
2023-08-08T01:40:07.375Z,100
2023-08-08T01:40:37.770Z,100
2023-08-08T01:41:07.464Z,100
2023-08-08T01:41:37.666Z,100
2023-08-08T01:42:07.665Z,100
2023-08-08T01:42:37.902Z,100
2023-08-08T01:43:37.590Z,100
2023-08-08T01:44:07.433Z,100
2023-08-08T01:44:37.768Z,100
2023-08-08T01:46:07.639Z,100
2023-08-08T01:46:37.994Z,100
2023-08-08T01:47:07.646Z,100
2023-08-08T01:47:37.840Z,100
2023-08-08T01:48:07.761Z,100
2023-08-08T01:49:07.466Z,100
2023-08-08T01:49:37.772Z,100
2023-08-08T01:50:10.244Z,100
2023-08-08T01:50:37.495Z,100
2023-08-08T01:51:38.007Z,100
2023-08-08T01:52:07.420Z,100
2023-08-08T01:53:07.505Z,100
2023-08-08T01:53:37.673Z,100
2023-08-08T01:54:07.521Z,100
2023-08-08T01:54:37.605Z,100
2023-08-08T01:55:08.623Z,100
2023-08-08T01:56:07.637Z,100
2023-08-08T01:56:37.819Z,100
2023-08-08T01:57:37.506Z,100
2023-08-08T01:58:07.492Z,100
2023-08-08T01:58:37.502Z,100
2023-08-08T01:59:07.446Z,100
2023-08-08T01:59:37.478Z,100
2023-08-08T02:00:38.094Z,100
2023-08-08T02:01:08.619Z,100
2023-08-08T02:02:07.376Z,100
2023-08-08T02:02:38.230Z,100
2023-08-08T02:03:07.703Z,100
2023-08-08T02:04:08.600Z,100
2023-08-08T02:04:38.662Z,100
2023-08-08T02:05:40.214Z,100
2023-08-08T02:06:07.422Z,100
2023-08-08T02:07:07.415Z,100
2023-08-08T02:07:37.590Z,100
2023-08-08T02:08:37.668Z,100
2023-08-08T02:09:07.544Z,100
2023-08-08T02:09:37.847Z,100
2023-08-08T02:10:08.222Z,100
2023-08-08T02:11:07.717Z,100
2023-08-08T02:11:37.418Z,100
2023-08-08T02:12:07.621Z,100
2023-08-08T02:12:37.347Z,100
2023-08-08T02:13:37.553Z,100
2023-08-08T02:14:07.583Z,100
2023-08-08T02:14:37.631Z,100
2023-08-08T02:15:07.499Z,100
2023-08-08T02:16:07.583Z,100
2023-08-08T02:16:37.468Z,100
2023-08-08T02:17:07.568Z,100
2023-08-08T02:17:37.637Z,100
2023-08-08T02:18:37.577Z,100
2023-08-08T02:19:07.637Z,100
2023-08-08T02:19:37.696Z,100
2023-08-08T02:20:37.644Z,100
2023-08-08T02:21:10.396Z,100
2023-08-08T02:21:37.697Z,100
2023-08-08T02:22:37.428Z,100
2023-08-08T02:23:07.397Z,100
2023-08-08T02:23:37.542Z,100
2023-08-08T02:24:08.001Z,100
2023-08-08T02:24:37.542Z,100
2023-08-08T02:25:37.484Z,100
2023-08-08T02:26:07.498Z,100
2023-08-08T02:26:37.463Z,100
2023-08-08T02:27:07.365Z,100
2023-08-08T02:27:37.488Z,100
2023-08-08T02:28:07.399Z,100
2023-08-08T02:28:37.619Z,100
2023-08-08T02:29:07.372Z,100
2023-08-08T02:30:07.391Z,100
2023-08-08T02:30:37.447Z,100
2023-08-08T02:31:07.721Z,100
2023-08-08T02:31:37.479Z,100
2023-08-08T02:32:37.723Z,100
2023-08-08T02:33:07.828Z,100
2023-08-08T02:34:07.547Z,100
2023-08-08T02:34:37.626Z,100
2023-08-08T02:35:08.620Z,100
2023-08-08T02:35:37.541Z,100
2023-08-08T02:36:40.216Z,100
2023-08-08T02:37:07.587Z,100
2023-08-08T02:38:07.732Z,100
2023-08-08T02:38:37.496Z,100
2023-08-08T02:39:37.314Z,100
2023-08-08T02:40:07.546Z,100
2023-08-08T02:40:37.414Z,100
2023-08-08T02:41:07.556Z,100
2023-08-08T02:41:37.519Z,100
2023-08-08T02:42:07.464Z,100
2023-08-08T02:42:37.574Z,100
2023-08-08T02:43:07.499Z,100
2023-08-08T02:44:07.350Z,100
2023-08-08T02:44:37.464Z,100
2023-08-08T02:45:07.424Z,100
2023-08-08T02:45:37.429Z,100
2023-08-08T02:46:07.880Z,100
2023-08-08T02:46:37.706Z,100
2023-08-08T02:47:37.666Z,100
2023-08-08T02:48:37.589Z,100
2023-08-08T02:49:07.504Z,100
2023-08-08T02:50:07.483Z,100
2023-08-08T02:50:37.535Z,100
2023-08-08T02:51:07.527Z,100
2023-08-08T02:51:39.114Z,100
2023-08-08T02:52:10.166Z,100
2023-08-08T02:53:07.447Z,100
2023-08-08T02:53:37.559Z,100
2023-08-08T02:54:07.585Z,100
2023-08-08T02:55:07.516Z,100
2023-08-08T02:55:37.556Z,100
2023-08-08T02:56:07.385Z,100
2023-08-08T02:56:37.619Z,100
2023-08-08T02:57:07.532Z,100
2023-08-08T02:58:07.427Z,100
2023-08-08T02:58:37.491Z,100
2023-08-08T02:59:07.454Z,100
2023-08-08T02:59:37.532Z,100
2023-08-08T03:00:07.473Z,100
2023-08-08T03:00:37.420Z,100
2023-08-08T03:01:07.771Z,100
2023-08-08T03:01:37.533Z,100
2023-08-08T03:02:40.258Z,100
2023-08-08T03:03:07.612Z,100
2023-08-08T03:04:07.527Z,100
2023-08-08T03:04:37.531Z,100
2023-08-08T03:05:07.536Z,100
2023-08-08T03:06:07.644Z,100
2023-08-08T03:06:37.446Z,100
2023-08-08T03:07:37.480Z,100
2023-08-08T03:08:07.417Z,100
2023-08-08T03:08:37.454Z,100
2023-08-08T03:09:07.556Z,100
2023-08-08T03:10:07.542Z,100
2023-08-08T03:10:37.634Z,100
2023-08-08T03:11:07.645Z,100
2023-08-08T03:12:07.366Z,100
2023-08-08T03:12:37.408Z,100
2023-08-08T03:13:09.991Z,100
2023-08-08T03:13:37.562Z,100
2023-08-08T03:14:37.549Z,100
2023-08-08T03:15:07.749Z,100
2023-08-08T03:15:37.433Z,100
2023-08-08T03:16:07.810Z,100
2023-08-08T03:16:37.832Z,100
2023-08-08T03:17:37.623Z,100
2023-08-08T03:18:07.767Z,100
2023-08-08T03:19:07.366Z,100
2023-08-08T03:19:37.718Z,100
2023-08-08T03:20:07.711Z,100
2023-08-08T03:21:07.477Z,100
2023-08-08T03:21:37.591Z,100
2023-08-08T03:22:07.607Z,100
2023-08-08T03:22:37.417Z,100
2023-08-08T03:23:07.536Z,100
2023-08-08T03:23:37.508Z,100
2023-08-08T03:24:07.698Z,100
2023-08-08T03:24:37.401Z,100
2023-08-08T03:25:37.325Z,100
2023-08-08T03:26:07.400Z,100
2023-08-08T03:26:37.590Z,100
2023-08-08T03:27:07.476Z,100
2023-08-08T03:27:37.347Z,100
2023-08-08T03:28:07.398Z,100
2023-08-08T03:28:40.150Z,100
2023-08-08T03:29:07.593Z,100
2023-08-08T03:30:07.420Z,100
2023-08-08T03:30:37.422Z,100
2023-08-08T03:31:07.671Z,100
2023-08-08T03:31:37.421Z,100
2023-08-08T03:32:37.620Z,100
2023-08-08T03:33:07.588Z,100
2023-08-08T03:33:37.692Z,100
2023-08-08T03:34:07.724Z,100
2023-08-08T03:35:07.396Z,100
2023-08-08T03:35:37.343Z,100
2023-08-08T03:36:07.427Z,100
2023-08-08T03:36:37.419Z,100
2023-08-08T03:37:07.477Z,100
2023-08-08T03:37:37.506Z,100
2023-08-08T03:38:07.601Z,100
2023-08-08T03:38:37.577Z,100
2023-08-08T03:39:10.208Z,100
2023-08-08T03:40:07.429Z,100
2023-08-08T03:40:37.475Z,100
2023-08-08T03:41:07.369Z,100
2023-08-08T03:41:37.538Z,100
2023-08-08T03:42:07.475Z,100
2023-08-08T03:42:38.432Z,100
2023-08-08T03:43:07.567Z,100
2023-08-08T03:43:37.497Z,100
2023-08-08T03:44:07.653Z,100
2023-08-08T03:44:37.607Z,100
2023-08-08T03:45:07.443Z,100
2023-08-08T03:45:37.443Z,100
2023-08-08T03:46:07.653Z,100
2023-08-08T03:47:37.683Z,100
2023-08-08T03:48:07.770Z,100
2023-08-08T03:48:37.555Z,100
2023-08-08T03:49:40.200Z,100
2023-08-08T03:50:08.736Z,100
2023-08-08T03:51:07.510Z,100
2023-08-08T03:51:37.558Z,100
2023-08-08T03:52:07.610Z,100
2023-08-08T03:53:37.414Z,100
2023-08-08T03:54:07.402Z,100
2023-08-08T03:54:37.352Z,100
2023-08-08T03:55:07.537Z,100
2023-08-08T03:55:37.482Z,100
2023-08-08T03:56:07.634Z,100
2023-08-08T03:56:37.768Z,100
2023-08-08T03:57:07.519Z,100
2023-08-08T03:57:38.242Z,100
2023-08-08T03:59:07.450Z,100
2023-08-08T03:59:37.363Z,100
2023-08-08T04:00:10.107Z,100
2023-08-08T04:00:37.379Z,100
2023-08-08T04:01:37.345Z,100
2023-08-08T04:02:07.528Z,100
2023-08-08T04:02:37.675Z,100
2023-08-08T04:03:07.646Z,100
2023-08-08T04:04:07.791Z,100
2023-08-08T04:04:37.663Z,100
2023-08-08T04:05:37.650Z,100
2023-08-08T04:06:07.748Z,100
2023-08-08T04:07:37.771Z,100
2023-08-08T04:08:07.505Z,100
2023-08-08T04:08:37.710Z,100
2023-08-08T04:09:07.366Z,100
2023-08-08T04:10:07.446Z,100
2023-08-08T04:10:40.139Z,100
2023-08-08T04:11:07.594Z,100
2023-08-08T04:12:07.407Z,100
2023-08-08T04:12:37.547Z,100
2023-08-08T04:13:07.605Z,100
2023-08-08T04:13:37.664Z,100
2023-08-08T04:14:07.446Z,100
2023-08-08T04:14:38.147Z,100
2023-08-08T04:15:07.765Z,100
2023-08-08T04:15:38.149Z,100
2023-08-08T04:16:37.689Z,100
2023-08-08T04:17:07.945Z,100
2023-08-08T04:17:37.778Z,100
2023-08-08T04:18:37.501Z,100
2023-08-08T04:19:07.408Z,100
2023-08-08T04:19:37.425Z,100
2023-08-08T04:20:07.819Z,100
2023-08-08T04:21:10.242Z,100
2023-08-08T04:21:37.353Z,100
2023-08-08T04:22:37.460Z,100
2023-08-08T04:23:07.426Z,100
2023-08-08T04:23:37.370Z,100
2023-08-08T04:24:07.521Z,100
2023-08-08T04:24:37.652Z,100
2023-08-08T04:26:07.524Z,100
2023-08-08T04:26:37.444Z,100
2023-08-08T04:27:07.479Z,100
2023-08-08T04:27:37.583Z,100
2023-08-08T04:28:07.509Z,100
2023-08-08T04:29:07.652Z,100
2023-08-08T04:29:38.000Z,100
2023-08-08T04:30:37.336Z,100
2023-08-08T04:31:07.840Z,100
2023-08-08T04:31:37.470Z,100
2023-08-08T04:32:37.859Z,100
2023-08-08T04:33:07.471Z,100
2023-08-08T04:33:37.843Z,100
2023-08-08T04:34:07.789Z,100
2023-08-08T04:35:07.370Z,100
2023-08-08T04:35:37.467Z,100
2023-08-08T04:36:07.388Z,100
2023-08-08T04:36:40.188Z,100
2023-08-08T04:37:08.572Z,100
2023-08-08T04:38:07.908Z,100
2023-08-08T04:38:37.577Z,100
2023-08-08T04:39:08.558Z,100
2023-08-08T04:40:07.467Z,100
2023-08-08T04:40:39.112Z,100
2023-08-08T04:41:07.534Z,100
2023-08-08T04:41:37.974Z,100
2023-08-08T04:42:07.445Z,100
2023-08-08T04:42:37.478Z,100
2023-08-08T04:43:07.642Z,100
2023-08-08T04:43:37.861Z,100
2023-08-08T04:44:37.437Z,100
2023-08-08T04:45:07.768Z,100
2023-08-08T04:45:37.360Z,100
2023-08-08T04:46:07.734Z,100
2023-08-08T04:46:37.499Z,100
2023-08-08T04:47:10.128Z,100
2023-08-08T04:47:37.571Z,100
2023-08-08T04:48:08.777Z,100
2023-08-08T04:48:37.502Z,100
2023-08-08T04:49:07.616Z,100
2023-08-08T04:49:37.531Z,100
2023-08-08T04:50:07.369Z,100
2023-08-08T04:50:37.374Z,100
2023-08-08T04:51:07.451Z,100
2023-08-08T04:51:37.506Z,100
2023-08-08T04:52:07.498Z,100
2023-08-08T04:52:37.593Z,100
2023-08-08T04:53:07.566Z,100
2023-08-08T04:53:37.601Z,100
2023-08-08T04:54:07.389Z,100
2023-08-08T04:55:07.341Z,100
2023-08-08T04:55:37.318Z,100
2023-08-08T04:56:07.391Z,100
2023-08-08T04:56:37.473Z,100
2023-08-08T04:57:07.557Z,100
2023-08-08T04:57:37.598Z,100
2023-08-08T04:58:37.447Z,100
2023-08-08T04:59:07.564Z,100
2023-08-08T04:59:37.522Z,100
2023-08-08T05:00:07.515Z,100
2023-08-08T05:00:37.521Z,100
2023-08-08T05:01:07.786Z,100
2023-08-08T05:01:37.502Z,100
2023-08-08T05:02:40.273Z,100
2023-08-08T05:03:07.705Z,100
2023-08-08T05:04:07.483Z,100
2023-08-08T05:04:37.495Z,100
2023-08-08T05:05:07.513Z,100
2023-08-08T05:05:37.602Z,100
2023-08-08T05:06:07.516Z,100
2023-08-08T05:06:37.662Z,100
2023-08-08T05:07:07.581Z,100
2023-08-08T05:07:37.662Z,100
2023-08-08T05:08:07.521Z,100
2023-08-08T05:09:07.483Z,100
2023-08-08T05:09:37.326Z,100
2023-08-08T05:10:07.502Z,100
2023-08-08T05:10:37.398Z,100
2023-08-08T05:11:07.648Z,100
2023-08-08T05:11:37.902Z,100
2023-08-08T05:12:37.517Z,100
2023-08-08T05:13:10.049Z,100
2023-08-08T05:13:37.420Z,100
2023-08-08T05:14:37.419Z,100
2023-08-08T05:15:07.403Z,100
2023-08-08T05:15:37.544Z,100
2023-08-08T05:16:07.747Z,100
2023-08-08T05:16:37.695Z,100
2023-08-08T05:17:37.685Z,100
2023-08-08T05:18:07.630Z,100
2023-08-08T05:19:07.426Z,100
2023-08-08T05:19:37.445Z,100
2023-08-08T05:20:07.292Z,100
2023-08-08T05:20:37.535Z,100
2023-08-08T05:21:07.511Z,100
2023-08-08T05:22:07.287Z,100
2023-08-08T05:22:37.611Z,100
2023-08-08T05:23:07.469Z,100
2023-08-08T05:23:37.390Z,100
2023-08-08T05:24:07.460Z,100
2023-08-08T05:24:37.628Z,100
2023-08-08T05:25:07.735Z,100
2023-08-08T05:25:37.443Z,100
2023-08-08T05:26:37.526Z,100
2023-08-08T05:27:07.467Z,100
2023-08-08T05:27:37.751Z,100
2023-08-08T05:28:07.552Z,100
2023-08-08T05:28:40.183Z,100
2023-08-08T05:29:07.425Z,100
2023-08-08T05:30:07.682Z,100
2023-08-08T05:30:37.427Z,100
2023-08-08T05:31:07.905Z,100
2023-08-08T05:31:37.444Z,100
2023-08-08T05:32:07.866Z,100
2023-08-08T05:32:37.605Z,100
2023-08-08T05:33:07.546Z,100
2023-08-08T05:33:37.453Z,100
2023-08-08T05:34:08.779Z,100
2023-08-08T05:34:37.587Z,100
2023-08-08T05:35:37.628Z,100
2023-08-08T05:36:07.553Z,100
2023-08-08T05:36:37.665Z,100
2023-08-08T05:37:16.713Z,100
2023-08-08T05:37:37.542Z,100
2023-08-08T05:38:07.470Z,100
2023-08-08T05:38:37.478Z,100
2023-08-08T05:39:10.209Z,100
2023-08-08T05:40:37.720Z,100
2023-08-08T05:41:07.449Z,100
2023-08-08T05:41:37.570Z,100
2023-08-08T05:42:07.646Z,100
2023-08-08T05:43:07.472Z,100
2023-08-08T05:43:37.664Z,100
2023-08-08T05:44:07.688Z,100
2023-08-08T05:44:37.798Z,100
2023-08-08T05:45:37.444Z,100
2023-08-08T05:46:07.860Z,100
2023-08-08T05:46:37.443Z,100
2023-08-08T05:47:37.784Z,100
2023-08-08T05:48:07.369Z,100
2023-08-08T05:48:37.829Z,100
2023-08-08T05:49:07.374Z,100
2023-08-08T05:49:40.183Z,100
2023-08-08T05:50:07.562Z,100
2023-08-08T05:51:07.477Z,100
2023-08-08T05:51:37.502Z,100
2023-08-08T05:52:07.488Z,100
2023-08-08T05:52:37.568Z,100
2023-08-08T05:53:07.930Z,97.2333984375
2023-08-08T05:53:37.650Z,89.234375
2023-08-08T05:54:37.408Z,76.0810546875
2023-08-08T05:55:07.505Z,70.306640625
2023-08-08T05:55:37.447Z,64.662109375
2023-08-08T05:56:37.570Z,58.654296875
2023-08-08T05:57:07.749Z,56.94140625
2023-08-08T05:58:07.550Z,51.1552734375
2023-08-08T05:59:37.456Z,46.4072265625
2023-08-08T06:00:10.106Z,45.48046875
2023-08-08T06:01:38.648Z,41.5947265625
2023-08-08T06:02:07.490Z,40.5078125
2023-08-08T06:03:08.636Z,38.3564453125
2023-08-08T06:03:38.654Z,37.6123046875
2023-08-08T06:04:37.557Z,36.0986328125
2023-08-08T06:05:07.495Z,34.0478515625
2023-08-08T06:05:37.373Z,33.28125
2023-08-08T06:06:07.640Z,33.0498046875
2023-08-08T06:06:37.482Z,32.8720703125
2023-08-08T06:07:10.154Z,31.6669921875
2023-08-08T06:07:37.990Z,31.2275390625
2023-08-08T06:08:37.471Z,30.5595703125
2023-08-08T06:09:07.519Z,29.7919921875
2023-08-08T06:09:37.505Z,29.140625
2023-08-08T06:10:07.374Z,28.7333984375
2023-08-08T06:10:40.015Z,28.400390625
2023-08-08T06:11:07.649Z,28.7333984375
2023-08-08T06:12:07.473Z,28.611328125
2023-08-08T06:12:37.437Z,28.267578125
2023-08-08T06:13:07.526Z,27.8994140625
2023-08-08T06:13:39.972Z,27.5693359375
2023-08-08T06:15:07.562Z,25.556640625
2023-08-08T06:15:37.499Z,25.076171875
2023-08-08T06:16:07.821Z,25.181640625
2023-08-08T06:16:37.760Z,24.982421875
2023-08-08T06:17:37.689Z,24.580078125
2023-08-08T06:18:07.570Z,24.17578125
2023-08-08T06:19:08.466Z,23.005859375
2023-08-08T06:19:37.388Z,22.9140625
2023-08-08T06:20:37.496Z,22.6611328125
2023-08-08T06:21:10.293Z,21.921875
2023-08-08T06:21:37.837Z,21.6328125
2023-08-08T06:22:37.450Z,21.33984375
2023-08-08T06:23:07.374Z,22.0126953125
2023-08-08T06:23:37.548Z,21.67578125
2023-08-08T06:24:07.479Z,21.08984375
2023-08-08T06:24:37.649Z,20.5107421875
2023-08-08T06:25:07.415Z,20.5009765625
2023-08-08T06:25:37.629Z,20.408203125
2023-08-08T06:26:07.642Z,20.1376953125
2023-08-08T06:27:07.429Z,19.625
2023-08-08T06:27:37.445Z,19.26171875
2023-08-08T06:28:07.525Z,18.9814453125
2023-08-08T06:28:37.674Z,18.8837890625
2023-08-08T06:29:37.593Z,19.2841796875
2023-08-08T06:30:07.470Z,19.8779296875
2023-08-08T06:30:37.662Z,20.42578125
2023-08-08T06:31:07.615Z,21.080078125
2023-08-08T06:31:40.115Z,21.5009765625
2023-08-08T06:32:37.614Z,21.484375
2023-08-08T06:33:07.514Z,20.8779296875
2023-08-08T06:34:07.443Z,19.7578125
2023-08-08T06:34:37.461Z,19.3017578125
2023-08-08T06:35:08.034Z,18.796875
2023-08-08T06:35:37.497Z,18.5283203125
2023-08-08T06:36:37.549Z,17.796875
2023-08-08T06:37:07.474Z,17.173828125
2023-08-08T06:37:37.449Z,16.7529296875
2023-08-08T06:38:07.504Z,15.841796875
2023-08-08T06:38:37.577Z,15.7744140625
2023-08-08T06:39:07.506Z,15.232421875
2023-08-08T06:39:37.603Z,14.6171875
2023-08-08T06:40:07.676Z,14.154296875
2023-08-08T06:41:07.371Z,13.9775390625
2023-08-08T06:41:37.371Z,13.8115234375
2023-08-08T06:42:10.160Z,13.7294921875
2023-08-08T06:42:37.545Z,13.6474609375
2023-08-08T06:43:37.411Z,12.896484375
2023-08-08T06:44:07.641Z,13.193359375
2023-08-08T06:44:37.720Z,12.927734375
2023-08-08T06:45:37.503Z,13.841796875
2023-08-08T06:46:07.643Z,13.6181640625
2023-08-08T06:46:37.540Z,13.3837890625
2023-08-08T06:47:37.471Z,12.279296875
2023-08-08T06:48:07.520Z,12.3515625
2023-08-08T06:48:37.618Z,12.470703125
2023-08-08T06:49:07.528Z,12.3291015625
2023-08-08T06:50:07.451Z,12.080078125
2023-08-08T06:50:37.496Z,11.7919921875
2023-08-08T06:51:07.549Z,12.2392578125
2023-08-08T06:51:37.534Z,12.9970703125
2023-08-08T06:52:07.495Z,13.3515625
2023-08-08T06:52:37.523Z,13.82421875
2023-08-08T06:53:07.580Z,14.330078125
2023-08-08T06:53:37.564Z,14.63671875
2023-08-08T06:54:37.592Z,14.7783203125
2023-08-08T06:55:07.547Z,14.93359375
2023-08-08T06:55:37.444Z,14.701171875
2023-08-08T06:56:07.448Z,14.134765625
2023-08-08T06:56:37.544Z,13.6748046875
2023-08-08T06:57:07.609Z,13.5947265625
2023-08-08T06:57:40.054Z,13.015625
2023-08-08T06:58:07.670Z,12.375
2023-08-08T06:59:07.558Z,11.900390625
2023-08-08T06:59:37.543Z,11.8505859375
2023-08-08T07:00:07.455Z,12.2783203125
2023-08-08T07:00:37.475Z,12.41015625
2023-08-08T07:01:07.936Z,12.353515625
2023-08-08T07:01:37.631Z,11.712890625
2023-08-08T07:02:37.803Z,11.1572265625
2023-08-08T07:03:07.719Z,10.4775390625
2023-08-08T07:04:07.476Z,10.025390625
2023-08-08T07:04:37.455Z,9.73828125
2023-08-08T07:05:07.369Z,9.787109375
2023-08-08T07:05:37.400Z,9.775390625
2023-08-08T07:06:07.469Z,10.0517578125
2023-08-08T07:06:37.481Z,9.75390625
2023-08-08T07:07:07.375Z,9.4208984375
2023-08-08T07:07:37.633Z,8.77734375
2023-08-08T07:08:10.177Z,8.349609375
2023-08-08T07:09:07.466Z,7.2275390625
2023-08-08T07:09:37.555Z,6.49609375
2023-08-08T07:10:07.551Z,6.173828125
2023-08-08T07:10:37.629Z,5.75390625
2023-08-08T07:11:07.447Z,5.41796875
2023-08-08T07:12:07.659Z,4.560546875
2023-08-08T07:12:37.538Z,5.44921875
2023-08-08T07:13:37.462Z,5.8115234375
2023-08-08T07:14:07.400Z,5.4287109375
2023-08-08T07:14:37.406Z,4.4521484375
2023-08-08T07:15:07.446Z,4.9931640625
2023-08-08T07:15:37.579Z,5.2099609375
2023-08-08T07:16:07.629Z,5.0537109375
2023-08-08T07:16:37.600Z,4.9228515625
2023-08-08T07:17:37.589Z,5.353515625
2023-08-08T07:18:07.629Z,5.5693359375
2023-08-08T07:18:40.171Z,5.353515625
2023-08-08T07:19:07.566Z,5.234375
2023-08-08T07:20:07.493Z,4.30859375
2023-08-08T07:20:37.349Z,4.392578125
2023-08-08T07:21:07.508Z,4.4892578125
2023-08-08T07:21:37.604Z,4.01953125
2023-08-08T07:23:07.557Z,3.478515625
2023-08-08T07:23:37.431Z,3.0927734375
2023-08-08T07:24:07.492Z,2.9365234375
2023-08-08T07:24:37.396Z,3.2490234375
2023-08-08T07:25:07.501Z,3.4658203125
2023-08-08T07:25:37.515Z,3.5869140625
2023-08-08T07:26:07.652Z,3.23828125
2023-08-08T07:26:37.609Z,3.1181640625
2023-08-08T07:28:07.430Z,2.490234375
2023-08-08T07:28:37.572Z,2.611328125
2023-08-08T07:29:07.404Z,2.5986328125
2023-08-08T07:29:37.454Z,2.70703125
2023-08-08T07:30:37.557Z,3.9111328125
2023-08-08T07:31:07.569Z,3.8154296875
2023-08-08T07:32:07.470Z,3.2861328125
2023-08-08T07:32:37.575Z,2.9599609375
2023-08-08T07:33:07.446Z,3.068359375
2023-08-08T07:34:10.105Z,3.501953125
2023-08-08T07:34:37.405Z,3.140625
2023-08-08T07:35:37.894Z,2.3095703125
2023-08-08T07:36:07.500Z,2.01953125
2023-08-08T07:37:07.557Z,1.4638671875
2023-08-08T07:37:37.614Z,1.427734375
2023-08-08T07:38:08.010Z,0.919921875
2023-08-08T07:38:38.116Z,0.7265625
2023-08-08T07:39:07.647Z,0.75
2023-08-08T07:40:07.521Z,0.6171875
2023-08-08T07:40:37.777Z,0.25390625
2023-08-08T07:41:37.469Z,0.375
2023-08-08T07:42:07.393Z,0.12109375
2023-08-08T07:42:37.537Z,0.072265625
2023-08-08T07:43:07.467Z,0.1689453125