createdAt,value
2023-05-11T00:00:11.410Z,8.10
2023-05-11T00:02:40.266Z,7.40
2023-05-11T00:05:09.643Z,7.45
2023-05-11T00:07:38.204Z,7.80
2023-05-11T00:10:07.982Z,8.05
2023-05-11T00:12:38.079Z,7.55
2023-05-11T00:15:08.135Z,7.35
2023-05-11T00:17:36.758Z,8.48
2023-05-11T00:20:06.335Z,7.45
2023-05-11T00:22:35.100Z,8.20
2023-05-11T00:25:04.655Z,7.28
2023-05-11T00:27:33.498Z,7.53
2023-05-11T00:30:03.361Z,7.68
2023-05-11T00:32:31.844Z,8.50
2023-05-11T00:35:00.515Z,10.07
2023-05-11T00:37:29.074Z,9.23
2023-05-11T00:39:57.555Z,9.85
2023-05-11T00:42:26.266Z,10.57
2023-05-11T00:44:54.928Z,10.95
2023-05-11T00:47:24.931Z,9.63
2023-05-11T00:49:54.783Z,13.48
2023-05-11T00:52:26.877Z,9.80
2023-05-11T00:54:55.639Z,10.02
2023-05-11T00:57:24.214Z,10.77
2023-05-11T00:59:52.772Z,10.63
2023-05-11T01:02:21.500Z,10.18
2023-05-11T01:04:52.770Z,10.45
2023-05-11T01:07:27.049Z,9.82
2023-05-11T01:10:04.901Z,10.93
2023-05-11T01:12:44.360Z,10.00
2023-05-11T01:15:16.151Z,10.27
2023-05-11T01:17:50.448Z,11.77
2023-05-11T01:20:26.242Z,11.32
2023-05-11T01:23:16.939Z,10.07
2023-05-11T01:26:07.295Z,13.95
2023-05-11T01:29:03.664Z,16.35
2023-05-11T01:31:35.595Z,12.30
2023-05-11T01:34:10.922Z,11.93
2023-05-11T01:36:45.954Z,12.02
2023-05-11T01:39:17.742Z,11.75
2023-05-11T01:41:52.594Z,13.65
2023-05-11T01:44:25.791Z,12.27
2023-05-11T01:46:57.380Z,13.45
2023-05-11T01:49:25.958Z,15.40
2023-05-11T01:51:56.143Z,17.02
2023-05-11T01:54:26.861Z,18.88
2023-05-11T01:56:57.512Z,15.13
2023-05-11T01:59:27.309Z,15.05
2023-05-11T02:01:59.002Z,14.55
2023-05-11T02:04:30.238Z,16.63
2023-05-11T02:07:01.164Z,14.73
2023-05-11T02:09:32.575Z,12.60
2023-05-11T02:12:02.956Z,12.30
2023-05-11T02:14:36.662Z,12.05
2023-05-11T02:17:07.810Z,9.73
2023-05-11T02:19:38.660Z,12.70
2023-05-11T02:22:08.149Z,12.40
2023-05-11T02:24:37.823Z,10.82
2023-05-11T02:27:06.558Z,9.95
2023-05-11T02:29:35.190Z,11.90
2023-05-11T02:32:09.282Z,11.00
2023-05-11T02:34:44.019Z,9.00
2023-05-11T02:37:16.313Z,8.55
2023-05-11T02:39:47.636Z,9.85
2023-05-11T02:42:21.875Z,12.30
2023-05-11T02:44:57.444Z,8.83
2023-05-11T02:47:32.186Z,9.88
2023-05-11T02:50:04.277Z,8.50
2023-05-11T02:52:37.341Z,11.95
2023-05-11T02:55:07.704Z,9.32
2023-05-11T02:57:36.880Z,10.95
2023-05-11T03:00:11.349Z,8.57
2023-05-11T03:02:41.436Z,7.10
2023-05-11T03:05:10.625Z,7.65
2023-05-11T03:07:39.492Z,8.15
2023-05-11T03:10:09.708Z,7.55
2023-05-11T03:12:41.578Z,8.88
2023-05-11T03:15:12.819Z,10.23
2023-05-11T03:17:45.391Z,7.88
2023-05-11T03:20:17.711Z,8.05
2023-05-11T03:22:48.162Z,7.57
2023-05-11T03:25:18.308Z,8.13
2023-05-11T03:27:48.452Z,7.60
2023-05-11T03:30:19.672Z,10.45
2023-05-11T03:32:53.446Z,6.57
2023-05-11T03:35:26.382Z,8.70
2023-05-11T03:37:57.951Z,8.07
2023-05-11T03:40:30.083Z,8.40
2023-05-11T03:43:00.240Z,10.15
2023-05-11T03:45:31.468Z,9.75
2023-05-11T03:48:02.694Z,14.75
2023-05-11T03:50:34.104Z,9.70
2023-05-11T03:53:03.321Z,9.82
2023-05-11T03:55:31.865Z,10.32
2023-05-11T03:58:02.353Z,9.20
2023-05-11T04:00:32.506Z,9.63
2023-05-11T04:03:06.499Z,11.02
2023-05-11T04:05:35.031Z,11.38
2023-05-11T04:08:06.582Z,13.40
2023-05-11T04:10:35.355Z,11.57
2023-05-11T04:13:03.950Z,10.60
2023-05-11T04:15:32.444Z,13.77
2023-05-11T04:18:00.979Z,11.18
2023-05-11T04:20:30.925Z,11.38
2023-05-11T04:22:59.435Z,13.85
2023-05-11T04:25:28.688Z,11.35
2023-05-11T04:27:57.209Z,11.50
2023-05-11T04:30:27.309Z,10.80
2023-05-11T04:32:55.970Z,13.65
2023-05-11T04:35:24.813Z,12.63
2023-05-11T04:37:55.559Z,12.38
2023-05-11T04:40:24.052Z,12.30
2023-05-11T04:42:52.783Z,12.65
2023-05-11T04:45:21.756Z,13.38
2023-05-11T04:47:50.506Z,10.90
2023-05-11T04:50:19.541Z,12.45
2023-05-11T04:52:48.558Z,11.50
2023-05-11T04:55:21.987Z,10.50
2023-05-11T04:57:50.546Z,11.43
2023-05-11T05:00:20.567Z,13.77
2023-05-11T05:02:50.782Z,14.45
2023-05-11T05:05:19.508Z,13.02
2023-05-11T05:07:47.964Z,12.63
2023-05-11T05:10:18.093Z,13.65
2023-05-11T05:12:47.381Z,17.40
2023-05-11T05:15:16.524Z,16.52
2023-05-11T05:17:45.157Z,16.60
2023-05-11T05:20:14.340Z,16.45
2023-05-11T05:22:42.851Z,16.80
2023-05-11T05:25:12.143Z,15.73
2023-05-11T05:27:42.316Z,14.40
2023-05-11T05:30:17.332Z,17.45
2023-05-11T05:32:46.407Z,17.58
2023-05-11T05:35:15.192Z,19.15
2023-05-11T05:37:45.017Z,15.07
2023-05-11T05:40:13.917Z,17.70
2023-05-11T05:42:49.229Z,17.60
2023-05-11T05:47:52.008Z,15.32
2023-05-11T05:50:21.647Z,15.63
2023-05-11T05:52:50.323Z,14.07
2023-05-11T05:55:19.107Z,20.85
2023-05-11T05:57:51.566Z,20.25
2023-05-11T06:00:20.751Z,16.67
2023-05-11T06:02:57.101Z,16.77
2023-05-11T06:05:28.250Z,22.77
2023-05-11T06:08:09.217Z,19.08
2023-05-11T06:10:39.291Z,17.25
2023-05-11T06:13:10.715Z,16.92
2023-05-11T06:15:43.356Z,14.32
2023-05-11T06:18:20.557Z,14.57
2023-05-11T06:20:49.308Z,14.35
2023-05-11T06:23:19.487Z,14.95
2023-05-11T06:25:48.904Z,13.48
2023-05-11T06:28:18.976Z,13.65
2023-05-11T06:30:47.906Z,20.30
2023-05-11T06:33:16.651Z,19.65
2023-05-11T06:35:45.181Z,17.85
2023-05-11T06:38:15.804Z,21.92
2023-05-11T06:40:44.688Z,23.52
2023-05-11T06:43:13.291Z,19.98
2023-05-11T06:45:48.606Z,17.52
2023-05-11T06:48:17.687Z,17.52
2023-05-11T06:50:46.428Z,16.02
2023-05-11T06:53:17.125Z,16.17
2023-05-11T06:55:45.972Z,13.50
2023-05-11T06:58:14.558Z,20.27
2023-05-11T07:00:43.258Z,17.13
2023-05-11T07:05:42.063Z,24.67
2023-05-11T07:08:10.572Z,19.63
2023-05-11T07:10:39.185Z,23.95
2023-05-11T07:13:07.643Z,19.63
2023-05-11T07:15:36.127Z,16.80
2023-05-11T07:18:04.755Z,21.35
2023-05-11T07:20:36.547Z,22.25
2023-05-11T07:23:04.982Z,18.20
2023-05-11T07:25:33.463Z,23.80
2023-05-11T07:28:01.993Z,21.98
2023-05-11T07:30:30.665Z,22.33
2023-05-11T07:33:00.457Z,18.15
2023-05-11T07:35:28.889Z,19.73
2023-05-11T07:37:58.612Z,17.10
2023-05-11T07:40:27.231Z,18.25
2023-05-11T07:42:55.991Z,17.98
2023-05-11T07:45:24.764Z,20.20
2023-05-11T07:47:53.457Z,19.42
2023-05-11T07:50:24.422Z,17.83
2023-05-11T07:52:53.432Z,17.15
2023-05-11T07:55:25.037Z,14.13
2023-05-11T07:57:55.069Z,18.45
2023-05-11T08:00:23.777Z,17.58
2023-05-11T08:02:52.844Z,16.85
2023-05-11T08:05:22.158Z,17.48
2023-05-11T08:07:50.722Z,14.65
2023-05-11T08:10:19.660Z,15.63
2023-05-11T08:12:49.584Z,13.27
2023-05-11T08:15:18.203Z,17.10
2023-05-11T08:17:47.437Z,14.45
2023-05-11T08:20:15.923Z,13.40
2023-05-11T08:22:45.934Z,21.17
2023-05-11T08:25:14.822Z,14.05
2023-05-11T08:27:43.290Z,16.58
2023-05-11T08:30:14.039Z,18.55
2023-05-11T08:35:14.970Z,14.15
2023-05-11T08:37:44.452Z,18.95
2023-05-11T08:40:14.912Z,15.07
2023-05-11T08:42:47.832Z,15.10
2023-05-11T08:45:19.918Z,16.73
2023-05-11T08:47:49.545Z,13.88
2023-05-11T08:50:18.881Z,16.73
2023-05-11T08:52:47.622Z,18.05
2023-05-11T08:55:16.564Z,13.65
2023-05-11T08:57:46.700Z,13.13
2023-05-11T09:00:17.915Z,17.08
2023-05-11T09:02:47.132Z,15.10
2023-05-11T09:05:16.166Z,14.30
2023-05-11T09:07:47.816Z,16.70
2023-05-11T09:10:17.030Z,15.32
2023-05-11T09:12:45.568Z,15.40
2023-05-11T09:15:14.275Z,14.73
2023-05-11T09:17:44.420Z,15.15
2023-05-11T09:20:13.600Z,24.25
2023-05-11T09:22:43.958Z,22.25
2023-05-11T09:25:13.861Z,23.98
2023-05-11T09:27:43.204Z,24.50
2023-05-11T09:30:13.718Z,20.48
2023-05-11T09:32:54.010Z,21.80
2023-05-11T09:35:24.386Z,22.50
2023-05-11T09:38:04.730Z,21.02
2023-05-11T09:40:35.263Z,19.95
2023-05-11T09:43:04.910Z,23.05
2023-05-11T09:45:37.881Z,18.48
2023-05-11T09:48:08.789Z,17.45
2023-05-11T09:50:37.479Z,20.25
2023-05-11T09:53:08.807Z,18.45
2023-05-11T09:55:37.533Z,22.88
2023-05-11T09:58:06.300Z,24.38
2023-05-11T10:00:34.759Z,20.40
2023-05-11T10:03:05.870Z,23.63
2023-05-11T10:05:37.729Z,24.35
2023-05-11T10:08:07.334Z,23.55
2023-05-11T10:10:36.025Z,19.83
2023-05-11T10:13:04.855Z,18.25
2023-05-11T10:15:36.619Z,18.10
2023-05-11T10:18:07.156Z,17.38
2023-05-11T10:20:37.228Z,17.23
2023-05-11T10:23:07.157Z,15.60
2023-05-11T10:25:36.072Z,15.68
2023-05-11T10:28:04.733Z,17.77
2023-05-11T10:30:34.466Z,16.10
2023-05-11T10:33:03.103Z,18.63
2023-05-11T10:35:32.034Z,16.05
2023-05-11T10:38:02.105Z,13.35
2023-05-11T10:40:31.349Z,15.32
2023-05-11T10:43:22.853Z,17.70
2023-05-11T10:45:58.763Z,16.73
2023-05-11T10:49:10.088Z,14.48
2023-05-11T10:52:11.636Z,13.70
2023-05-11T10:54:53.825Z,14.43
2023-05-11T10:57:37.357Z,12.35
2023-05-11T11:00:52.079Z,11.93
2023-05-11T11:03:21.045Z,11.98
2023-05-11T11:05:49.685Z,11.63
2023-05-11T11:08:18.229Z,12.93
2023-05-11T11:10:50.083Z,10.77
2023-05-11T11:13:20.072Z,13.98
2023-05-11T11:16:13.810Z,14.20
2023-05-11T11:18:44.168Z,13.95
2023-05-11T11:21:18.028Z,12.90
2023-05-11T11:23:50.243Z,11.68
2023-05-11T11:26:50.569Z,10.55
2023-05-11T11:29:19.270Z,9.73
2023-05-11T11:31:47.821Z,8.77
2023-05-11T11:34:38.461Z,8.93
2023-05-11T11:37:10.161Z,11.95
2023-05-11T11:39:50.992Z,13.00
2023-05-11T11:42:41.651Z,15.98
2023-05-11T11:45:33.672Z,16.50
2023-05-11T11:48:16.838Z,13.15
2023-05-11T11:50:48.339Z,16.60
2023-05-11T11:54:08.960Z,14.57
2023-05-11T11:56:41.627Z,15.75
2023-05-11T11:59:13.944Z,15.88
2023-05-11T12:01:44.343Z,16.92
2023-05-11T12:04:46.018Z,15.98
2023-05-11T12:07:16.246Z,14.50
2023-05-11T12:09:49.941Z,16.85
2023-05-11T12:12:19.933Z,13.80
2023-05-11T12:14:52.606Z,12.70
2023-05-11T12:17:29.598Z,12.20
2023-05-11T12:20:13.417Z,12.55
2023-05-11T12:22:42.132Z,11.02
2023-05-11T12:25:15.829Z,17.23
2023-05-11T12:27:49.315Z,14.57
2023-05-11T12:30:26.779Z,13.77
2023-05-11T12:32:57.663Z,14.20
2023-05-11T12:35:28.520Z,15.13
2023-05-11T12:37:58.123Z,13.85
2023-05-11T12:40:29.739Z,12.80
2023-05-11T12:42:59.676Z,13.32
2023-05-11T12:45:30.308Z,16.80
2023-05-11T12:47:59.636Z,13.02
2023-05-11T12:50:31.022Z,12.52
2023-05-11T12:53:14.032Z,12.15
2023-05-11T12:55:42.786Z,12.65
2023-05-11T12:58:13.685Z,10.93
2023-05-11T13:00:54.464Z,13.55
2023-05-11T13:03:23.888Z,11.52
2023-05-11T13:05:54.269Z,13.20
2023-05-11T13:08:22.801Z,14.27
2023-05-11T13:10:51.299Z,11.60
2023-05-11T13:13:30.648Z,10.20
2023-05-11T13:16:00.735Z,12.50
2023-05-11T13:18:29.340Z,15.15
2023-05-11T13:21:07.850Z,14.00
2023-05-11T13:23:36.955Z,15.00
2023-05-11T13:26:05.641Z,15.02
2023-05-11T13:28:35.334Z,15.07
2023-05-11T13:31:05.625Z,13.98
2023-05-11T13:33:34.671Z,13.15
2023-05-11T13:36:03.342Z,16.33
2023-05-11T13:38:31.823Z,17.85
2023-05-11T13:41:00.342Z,15.55
2023-05-11T13:43:29.040Z,13.32
2023-05-11T13:45:57.577Z,14.10
2023-05-11T13:48:27.479Z,16.10
2023-05-11T13:50:56.039Z,17.35
2023-05-11T13:53:24.490Z,14.85
2023-05-11T13:55:53.286Z,16.20
2023-05-11T13:58:21.769Z,15.73
2023-05-11T14:01:06.533Z,15.95
2023-05-11T14:03:37.964Z,15.32
2023-05-11T14:06:07.590Z,17.85
2023-05-11T14:08:36.710Z,16.13
2023-05-11T14:11:05.619Z,18.40
2023-05-11T14:13:34.661Z,14.57
2023-05-11T14:16:03.247Z,16.40
2023-05-11T14:18:32.775Z,15.52
2023-05-11T14:21:03.445Z,12.70
2023-05-11T14:23:32.843Z,12.50
2023-05-11T14:26:02.523Z,12.60
2023-05-11T14:28:31.434Z,12.20
2023-05-11T14:31:00.214Z,12.52
2023-05-11T14:33:28.879Z,12.55
2023-05-11T14:35:57.458Z,11.50
2023-05-11T14:38:29.344Z,12.65
2023-05-11T14:40:57.847Z,13.63
2023-05-11T14:43:26.674Z,14.80
2023-05-11T14:45:55.267Z,12.93
2023-05-11T14:48:23.992Z,12.80
2023-05-11T14:50:52.476Z,15.05
2023-05-11T14:53:21.047Z,13.07
2023-05-11T14:55:50.908Z,15.07
2023-05-11T14:58:19.381Z,15.75
2023-05-11T15:00:47.871Z,18.15
2023-05-11T15:03:16.382Z,16.50
2023-05-11T15:05:46.692Z,13.93
2023-05-11T15:08:28.492Z,14.32
2023-05-11T15:10:59.930Z,14.13
2023-05-11T15:13:28.371Z,14.20
2023-05-11T15:15:57.977Z,15.57
2023-05-11T15:18:26.490Z,15.57
2023-05-11T15:20:55.081Z,14.82
2023-05-11T15:23:23.695Z,13.63
2023-05-11T15:25:52.200Z,16.83
2023-05-11T15:28:22.072Z,15.38
2023-05-11T15:30:53.696Z,12.43
2023-05-11T15:33:22.220Z,13.45
2023-05-11T15:35:53.223Z,13.48
2023-05-11T15:38:21.799Z,15.45
2023-05-11T15:40:50.649Z,12.40
2023-05-11T15:43:19.188Z,11.23
2023-05-11T15:45:49.049Z,11.68
2023-05-11T15:48:17.595Z,10.63
2023-05-11T15:50:46.294Z,9.57
2023-05-11T15:53:14.955Z,7.80
2023-05-11T15:55:45.789Z,7.03
2023-05-11T15:58:14.280Z,7.00
2023-05-11T16:00:42.895Z,7.70
2023-05-11T16:03:12.867Z,5.68
2023-05-11T16:05:41.431Z,5.80
2023-05-11T16:08:12.398Z,5.65
2023-05-11T16:10:41.021Z,5.97
2023-05-11T16:13:10.005Z,5.50
2023-05-11T16:15:38.522Z,6.70
2023-05-11T16:18:07.166Z,5.78
2023-05-11T16:20:37.131Z,5.50
2023-05-11T16:23:05.653Z,5.65
2023-05-11T16:25:34.161Z,4.63
2023-05-11T16:28:03.260Z,4.95
2023-05-11T16:30:32.475Z,5.65
2023-05-11T16:33:01.295Z,5.05
2023-05-11T16:35:30.633Z,5.43
2023-05-11T16:38:02.484Z,4.93
2023-05-11T16:40:30.949Z,5.13
2023-05-11T16:42:59.247Z,5.13
2023-05-11T16:45:27.743Z,4.78
2023-05-11T16:47:56.858Z,5.07
2023-05-11T16:50:25.338Z,4.38
2023-05-11T16:52:53.887Z,5.32
2023-05-11T16:55:23.774Z,5.82
2023-05-11T16:57:52.965Z,5.07
2023-05-11T17:00:22.251Z,4.53
2023-05-11T17:02:51.173Z,4.80
2023-05-11T17:05:21.575Z,4.40
2023-05-11T17:07:50.174Z,4.63
2023-05-11T17:10:18.893Z,4.63
2023-05-11T17:12:49.007Z,4.93
2023-05-11T17:15:17.623Z,4.72
2023-05-11T17:17:46.168Z,4.72
2023-05-11T17:20:15.813Z,4.50
2023-05-11T17:22:44.349Z,4.75
2023-05-11T17:25:13.026Z,6.22
2023-05-11T17:27:44.096Z,4.53
2023-05-11T17:30:14.670Z,4.93
2023-05-11T17:32:43.390Z,4.40
2023-05-11T17:35:12.425Z,4.22
2023-05-11T17:37:40.892Z,5.13
2023-05-11T17:40:10.573Z,4.32
2023-05-11T17:42:39.050Z,4.90
2023-05-11T17:45:09.505Z,4.47
2023-05-11T17:47:39.382Z,4.60
2023-05-11T17:50:09.638Z,4.72
2023-05-11T17:52:38.266Z,5.10
2023-05-11T17:55:07.698Z,4.10
2023-05-11T17:57:36.345Z,4.60
2023-05-11T18:00:06.215Z,5.35
2023-05-11T18:02:34.829Z,4.57
2023-05-11T18:05:05.564Z,5.90
2023-05-11T18:07:34.285Z,6.38
2023-05-11T18:10:02.817Z,5.32
2023-05-11T18:12:32.499Z,5.07
2023-05-11T18:15:01.547Z,5.10
2023-05-11T18:17:30.091Z,4.90
2023-05-11T18:19:58.561Z,5.25
2023-05-11T18:22:31.896Z,5.25
2023-05-11T18:25:03.442Z,5.47
2023-05-11T18:27:32.072Z,4.85
2023-05-11T18:30:01.948Z,4.60
2023-05-11T18:32:30.501Z,5.40
2023-05-11T18:34:59.072Z,5.72
2023-05-11T18:37:28.983Z,5.47
2023-05-11T18:39:57.589Z,5.22
2023-05-11T18:42:26.646Z,4.68
2023-05-11T18:44:55.688Z,5.65
2023-05-11T18:47:26.162Z,5.20
2023-05-11T18:49:55.408Z,6.20
2023-05-11T18:52:24.101Z,5.65
2023-05-11T18:54:56.625Z,4.93
2023-05-11T18:57:25.563Z,5.93
2023-05-11T18:59:54.280Z,5.75
2023-05-11T19:02:23.689Z,5.50
2023-05-11T19:04:52.590Z,6.45
2023-05-11T19:07:24.653Z,6.03
2023-05-11T19:09:54.687Z,5.72
2023-05-11T19:12:23.765Z,7.10
2023-05-11T19:14:55.409Z,8.40
2023-05-11T19:17:24.634Z,8.25
2023-05-11T19:19:53.248Z,6.72
2023-05-11T19:22:22.262Z,7.63
2023-05-11T19:24:52.426Z,7.40
2023-05-11T19:27:22.661Z,7.18
2023-05-11T19:29:51.535Z,9.05
2023-05-11T19:32:20.343Z,7.57
2023-05-11T19:34:49.033Z,7.15
2023-05-11T19:37:20.870Z,6.82
2023-05-11T19:39:49.949Z,5.85
2023-05-11T19:42:25.878Z,6.15
2023-05-11T19:45:02.340Z,5.35
2023-05-11T19:47:31.359Z,5.63
2023-05-11T19:50:00.308Z,5.30
2023-05-11T19:52:29.416Z,6.00
2023-05-11T19:54:57.952Z,6.00
2023-05-11T19:57:30.323Z,6.60
2023-05-11T20:00:00.490Z,6.15
2023-05-11T20:02:30.570Z,6.18
2023-05-11T20:04:59.632Z,6.93
2023-05-11T20:07:28.577Z,7.05
2023-05-11T20:09:57.775Z,7.03
2023-05-11T20:12:26.650Z,8.40
2023-05-11T20:14:58.641Z,6.63
2023-05-11T20:17:27.328Z,6.43
2023-05-11T20:19:57.750Z,6.45
2023-05-11T20:22:27.044Z,6.97
2023-05-11T20:24:58.486Z,6.35
2023-05-11T20:27:30.033Z,6.80
2023-05-11T20:29:59.892Z,7.57
2023-05-11T20:32:28.910Z,7.22
2023-05-11T20:35:02.725Z,7.35
2023-05-11T20:37:32.797Z,6.95
2023-05-11T20:40:02.358Z,7.47
2023-05-11T20:42:31.953Z,7.35
2023-05-11T20:45:07.244Z,6.97
2023-05-11T20:47:37.103Z,6.95
2023-05-11T20:50:15.444Z,7.30
2023-05-11T20:52:44.048Z,7.10
2023-05-11T20:55:12.704Z,7.32
2023-05-11T20:57:41.443Z,7.15
2023-05-11T21:00:11.388Z,6.75
2023-05-11T21:02:40.229Z,6.38
2023-05-11T21:05:10.579Z,7.38
2023-05-11T21:07:39.234Z,6.10
2023-05-11T21:10:08.605Z,6.68
2023-05-11T21:12:37.219Z,7.70
2023-05-11T21:15:07.037Z,6.68
2023-05-11T21:17:38.233Z,6.25
2023-05-11T21:20:08.010Z,7.18
2023-05-11T21:22:40.680Z,8.07
2023-05-11T21:25:09.632Z,8.30
2023-05-11T21:27:38.291Z,7.90
2023-05-11T21:30:09.349Z,8.45
2023-05-11T21:32:38.006Z,9.05
2023-05-11T21:35:07.322Z,6.03
2023-05-11T21:37:37.417Z,6.22
2023-05-11T21:40:07.516Z,5.93
2023-05-11T21:42:36.254Z,5.82
2023-05-11T21:45:05.530Z,5.90
2023-05-11T21:47:34.190Z,5.38
2023-05-11T21:50:03.232Z,5.95
2023-05-11T21:52:31.860Z,5.47
2023-05-11T21:55:01.944Z,7.13
2023-05-11T21:57:31.063Z,6.38
2023-05-11T21:59:59.656Z,6.60
2023-05-11T22:02:28.365Z,7.18
2023-05-11T22:04:56.991Z,7.05
2023-05-11T22:07:25.683Z,6.10
2023-05-11T22:09:54.269Z,7.07
2023-05-11T22:12:24.467Z,6.97
2023-05-11T22:14:53.017Z,7.35
2023-05-11T22:17:21.694Z,7.72
2023-05-11T22:19:50.343Z,7.70
2023-05-11T22:22:19.005Z,7.75
2023-05-11T22:24:47.636Z,8.32
2023-05-11T22:27:16.290Z,7.20
2023-05-11T22:29:46.473Z,7.47
2023-05-11T22:32:15.087Z,9.30
2023-05-11T22:34:43.563Z,8.77
2023-05-11T22:37:12.153Z,7.88
2023-05-11T22:39:40.708Z,8.07
2023-05-11T22:42:09.390Z,8.13
2023-05-11T22:44:37.855Z,8.90
2023-05-11T22:47:08.175Z,8.32
2023-05-11T22:49:36.824Z,9.07
2023-05-11T22:52:05.981Z,10.25
2023-05-11T22:54:36.090Z,10.70
2023-05-11T22:57:04.941Z,9.07
2023-05-11T22:59:34.747Z,9.93
2023-05-11T23:02:04.669Z,9.45
2023-05-11T23:04:34.738Z,11.35
2023-05-11T23:07:04.280Z,13.32
2023-05-11T23:09:33.113Z,13.82
2023-05-11T23:12:01.719Z,14.18
2023-05-11T23:14:30.459Z,13.15
2023-05-11T23:16:58.970Z,11.25
2023-05-11T23:19:27.458Z,10.98
2023-05-11T23:21:57.745Z,11.43
2023-05-11T23:24:26.554Z,11.48
2023-05-11T23:26:55.043Z,10.52
2023-05-11T23:29:24.449Z,10.85
2023-05-11T23:31:53.261Z,10.30
2023-05-11T23:34:21.940Z,11.40
2023-05-11T23:36:50.548Z,10.13
2023-05-11T23:39:20.518Z,9.45
2023-05-11T23:41:49.162Z,11.43
2023-05-11T23:44:22.632Z,15.82
2023-05-11T23:46:51.285Z,13.40
2023-05-11T23:49:19.861Z,12.73
2023-05-11T23:51:48.509Z,14.57
2023-05-11T23:54:17.034Z,14.15
2023-05-11T23:56:47.059Z,13.80
2023-05-11T23:59:15.662Z,13.23
