createdAt,value
2018-05-16T00:01:20.241Z,11.70
2018-05-16T00:03:47.716Z,10.10
2018-05-16T00:06:15.195Z,10.40
2018-05-16T00:08:42.656Z,10.30
2018-05-16T00:11:10.119Z,9.93
2018-05-16T00:13:37.662Z,9.87
2018-05-16T00:16:05.169Z,8.70
2018-05-16T00:18:33.404Z,9.50
2018-05-16T00:21:00.856Z,9.80
2018-05-16T00:23:28.314Z,10.00
2018-05-16T00:25:55.780Z,8.70
2018-05-16T00:28:24.064Z,9.50
2018-05-16T00:30:52.301Z,9.63
2018-05-16T00:33:19.784Z,9.10
2018-05-16T00:35:47.249Z,8.93
2018-05-16T00:38:14.715Z,10.90
2018-05-16T00:40:42.159Z,9.83
2018-05-16T00:43:09.724Z,11.10
2018-05-16T00:45:37.279Z,10.40
2018-05-16T00:48:04.744Z,9.23
2018-05-16T00:50:32.968Z,9.13
2018-05-16T00:53:00.475Z,9.30
2018-05-16T00:55:28.043Z,9.43
2018-05-16T00:57:55.504Z,8.90
2018-05-16T01:00:22.954Z,9.47
2018-05-16T01:02:50.422Z,9.27
2018-05-16T01:05:18.697Z,9.97
2018-05-16T01:07:46.243Z,12.63
2018-05-16T01:10:13.706Z,10.67
2018-05-16T01:12:41.176Z,11.60
2018-05-16T01:15:08.653Z,14.77
2018-05-16T01:17:36.904Z,11.93
2018-05-16T01:20:04.367Z,10.97
2018-05-16T01:22:32.591Z,9.77
2018-05-16T01:25:00.043Z,10.43
2018-05-16T01:27:27.512Z,10.10
2018-05-16T01:29:54.972Z,10.30
2018-05-16T01:32:22.476Z,11.60
2018-05-16T01:34:50.030Z,11.03
2018-05-16T01:37:17.600Z,16.43
2018-05-16T01:39:45.877Z,13.10
2018-05-16T01:42:13.347Z,11.63
2018-05-16T01:44:40.808Z,11.70
2018-05-16T01:47:08.289Z,11.80
2018-05-16T01:49:36.511Z,14.53
2018-05-16T01:52:03.983Z,10.90
2018-05-16T01:54:31.448Z,11.73
2018-05-16T01:57:00.424Z,14.13
2018-05-16T01:59:27.888Z,15.10
2018-05-16T02:01:55.369Z,15.17
2018-05-16T02:04:22.821Z,14.73
2018-05-16T02:06:51.790Z,15.37
2018-05-16T02:09:19.259Z,19.83
2018-05-16T02:11:46.828Z,13.90
2018-05-16T02:14:15.803Z,15.57
2018-05-16T02:16:43.272Z,15.27
2018-05-16T02:19:10.750Z,13.80
2018-05-16T02:21:38.294Z,15.43
2018-05-16T02:24:05.860Z,14.83
2018-05-16T02:26:34.104Z,15.90
2018-05-16T02:29:01.572Z,16.57
2018-05-16T02:31:29.030Z,17.87
2018-05-16T02:33:56.505Z,16.97
2018-05-16T02:36:23.976Z,19.20
2018-05-16T02:38:52.246Z,21.77
2018-05-16T02:41:19.712Z,19.10
2018-05-16T02:43:47.970Z,20.30
2018-05-16T02:46:15.438Z,19.33
2018-05-16T02:48:42.901Z,19.90
2018-05-16T02:51:10.366Z,28.10
2018-05-16T02:53:37.849Z,19.90
2018-05-16T02:56:06.072Z,25.03
2018-05-16T02:58:33.545Z,26.47
2018-05-16T03:01:01.012Z,20.60
2018-05-16T03:03:28.584Z,21.57
2018-05-16T03:05:56.844Z,21.13
2018-05-16T03:08:24.313Z,26.90
2018-05-16T03:10:51.864Z,30.33
2018-05-16T03:13:19.328Z,43.47
2018-05-16T03:15:47.566Z,36.90
2018-05-16T03:18:15.084Z,52.13
2018-05-16T03:20:43.317Z,44.27
2018-05-16T03:23:10.784Z,48.30
2018-05-16T03:25:38.244Z,53.83
2018-05-16T03:28:05.770Z,49.53
2018-05-16T03:30:33.216Z,47.23
2018-05-16T03:33:00.723Z,43.77
2018-05-16T03:35:28.175Z,49.63
2018-05-16T03:37:56.731Z,50.10
2018-05-16T03:40:24.193Z,48.70
2018-05-16T03:42:51.658Z,50.10
2018-05-16T03:45:19.123Z,46.37
2018-05-16T03:47:46.590Z,45.93
2018-05-16T03:50:14.049Z,40.97
2018-05-16T03:52:41.510Z,45.00
2018-05-16T03:55:09.067Z,45.20
2018-05-16T03:57:48.584Z,42.43
2018-05-16T04:00:28.106Z,44.53
2018-05-16T04:03:07.409Z,47.30
2018-05-16T04:05:34.970Z,47.00
2018-05-16T04:08:03.220Z,46.63
2018-05-16T04:10:30.692Z,43.50
2018-05-16T04:12:58.184Z,46.87
2018-05-16T04:15:26.421Z,50.47
2018-05-16T04:17:53.979Z,43.53
2018-05-16T04:20:21.543Z,51.30
2018-05-16T04:22:49.020Z,50.57
2018-05-16T04:25:16.569Z,48.17
2018-05-16T04:27:44.119Z,47.37
2018-05-16T04:30:11.687Z,47.47
2018-05-16T04:32:39.257Z,46.07
2018-05-16T04:35:06.711Z,38.67
2018-05-16T04:37:34.175Z,43.00
2018-05-16T04:40:03.142Z,43.27
2018-05-16T04:42:30.625Z,38.83
2018-05-16T04:44:59.620Z,36.20
2018-05-16T04:47:27.284Z,38.47
2018-05-16T04:49:54.760Z,35.10
2018-05-16T04:52:22.991Z,39.97
2018-05-16T04:54:50.457Z,35.37
2018-05-16T04:57:18.037Z,38.53
2018-05-16T04:59:45.503Z,43.20
2018-05-16T05:02:12.970Z,38.70
2018-05-16T05:04:41.214Z,41.00
2018-05-16T05:07:08.774Z,42.83
2018-05-16T05:09:36.243Z,36.00
2018-05-16T05:12:03.699Z,35.77
2018-05-16T05:14:31.182Z,38.13
2018-05-16T05:16:59.439Z,41.63
2018-05-16T05:19:27.414Z,38.90
2018-05-16T05:21:56.397Z,37.13
2018-05-16T05:24:23.864Z,37.80
2018-05-16T05:26:51.322Z,33.47
2018-05-16T05:29:19.588Z,38.23
2018-05-16T05:31:47.051Z,36.17
2018-05-16T05:34:14.616Z,40.63
2018-05-16T05:36:42.076Z,33.37
2018-05-16T05:39:09.542Z,43.10
2018-05-16T05:41:37.004Z,38.27
2018-05-16T05:44:04.475Z,36.43
2018-05-16T05:46:33.092Z,36.93
2018-05-16T05:49:00.593Z,41.63
2018-05-16T05:51:29.580Z,41.00
2018-05-16T05:53:57.048Z,45.97
2018-05-16T05:56:24.512Z,46.33
2018-05-16T05:58:51.986Z,42.90
2018-05-16T06:01:20.244Z,47.60
2018-05-16T06:03:49.221Z,42.63
2018-05-16T06:06:17.163Z,45.00
2018-05-16T06:08:44.624Z,50.17
2018-05-16T06:11:12.089Z,47.23
2018-05-16T06:13:39.571Z,48.70
2018-05-16T06:16:07.040Z,49.97
2018-05-16T06:18:34.587Z,51.20
2018-05-16T06:21:02.053Z,49.00
2018-05-16T06:23:29.534Z,47.13
2018-05-16T06:25:57.763Z,47.80
2018-05-16T06:28:25.307Z,51.90
2018-05-16T06:30:52.769Z,53.87
2018-05-16T06:33:20.256Z,53.80
2018-05-16T06:35:47.720Z,61.03
2018-05-16T06:38:15.192Z,54.53
2018-05-16T06:40:42.668Z,60.60
2018-05-16T06:43:10.905Z,58.60
2018-05-16T06:45:38.390Z,51.83
2018-05-16T06:48:05.848Z,49.77
2018-05-16T06:50:33.320Z,61.60
2018-05-16T06:53:01.564Z,58.70
2018-05-16T06:55:29.121Z,53.77
2018-05-16T06:57:56.579Z,50.33
2018-05-16T07:00:24.133Z,57.80
2018-05-16T07:02:51.594Z,53.27
2018-05-16T07:05:19.066Z,51.03
2018-05-16T07:07:46.529Z,51.07
2018-05-16T07:10:15.514Z,47.73
2018-05-16T07:12:42.978Z,49.53
2018-05-16T07:15:10.456Z,51.90
2018-05-16T07:17:38.700Z,47.20
2018-05-16T07:20:06.180Z,49.23
2018-05-16T07:22:35.157Z,48.47
2018-05-16T07:25:02.629Z,50.00
2018-05-16T07:27:30.096Z,45.93
2018-05-16T07:29:57.649Z,46.30
2018-05-16T07:32:25.167Z,44.30
2018-05-16T07:34:53.386Z,41.50
2018-05-16T07:37:21.306Z,46.80
2018-05-16T07:39:48.762Z,46.13
2018-05-16T07:42:16.265Z,48.63
2018-05-16T07:44:44.603Z,46.77
2018-05-16T07:47:12.113Z,47.00
2018-05-16T07:49:39.554Z,46.53
2018-05-16T07:52:07.013Z,44.97
2018-05-16T07:54:34.481Z,45.93
2018-05-16T07:57:01.965Z,43.83
2018-05-16T07:59:30.212Z,45.20
2018-05-16T08:01:58.440Z,45.37
2018-05-16T08:04:25.907Z,46.27
2018-05-16T08:06:53.413Z,47.30
2018-05-16T08:09:22.389Z,48.80
2018-05-16T08:11:49.879Z,42.97
2018-05-16T08:14:17.511Z,49.60
2018-05-16T08:16:44.993Z,48.07
2018-05-16T08:19:12.546Z,48.50
2018-05-16T08:21:40.835Z,47.67
2018-05-16T08:24:09.804Z,50.23
2018-05-16T08:26:37.376Z,47.97
2018-05-16T08:29:06.383Z,49.70
2018-05-16T08:31:33.872Z,46.53
2018-05-16T08:34:01.346Z,48.27
2018-05-16T08:36:28.905Z,47.67
2018-05-16T08:38:56.408Z,56.83
2018-05-16T08:41:23.876Z,71.17
2018-05-16T08:43:51.377Z,48.40
2018-05-16T08:46:18.884Z,58.77
2018-05-16T08:48:47.119Z,49.17
2018-05-16T08:51:14.602Z,43.10
2018-05-16T08:53:42.069Z,42.43
2018-05-16T08:56:09.539Z,37.60
2018-05-16T08:58:37.014Z,37.63
2018-05-16T09:01:04.506Z,38.50
2018-05-16T09:03:32.716Z,38.73
2018-05-16T09:06:00.202Z,37.57
2018-05-16T09:08:28.427Z,37.97
2018-05-16T09:10:55.890Z,37.00
2018-05-16T09:13:23.384Z,35.83
2018-05-16T09:15:50.851Z,38.70
2018-05-16T09:18:18.320Z,36.83
2018-05-16T09:20:46.562Z,38.40
2018-05-16T09:23:14.021Z,34.37
2018-05-16T09:25:41.498Z,36.33
2018-05-16T09:28:08.970Z,34.17
2018-05-16T09:30:36.432Z,33.30
2018-05-16T09:33:04.692Z,35.27
2018-05-16T09:35:32.256Z,30.67
2018-05-16T09:37:59.703Z,31.10
2018-05-16T09:40:27.217Z,32.00
2018-05-16T09:42:54.651Z,31.30
2018-05-16T09:45:22.884Z,31.37
2018-05-16T09:47:51.114Z,31.40
2018-05-16T09:50:19.346Z,32.63
2018-05-16T09:52:46.814Z,31.17
2018-05-16T09:55:14.278Z,33.27
2018-05-16T09:57:41.758Z,31.17
2018-05-16T10:00:09.998Z,34.33
2018-05-16T10:02:37.492Z,33.70
2018-05-16T10:05:04.929Z,33.10
2018-05-16T10:07:32.383Z,36.00
2018-05-16T10:09:59.859Z,37.20
2018-05-16T10:12:27.327Z,32.00
2018-05-16T10:14:55.554Z,35.50
2018-05-16T10:17:23.050Z,35.00
2018-05-16T10:19:50.541Z,36.57
2018-05-16T10:22:18.005Z,38.63
2018-05-16T10:24:45.522Z,41.90
2018-05-16T10:27:12.976Z,37.23
2018-05-16T10:29:40.439Z,39.93
2018-05-16T10:32:07.919Z,38.97
2018-05-16T10:34:36.177Z,40.03
2018-05-16T10:37:03.633Z,38.90
2018-05-16T10:39:31.104Z,38.03
2018-05-16T10:41:59.323Z,36.00
2018-05-16T10:44:26.797Z,37.87
2018-05-16T10:46:54.257Z,36.20
2018-05-16T10:49:21.729Z,37.40
2018-05-16T10:51:49.176Z,36.60
2018-05-16T10:54:16.640Z,35.83
2018-05-16T10:56:44.108Z,33.50
2018-05-16T10:59:11.570Z,34.43
2018-05-16T11:01:39.055Z,34.47
2018-05-16T11:04:07.274Z,35.00
2018-05-16T11:06:34.739Z,33.40
2018-05-16T11:09:02.204Z,35.73
2018-05-16T11:11:29.776Z,36.37
2018-05-16T11:13:57.316Z,34.90
2018-05-16T11:16:24.710Z,36.07
2018-05-16T11:18:52.167Z,32.93
2018-05-16T11:21:20.422Z,34.53
2018-05-16T11:23:47.881Z,34.13
2018-05-16T11:26:15.362Z,30.83
2018-05-16T11:28:43.646Z,30.17
2018-05-16T11:31:11.116Z,30.53
2018-05-16T11:33:39.359Z,29.40
2018-05-16T11:36:08.182Z,30.03
2018-05-16T11:38:36.518Z,29.13
2018-05-16T11:41:03.907Z,26.27
2018-05-16T11:43:32.141Z,27.37
2018-05-16T11:45:59.799Z,23.23
2018-05-16T11:48:27.269Z,27.03
2018-05-16T11:50:54.743Z,25.77
2018-05-16T11:53:22.199Z,26.07
2018-05-16T11:55:49.672Z,26.00
2018-05-16T11:58:17.483Z,21.53
2018-05-16T12:00:44.961Z,20.63
2018-05-16T12:03:12.423Z,20.93
2018-05-16T12:05:39.887Z,20.83
2018-05-16T12:08:07.800Z,20.53
2018-05-16T12:10:36.414Z,21.23
2018-05-16T12:13:03.910Z,20.10
2018-05-16T12:15:31.367Z,19.00
2018-05-16T12:17:58.832Z,17.53
2018-05-16T12:20:26.301Z,19.10
2018-05-16T12:22:53.777Z,19.60
2018-05-16T12:25:22.019Z,18.03
2018-05-16T12:27:49.475Z,15.37
2018-05-16T12:30:17.057Z,19.23
2018-05-16T12:32:44.511Z,18.63
2018-05-16T12:35:11.981Z,20.60
2018-05-16T12:37:39.453Z,20.13
2018-05-16T12:40:06.912Z,17.50
2018-05-16T12:42:35.141Z,18.77
2018-05-16T12:45:02.633Z,15.53
2018-05-16T12:47:30.863Z,15.83
2018-05-16T12:49:58.327Z,18.83
2018-05-16T12:52:38.675Z,21.60
2018-05-16T12:55:06.148Z,23.00
2018-05-16T12:57:33.600Z,25.40
2018-05-16T13:00:01.075Z,22.80
2018-05-16T13:02:28.549Z,22.77
2018-05-16T13:04:56.020Z,21.43
2018-05-16T13:07:23.536Z,22.73
2018-05-16T13:09:50.964Z,23.90
2018-05-16T13:12:18.431Z,21.70
2018-05-16T13:14:45.908Z,22.80
2018-05-16T13:17:13.373Z,20.97
2018-05-16T13:19:40.835Z,20.20
2018-05-16T13:22:09.100Z,18.00
2018-05-16T13:24:36.552Z,19.77
2018-05-16T13:27:04.028Z,16.53
2018-05-16T13:29:31.492Z,18.33
2018-05-16T13:31:58.988Z,17.97
2018-05-16T13:34:27.216Z,19.13
2018-05-16T13:36:54.685Z,16.77
2018-05-16T13:39:22.151Z,17.30
2018-05-16T13:41:49.642Z,19.03
2018-05-16T13:44:17.871Z,20.80
2018-05-16T13:46:45.370Z,19.27
2018-05-16T13:49:12.852Z,19.80
2018-05-16T13:51:41.075Z,19.13
2018-05-16T13:54:08.550Z,20.87
2018-05-16T13:56:36.028Z,22.13
2018-05-16T13:59:04.263Z,19.97
2018-05-16T14:01:31.724Z,19.63
2018-05-16T14:03:59.192Z,21.67
2018-05-16T14:06:26.886Z,20.23
2018-05-16T14:08:54.290Z,20.87
2018-05-16T14:11:21.761Z,21.43
2018-05-16T14:13:49.220Z,20.57
2018-05-16T14:16:16.697Z,22.03
2018-05-16T14:18:44.165Z,21.13
2018-05-16T14:21:11.883Z,19.07
2018-05-16T14:23:39.340Z,19.53
2018-05-16T14:26:06.817Z,17.33
2018-05-16T14:28:34.279Z,19.17
2018-05-16T14:31:02.119Z,19.67
2018-05-16T14:33:29.586Z,17.67
2018-05-16T14:35:57.057Z,17.73
2018-05-16T14:38:24.525Z,17.73
2018-05-16T14:40:51.988Z,18.83
2018-05-16T14:43:19.461Z,17.17
2018-05-16T14:45:46.924Z,18.00
2018-05-16T14:48:14.430Z,16.87
2018-05-16T14:50:41.900Z,18.43
2018-05-16T14:53:09.461Z,16.40
2018-05-16T14:55:36.913Z,14.73
2018-05-16T14:58:04.380Z,13.87
2018-05-16T15:00:31.852Z,13.90
2018-05-16T15:02:59.328Z,14.50
2018-05-16T15:05:26.788Z,12.67
2018-05-16T15:07:54.261Z,14.13
2018-05-16T15:10:22.478Z,14.07
2018-05-16T15:12:49.944Z,19.83
2018-05-16T15:15:17.407Z,13.60
2018-05-16T15:17:44.881Z,15.63
2018-05-16T15:20:12.344Z,14.63
2018-05-16T15:22:39.821Z,13.00
2018-05-16T15:25:07.278Z,13.90
2018-05-16T15:27:34.751Z,14.43
2018-05-16T15:30:02.989Z,16.63
2018-05-16T15:32:30.525Z,16.37
2018-05-16T15:34:57.956Z,14.40
2018-05-16T15:37:26.189Z,17.13
2018-05-16T15:39:53.644Z,15.90
2018-05-16T15:42:21.584Z,18.43
2018-05-16T15:44:49.028Z,19.70
2018-05-16T15:47:16.515Z,19.07
2018-05-16T15:49:43.974Z,18.03
2018-05-16T15:52:11.677Z,21.70
2018-05-16T15:54:39.123Z,20.20
2018-05-16T15:57:06.849Z,20.13
2018-05-16T15:59:34.348Z,23.40
2018-05-16T16:02:01.805Z,20.07
2018-05-16T16:04:29.262Z,20.90
2018-05-16T16:06:56.728Z,19.70
2018-05-16T16:09:24.208Z,21.70
2018-05-16T16:11:52.437Z,21.10
2018-05-16T16:14:19.896Z,19.97
2018-05-16T16:16:47.365Z,17.70
2018-05-16T16:19:14.842Z,18.40
2018-05-16T16:21:42.306Z,19.70
2018-05-16T16:24:09.768Z,17.63
2018-05-16T16:26:37.241Z,20.13
2018-05-16T16:29:05.473Z,15.80
2018-05-16T16:31:32.945Z,15.17
2018-05-16T16:34:00.404Z,19.07
2018-05-16T16:36:27.881Z,17.77
2018-05-16T16:38:56.411Z,17.90
2018-05-16T16:41:23.880Z,18.33
2018-05-16T16:43:51.345Z,16.57
2018-05-16T16:46:18.808Z,15.90
2018-05-16T16:48:46.278Z,16.10
2018-05-16T16:51:13.735Z,15.27
2018-05-16T16:53:41.194Z,14.13
2018-05-16T16:56:08.659Z,14.43
2018-05-16T16:58:36.128Z,16.60
2018-05-16T17:01:04.374Z,18.30
2018-05-16T17:03:31.844Z,15.90
2018-05-16T17:05:59.302Z,15.00
2018-05-16T17:08:26.773Z,17.50
2018-05-16T17:10:54.240Z,15.53
2018-05-16T17:13:21.713Z,17.50
2018-05-16T17:15:49.939Z,14.97
2018-05-16T17:18:17.421Z,16.20
2018-05-16T17:20:44.879Z,15.90
2018-05-16T17:23:12.351Z,16.20
2018-05-16T17:25:40.577Z,15.83
2018-05-16T17:28:08.063Z,16.10
2018-05-16T17:30:35.526Z,18.27
2018-05-16T17:33:03.004Z,19.33
2018-05-16T17:35:30.492Z,18.10
2018-05-16T17:37:57.960Z,18.47
2018-05-16T17:40:25.422Z,21.10
2018-05-16T17:42:52.887Z,17.67
2018-05-16T17:45:20.360Z,19.73
2018-05-16T17:47:47.842Z,22.47
2018-05-16T17:50:15.316Z,20.93
2018-05-16T17:52:43.553Z,18.90
2018-05-16T17:55:11.008Z,17.87
2018-05-16T17:57:38.484Z,19.60
2018-05-16T18:00:05.948Z,17.00
2018-05-16T18:02:33.435Z,18.73
2018-05-16T18:05:01.650Z,19.10
2018-05-16T18:07:29.124Z,19.90
2018-05-16T18:09:56.592Z,20.57
2018-05-16T18:12:24.061Z,17.90
2018-05-16T18:17:50.980Z,22.47
2018-05-16T18:20:18.452Z,17.37
2018-05-16T18:22:45.940Z,17.57
2018-05-16T18:25:13.404Z,16.90
2018-05-16T18:27:40.867Z,17.00
2018-05-16T18:30:08.338Z,19.30
2018-05-16T18:32:35.808Z,17.53
2018-05-16T18:35:04.046Z,16.53
2018-05-16T18:37:31.526Z,14.50
2018-05-16T18:39:59.002Z,16.60
2018-05-16T18:42:27.324Z,16.27
2018-05-16T18:44:54.763Z,17.30
2018-05-16T18:47:22.221Z,17.80
2018-05-16T18:49:49.697Z,15.37
2018-05-16T18:52:17.180Z,15.83
2018-05-16T18:54:44.660Z,17.17
2018-05-16T18:57:12.104Z,18.13
2018-05-16T18:59:39.579Z,17.10
2018-05-16T19:02:07.794Z,16.40
2018-05-16T19:04:35.274Z,18.30
2018-05-16T19:07:02.738Z,20.30
2018-05-16T19:09:30.206Z,18.90
2018-05-16T19:11:57.673Z,19.73
2018-05-16T19:14:25.142Z,18.87
2018-05-16T19:16:52.595Z,20.10
2018-05-16T19:19:20.067Z,19.07
2018-05-16T19:21:48.292Z,18.90
2018-05-16T19:24:15.768Z,19.70
2018-05-16T19:26:43.238Z,20.93
2018-05-16T19:29:10.713Z,18.33
2018-05-16T19:31:38.177Z,19.87
2018-05-16T19:34:06.409Z,21.23
2018-05-16T19:36:34.152Z,20.17
2018-05-16T19:39:01.632Z,20.93
2018-05-16T19:41:30.212Z,21.23
2018-05-16T19:43:57.686Z,24.30
2018-05-16T19:46:25.167Z,22.63
2018-05-16T19:48:52.632Z,23.87
2018-05-16T19:51:20.113Z,24.93
2018-05-16T19:53:48.355Z,22.83
2018-05-16T19:56:15.865Z,25.93
2018-05-16T19:58:43.358Z,27.27
2018-05-16T20:01:10.821Z,30.60
2018-05-16T20:03:38.293Z,29.63
2018-05-16T20:06:05.847Z,31.70
2018-05-16T20:08:33.312Z,32.40
2018-05-16T20:11:00.769Z,34.10
2018-05-16T20:13:28.242Z,36.80
2018-05-16T20:15:56.468Z,36.20
2018-05-16T20:18:24.022Z,35.87
2018-05-16T20:20:51.480Z,34.37
2018-05-16T20:23:18.947Z,37.20
2018-05-16T20:25:46.414Z,37.10
2018-05-16T20:28:13.879Z,36.60
2018-05-16T20:30:41.331Z,38.60
2018-05-16T20:33:08.820Z,38.33
2018-05-16T20:35:36.283Z,37.33
2018-05-16T20:38:04.520Z,36.53
2018-05-16T20:40:31.982Z,35.90
2018-05-16T20:42:59.448Z,39.07
2018-05-16T20:45:27.010Z,37.10
2018-05-16T20:47:54.371Z,36.07
2018-05-16T20:50:21.844Z,34.20
2018-05-16T20:52:49.317Z,34.73
2018-05-16T20:55:17.564Z,38.47
2018-05-16T20:57:45.795Z,37.63
2018-05-16T21:00:13.257Z,34.40
2018-05-16T21:02:40.707Z,37.80
2018-05-16T21:05:08.271Z,31.40
2018-05-16T21:07:35.652Z,33.17
2018-05-16T21:10:03.128Z,34.73
2018-05-16T21:12:30.580Z,36.83
2018-05-16T21:14:58.056Z,43.67
2018-05-16T21:17:25.525Z,37.10
2018-05-16T21:19:52.998Z,38.43
2018-05-16T21:22:21.221Z,38.47
2018-05-16T21:24:48.693Z,30.47
2018-05-16T21:27:16.157Z,30.97
2018-05-16T21:29:43.632Z,36.93
2018-05-16T21:32:11.083Z,28.20
2018-05-16T21:34:38.554Z,33.73
2018-05-16T21:37:06.015Z,35.80
2018-05-16T21:39:34.253Z,32.03
2018-05-16T21:42:01.704Z,36.77
2018-05-16T21:44:29.181Z,31.10
2018-05-16T21:46:56.644Z,31.17
2018-05-16T21:49:24.107Z,29.30
2018-05-16T21:51:51.588Z,27.37
2018-05-16T21:54:19.828Z,28.23
2018-05-16T21:56:47.372Z,28.17
2018-05-16T21:59:14.747Z,34.97
2018-05-16T22:01:42.217Z,31.43
2018-05-16T22:04:09.684Z,34.23
2018-05-16T22:06:37.143Z,26.33
2018-05-16T22:09:05.425Z,30.37
2018-05-16T22:11:32.881Z,28.50
2018-05-16T22:14:00.348Z,34.83
2018-05-16T22:16:28.581Z,27.17
2018-05-16T22:18:56.039Z,33.27
2018-05-16T22:21:23.499Z,30.77
2018-05-16T22:23:50.986Z,31.57
2018-05-16T22:26:18.451Z,33.77
2018-05-16T22:28:45.928Z,26.13
2018-05-16T22:31:19.781Z,33.20
2018-05-16T22:33:53.079Z,23.40
2018-05-16T22:36:26.390Z,29.77
2018-05-16T22:38:59.684Z,35.17
2018-05-16T22:41:32.960Z,27.07
2018-05-16T22:44:06.084Z,27.93
2018-05-16T22:46:33.560Z,34.67
2018-05-16T22:49:01.819Z,29.07
2018-05-16T22:51:30.790Z,29.67
2018-05-16T22:53:58.250Z,35.20
2018-05-16T22:56:25.729Z,32.47
2018-05-16T22:58:53.201Z,35.87
2018-05-16T23:01:20.705Z,29.90
2018-05-16T23:03:48.892Z,26.47
2018-05-16T23:06:17.352Z,32.20
2018-05-16T23:08:44.804Z,28.30
2018-05-16T23:11:12.273Z,24.80
2018-05-16T23:13:39.732Z,26.53
2018-05-16T23:16:07.274Z,36.20
2018-05-16T23:18:34.660Z,29.20
2018-05-16T23:21:02.130Z,27.10
2018-05-16T23:23:29.588Z,28.07
2018-05-16T23:25:57.055Z,36.10
2018-05-16T23:28:24.789Z,23.43
2018-05-16T23:30:52.327Z,28.53
2018-05-16T23:33:19.720Z,26.67
2018-05-16T23:35:47.195Z,28.13
2018-05-16T23:38:14.646Z,40.40
2018-05-16T23:40:42.136Z,28.23
2018-05-16T23:43:09.600Z,31.20
2018-05-16T23:45:37.842Z,28.53
2018-05-16T23:48:05.301Z,28.37
2018-05-16T23:50:32.818Z,32.20
2018-05-16T23:53:00.274Z,32.40
2018-05-16T23:55:27.765Z,34.20
2018-05-16T23:57:55.227Z,31.73
