createdAt,value
2023-03-02T00:00:03.087Z,21.37
2023-03-02T00:02:30.287Z,21.10
2023-03-02T00:04:58.950Z,20.03
2023-03-02T00:07:32.043Z,21.50
2023-03-02T00:09:59.500Z,21.47
2023-03-02T00:12:31.846Z,20.93
2023-03-02T00:14:58.951Z,21.63
2023-03-02T00:17:28.956Z,22.03
2023-03-02T00:20:12.124Z,22.10
2023-03-02T00:22:40.251Z,21.10
2023-03-02T00:25:07.746Z,21.13
2023-03-02T00:27:34.978Z,21.97
2023-03-02T00:30:02.201Z,21.03
2023-03-02T00:32:29.395Z,22.57
2023-03-02T00:34:56.539Z,22.97
2023-03-02T00:37:25.721Z,22.20
2023-03-02T00:39:53.600Z,22.43
2023-03-02T00:42:21.138Z,21.70
2023-03-02T00:44:48.280Z,22.77
2023-03-02T00:47:15.451Z,23.30
2023-03-02T00:49:42.571Z,23.10
2023-03-02T00:52:09.692Z,22.37
2023-03-02T00:54:36.805Z,22.43
2023-03-02T00:57:03.960Z,23.23
2023-03-02T00:59:31.070Z,23.73
2023-03-02T01:01:59.515Z,23.00
2023-03-02T01:04:31.329Z,23.87
2023-03-02T01:06:59.384Z,22.47
2023-03-02T01:09:26.545Z,22.80
2023-03-02T01:11:53.698Z,22.83
2023-03-02T01:14:20.975Z,22.33
2023-03-02T01:16:48.104Z,22.93
2023-03-02T01:19:15.723Z,22.83
2023-03-02T01:21:43.481Z,23.57
2023-03-02T01:24:11.286Z,23.60
2023-03-02T01:26:39.004Z,23.90
2023-03-02T01:29:06.209Z,23.47
2023-03-02T01:31:33.344Z,23.67
2023-03-02T01:34:00.530Z,23.67
2023-03-02T01:36:27.664Z,23.23
2023-03-02T01:38:54.970Z,24.10
2023-03-02T01:41:22.165Z,24.17
2023-03-02T01:43:49.304Z,23.00
2023-03-02T01:46:25.616Z,22.97
2023-03-02T01:48:55.501Z,21.97
2023-03-02T01:51:23.748Z,24.13
2023-03-02T01:53:54.632Z,23.27
2023-03-02T01:56:27.456Z,23.23
2023-03-02T01:58:57.060Z,24.30
2023-03-02T02:01:24.293Z,22.83
2023-03-02T02:03:51.773Z,23.03
2023-03-02T02:06:37.765Z,22.40
2023-03-02T02:09:06.178Z,23.10
2023-03-02T02:11:33.306Z,23.47
2023-03-02T02:14:01.243Z,23.37
2023-03-02T02:16:29.613Z,22.97
2023-03-02T02:18:56.968Z,23.13
2023-03-02T02:21:25.621Z,24.03
2023-03-02T02:23:52.705Z,23.57
2023-03-02T02:26:22.891Z,23.73
2023-03-02T02:28:57.884Z,22.83
2023-03-02T02:31:36.146Z,22.73
2023-03-02T02:34:35.756Z,22.00
2023-03-02T02:37:12.619Z,22.63
2023-03-02T02:39:42.310Z,22.97
2023-03-02T02:42:13.459Z,22.93
2023-03-02T02:44:40.638Z,23.27
2023-03-02T02:47:34.081Z,22.70
2023-03-02T02:50:01.294Z,23.67
2023-03-02T02:52:29.795Z,23.90
2023-03-02T02:54:57.867Z,23.47
2023-03-02T02:57:27.200Z,23.13
2023-03-02T02:59:55.916Z,23.27
2023-03-02T03:02:26.699Z,24.27
2023-03-02T03:05:02.836Z,23.23
2023-03-02T03:07:30.729Z,24.90
2023-03-02T03:09:57.845Z,23.87
2023-03-02T03:12:26.764Z,22.47
2023-03-02T03:14:54.640Z,23.30
2023-03-02T03:17:21.829Z,23.87
2023-03-02T03:19:49.002Z,23.53
2023-03-02T03:22:17.022Z,23.27
2023-03-02T03:24:45.083Z,23.37
2023-03-02T03:27:13.923Z,24.30
2023-03-02T03:29:42.330Z,22.77
2023-03-02T03:32:09.549Z,23.97
2023-03-02T03:34:40.635Z,23.50
2023-03-02T03:37:08.974Z,23.27
2023-03-02T03:39:36.179Z,23.70
2023-03-02T03:42:03.621Z,21.90
2023-03-02T03:44:31.043Z,22.07
2023-03-02T03:46:58.736Z,23.60
2023-03-02T03:49:26.157Z,23.10
2023-03-02T03:51:53.315Z,22.77
2023-03-02T03:54:20.497Z,22.67
2023-03-02T03:56:48.928Z,22.53
2023-03-02T03:59:23.471Z,22.97
2023-03-02T04:01:55.500Z,23.33
2023-03-02T04:04:24.457Z,22.87
2023-03-02T04:06:52.074Z,22.83
2023-03-02T04:09:19.278Z,22.43
2023-03-02T04:11:47.228Z,22.03
2023-03-02T04:14:14.968Z,23.03
2023-03-02T04:16:42.159Z,22.53
2023-03-02T04:19:09.661Z,22.30
2023-03-02T04:21:47.291Z,22.23
2023-03-02T04:24:14.774Z,22.77
2023-03-02T04:26:42.656Z,22.73
2023-03-02T04:29:09.893Z,22.13
2023-03-02T04:31:37.026Z,22.43
2023-03-02T04:34:04.400Z,23.27
2023-03-02T04:36:33.044Z,22.83
2023-03-02T04:39:00.318Z,22.93
2023-03-02T04:41:27.482Z,23.30
2023-03-02T04:43:54.638Z,24.10
2023-03-02T04:46:24.068Z,23.73
2023-03-02T04:48:51.740Z,23.97
2023-03-02T04:51:29.590Z,25.13
2023-03-02T04:53:58.038Z,24.10
2023-03-02T04:56:25.245Z,23.90
2023-03-02T04:58:52.371Z,24.27
2023-03-02T05:01:20.856Z,24.40
2023-03-02T05:03:48.175Z,23.47
2023-03-02T05:06:15.672Z,23.90
2023-03-02T05:08:42.870Z,24.57
2023-03-02T05:11:11.605Z,24.63
2023-03-02T05:13:38.710Z,24.53
2023-03-02T05:16:06.047Z,24.93
2023-03-02T05:18:33.214Z,23.63
2023-03-02T05:21:00.332Z,24.00
2023-03-02T05:23:28.943Z,25.40
2023-03-02T05:25:56.460Z,23.70
2023-03-02T05:28:24.592Z,24.63
2023-03-02T05:30:52.400Z,24.63
2023-03-02T05:33:19.838Z,23.70
2023-03-02T05:35:47.377Z,24.87
2023-03-02T05:38:14.909Z,25.80
2023-03-02T05:40:45.037Z,26.60
2023-03-02T05:43:15.689Z,28.03
2023-03-02T05:45:43.014Z,26.20
2023-03-02T05:48:11.063Z,26.60
2023-03-02T05:50:38.156Z,25.63
2023-03-02T05:53:05.732Z,26.63
2023-03-02T05:55:37.162Z,25.20
2023-03-02T05:58:06.613Z,25.83
2023-03-02T06:00:33.770Z,23.93
2023-03-02T06:03:00.944Z,24.37
2023-03-02T06:05:28.216Z,24.63
2023-03-02T06:07:56.087Z,24.47
2023-03-02T06:10:23.491Z,24.33
2023-03-02T06:12:50.705Z,24.33
2023-03-02T06:15:17.854Z,24.33
2023-03-02T06:17:45.045Z,25.07
2023-03-02T06:20:13.278Z,24.20
2023-03-02T06:22:42.026Z,24.23
2023-03-02T06:25:10.471Z,23.93
2023-03-02T06:27:38.537Z,25.03
2023-03-02T06:30:06.556Z,22.73
2023-03-02T06:32:35.243Z,24.30
2023-03-02T06:35:02.809Z,23.63
2023-03-02T06:37:30.348Z,23.60
2023-03-02T06:39:58.092Z,24.07
2023-03-02T06:42:26.054Z,23.10
2023-03-02T06:44:55.024Z,23.37
2023-03-02T06:47:23.513Z,23.37
2023-03-02T06:49:50.628Z,22.23
2023-03-02T06:52:18.195Z,22.67
2023-03-02T06:54:45.339Z,21.70
2023-03-02T06:57:12.478Z,20.80
2023-03-02T06:59:39.580Z,21.23
2023-03-02T07:02:07.059Z,21.70
2023-03-02T07:04:34.200Z,19.53
2023-03-02T07:07:01.389Z,19.03
2023-03-02T07:09:30.806Z,19.80
2023-03-02T07:11:58.065Z,18.83
2023-03-02T07:14:25.198Z,18.33
2023-03-02T07:16:52.386Z,17.90
2023-03-02T07:19:19.569Z,17.73
2023-03-02T07:21:46.695Z,18.07
2023-03-02T07:24:13.819Z,17.20
2023-03-02T07:26:40.898Z,17.73
2023-03-02T07:29:08.013Z,17.87
2023-03-02T07:31:35.336Z,18.77
2023-03-02T07:34:02.630Z,17.90
2023-03-02T07:36:30.036Z,18.07
2023-03-02T07:38:57.596Z,17.50
2023-03-02T07:41:24.746Z,16.93
2023-03-02T07:43:51.864Z,17.47
2023-03-02T07:46:19.058Z,16.77
2023-03-02T07:48:46.225Z,16.57
2023-03-02T07:51:13.387Z,16.40
2023-03-02T07:53:40.573Z,16.02
2023-03-02T07:56:11.129Z,16.07
2023-03-02T07:58:38.400Z,15.98
2023-03-02T08:01:05.658Z,15.25
2023-03-02T08:03:32.846Z,15.55
2023-03-02T08:05:59.964Z,14.93
2023-03-02T08:08:27.064Z,14.82
2023-03-02T08:10:54.213Z,15.38
2023-03-02T08:13:21.325Z,15.95
2023-03-02T08:15:48.508Z,15.27
2023-03-02T08:18:15.606Z,13.55
2023-03-02T08:20:42.690Z,12.70
2023-03-02T08:23:09.776Z,14.25
2023-03-02T08:25:38.579Z,14.53
2023-03-02T08:28:05.701Z,13.93
2023-03-02T08:30:34.143Z,13.35
2023-03-02T08:33:05.330Z,12.85
2023-03-02T08:35:33.892Z,14.52
2023-03-02T08:38:01.004Z,13.60
2023-03-02T08:40:28.123Z,13.23
2023-03-02T08:42:57.380Z,12.93
2023-03-02T08:45:24.887Z,13.13
2023-03-02T08:47:54.793Z,12.73
2023-03-02T08:50:22.123Z,12.82
2023-03-02T08:52:49.488Z,13.40
2023-03-02T08:55:18.546Z,12.23
2023-03-02T08:57:46.045Z,13.10
2023-03-02T09:00:14.882Z,12.17
2023-03-02T09:02:42.057Z,12.20
2023-03-02T09:05:09.400Z,13.30
2023-03-02T09:07:36.490Z,10.53
2023-03-02T09:10:03.647Z,12.57
2023-03-02T09:12:30.762Z,11.97
2023-03-02T09:14:57.869Z,11.67
2023-03-02T09:17:24.970Z,12.20
2023-03-02T09:19:52.075Z,12.33
2023-03-02T09:22:19.209Z,11.17
2023-03-02T09:24:46.342Z,11.00
2023-03-02T09:27:13.462Z,11.43
2023-03-02T09:29:40.628Z,11.10
2023-03-02T09:32:07.888Z,10.63
2023-03-02T09:34:35.476Z,10.80
2023-03-02T09:37:03.283Z,13.00
2023-03-02T09:39:30.415Z,11.23
2023-03-02T09:42:03.424Z,11.50
2023-03-02T09:44:46.943Z,11.63
2023-03-02T09:47:35.434Z,10.60
2023-03-02T09:50:05.921Z,11.30
2023-03-02T09:52:42.041Z,11.37
2023-03-02T09:55:24.308Z,11.07
2023-03-02T09:57:52.969Z,11.30
2023-03-02T10:00:24.998Z,10.80
2023-03-02T10:02:52.174Z,11.82
2023-03-02T10:05:22.295Z,11.48
2023-03-02T10:07:49.440Z,11.07
2023-03-02T10:10:35.455Z,10.30
2023-03-02T10:13:05.614Z,11.00
2023-03-02T10:15:32.705Z,11.03
2023-03-02T10:18:20.636Z,9.73
2023-03-02T10:20:59.280Z,10.70
2023-03-02T10:23:29.463Z,10.93
2023-03-02T10:26:05.579Z,9.97
2023-03-02T10:28:34.916Z,10.00
2023-03-02T10:31:09.724Z,11.23
2023-03-02T10:33:38.282Z,10.77
2023-03-02T10:36:06.626Z,10.48
2023-03-02T10:38:33.876Z,11.38
2023-03-02T10:41:02.413Z,11.57
2023-03-02T10:43:47.023Z,10.82
2023-03-02T10:46:14.437Z,10.43
2023-03-02T10:48:59.576Z,10.57
2023-03-02T10:51:28.513Z,10.25
2023-03-02T10:54:12.375Z,11.10
2023-03-02T10:56:42.793Z,10.52
2023-03-02T10:59:27.914Z,10.68
2023-03-02T11:02:02.615Z,10.50
2023-03-02T11:04:30.564Z,9.98
2023-03-02T11:07:07.969Z,10.32
2023-03-02T11:09:35.266Z,10.40
2023-03-02T11:12:02.578Z,10.25
2023-03-02T11:14:29.784Z,9.88
2023-03-02T11:16:57.293Z,10.57
2023-03-02T11:19:24.411Z,10.80
2023-03-02T11:22:11.776Z,10.77
2023-03-02T11:24:45.703Z,10.38
2023-03-02T11:27:20.219Z,9.88
2023-03-02T11:29:53.549Z,10.43
2023-03-02T11:32:23.496Z,10.05
2023-03-02T11:34:52.594Z,9.80
2023-03-02T11:37:31.861Z,9.40
2023-03-02T11:40:17.605Z,9.32
2023-03-02T11:42:45.506Z,9.13
2023-03-02T11:45:16.405Z,9.75
2023-03-02T11:47:51.450Z,9.05
2023-03-02T11:50:21.453Z,9.63
2023-03-02T11:52:53.587Z,9.90
2023-03-02T11:55:24.546Z,10.00
2023-03-02T11:57:56.218Z,9.00
2023-03-02T12:00:31.721Z,9.32
2023-03-02T12:03:03.104Z,7.60
2023-03-02T12:05:31.483Z,8.77
2023-03-02T12:07:59.975Z,8.85
2023-03-02T12:10:41.012Z,8.20
2023-03-02T12:13:14.220Z,8.63
2023-03-02T12:15:43.087Z,9.13
2023-03-02T12:18:22.316Z,8.77
2023-03-02T12:21:18.910Z,9.43
2023-03-02T12:23:51.888Z,8.52
2023-03-02T12:26:21.892Z,8.15
2023-03-02T12:29:00.043Z,9.13
2023-03-02T12:31:27.994Z,8.63
2023-03-02T12:33:55.218Z,9.60
2023-03-02T12:36:33.108Z,9.18
2023-03-02T12:39:23.632Z,8.63
2023-03-02T12:42:00.794Z,8.27
2023-03-02T12:44:47.671Z,8.15
2023-03-02T12:47:27.589Z,7.82
2023-03-02T12:49:59.750Z,7.68
2023-03-02T12:52:28.895Z,8.00
2023-03-02T12:54:59.948Z,8.65
2023-03-02T12:57:27.344Z,8.57
2023-03-02T12:59:55.559Z,8.73
2023-03-02T13:02:24.343Z,8.88
2023-03-02T13:04:59.110Z,9.00
2023-03-02T13:07:31.373Z,8.55
2023-03-02T13:09:59.353Z,8.43
2023-03-02T13:12:28.219Z,8.45
2023-03-02T13:14:57.010Z,8.70
2023-03-02T13:17:31.425Z,8.43
2023-03-02T13:20:02.812Z,8.57
2023-03-02T13:22:30.185Z,8.88
2023-03-02T13:25:00.512Z,8.75
2023-03-02T13:27:28.149Z,9.07
2023-03-02T13:29:56.587Z,8.77
2023-03-02T13:32:23.721Z,9.27
2023-03-02T13:34:53.005Z,8.27
2023-03-02T13:37:22.333Z,7.95
2023-03-02T13:39:59.957Z,8.38
2023-03-02T13:42:45.144Z,9.15
2023-03-02T13:45:27.654Z,9.25
2023-03-02T13:47:55.482Z,9.02
2023-03-02T13:50:22.671Z,8.73
2023-03-02T13:52:50.236Z,8.30
2023-03-02T13:55:18.306Z,8.88
2023-03-02T13:57:45.928Z,8.13
2023-03-02T14:00:22.289Z,8.60
2023-03-02T14:02:50.538Z,8.70
2023-03-02T14:05:27.114Z,8.40
2023-03-02T14:07:54.349Z,8.63
2023-03-02T14:10:21.475Z,8.52
2023-03-02T14:12:56.437Z,8.73
2023-03-02T14:15:23.588Z,8.95
2023-03-02T14:17:50.809Z,7.97
2023-03-02T14:20:19.508Z,8.07
2023-03-02T14:22:47.302Z,8.38
2023-03-02T14:25:14.665Z,8.25
2023-03-02T14:27:42.699Z,8.10
2023-03-02T14:30:18.199Z,8.00
2023-03-02T14:32:45.482Z,8.65
2023-03-02T14:35:13.385Z,8.77
2023-03-02T14:37:44.937Z,8.45
2023-03-02T14:40:26.918Z,7.97
2023-03-02T14:42:54.359Z,8.50
2023-03-02T14:45:21.838Z,8.65
2023-03-02T14:47:49.054Z,8.40
2023-03-02T14:50:19.156Z,8.80
2023-03-02T14:52:48.532Z,7.63
2023-03-02T14:55:25.648Z,8.10
2023-03-02T14:57:55.134Z,8.23
2023-03-02T15:00:22.564Z,8.50
2023-03-02T15:02:49.959Z,7.80
2023-03-02T15:05:17.259Z,7.30
2023-03-02T15:07:44.390Z,8.15
2023-03-02T15:10:16.253Z,7.50
2023-03-02T15:12:43.415Z,8.13
2023-03-02T15:15:10.848Z,7.72
2023-03-02T15:17:38.020Z,7.85
2023-03-02T15:20:06.190Z,7.43
2023-03-02T15:22:33.839Z,7.10
2023-03-02T15:25:00.978Z,7.38
2023-03-02T15:27:28.148Z,7.13
2023-03-02T15:29:56.918Z,7.32
2023-03-02T15:32:24.406Z,6.95
2023-03-02T15:34:51.576Z,7.40
2023-03-02T15:37:18.728Z,7.63
2023-03-02T15:39:46.058Z,6.72
2023-03-02T15:42:14.061Z,6.75
2023-03-02T15:44:41.300Z,6.85
2023-03-02T15:47:08.468Z,6.90
2023-03-02T15:49:35.588Z,7.18
2023-03-02T15:52:02.713Z,6.63
2023-03-02T15:54:30.150Z,7.38
2023-03-02T15:56:57.614Z,6.43
2023-03-02T15:59:26.125Z,6.80
2023-03-02T16:01:53.664Z,7.30
2023-03-02T16:04:21.046Z,7.03
2023-03-02T16:06:48.259Z,7.40
2023-03-02T16:09:15.408Z,7.73
2023-03-02T16:11:42.575Z,8.13
2023-03-02T16:14:09.799Z,7.53
2023-03-02T16:16:36.998Z,7.77
2023-03-02T16:19:04.233Z,7.57
2023-03-02T16:21:31.380Z,7.33
2023-03-02T16:24:03.806Z,7.93
2023-03-02T16:26:31.815Z,8.57
2023-03-02T16:28:59.677Z,8.37
2023-03-02T16:31:27.022Z,9.00
2023-03-02T16:33:58.048Z,9.33
2023-03-02T16:36:25.451Z,8.47
2023-03-02T16:38:53.071Z,8.33
2023-03-02T16:41:21.604Z,8.53
2023-03-02T16:43:48.715Z,8.40
2023-03-02T16:46:16.349Z,8.37
2023-03-02T16:48:43.822Z,8.00
2023-03-02T16:51:10.977Z,7.97
2023-03-02T16:53:38.469Z,8.40
2023-03-02T16:56:05.661Z,8.80
2023-03-02T16:58:32.810Z,8.43
2023-03-02T17:01:00.105Z,8.37
2023-03-02T17:03:27.353Z,8.67
2023-03-02T17:05:54.456Z,8.23
2023-03-02T17:08:21.530Z,8.77
2023-03-02T17:10:48.609Z,8.80
2023-03-02T17:13:17.138Z,8.50
2023-03-02T17:15:44.299Z,9.00
2023-03-02T17:18:11.488Z,8.93
2023-03-02T17:20:38.744Z,10.27
2023-03-02T17:23:05.991Z,9.83
2023-03-02T17:25:33.154Z,10.90
2023-03-02T17:28:00.533Z,10.77
2023-03-02T17:30:27.667Z,10.80
2023-03-02T17:32:54.822Z,10.73
2023-03-02T17:35:22.310Z,10.10
2023-03-02T17:37:49.568Z,9.27
2023-03-02T17:40:17.886Z,10.17
2023-03-02T17:42:45.088Z,10.03
2023-03-02T17:45:19.780Z,11.00
2023-03-02T17:47:47.017Z,10.13
2023-03-02T17:50:14.281Z,9.63
2023-03-02T17:52:41.528Z,9.40
2023-03-02T17:55:08.844Z,9.63
2023-03-02T17:57:36.236Z,9.13
2023-03-02T18:00:06.257Z,10.00
2023-03-02T18:02:33.864Z,10.03
2023-03-02T18:05:01.086Z,9.83
2023-03-02T18:07:28.360Z,10.00
2023-03-02T18:09:55.525Z,9.50
2023-03-02T18:12:22.647Z,10.67
2023-03-02T18:14:49.802Z,11.13
2023-03-02T18:17:19.964Z,10.63
2023-03-02T18:19:48.044Z,9.97
2023-03-02T18:22:15.220Z,10.33
2023-03-02T18:24:42.647Z,9.90
2023-03-02T18:27:09.810Z,10.23
2023-03-02T18:29:36.923Z,9.90
2023-03-02T18:32:04.208Z,9.70
2023-03-02T18:34:31.357Z,10.70
2023-03-02T18:36:58.513Z,11.07
2023-03-02T18:39:25.666Z,15.30
2023-03-02T18:41:52.996Z,16.20
2023-03-02T18:44:20.222Z,12.17
2023-03-02T18:46:47.465Z,11.53
2023-03-02T18:49:14.602Z,12.73
2023-03-02T18:51:43.312Z,12.50
2023-03-02T18:54:10.468Z,12.70
2023-03-02T18:56:40.450Z,12.53
2023-03-02T18:59:09.435Z,12.43
2023-03-02T19:01:36.662Z,11.13
2023-03-02T19:04:04.863Z,12.33
2023-03-02T19:06:32.339Z,14.87
2023-03-02T19:08:59.622Z,13.70
2023-03-02T19:11:26.835Z,12.73
2023-03-02T19:13:53.954Z,12.60
2023-03-02T19:16:21.329Z,12.43
2023-03-02T19:18:48.762Z,13.00
2023-03-02T19:21:15.914Z,12.83
2023-03-02T19:23:44.892Z,13.27
2023-03-02T19:26:12.706Z,12.90
2023-03-02T19:28:39.918Z,14.97
2023-03-02T19:31:08.876Z,14.83
2023-03-02T19:33:36.070Z,14.93
2023-03-02T19:36:03.619Z,14.67
2023-03-02T19:38:31.188Z,14.83
2023-03-02T19:40:58.949Z,14.50
2023-03-02T19:43:26.277Z,14.10
2023-03-02T19:45:53.555Z,15.20
2023-03-02T19:48:21.193Z,16.57
2023-03-02T19:50:48.657Z,16.83
2023-03-02T19:53:17.089Z,16.10
2023-03-02T19:55:44.391Z,15.23
2023-03-02T19:58:17.121Z,14.57
2023-03-02T20:00:45.146Z,15.20
2023-03-02T20:03:12.539Z,15.03
2023-03-02T20:05:40.163Z,14.20
2023-03-02T20:08:08.182Z,13.67
2023-03-02T20:10:36.927Z,14.80
2023-03-02T20:13:04.833Z,14.77
2023-03-02T20:15:33.017Z,14.93
2023-03-02T20:18:02.526Z,15.10
2023-03-02T20:20:30.370Z,14.37
2023-03-02T20:22:59.492Z,14.57
2023-03-02T20:25:26.747Z,14.70
2023-03-02T20:27:54.357Z,15.07
2023-03-02T20:30:24.173Z,14.97
2023-03-02T20:32:51.295Z,15.33
2023-03-02T20:35:18.547Z,15.13
2023-03-02T20:37:45.723Z,14.03
2023-03-02T20:40:13.605Z,14.03
2023-03-02T20:42:41.268Z,14.40
2023-03-02T20:45:09.542Z,13.50
2023-03-02T20:47:36.881Z,14.47
2023-03-02T20:50:05.795Z,14.07
2023-03-02T20:52:33.011Z,13.77
2023-03-02T20:55:00.704Z,12.97
2023-03-02T20:57:27.983Z,12.83
2023-03-02T20:59:55.259Z,13.17
2023-03-02T21:02:22.638Z,12.57
2023-03-02T21:04:49.885Z,12.90
2023-03-02T21:07:17.269Z,13.53
2023-03-02T21:09:45.314Z,13.17
2023-03-02T21:12:12.607Z,14.10
2023-03-02T21:14:40.566Z,13.73
2023-03-02T21:17:08.214Z,13.80
2023-03-02T21:19:35.759Z,14.23
2023-03-02T21:22:02.986Z,14.17
2023-03-02T21:24:30.183Z,14.57
2023-03-02T21:26:57.381Z,16.00
2023-03-02T21:29:26.605Z,14.93
2023-03-02T21:31:54.205Z,15.17
2023-03-02T21:34:22.302Z,14.67
2023-03-02T21:36:53.080Z,14.13
2023-03-02T21:39:22.814Z,15.13
2023-03-02T21:41:50.110Z,14.63
2023-03-02T21:44:17.296Z,14.97
2023-03-02T21:46:44.515Z,15.07
2023-03-02T21:49:12.622Z,15.57
2023-03-02T21:51:39.903Z,15.33
2023-03-02T21:54:07.115Z,15.93
2023-03-02T21:56:35.571Z,16.17
2023-03-02T21:59:03.948Z,16.27
2023-03-02T22:01:32.858Z,15.40
2023-03-02T22:04:00.845Z,14.50
2023-03-02T22:06:29.739Z,16.07
2023-03-02T22:08:57.352Z,16.17
2023-03-02T22:11:26.002Z,16.07
2023-03-02T22:13:55.290Z,16.00
2023-03-02T22:16:22.465Z,15.07
2023-03-02T22:18:52.901Z,15.80
2023-03-02T22:21:24.261Z,15.57
2023-03-02T22:23:54.232Z,15.57
2023-03-02T22:26:21.370Z,15.00
2023-03-02T22:28:48.608Z,14.67
2023-03-02T22:31:22.732Z,15.33
2023-03-02T22:33:50.433Z,15.77
2023-03-02T22:36:24.618Z,15.27
2023-03-02T22:38:51.782Z,15.77
2023-03-02T22:41:19.711Z,14.10
2023-03-02T22:43:49.378Z,15.30
2023-03-02T22:46:18.658Z,14.63
2023-03-02T22:48:46.943Z,15.03
2023-03-02T22:51:24.566Z,14.43
2023-03-02T22:53:56.136Z,14.03
2023-03-02T22:56:35.748Z,14.70
2023-03-02T22:59:15.319Z,14.50
2023-03-02T23:01:43.666Z,14.00
2023-03-02T23:04:10.833Z,14.87
2023-03-02T23:06:45.001Z,15.10
2023-03-02T23:09:12.813Z,13.87
2023-03-02T23:11:41.568Z,14.20
2023-03-02T23:14:14.892Z,14.23
2023-03-02T23:16:42.092Z,13.80
2023-03-02T23:19:09.211Z,15.33
2023-03-02T23:21:38.772Z,14.33
2023-03-02T23:24:07.285Z,14.67
2023-03-02T23:26:34.656Z,13.73
2023-03-02T23:29:01.967Z,14.07
2023-03-02T23:31:29.154Z,14.27
2023-03-02T23:33:56.235Z,13.83
2023-03-02T23:36:23.423Z,13.50
2023-03-02T23:38:50.991Z,13.37
2023-03-02T23:41:18.480Z,13.80
2023-03-02T23:43:45.846Z,13.53
2023-03-02T23:46:14.278Z,13.83
2023-03-02T23:48:42.280Z,14.43
2023-03-02T23:51:09.971Z,15.23
2023-03-02T23:53:37.129Z,13.73
2023-03-02T23:56:04.274Z,14.90
2023-03-02T23:58:31.387Z,14.90
