createdAt,value
2023-04-04T00:00:09.366Z,102954.56
2023-04-04T00:03:11.191Z,102954.59
2023-04-04T00:06:12.840Z,102952.78
2023-04-04T00:09:14.484Z,102949.28
2023-04-04T00:12:16.250Z,102946.63
2023-04-04T00:15:17.910Z,102949.22
2023-04-04T00:18:19.508Z,102934.34
2023-04-04T00:21:21.449Z,102935.19
2023-04-04T00:24:23.033Z,102937.78
2023-04-04T00:27:24.556Z,102937.75
2023-04-04T00:30:26.431Z,102938.63
2023-04-04T00:33:28.001Z,102930.72
2023-04-04T00:36:29.637Z,102932.44
2023-04-04T00:39:31.551Z,102926.31
2023-04-04T00:42:34.100Z,102929.75
2023-04-04T00:45:36.114Z,102927.91
2023-04-04T00:48:37.923Z,102920.00
2023-04-04T00:51:39.464Z,102915.56
2023-04-04T00:54:41.239Z,102913.66
2023-04-04T00:57:43.498Z,102917.09
2023-04-04T01:00:45.409Z,102910.09
2023-04-04T01:03:47.136Z,102904.84
2023-04-04T01:06:50.120Z,102905.72
2023-04-04T01:09:52.198Z,102894.34
2023-04-04T01:12:54.385Z,102896.06
2023-04-04T01:15:56.160Z,102894.28
2023-04-04T01:18:57.855Z,102894.28
2023-04-04T01:21:59.758Z,102898.59
2023-04-04T01:25:02.294Z,102902.06
2023-04-04T01:28:03.927Z,102902.03
2023-04-04T01:31:08.432Z,102895.91
2023-04-04T01:34:23.634Z,102896.75
2023-04-04T01:37:30.421Z,102899.31
2023-04-04T01:40:37.517Z,102898.41
2023-04-04T01:43:39.324Z,102885.31
2023-04-04T01:46:40.861Z,102880.91
2023-04-04T01:49:42.586Z,102882.63
2023-04-04T01:52:44.597Z,102877.31
2023-04-04T01:55:46.107Z,102870.31
2023-04-04T01:58:47.712Z,102866.81
2023-04-04T02:01:49.320Z,102866.78
2023-04-04T02:04:50.837Z,102872.84
2023-04-04T02:07:52.544Z,102871.06
2023-04-04T02:10:54.130Z,102865.84
2023-04-04T02:13:55.666Z,102866.66
2023-04-04T02:16:57.224Z,102861.41
2023-04-04T02:19:58.821Z,102865.75
2023-04-04T02:23:00.370Z,102871.81
2023-04-04T02:26:01.871Z,102866.59
2023-04-04T02:29:03.430Z,102863.91
2023-04-04T02:32:05.059Z,102864.75
2023-04-04T02:35:07.088Z,102867.34
2023-04-04T02:38:08.634Z,102862.06
2023-04-04T02:41:10.598Z,102865.53
2023-04-04T02:44:12.224Z,102866.38
2023-04-04T02:47:13.857Z,102875.06
2023-04-04T02:50:15.616Z,102865.47
2023-04-04T02:53:17.573Z,102856.72
2023-04-04T02:56:19.119Z,102853.22
2023-04-04T02:59:21.235Z,102847.94
2023-04-04T03:02:24.529Z,102840.94
2023-04-04T03:05:27.615Z,102840.03
2023-04-04T03:08:29.237Z,102832.19
2023-04-04T03:11:31.430Z,102842.66
2023-04-04T03:14:33.222Z,102830.41
2023-04-04T03:17:34.817Z,102830.66
2023-04-04T03:20:36.422Z,102829.63
2023-04-04T03:23:38.610Z,102823.69
2023-04-04T03:26:40.153Z,102828.00
2023-04-04T03:29:41.767Z,102831.44
2023-04-04T03:32:43.697Z,102824.34
2023-04-04T03:35:45.425Z,102823.38
2023-04-04T03:38:47.024Z,102818.91
2023-04-04T03:41:48.794Z,102820.56
2023-04-04T03:44:50.402Z,102820.47
2023-04-04T03:47:52.118Z,102822.16
2023-04-04T03:50:53.702Z,102826.47
2023-04-04T03:53:56.420Z,102829.03
2023-04-04T03:56:58.271Z,102817.63
2023-04-04T03:59:59.846Z,102813.19
2023-04-04T04:03:01.527Z,102817.53
2023-04-04T04:06:03.496Z,102820.09
2023-04-04T04:09:05.074Z,102820.94
2023-04-04T04:12:06.928Z,102817.41
2023-04-04T04:15:08.777Z,102815.63
2023-04-04T04:18:10.542Z,102811.28
2023-04-04T04:21:12.135Z,102814.72
2023-04-04T04:24:13.702Z,102819.13
2023-04-04T04:27:15.256Z,102817.34
2023-04-04T04:30:16.820Z,102819.91
2023-04-04T04:33:19.353Z,102818.13
2023-04-04T04:36:20.992Z,102817.25
2023-04-04T04:39:22.647Z,102825.94
2023-04-04T04:42:24.226Z,102826.78
2023-04-04T04:45:26.273Z,102822.47
2023-04-04T04:48:27.815Z,102815.56
2023-04-04T04:51:29.365Z,102819.06
2023-04-04T04:54:30.988Z,102819.06
2023-04-04T04:57:34.393Z,102830.38
2023-04-04T05:00:36.570Z,102825.97
2023-04-04T05:03:38.408Z,102820.69
2023-04-04T05:06:39.951Z,102833.81
2023-04-04T05:09:41.483Z,102828.59
2023-04-04T05:12:44.861Z,102832.94
2023-04-04T05:15:47.185Z,102837.22
2023-04-04T05:18:48.797Z,102837.22
2023-04-04T05:21:50.364Z,102838.06
2023-04-04T05:24:52.532Z,102839.81
2023-04-04T05:27:55.780Z,102838.06
2023-04-04T05:30:58.601Z,102829.38
2023-04-04T05:34:07.999Z,102830.25
2023-04-04T05:37:09.582Z,102841.59
2023-04-04T05:40:11.457Z,102846.84
2023-04-04T05:43:13.332Z,102847.78
2023-04-04T05:46:14.856Z,102841.72
2023-04-04T05:49:16.700Z,102843.50
2023-04-04T05:52:18.311Z,102844.44
2023-04-04T05:55:19.800Z,102844.47
2023-04-04T05:58:21.383Z,102838.50
2023-04-04T06:01:22.894Z,102831.66
2023-04-04T06:04:24.473Z,102839.63
2023-04-04T06:07:26.248Z,102841.53
2023-04-04T06:10:27.810Z,102856.47
2023-04-04T06:13:29.362Z,102862.75
2023-04-04T06:16:31.614Z,102859.41
2023-04-04T06:19:33.296Z,102863.88
2023-04-04T06:22:35.299Z,102865.69
2023-04-04T06:25:37.781Z,102861.38
2023-04-04T06:28:48.530Z,102858.75
2023-04-04T06:31:50.826Z,102855.28
2023-04-04T06:34:53.965Z,102855.31
2023-04-04T06:37:56.852Z,102858.88
2023-04-04T06:40:59.189Z,102851.97
2023-04-04T06:44:01.014Z,102848.56
2023-04-04T06:47:02.719Z,102849.53
2023-04-04T06:50:05.666Z,102846.97
2023-04-04T06:53:07.705Z,102850.53
2023-04-04T06:56:09.797Z,102846.25
2023-04-04T06:59:12.676Z,102829.66
2023-04-04T07:02:14.332Z,102839.31
2023-04-04T07:05:18.214Z,102849.00
2023-04-04T07:08:20.479Z,102843.78
2023-04-04T07:11:24.101Z,102847.31
2023-04-04T07:14:26.006Z,102845.59
2023-04-04T07:17:27.686Z,102839.47
2023-04-04T07:20:29.243Z,102833.34
2023-04-04T07:23:31.181Z,102833.34
2023-04-04T07:26:34.038Z,102838.59
2023-04-04T07:29:35.820Z,102829.78
2023-04-04T07:32:38.334Z,102840.25
2023-04-04T07:35:40.047Z,102836.69
2023-04-04T07:38:41.652Z,102832.06
2023-04-04T07:41:43.188Z,102828.19
2023-04-04T07:44:44.746Z,102828.88
2023-04-04T07:47:47.098Z,102828.78
2023-04-04T07:50:48.958Z,102826.06
2023-04-04T07:53:51.695Z,102834.00
2023-04-04T07:56:54.322Z,102831.41
2023-04-04T07:59:56.112Z,102823.47
2023-04-04T08:03:02.070Z,102819.06
2023-04-04T08:06:04.375Z,102821.69
2023-04-04T08:09:06.162Z,102824.38
2023-04-04T08:12:08.180Z,102822.69
2023-04-04T08:15:11.785Z,102823.63
2023-04-04T08:18:13.969Z,102826.22
2023-04-04T08:21:16.178Z,102813.06
2023-04-04T08:24:18.172Z,102819.16
2023-04-04T08:27:20.092Z,102813.81
2023-04-04T08:30:22.343Z,102810.25
2023-04-04T08:33:37.292Z,102811.03
2023-04-04T08:36:46.057Z,102800.41
2023-04-04T08:39:48.006Z,102811.78
2023-04-04T08:42:51.835Z,102809.09
2023-04-04T08:45:55.115Z,102805.53
2023-04-04T08:48:59.952Z,102797.59
2023-04-04T08:52:04.239Z,102798.41
2023-04-04T08:55:06.985Z,102801.84
2023-04-04T08:58:09.309Z,102802.59
2023-04-04T09:01:10.913Z,102802.44
2023-04-04T09:04:12.557Z,102799.59
2023-04-04T09:07:15.996Z,102801.94
2023-04-04T09:10:17.792Z,102790.31
2023-04-04T09:13:19.979Z,102798.09
2023-04-04T09:16:21.574Z,102793.50
2023-04-04T09:19:26.099Z,102795.13
2023-04-04T09:22:28.321Z,102786.31
2023-04-04T09:25:29.983Z,102781.19
2023-04-04T09:28:32.945Z,102778.63
2023-04-04T09:31:34.666Z,102775.91
2023-04-04T09:34:38.027Z,102776.72
2023-04-04T09:37:41.857Z,102780.06
2023-04-04T09:40:46.052Z,102767.69
2023-04-04T09:43:48.890Z,102766.75
2023-04-04T09:46:54.397Z,102768.34
2023-04-04T09:50:04.344Z,102774.34
2023-04-04T09:53:05.917Z,102780.34
2023-04-04T09:56:09.176Z,102781.91
2023-04-04T09:59:13.806Z,102781.75
2023-04-04T10:02:16.903Z,102789.59
2023-04-04T10:05:21.080Z,102790.44
2023-04-04T10:08:23.284Z,102786.75
2023-04-04T10:11:33.592Z,102780.97
2023-04-04T10:14:36.535Z,102777.84
2023-04-04T10:17:40.220Z,102776.50
2023-04-04T10:20:43.611Z,102768.09
2023-04-04T10:23:49.399Z,102767.50
2023-04-04T10:26:51.666Z,102771.22
2023-04-04T10:29:53.683Z,102762.03
2023-04-04T10:33:06.855Z,102758.13
2023-04-04T10:36:11.735Z,102759.25
2023-04-04T10:39:37.838Z,102761.09
2023-04-04T10:42:43.289Z,102756.81
2023-04-04T10:45:47.100Z,102742.22
2023-04-04T10:48:49.815Z,102744.28
2023-04-04T10:51:56.534Z,102736.38
2023-04-04T10:55:02.471Z,102741.72
2023-04-04T10:58:04.523Z,102737.38
2023-04-04T11:01:08.069Z,102743.53
2023-04-04T11:04:20.256Z,102732.63
2023-04-04T11:07:28.348Z,102725.16
2023-04-04T11:10:57.949Z,102720.97
2023-04-04T11:14:00.946Z,102715.13
2023-04-04T11:17:05.708Z,102710.09
2023-04-04T11:20:14.707Z,102707.03
2023-04-04T11:23:22.524Z,102702.28
2023-04-04T11:26:33.315Z,102703.84
2023-04-04T11:29:52.643Z,102700.59
2023-04-04T11:33:07.028Z,102697.81
2023-04-04T11:36:23.961Z,102700.38
2023-04-04T11:39:31.102Z,102700.88
2023-04-04T11:42:41.164Z,102697.47
2023-04-04T11:45:46.667Z,102693.13
2023-04-04T11:48:48.444Z,102704.84
2023-04-04T11:51:50.282Z,102699.97
2023-04-04T11:54:52.668Z,102704.63
2023-04-04T11:57:55.740Z,102692.19
2023-04-04T12:00:57.613Z,102683.88
2023-04-04T12:04:01.595Z,102677.47
2023-04-04T12:07:07.782Z,102676.66
2023-04-04T12:10:11.582Z,102672.88
2023-04-04T12:13:13.965Z,102665.66
2023-04-04T12:16:20.537Z,102669.03
2023-04-04T12:19:28.154Z,102659.75
2023-04-04T12:22:36.006Z,102658.41
2023-04-04T12:25:40.845Z,102660.03
2023-04-04T12:28:45.352Z,102650.50
2023-04-04T12:31:47.733Z,102644.31
2023-04-04T12:34:50.916Z,102632.53
2023-04-04T12:38:03.445Z,102639.47
2023-04-04T12:41:16.777Z,102634.13
2023-04-04T12:44:36.556Z,102622.78
2023-04-04T12:47:39.613Z,102621.16
2023-04-04T12:50:57.064Z,102618.25
2023-04-04T12:54:00.055Z,102621.69
2023-04-04T12:57:04.627Z,102615.97
2023-04-04T13:00:09.468Z,102604.44
2023-04-04T13:03:14.450Z,102603.13
2023-04-04T13:06:17.759Z,102594.22
2023-04-04T13:09:24.561Z,102586.69
2023-04-04T13:12:27.292Z,102583.41
2023-04-04T13:15:52.095Z,102577.88
2023-04-04T13:18:54.504Z,102578.56
2023-04-04T13:21:56.466Z,102567.38
2023-04-04T13:24:58.116Z,102576.00
2023-04-04T13:27:59.751Z,102566.06
2023-04-04T13:31:05.704Z,102565.94
2023-04-04T13:34:07.439Z,102562.88
2023-04-04T13:37:08.952Z,102556.50
2023-04-04T13:40:11.442Z,102556.97
2023-04-04T13:43:15.024Z,102558.13
2023-04-04T13:46:16.648Z,102552.38
2023-04-04T13:49:18.334Z,102545.53
2023-04-04T13:52:19.910Z,102544.78
2023-04-04T13:55:22.238Z,102540.59
2023-04-04T13:58:23.808Z,102535.63
2023-04-04T14:01:25.689Z,102523.47
2023-04-04T14:04:27.323Z,102520.06
2023-04-04T14:07:28.911Z,102522.72
2023-04-04T14:10:30.818Z,102516.72
2023-04-04T14:13:33.249Z,102514.06
2023-04-04T14:16:34.859Z,102512.47
2023-04-04T14:19:38.515Z,102511.41
2023-04-04T14:22:40.115Z,102506.69
2023-04-04T14:25:42.953Z,102508.06
2023-04-04T14:28:44.790Z,102509.63
2023-04-04T14:31:46.572Z,102499.69
2023-04-04T14:34:48.120Z,102489.22
2023-04-04T14:37:50.054Z,102492.09
2023-04-04T14:40:52.443Z,102483.53
2023-04-04T14:43:54.011Z,102482.50
2023-04-04T14:46:55.751Z,102483.94
2023-04-04T14:49:58.232Z,102479.59
2023-04-04T14:52:59.737Z,102480.00
2023-04-04T14:56:01.292Z,102481.91
2023-04-04T14:59:05.473Z,102478.41
2023-04-04T15:02:07.451Z,102466.13
2023-04-04T15:05:09.642Z,102471.28
2023-04-04T15:08:11.291Z,102469.47
2023-04-04T15:11:13.867Z,102464.34
2023-04-04T15:14:15.416Z,102468.09
2023-04-04T15:17:17.333Z,102465.25
2023-04-04T15:20:18.875Z,102466.91
2023-04-04T15:23:20.455Z,102460.97
2023-04-04T15:26:22.905Z,102457.63
2023-04-04T15:29:24.547Z,102454.16
2023-04-04T15:32:26.329Z,102454.41
2023-04-04T15:35:27.998Z,102448.41
2023-04-04T15:38:29.645Z,102447.63
2023-04-04T15:41:31.389Z,102450.09
2023-04-04T15:44:33.015Z,102437.50
2023-04-04T15:47:35.024Z,102443.59
2023-04-04T15:50:36.591Z,102444.22
2023-04-04T15:53:38.175Z,102434.22
2023-04-04T15:56:39.783Z,102442.72
2023-04-04T15:59:41.332Z,102442.47
2023-04-04T16:02:43.302Z,102433.59
2023-04-04T16:05:45.123Z,102430.25
2023-04-04T16:08:46.713Z,102425.97
2023-04-04T16:11:49.216Z,102432.28
2023-04-04T16:14:50.756Z,102432.44
2023-04-04T16:17:53.981Z,102433.34
2023-04-04T16:20:56.117Z,102428.09
2023-04-04T16:23:58.224Z,102436.25
2023-04-04T16:26:59.807Z,102440.97
2023-04-04T16:30:01.507Z,102444.84
2023-04-04T16:33:03.308Z,102442.53
2023-04-04T16:36:05.203Z,102450.78
2023-04-04T16:39:07.361Z,102445.81
2023-04-04T16:42:08.937Z,102444.31
2023-04-04T16:45:11.162Z,102439.34
2023-04-04T16:48:12.737Z,102443.28
2023-04-04T16:51:14.304Z,102432.13
2023-04-04T16:54:16.147Z,102430.66
2023-04-04T16:57:17.720Z,102426.50
2023-04-04T17:00:19.674Z,102426.75
2023-04-04T17:03:21.526Z,102423.41
2023-04-04T17:06:23.677Z,102420.09
2023-04-04T17:09:25.236Z,102420.25
2023-04-04T17:12:27.268Z,102415.16
2023-04-04T17:15:29.796Z,102412.72
2023-04-04T17:18:31.536Z,102405.84
2023-04-04T17:21:33.951Z,102402.44
2023-04-04T17:24:35.714Z,102407.88
2023-04-04T17:27:37.762Z,102408.88
2023-04-04T17:30:39.592Z,102403.69
2023-04-04T17:33:41.757Z,102411.75
2023-04-04T17:36:43.897Z,102404.88
2023-04-04T17:39:46.426Z,102408.56
2023-04-04T17:42:47.984Z,102406.03
2023-04-04T17:45:50.158Z,102405.31
2023-04-04T17:48:52.768Z,102407.16
2023-04-04T17:51:55.292Z,102406.41
2023-04-04T17:54:58.354Z,102398.56
2023-04-04T17:58:00.911Z,102404.00
2023-04-04T18:01:04.301Z,102408.53
2023-04-04T18:04:08.095Z,102409.50
2023-04-04T18:07:10.500Z,102406.78
2023-04-04T18:10:12.253Z,102399.84
2023-04-04T18:13:14.909Z,102403.44
2023-04-04T18:16:18.210Z,102399.97
2023-04-04T18:19:19.824Z,102403.63
2023-04-04T18:22:22.698Z,102401.94
2023-04-04T18:25:25.509Z,102407.31
2023-04-04T18:28:27.121Z,102406.50
2023-04-04T18:31:28.928Z,102405.75
2023-04-04T18:34:30.599Z,102412.88
2023-04-04T18:37:32.381Z,102410.38
2023-04-04T18:40:34.068Z,102410.56
2023-04-04T18:43:37.212Z,102418.63
2023-04-04T18:46:39.355Z,102414.41
2023-04-04T18:49:41.801Z,102411.97
2023-04-04T18:52:43.412Z,102416.63
2023-04-04T18:55:46.240Z,102421.25
2023-04-04T18:58:48.552Z,102424.91
2023-04-04T19:01:54.029Z,102418.13
2023-04-04T19:04:56.431Z,102422.72
2023-04-04T19:07:59.347Z,102422.06
2023-04-04T19:11:00.896Z,102417.78
2023-04-04T19:14:02.545Z,102435.50
2023-04-04T19:17:04.092Z,102439.09
2023-04-04T19:20:07.319Z,102427.75
2023-04-04T19:23:09.226Z,102430.56
2023-04-04T19:26:10.821Z,102430.75
2023-04-04T19:29:19.551Z,102433.47
2023-04-04T19:32:24.643Z,102430.97
2023-04-04T19:35:54.462Z,102438.13
2023-04-04T19:38:57.328Z,102431.28
2023-04-04T19:42:00.202Z,102438.47
2023-04-04T19:45:01.748Z,102442.97
2023-04-04T19:48:27.966Z,102442.19
2023-04-04T19:51:29.709Z,102440.50
2023-04-04T19:54:41.007Z,102443.09
2023-04-04T19:57:43.355Z,102441.34
2023-04-04T20:00:45.481Z,102434.34
2023-04-04T20:03:48.183Z,102435.00
2023-04-04T20:06:49.717Z,102434.06
2023-04-04T20:09:52.210Z,102436.94
2023-04-04T20:12:54.102Z,102433.78
2023-04-04T20:16:00.595Z,102438.53
2023-04-04T20:19:08.297Z,102440.63
2023-04-04T20:22:10.134Z,102436.59
2023-04-04T20:25:42.127Z,102433.34
2023-04-04T20:28:46.286Z,102430.97
2023-04-04T20:31:54.062Z,102434.69
2023-04-04T20:34:55.738Z,102436.72
2023-04-04T20:37:57.293Z,102428.09
2023-04-04T20:40:58.955Z,102431.88
2023-04-04T20:44:00.621Z,102438.22
2023-04-04T20:47:02.288Z,102432.19
2023-04-04T20:50:16.145Z,102428.94
2023-04-04T20:53:19.112Z,102432.69
2023-04-04T20:56:39.518Z,102430.25
2023-04-04T20:59:43.619Z,102433.09
2023-04-04T21:02:45.403Z,102430.63
2023-04-04T21:05:46.988Z,102435.13
2023-04-04T21:08:50.224Z,102429.97
2023-04-04T21:11:52.207Z,102429.16
2023-04-04T21:14:54.429Z,102424.00
2023-04-04T21:17:59.136Z,102422.34
2023-04-04T21:21:10.729Z,102429.50
2023-04-04T21:24:13.845Z,102428.75
2023-04-04T21:27:33.868Z,102428.88
2023-04-04T21:30:44.425Z,102425.50
2023-04-04T21:33:47.769Z,102429.97
2023-04-04T21:36:51.275Z,102424.81
2023-04-04T21:39:57.071Z,102420.47
2023-04-04T21:42:58.618Z,102427.56
2023-04-04T21:46:00.399Z,102416.25
2023-04-04T21:49:02.088Z,102416.28
2023-04-04T21:52:03.647Z,102414.56
2023-04-04T21:55:05.673Z,102405.81
2023-04-04T21:58:07.207Z,102409.34
2023-04-04T22:01:09.084Z,102405.00
2023-04-04T22:04:11.518Z,102405.91
2023-04-04T22:07:13.133Z,102402.44
2023-04-04T22:10:14.839Z,102399.88
2023-04-04T22:13:18.655Z,102399.03
2023-04-04T22:16:20.456Z,102403.47
2023-04-04T22:19:23.488Z,102405.31
2023-04-04T22:22:30.032Z,102398.38
2023-04-04T22:25:33.816Z,102394.06
2023-04-04T22:28:37.643Z,102391.50
2023-04-04T22:31:39.281Z,102403.88
2023-04-04T22:34:41.201Z,102400.41
2023-04-04T22:37:45.987Z,102399.63
2023-04-04T22:40:47.580Z,102383.88
2023-04-04T22:43:49.239Z,102394.38
2023-04-04T22:46:51.965Z,102384.78
2023-04-04T22:49:53.738Z,102377.81
2023-04-04T22:52:55.463Z,102381.34
2023-04-04T22:55:59.828Z,102377.00
2023-04-04T22:59:01.440Z,102374.38
2023-04-04T23:02:02.984Z,102374.44
2023-04-04T23:05:04.861Z,102380.63
2023-04-04T23:08:06.624Z,102382.38
2023-04-04T23:11:08.211Z,102377.16
2023-04-04T23:14:15.217Z,102379.78
2023-04-04T23:17:17.178Z,102384.25
2023-04-04T23:20:18.924Z,102374.63
2023-04-04T23:23:20.561Z,102375.53
2023-04-04T23:26:22.536Z,102377.31
2023-04-04T23:29:24.170Z,102369.47
2023-04-04T23:32:27.359Z,102370.38
2023-04-04T23:35:29.171Z,102369.53
2023-04-04T23:38:30.712Z,102363.44
2023-04-04T23:41:32.362Z,102359.09
2023-04-04T23:44:33.939Z,102357.38
2023-04-04T23:47:35.847Z,102371.34
2023-04-04T23:50:38.070Z,102364.38
2023-04-04T23:53:39.723Z,102360.03
2023-04-04T23:56:41.319Z,102361.81
2023-04-04T23:59:42.854Z,102353.97
