createdAt,value
2023-02-11T00:01:32.215Z,-5.23
2023-02-11T00:04:34.518Z,-5.54
2023-02-11T00:07:37.164Z,-5.39
2023-02-11T00:10:39.314Z,-5.34
2023-02-11T00:13:42.567Z,-5.18
2023-02-11T00:16:44.880Z,-5.17
2023-02-11T00:19:51.215Z,-5.22
2023-02-11T00:22:53.377Z,-5.17
2023-02-11T00:25:55.596Z,-5.30
2023-02-11T00:28:58.141Z,-5.22
2023-02-11T00:32:05.204Z,-5.14
2023-02-11T00:35:07.782Z,-4.94
2023-02-11T00:38:10.067Z,-4.89
2023-02-11T00:41:13.462Z,-5.08
2023-02-11T00:44:15.630Z,-5.30
2023-02-11T00:47:17.859Z,-5.24
2023-02-11T00:50:20.060Z,-5.28
2023-02-11T00:53:22.252Z,-5.30
2023-02-11T00:56:24.524Z,-5.21
2023-02-11T00:59:27.100Z,-5.10
2023-02-11T01:02:29.317Z,-5.10
2023-02-11T01:05:31.631Z,-5.11
2023-02-11T01:08:34.035Z,-5.14
2023-02-11T01:11:36.236Z,-5.53
2023-02-11T01:14:38.432Z,-5.50
2023-02-11T01:17:40.701Z,-5.58
2023-02-11T01:20:42.981Z,-5.64
2023-02-11T01:23:45.379Z,-5.63
2023-02-11T01:26:47.565Z,-5.50
2023-02-11T01:29:49.707Z,-5.46
2023-02-11T01:32:51.929Z,-5.46
2023-02-11T01:35:54.082Z,-5.54
2023-02-11T01:38:56.249Z,-5.59
2023-02-11T01:41:58.455Z,-5.38
2023-02-11T01:45:01.758Z,-5.37
2023-02-11T01:48:04.173Z,-5.49
2023-02-11T01:51:10.562Z,-5.57
2023-02-11T01:54:34.757Z,-5.62
2023-02-11T01:57:38.833Z,-5.65
2023-02-11T02:00:42.611Z,-5.87
2023-02-11T02:03:45.943Z,-5.80
2023-02-11T02:06:56.367Z,-5.75
2023-02-11T02:10:03.858Z,-5.50
2023-02-11T02:13:06.428Z,-5.56
2023-02-11T02:16:13.049Z,-5.73
2023-02-11T02:19:53.847Z,-5.84
2023-02-11T02:23:05.130Z,-5.68
2023-02-11T02:26:13.126Z,-5.70
2023-02-11T02:29:51.267Z,-5.77
2023-02-11T02:33:38.203Z,-5.68
2023-02-11T02:37:10.749Z,-5.82
2023-02-11T02:40:18.580Z,-5.84
2023-02-11T02:43:21.807Z,-6.06
2023-02-11T02:46:30.151Z,-5.94
2023-02-11T02:49:32.386Z,-5.81
2023-02-11T02:52:35.920Z,-5.72
2023-02-11T02:56:10.506Z,-5.73
2023-02-11T02:59:37.720Z,-5.61
2023-02-11T03:03:08.924Z,-5.90
2023-02-11T03:06:38.876Z,-5.83
2023-02-11T03:09:47.103Z,-6.00
2023-02-11T03:12:49.792Z,-5.98
2023-02-11T03:15:54.103Z,-6.06
2023-02-11T03:19:00.435Z,-5.84
2023-02-11T03:22:03.570Z,-5.84
2023-02-11T03:25:06.202Z,-5.86
2023-02-11T03:28:12.427Z,-5.85
2023-02-11T03:31:22.330Z,-5.92
2023-02-11T03:34:42.797Z,-6.04
2023-02-11T03:38:21.069Z,-5.95
2023-02-11T03:41:24.516Z,-5.77
2023-02-11T03:44:30.846Z,-5.79
2023-02-11T03:47:36.164Z,-5.98
2023-02-11T03:50:39.407Z,-5.93
2023-02-11T03:53:43.551Z,-5.97
2023-02-11T03:56:54.633Z,-5.98
2023-02-11T03:59:59.025Z,-6.08
2023-02-11T04:03:01.277Z,-6.02
2023-02-11T04:06:03.691Z,-6.08
2023-02-11T04:09:05.866Z,-6.08
2023-02-11T04:12:08.128Z,-5.97
2023-02-11T04:15:10.464Z,-5.98
2023-02-11T04:18:12.628Z,-5.82
2023-02-11T04:21:14.861Z,-5.81
2023-02-11T04:24:17.048Z,-5.82
2023-02-11T04:27:19.276Z,-5.82
2023-02-11T04:30:21.553Z,-5.76
2023-02-11T04:33:23.817Z,-5.67
2023-02-11T04:36:25.995Z,-5.71
2023-02-11T04:39:28.226Z,-5.79
2023-02-11T04:42:30.595Z,-5.83
2023-02-11T04:45:33.513Z,-5.90
2023-02-11T04:48:35.855Z,-6.30
2023-02-11T04:51:38.034Z,-6.30
2023-02-11T04:54:40.596Z,-6.20
2023-02-11T04:57:42.988Z,-6.07
2023-02-11T05:00:45.508Z,-6.02
2023-02-11T05:03:47.713Z,-5.83
2023-02-11T05:06:49.945Z,-5.80
2023-02-11T05:09:52.142Z,-5.99
2023-02-11T05:12:55.987Z,-6.29
2023-02-11T05:15:58.442Z,-6.22
2023-02-11T05:19:00.926Z,-6.12
2023-02-11T05:22:03.818Z,-6.08
2023-02-11T05:25:06.461Z,-6.41
2023-02-11T05:28:08.764Z,-6.28
2023-02-11T05:31:14.509Z,-6.11
2023-02-11T05:34:16.814Z,-6.14
2023-02-11T05:37:19.043Z,-6.09
2023-02-11T05:40:21.382Z,-6.10
2023-02-11T05:43:23.643Z,-6.08
2023-02-11T05:46:25.880Z,-6.31
2023-02-11T05:49:28.076Z,-6.27
2023-02-11T05:52:30.273Z,-6.26
2023-02-11T05:55:32.896Z,-6.26
2023-02-11T05:58:35.093Z,-6.17
2023-02-11T06:01:37.312Z,-6.06
2023-02-11T06:04:39.569Z,-6.05
2023-02-11T06:07:41.818Z,-5.95
2023-02-11T06:10:47.117Z,-6.07
2023-02-11T06:13:49.323Z,-6.04
2023-02-11T06:16:51.551Z,-5.97
2023-02-11T06:19:53.754Z,-5.77
2023-02-11T06:22:56.001Z,-5.68
2023-02-11T06:26:02.788Z,-5.73
2023-02-11T06:29:04.976Z,-5.69
2023-02-11T06:32:10.082Z,-5.76
2023-02-11T06:35:18.322Z,-5.67
2023-02-11T06:38:20.583Z,-5.72
2023-02-11T06:41:22.953Z,-5.54
2023-02-11T06:44:25.174Z,-5.36
2023-02-11T06:47:27.408Z,-5.31
2023-02-11T06:50:29.653Z,-5.18
2023-02-11T06:53:34.685Z,-5.04
2023-02-11T06:56:39.986Z,-4.64
2023-02-11T06:59:42.172Z,-4.41
2023-02-11T07:02:44.425Z,-4.16
2023-02-11T07:05:46.701Z,-3.95
2023-02-11T07:08:49.398Z,-3.74
2023-02-11T07:11:51.609Z,-3.44
2023-02-11T07:14:53.790Z,-3.24
2023-02-11T07:17:55.956Z,-2.97
2023-02-11T07:20:58.128Z,-2.81
2023-02-11T07:24:00.313Z,-2.66
2023-02-11T07:27:02.457Z,-2.35
2023-02-11T07:30:07.307Z,-2.08
2023-02-11T07:33:09.647Z,-1.94
2023-02-11T07:36:13.316Z,-1.69
2023-02-11T07:39:15.834Z,-1.49
2023-02-11T07:42:18.082Z,-1.11
2023-02-11T07:45:20.291Z,-1.33
2023-02-11T07:48:22.512Z,-1.31
2023-02-11T07:51:29.764Z,-1.34
2023-02-11T07:54:31.968Z,-1.28
2023-02-11T07:57:34.142Z,-1.11
2023-02-11T08:00:36.417Z,-1.07
2023-02-11T08:03:39.819Z,-0.98
2023-02-11T08:06:43.305Z,-0.77
2023-02-11T08:09:45.778Z,-0.57
2023-02-11T08:12:48.311Z,-0.56
2023-02-11T08:15:50.732Z,-0.50
2023-02-11T08:18:53.920Z,-0.56
2023-02-11T08:21:57.125Z,-0.48
2023-02-11T08:24:59.343Z,-0.42
2023-02-11T08:28:01.539Z,-0.38
2023-02-11T08:31:11.943Z,-0.32
2023-02-11T08:34:18.294Z,-0.29
2023-02-11T08:37:20.590Z,-0.18
2023-02-11T08:40:22.838Z,-0.19
2023-02-11T08:43:25.057Z,-0.23
2023-02-11T08:46:27.500Z,-0.02
2023-02-11T08:49:30.808Z,0.00
2023-02-11T08:52:33.229Z,0.05
2023-02-11T08:55:35.484Z,0.23
2023-02-11T08:58:37.748Z,0.29
2023-02-11T09:01:39.955Z,0.58
2023-02-11T09:04:42.225Z,0.57
2023-02-11T09:07:44.470Z,0.81
2023-02-11T09:10:47.089Z,0.96
2023-02-11T09:13:49.294Z,1.19
2023-02-11T09:16:52.083Z,1.42
2023-02-11T09:19:54.383Z,1.72
2023-02-11T09:22:58.042Z,2.06
2023-02-11T09:26:11.070Z,2.41
2023-02-11T09:29:13.344Z,2.54
2023-02-11T09:32:15.733Z,2.27
2023-02-11T09:35:18.045Z,2.30
2023-02-11T09:38:20.189Z,2.20
2023-02-11T09:41:25.286Z,2.52
2023-02-11T09:44:29.190Z,2.58
2023-02-11T09:47:33.471Z,2.72
2023-02-11T09:50:40.262Z,3.07
2023-02-11T09:53:43.480Z,3.11
2023-02-11T09:56:45.792Z,3.26
2023-02-11T09:59:49.342Z,3.03
2023-02-11T10:03:29.868Z,2.82
2023-02-11T10:06:34.582Z,2.58
2023-02-11T10:09:54.952Z,2.51
2023-02-11T10:13:34.605Z,2.75
2023-02-11T10:17:05.377Z,2.68
2023-02-11T10:20:26.710Z,2.50
2023-02-11T10:23:35.519Z,2.54
2023-02-11T10:26:39.831Z,2.59
2023-02-11T10:29:48.047Z,2.88
2023-02-11T10:32:59.841Z,3.17
2023-02-11T10:36:02.218Z,3.37
2023-02-11T10:39:20.684Z,3.55
2023-02-11T10:42:22.884Z,3.60
2023-02-11T10:45:42.131Z,3.69
2023-02-11T10:48:52.812Z,3.49
2023-02-11T10:52:22.350Z,3.32
2023-02-11T10:55:27.849Z,3.58
2023-02-11T10:59:05.630Z,3.70
2023-02-11T11:02:24.741Z,3.76
2023-02-11T11:05:32.509Z,3.92
2023-02-11T11:08:44.191Z,3.85
2023-02-11T11:11:52.675Z,3.75
2023-02-11T11:14:57.796Z,3.66
2023-02-11T11:18:22.360Z,3.74
2023-02-11T11:21:46.199Z,3.66
2023-02-11T11:24:54.233Z,3.66
2023-02-11T11:27:59.161Z,3.92
2023-02-11T11:31:01.824Z,4.09
2023-02-11T11:34:23.166Z,4.30
2023-02-11T11:37:25.378Z,4.45
2023-02-11T11:40:29.984Z,4.65
2023-02-11T11:43:32.340Z,4.65
2023-02-11T11:46:42.627Z,4.41
2023-02-11T11:49:52.009Z,4.34
2023-02-11T11:53:09.772Z,4.68
2023-02-11T11:56:13.231Z,4.84
2023-02-11T11:59:17.097Z,4.61
2023-02-11T12:02:56.300Z,4.50
2023-02-11T12:06:17.738Z,4.54
2023-02-11T12:09:45.183Z,4.45
2023-02-11T12:12:47.294Z,4.57
2023-02-11T12:15:58.548Z,4.69
2023-02-11T12:19:28.645Z,4.80
2023-02-11T12:22:35.832Z,4.66
2023-02-11T12:25:55.318Z,4.85
2023-02-11T12:29:00.725Z,4.91
2023-02-11T12:32:02.896Z,4.99
2023-02-11T12:35:13.956Z,5.09
2023-02-11T12:38:39.561Z,4.94
2023-02-11T12:42:09.379Z,5.10
2023-02-11T12:45:11.517Z,5.03
2023-02-11T12:48:29.004Z,5.18
2023-02-11T12:52:00.572Z,5.12
2023-02-11T12:55:09.819Z,5.22
2023-02-11T12:58:17.087Z,5.20
2023-02-11T13:01:24.049Z,4.88
2023-02-11T13:04:30.748Z,4.96
2023-02-11T13:07:40.266Z,4.85
2023-02-11T13:10:47.468Z,4.90
2023-02-11T13:14:12.409Z,5.06
2023-02-11T13:17:20.947Z,5.12
2023-02-11T13:20:29.140Z,5.38
2023-02-11T13:23:34.827Z,5.46
2023-02-11T13:26:46.517Z,5.56
2023-02-11T13:30:22.249Z,5.63
2023-02-11T13:33:35.386Z,5.62
2023-02-11T13:36:37.593Z,5.69
2023-02-11T13:39:40.079Z,5.47
2023-02-11T13:42:53.883Z,5.66
2023-02-11T13:46:22.885Z,5.70
2023-02-11T13:49:49.769Z,5.76
2023-02-11T13:53:03.067Z,5.84
2023-02-11T13:56:08.324Z,5.75
2023-02-11T13:59:26.645Z,5.78
2023-02-11T14:02:51.420Z,5.74
2023-02-11T14:07:05.436Z,5.60
2023-02-11T14:10:43.118Z,5.67
2023-02-11T14:13:48.037Z,5.60
2023-02-11T14:17:16.066Z,5.65
2023-02-11T14:20:39.791Z,5.49
2023-02-11T14:23:42.184Z,5.63
2023-02-11T14:27:00.546Z,5.51
2023-02-11T14:30:21.872Z,5.57
2023-02-11T14:34:02.069Z,5.71
2023-02-11T14:37:13.013Z,5.69
2023-02-11T14:40:27.553Z,5.65
2023-02-11T14:43:46.935Z,5.56
2023-02-11T14:46:52.498Z,5.49
2023-02-11T14:49:55.024Z,5.43
2023-02-11T14:52:59.219Z,5.49
2023-02-11T14:56:01.435Z,5.37
2023-02-11T14:59:03.883Z,5.38
2023-02-11T15:02:23.423Z,5.30
2023-02-11T15:05:29.028Z,5.23
2023-02-11T15:08:31.872Z,5.33
2023-02-11T15:11:35.377Z,5.41
2023-02-11T15:14:40.452Z,5.39
2023-02-11T15:17:43.997Z,5.36
2023-02-11T15:20:47.314Z,5.25
2023-02-11T15:23:56.918Z,5.24
2023-02-11T15:27:18.631Z,5.33
2023-02-11T15:30:22.215Z,5.28
2023-02-11T15:33:25.504Z,5.12
2023-02-11T15:36:28.845Z,5.04
2023-02-11T15:39:35.608Z,4.94
2023-02-11T15:42:52.406Z,4.89
2023-02-11T15:46:00.680Z,4.78
2023-02-11T15:49:03.279Z,4.76
2023-02-11T15:52:08.297Z,4.53
2023-02-11T15:55:14.344Z,4.53
2023-02-11T15:58:16.500Z,4.55
2023-02-11T16:01:18.844Z,4.51
2023-02-11T16:04:24.522Z,4.48
2023-02-11T16:07:59.914Z,4.38
2023-02-11T16:11:08.923Z,4.31
2023-02-11T16:14:39.431Z,4.25
2023-02-11T16:17:44.152Z,4.21
2023-02-11T16:20:48.104Z,4.08
2023-02-11T16:23:53.680Z,3.94
2023-02-11T16:26:58.785Z,3.92
2023-02-11T16:30:01.392Z,4.04
2023-02-11T16:33:05.490Z,4.08
2023-02-11T16:36:15.287Z,3.96
2023-02-11T16:39:19.952Z,4.09
2023-02-11T16:42:23.355Z,4.01
2023-02-11T16:45:26.807Z,3.84
2023-02-11T16:48:29.104Z,3.72
2023-02-11T16:51:31.538Z,3.63
2023-02-11T16:54:34.058Z,3.45
2023-02-11T16:57:36.603Z,3.45
2023-02-11T17:00:39.113Z,3.30
2023-02-11T17:03:41.431Z,3.35
2023-02-11T17:06:43.889Z,3.27
2023-02-11T17:09:46.311Z,3.31
2023-02-11T17:12:49.529Z,3.34
2023-02-11T17:15:52.192Z,3.45
2023-02-11T17:18:55.056Z,3.49
2023-02-11T17:21:57.588Z,3.61
2023-02-11T17:25:00.078Z,3.57
2023-02-11T17:28:03.083Z,3.56
2023-02-11T17:31:09.508Z,3.65
2023-02-11T17:34:11.897Z,3.66
2023-02-11T17:37:14.101Z,3.84
2023-02-11T17:40:16.880Z,3.92
2023-02-11T17:43:19.068Z,3.97
2023-02-11T17:46:21.545Z,3.76
2023-02-11T17:49:24.343Z,3.70
2023-02-11T17:52:28.231Z,3.72
2023-02-11T17:55:33.968Z,3.92
2023-02-11T17:58:36.408Z,3.91
2023-02-11T18:01:40.547Z,3.71
2023-02-11T18:04:42.813Z,3.67
2023-02-11T18:07:45.366Z,3.75
2023-02-11T18:10:47.929Z,3.78
2023-02-11T18:13:54.358Z,3.69
2023-02-11T18:16:56.997Z,3.65
2023-02-11T18:19:59.486Z,3.80
2023-02-11T18:23:02.641Z,3.70
2023-02-11T18:26:07.671Z,3.71
2023-02-11T18:29:10.151Z,3.81
2023-02-11T18:32:13.373Z,3.79
2023-02-11T18:35:16.365Z,3.73
2023-02-11T18:38:19.076Z,3.84
2023-02-11T18:41:21.593Z,3.80
2023-02-11T18:44:24.777Z,3.74
2023-02-11T18:47:27.033Z,3.90
2023-02-11T18:50:29.472Z,3.88
2023-02-11T18:53:31.928Z,3.85
2023-02-11T18:56:34.518Z,3.85
2023-02-11T18:59:36.946Z,3.85
2023-02-11T19:02:39.416Z,3.92
2023-02-11T19:05:43.425Z,3.97
2023-02-11T19:08:46.398Z,3.82
2023-02-11T19:11:54.010Z,3.85
2023-02-11T19:14:59.105Z,3.86
2023-02-11T19:18:01.914Z,3.88
2023-02-11T19:21:09.403Z,3.78
2023-02-11T19:24:13.304Z,3.82
2023-02-11T19:27:15.793Z,3.72
2023-02-11T19:30:18.814Z,3.85
2023-02-11T19:33:21.287Z,3.92
2023-02-11T19:36:23.855Z,4.01
2023-02-11T19:39:27.023Z,4.06
2023-02-11T19:42:29.547Z,4.15
2023-02-11T19:45:32.800Z,4.09
2023-02-11T19:48:35.925Z,3.97
2023-02-11T19:51:39.387Z,3.97
2023-02-11T19:54:41.972Z,3.90
2023-02-11T19:57:44.209Z,3.89
2023-02-11T20:00:46.707Z,3.83
2023-02-11T20:03:50.598Z,3.76
2023-02-11T20:06:53.051Z,3.73
2023-02-11T20:09:55.483Z,3.72
2023-02-11T20:12:58.036Z,3.67
2023-02-11T20:16:12.475Z,3.74
2023-02-11T20:19:19.807Z,3.68
2023-02-11T20:22:22.319Z,3.72
2023-02-11T20:25:24.677Z,3.70
2023-02-11T20:28:26.936Z,3.71
2023-02-11T20:31:33.058Z,3.74
2023-02-11T20:34:36.505Z,3.71
2023-02-11T20:37:38.900Z,3.71
2023-02-11T20:40:41.292Z,3.72
2023-02-11T20:43:46.673Z,3.69
2023-02-11T20:46:50.192Z,3.63
2023-02-11T20:49:54.868Z,3.78
2023-02-11T20:52:57.326Z,3.80
2023-02-11T20:56:02.533Z,3.78
2023-02-11T20:59:05.850Z,3.75
2023-02-11T21:02:10.315Z,3.72
2023-02-11T21:05:12.888Z,3.77
2023-02-11T21:08:15.086Z,3.81
2023-02-11T21:11:17.713Z,3.81
2023-02-11T21:14:22.285Z,3.77
2023-02-11T21:17:26.559Z,3.77
2023-02-11T21:20:28.963Z,3.66
2023-02-11T21:23:31.781Z,3.61
2023-02-11T21:26:35.466Z,3.49
2023-02-11T21:29:52.640Z,3.50
2023-02-11T21:32:58.307Z,3.55
2023-02-11T21:36:02.869Z,3.54
2023-02-11T21:39:06.013Z,3.54
2023-02-11T21:42:08.359Z,3.59
2023-02-11T21:45:10.775Z,3.55
2023-02-11T21:48:14.224Z,3.58
2023-02-11T21:51:18.898Z,3.63
2023-02-11T21:54:21.270Z,3.53
2023-02-11T21:57:24.133Z,3.46
2023-02-11T22:00:26.406Z,3.42
2023-02-11T22:03:28.689Z,3.35
2023-02-11T22:06:33.957Z,3.22
2023-02-11T22:09:39.039Z,3.14
2023-02-11T22:12:41.275Z,3.12
2023-02-11T22:15:43.731Z,3.06
2023-02-11T22:18:46.550Z,2.95
2023-02-11T22:21:48.765Z,2.94
2023-02-11T22:24:50.993Z,3.04
2023-02-11T22:27:53.175Z,3.09
2023-02-11T22:30:56.540Z,3.08
2023-02-11T22:33:59.305Z,2.99
2023-02-11T22:37:02.422Z,2.99
2023-02-11T22:40:04.993Z,2.98
2023-02-11T22:43:07.190Z,2.93
2023-02-11T22:46:12.134Z,2.91
2023-02-11T22:49:15.787Z,2.89
2023-02-11T22:52:18.013Z,3.01
2023-02-11T22:55:20.164Z,2.84
2023-02-11T22:58:22.336Z,2.81
2023-02-11T23:01:24.742Z,2.83
2023-02-11T23:04:26.947Z,2.79
2023-02-11T23:07:29.309Z,2.78
2023-02-11T23:10:31.508Z,2.81
2023-02-11T23:13:35.625Z,2.82
2023-02-11T23:16:37.983Z,2.78
2023-02-11T23:19:40.256Z,2.82
2023-02-11T23:22:42.462Z,2.82
2023-02-11T23:25:44.873Z,2.90
2023-02-11T23:28:47.644Z,2.82
2023-02-11T23:31:50.069Z,2.83
2023-02-11T23:34:52.803Z,2.74
2023-02-11T23:37:54.949Z,2.69
2023-02-11T23:40:57.126Z,2.75
2023-02-11T23:43:59.367Z,2.74
2023-02-11T23:47:01.521Z,2.79
2023-02-11T23:50:04.061Z,2.68
2023-02-11T23:53:06.250Z,2.62
2023-02-11T23:56:10.442Z,2.56
2023-02-11T23:59:12.857Z,2.51
