createdAt,value
2019-06-11T00:00:38.555Z,0.00
2019-06-11T00:01:38.508Z,0.00
2019-06-11T00:02:38.461Z,0.00
2019-06-11T00:03:38.430Z,0.00
2019-06-11T00:04:38.368Z,0.00
2019-06-11T00:05:38.321Z,0.00
2019-06-11T00:06:38.272Z,0.00
2019-06-11T00:07:38.233Z,0.00
2019-06-11T00:08:38.177Z,0.00
2019-06-11T00:09:38.125Z,0.00
2019-06-11T00:10:38.066Z,0.00
2019-06-11T00:11:38.044Z,0.00
2019-06-11T00:12:37.985Z,0.00
2019-06-11T00:13:37.946Z,0.00
2019-06-11T00:14:37.883Z,0.00
2019-06-11T00:15:37.840Z,0.00
2019-06-11T00:16:37.780Z,0.00
2019-06-11T00:17:37.753Z,0.00
2019-06-11T00:18:37.698Z,0.00
2019-06-11T00:19:37.647Z,0.00
2019-06-11T00:20:37.616Z,0.00
2019-06-11T00:21:37.539Z,0.00
2019-06-11T00:22:37.519Z,0.00
2019-06-11T00:23:37.452Z,0.00
2019-06-11T00:24:37.396Z,0.00
2019-06-11T00:25:37.363Z,0.00
2019-06-11T00:26:37.312Z,0.00
2019-06-11T00:27:37.254Z,0.00
2019-06-11T00:28:37.213Z,0.00
2019-06-11T00:29:37.178Z,0.00
2019-06-11T00:30:37.138Z,0.00
2019-06-11T00:31:37.075Z,0.00
2019-06-11T00:32:37.027Z,0.00
2019-06-11T00:33:36.991Z,0.00
2019-06-11T00:34:36.931Z,0.00
2019-06-11T00:35:37.096Z,0.00
2019-06-11T00:36:36.833Z,0.00
2019-06-11T00:37:36.795Z,0.00
2019-06-11T00:38:36.727Z,0.00
2019-06-11T00:39:36.705Z,0.00
2019-06-11T00:40:36.629Z,0.00
2019-06-11T00:41:36.607Z,0.00
2019-06-11T00:42:36.533Z,0.00
2019-06-11T00:43:36.497Z,0.00
2019-06-11T00:44:36.466Z,0.00
2019-06-11T00:45:36.402Z,0.00
2019-06-11T00:46:36.356Z,0.00
2019-06-11T00:47:36.319Z,0.00
2019-06-11T00:48:36.271Z,0.00
2019-06-11T00:49:36.221Z,0.00
2019-06-11T00:50:36.164Z,0.00
2019-06-11T00:51:36.125Z,0.00
2019-06-11T00:52:36.067Z,0.00
2019-06-11T00:53:36.452Z,0.00
2019-06-11T00:54:35.974Z,0.00
2019-06-11T00:55:35.934Z,0.00
2019-06-11T00:56:35.878Z,0.00
2019-06-11T00:57:35.813Z,0.00
2019-06-11T00:58:35.788Z,0.00
2019-06-11T00:59:35.730Z,0.00
2019-06-11T01:00:35.680Z,0.00
2019-06-11T01:01:35.644Z,0.00
2019-06-11T01:02:43.171Z,0.00
2019-06-11T01:03:35.536Z,0.00
2019-06-11T01:04:35.476Z,0.00
2019-06-11T01:05:35.443Z,0.00
2019-06-11T01:06:35.494Z,0.00
2019-06-11T01:07:35.344Z,0.00
2019-06-11T01:08:35.248Z,0.00
2019-06-11T01:09:35.263Z,0.00
2019-06-11T01:10:35.215Z,0.00
2019-06-11T01:11:35.163Z,0.00
2019-06-11T01:12:35.099Z,0.00
2019-06-11T01:13:35.058Z,0.00
2019-06-11T01:14:35.021Z,0.00
2019-06-11T01:15:35.010Z,0.00
2019-06-11T01:16:34.913Z,0.00
2019-06-11T01:17:34.879Z,0.00
2019-06-11T01:18:34.818Z,0.00
2019-06-11T01:19:34.782Z,0.00
2019-06-11T01:20:34.741Z,0.00
2019-06-11T01:21:34.674Z,0.00
2019-06-11T01:22:34.644Z,0.00
2019-06-11T01:23:34.564Z,0.00
2019-06-11T01:24:34.542Z,0.00
2019-06-11T01:25:34.477Z,0.00
2019-06-11T01:26:34.420Z,0.00
2019-06-11T01:27:34.397Z,0.00
2019-06-11T01:28:34.359Z,0.00
2019-06-11T01:29:34.300Z,0.00
2019-06-11T01:30:34.250Z,0.00
2019-06-11T01:31:34.193Z,0.00
2019-06-11T01:32:34.154Z,0.00
2019-06-11T01:33:34.113Z,0.00
2019-06-11T01:34:34.063Z,0.00
2019-06-11T01:35:34.001Z,0.00
2019-06-11T01:36:33.963Z,0.00
2019-06-11T01:37:33.913Z,0.00
2019-06-11T01:38:33.844Z,0.00
2019-06-11T01:39:33.821Z,0.00
2019-06-11T01:40:33.769Z,0.00
2019-06-11T01:41:33.715Z,0.00
2019-06-11T01:42:33.700Z,0.00
2019-06-11T01:43:33.631Z,0.00
2019-06-11T01:44:33.599Z,0.00
2019-06-11T01:45:33.540Z,0.00
2019-06-11T01:46:33.489Z,0.00
2019-06-11T01:47:33.437Z,0.00
2019-06-11T01:48:33.363Z,0.00
2019-06-11T01:49:33.315Z,0.00
2019-06-11T01:50:33.293Z,0.00
2019-06-11T01:51:33.229Z,0.00
2019-06-11T01:52:33.204Z,0.00
2019-06-11T01:53:33.146Z,0.00
2019-06-11T01:54:33.083Z,0.00
2019-06-11T01:55:33.035Z,0.00
2019-06-11T01:56:32.978Z,0.00
2019-06-11T01:57:32.952Z,0.00
2019-06-11T01:58:33.466Z,0.00
2019-06-11T01:59:32.876Z,0.00
2019-06-11T02:00:33.093Z,0.00
2019-06-11T02:01:33.373Z,0.00
2019-06-11T02:02:32.739Z,0.00
2019-06-11T02:03:41.016Z,0.00
2019-06-11T02:04:33.152Z,0.00
2019-06-11T02:05:32.961Z,0.00
2019-06-11T02:06:32.523Z,0.00
2019-06-11T02:07:33.017Z,0.00
2019-06-11T02:08:32.779Z,0.00
2019-06-11T02:09:33.099Z,0.00
2019-06-11T02:10:33.112Z,0.00
2019-06-11T02:11:32.279Z,0.00
2019-06-11T02:12:32.831Z,0.00
2019-06-11T02:13:33.400Z,0.00
2019-06-11T02:14:32.699Z,0.00
2019-06-11T02:15:32.717Z,0.00
2019-06-11T02:16:33.231Z,0.00
2019-06-11T02:17:32.584Z,0.00
2019-06-11T02:18:33.186Z,0.00
2019-06-11T02:19:32.477Z,0.00
2019-06-11T02:20:32.936Z,0.00
2019-06-11T02:21:32.366Z,0.00
2019-06-11T02:22:33.150Z,0.00
2019-06-11T02:23:32.614Z,0.00
2019-06-11T02:24:32.136Z,0.00
2019-06-11T02:25:32.673Z,0.00
2019-06-11T02:26:32.644Z,0.00
2019-06-11T02:27:32.081Z,0.00
2019-06-11T02:28:32.880Z,0.00
2019-06-11T02:29:32.336Z,0.00
2019-06-11T02:30:48.174Z,0.00
2019-06-11T02:31:37.195Z,0.00
2019-06-11T02:32:34.345Z,0.00
2019-06-11T02:33:53.076Z,0.00
2019-06-11T02:34:58.826Z,0.00
2019-06-11T02:35:45.218Z,0.00
2019-06-11T02:36:36.552Z,0.00
2019-06-11T02:37:33.847Z,0.00
2019-06-11T02:38:32.916Z,0.00
2019-06-11T02:39:32.873Z,0.00
2019-06-11T02:40:32.777Z,0.00
2019-06-11T02:41:32.595Z,0.00
2019-06-11T02:42:32.256Z,0.00
2019-06-11T02:43:32.420Z,0.00
2019-06-11T02:44:33.707Z,0.00
2019-06-11T02:45:33.708Z,0.00
2019-06-11T02:46:34.105Z,0.00
2019-06-11T02:47:34.329Z,0.00
2019-06-11T02:48:33.871Z,0.00
2019-06-11T02:49:32.364Z,0.00
2019-06-11T02:50:33.919Z,0.00
2019-06-11T02:51:33.057Z,0.00
2019-06-11T02:52:32.948Z,0.00
2019-06-11T02:53:33.146Z,0.00
2019-06-11T02:54:34.288Z,0.00
2019-06-11T02:55:33.222Z,0.00
2019-06-11T02:56:33.471Z,0.00
2019-06-11T02:57:35.133Z,0.00
2019-06-11T02:58:34.178Z,0.00
2019-06-11T02:59:34.188Z,0.00
2019-06-11T03:00:43.257Z,0.00
2019-06-11T03:01:35.486Z,0.00
2019-06-11T03:02:34.917Z,0.00
2019-06-11T03:03:33.717Z,0.00
2019-06-11T03:04:52.509Z,0.00
2019-06-11T03:05:37.859Z,0.00
2019-06-11T03:06:33.427Z,0.00
2019-06-11T03:07:33.314Z,0.00
2019-06-11T03:08:33.729Z,0.00
2019-06-11T03:09:34.046Z,0.00
2019-06-11T03:10:32.955Z,0.00
2019-06-11T03:11:36.083Z,0.00
2019-06-11T03:12:32.199Z,0.00
2019-06-11T03:13:32.521Z,0.00
2019-06-11T03:14:32.667Z,0.00
2019-06-11T03:15:34.333Z,0.00
2019-06-11T03:16:38.546Z,0.00
2019-06-11T03:17:32.524Z,0.00
2019-06-11T03:18:33.666Z,0.00
2019-06-11T03:19:34.411Z,0.00
2019-06-11T03:20:31.126Z,0.00
2019-06-11T03:21:37.588Z,0.00
2019-06-11T03:22:35.342Z,0.00
2019-06-11T03:23:33.055Z,0.00
2019-06-11T03:24:31.818Z,0.00
2019-06-11T03:25:34.063Z,0.00
2019-06-11T03:26:35.449Z,0.00
2019-06-11T03:27:30.874Z,0.00
2019-06-11T03:28:34.154Z,0.00
2019-06-11T03:29:33.550Z,0.00
2019-06-11T03:31:05.503Z,0.00
2019-06-11T03:32:26.686Z,0.00
2019-06-11T03:33:16.710Z,0.00
2019-06-11T03:34:12.386Z,0.00
2019-06-11T03:35:43.780Z,0.00
2019-06-11T03:36:32.494Z,0.00
2019-06-11T03:38:02.222Z,0.00
2019-06-11T03:38:55.453Z,0.00
2019-06-11T03:39:47.514Z,0.00
2019-06-11T03:40:36.319Z,0.00
2019-06-11T03:41:33.686Z,0.00
2019-06-11T03:42:34.743Z,0.00
2019-06-11T03:43:31.451Z,0.00
2019-06-11T03:44:31.067Z,0.00
2019-06-11T03:45:32.163Z,0.00
2019-06-11T03:46:34.644Z,0.00
2019-06-11T03:47:31.072Z,0.00
2019-06-11T03:48:33.285Z,0.00
2019-06-11T03:49:34.827Z,0.00
2019-06-11T03:50:30.103Z,0.00
2019-06-11T03:51:32.063Z,0.00
2019-06-11T03:52:30.407Z,0.00
2019-06-11T03:53:31.994Z,0.00
2019-06-11T03:54:29.977Z,0.00
2019-06-11T03:55:30.291Z,0.00
2019-06-11T03:56:34.268Z,0.00
2019-06-11T03:57:32.434Z,0.00
2019-06-11T03:58:32.554Z,0.00
2019-06-11T03:59:30.775Z,0.00
2019-06-11T04:00:41.448Z,0.00
2019-06-11T04:01:34.659Z,0.00
2019-06-11T04:02:31.376Z,0.00
2019-06-11T04:03:34.146Z,0.00
2019-06-11T04:04:31.875Z,0.00
2019-06-11T04:05:30.252Z,0.00
2019-06-11T04:06:50.910Z,0.00
2019-06-11T04:07:41.472Z,0.00
2019-06-11T04:08:29.384Z,0.00
2019-06-11T04:09:31.051Z,0.00
2019-06-11T04:10:31.953Z,0.00
2019-06-11T04:11:28.842Z,0.00
2019-06-11T04:12:30.638Z,0.00
2019-06-11T04:13:30.588Z,0.00
2019-06-11T04:14:30.038Z,0.00
2019-06-11T04:15:30.994Z,0.00
2019-06-11T04:17:05.425Z,0.00
2019-06-11T04:17:42.790Z,0.00
2019-06-11T04:18:30.911Z,0.00
2019-06-11T04:19:30.242Z,0.00
2019-06-11T04:20:30.771Z,0.00
2019-06-11T04:21:30.766Z,0.00
2019-06-11T04:22:30.350Z,0.00
2019-06-11T04:23:31.968Z,0.00
2019-06-11T04:24:30.633Z,0.00
2019-06-11T04:25:30.768Z,0.00
2019-06-11T04:26:25.727Z,0.00
2019-06-11T04:27:29.142Z,0.00
2019-06-11T04:28:30.143Z,0.00
2019-06-11T04:29:30.971Z,0.00
2019-06-11T04:30:42.153Z,0.00
2019-06-11T04:31:31.521Z,0.00
2019-06-11T04:32:29.907Z,0.00
2019-06-11T04:33:32.853Z,0.00
2019-06-11T04:34:32.033Z,0.00
2019-06-11T04:35:31.219Z,0.00
2019-06-11T04:36:31.597Z,0.00
2019-06-11T04:37:48.694Z,0.00
2019-06-11T04:38:36.238Z,0.00
2019-06-11T04:39:29.915Z,0.00
2019-06-11T04:40:32.307Z,0.00
2019-06-11T04:41:31.108Z,0.00
2019-06-11T04:42:31.061Z,0.00
2019-06-11T04:43:31.632Z,0.00
2019-06-11T04:44:28.645Z,0.00
2019-06-11T04:45:29.148Z,0.00
2019-06-11T04:46:31.909Z,0.00
2019-06-11T04:47:37.693Z,0.00
2019-06-11T04:48:29.180Z,0.00
2019-06-11T04:49:32.173Z,0.00
2019-06-11T04:50:29.866Z,0.00
2019-06-11T04:51:31.735Z,0.00
2019-06-11T04:52:28.495Z,0.00
2019-06-11T04:53:29.323Z,0.00
2019-06-11T04:54:28.924Z,0.00
2019-06-11T04:55:28.265Z,0.00
2019-06-11T04:56:27.536Z,0.00
2019-06-11T04:57:30.634Z,0.00
2019-06-11T04:58:31.177Z,0.00
2019-06-11T04:59:32.082Z,0.00
2019-06-11T05:00:58.616Z,0.00
2019-06-11T05:05:31.334Z,0.00
2019-06-11T05:06:32.655Z,0.00
2019-06-11T05:07:42.731Z,0.00
2019-06-11T05:08:31.309Z,0.00
2019-06-11T05:09:28.941Z,0.00
2019-06-11T05:10:26.445Z,0.00
2019-06-11T05:11:31.621Z,0.00
2019-06-11T05:12:30.344Z,0.00
2019-06-11T05:13:28.236Z,0.00
2019-06-11T05:14:36.830Z,0.00
2019-06-11T05:15:28.439Z,0.00
2019-06-11T05:16:29.157Z,0.00
2019-06-11T05:17:28.605Z,0.00
2019-06-11T05:18:29.478Z,0.00
2019-06-11T05:19:28.589Z,0.00
2019-06-11T05:20:28.861Z,0.00
2019-06-11T05:21:28.658Z,0.00
2019-06-11T05:22:29.663Z,0.00
2019-06-11T05:23:28.071Z,0.00
2019-06-11T05:24:29.782Z,0.00
2019-06-11T05:25:32.833Z,0.00
2019-06-11T05:26:27.991Z,0.00
2019-06-11T05:27:26.739Z,0.00
2019-06-11T05:28:27.083Z,0.00
2019-06-11T05:29:27.220Z,0.00
2019-06-11T05:30:30.467Z,0.00
2019-06-11T05:31:27.263Z,0.00
2019-06-11T05:32:27.849Z,0.00
2019-06-11T05:33:25.835Z,0.00
2019-06-11T05:34:26.841Z,0.00
2019-06-11T05:35:25.142Z,0.00
2019-06-11T05:36:26.251Z,0.00
2019-06-11T05:37:34.374Z,0.00
2019-06-11T05:38:33.160Z,0.00
2019-06-11T05:39:25.765Z,0.00
2019-06-11T05:40:25.726Z,0.00
2019-06-11T05:41:27.302Z,0.00
2019-06-11T05:42:26.280Z,0.00
2019-06-11T05:43:26.542Z,0.00
2019-06-11T05:44:26.320Z,0.00
2019-06-11T05:45:25.945Z,0.00
2019-06-11T05:46:25.872Z,0.00
2019-06-11T05:47:22.997Z,0.00
2019-06-11T05:48:25.210Z,0.00
2019-06-11T05:49:23.932Z,0.00
2019-06-11T05:50:25.298Z,0.00
2019-06-11T05:51:23.166Z,0.00
2019-06-11T05:52:23.276Z,0.00
2019-06-11T05:53:22.651Z,0.00
2019-06-11T05:54:22.423Z,0.00
2019-06-11T05:55:23.759Z,0.00
2019-06-11T05:56:22.123Z,0.00
2019-06-11T05:57:22.639Z,0.00
2019-06-11T05:58:22.779Z,0.00
2019-06-11T05:59:23.059Z,0.00
2019-06-11T06:00:22.437Z,0.00
2019-06-11T06:01:51.470Z,0.00
2019-06-11T06:02:21.864Z,0.00
2019-06-11T06:03:22.474Z,0.00
2019-06-11T06:04:22.195Z,0.00
2019-06-11T06:05:22.258Z,0.00
2019-06-11T06:06:22.340Z,0.00
2019-06-11T06:07:21.602Z,0.00
2019-06-11T06:08:24.369Z,0.00
2019-06-11T06:09:21.705Z,0.00
2019-06-11T06:10:21.999Z,0.00
2019-06-11T06:11:22.551Z,0.00
2019-06-11T06:12:21.364Z,0.00
2019-06-11T06:13:21.895Z,0.00
2019-06-11T06:14:21.252Z,0.00
2019-06-11T06:15:22.040Z,0.00
2019-06-11T06:16:21.885Z,0.00
2019-06-11T06:17:20.400Z,0.00
2019-06-11T06:18:20.809Z,0.00
2019-06-11T06:19:20.843Z,0.00
2019-06-11T06:20:20.152Z,0.00
2019-06-11T06:21:21.141Z,0.00
2019-06-11T06:22:20.165Z,0.00
2019-06-11T06:23:20.413Z,0.00
2019-06-11T06:24:27.098Z,0.00
2019-06-11T06:25:23.005Z,0.00
2019-06-11T06:26:21.146Z,0.00
2019-06-11T06:27:21.131Z,0.00
2019-06-11T06:28:21.632Z,0.00
2019-06-11T06:29:21.290Z,0.00
2019-06-11T06:30:21.251Z,0.00
2019-06-11T06:31:20.126Z,0.00
2019-06-11T06:32:20.934Z,0.00
2019-06-11T06:33:21.653Z,0.00
2019-06-11T06:34:20.867Z,0.00
2019-06-11T06:35:20.665Z,0.00
2019-06-11T06:36:21.210Z,0.00
2019-06-11T06:37:20.199Z,0.00
2019-06-11T06:38:28.439Z,0.00
2019-06-11T06:39:20.554Z,0.00
2019-06-11T06:40:20.859Z,0.00
2019-06-11T06:41:21.024Z,0.00
2019-06-11T06:42:20.532Z,0.00
2019-06-11T06:43:20.149Z,0.00
2019-06-11T06:44:20.972Z,0.00
2019-06-11T06:45:20.444Z,0.00
2019-06-11T06:46:21.021Z,0.00
2019-06-11T06:47:20.351Z,0.00
2019-06-11T06:48:20.942Z,0.00
2019-06-11T06:49:20.581Z,0.00
2019-06-11T06:50:18.666Z,0.00
2019-06-11T06:51:20.674Z,0.00
2019-06-11T06:52:20.978Z,0.00
2019-06-11T06:53:20.524Z,0.00
2019-06-11T06:54:20.328Z,0.00
2019-06-11T06:55:20.662Z,0.00
2019-06-11T06:56:20.331Z,0.00
2019-06-11T06:57:20.769Z,0.00
2019-06-11T06:58:18.286Z,0.00
2019-06-11T06:59:20.754Z,0.00
2019-06-11T07:00:20.803Z,0.00
2019-06-11T07:01:19.782Z,0.00
2019-06-11T07:02:18.087Z,0.00
2019-06-11T07:03:20.188Z,0.00
2019-06-11T07:04:20.822Z,0.00
2019-06-11T07:05:17.929Z,0.00
2019-06-11T07:06:17.889Z,0.00
2019-06-11T07:07:17.840Z,0.00
2019-06-11T07:08:17.788Z,0.00
2019-06-11T07:09:17.742Z,0.00
2019-06-11T07:10:20.125Z,0.00
2019-06-11T07:11:17.645Z,0.00
2019-06-11T07:12:20.336Z,0.00
2019-06-11T07:13:18.459Z,0.00
2019-06-11T07:14:17.505Z,0.00
2019-06-11T07:15:17.442Z,0.00
2019-06-11T07:16:17.399Z,0.00
2019-06-11T07:17:17.350Z,0.00
2019-06-11T07:18:17.299Z,0.00
2019-06-11T07:19:17.253Z,0.00
2019-06-11T07:20:17.201Z,0.00
2019-06-11T07:21:17.165Z,0.00
2019-06-11T07:22:17.102Z,0.00
2019-06-11T07:23:17.056Z,0.00
2019-06-11T07:24:17.008Z,0.00
2019-06-11T07:25:16.954Z,0.00
2019-06-11T07:26:16.907Z,0.00
2019-06-11T07:27:16.867Z,0.00
2019-06-11T07:28:16.810Z,0.00
2019-06-11T07:29:16.746Z,0.00
2019-06-11T07:30:16.712Z,0.00
2019-06-11T07:31:16.652Z,0.00
2019-06-11T07:32:16.624Z,0.00
2019-06-11T07:33:16.561Z,0.00
2019-06-11T07:34:16.501Z,0.00
2019-06-11T07:35:16.465Z,0.00
2019-06-11T07:36:16.417Z,0.00
2019-06-11T07:37:16.364Z,0.00
2019-06-11T07:38:16.325Z,0.00
2019-06-11T07:39:27.013Z,0.00
2019-06-11T07:40:16.235Z,0.00
2019-06-11T07:41:16.184Z,0.00
2019-06-11T07:42:16.129Z,0.00
2019-06-11T07:43:16.069Z,0.00
2019-06-11T07:44:16.030Z,0.00
2019-06-11T07:45:15.959Z,0.00
2019-06-11T07:46:32.936Z,0.00
2019-06-11T07:47:15.889Z,0.00
2019-06-11T07:48:15.811Z,0.00
2019-06-11T07:49:15.779Z,0.00
2019-06-11T07:50:15.727Z,0.00
2019-06-11T07:51:15.685Z,0.00
2019-06-11T07:52:15.628Z,0.00
2019-06-11T07:53:15.583Z,0.00
2019-06-11T07:54:15.538Z,0.00
2019-06-11T07:55:15.482Z,0.00
2019-06-11T07:56:15.445Z,0.00
2019-06-11T07:57:15.445Z,0.00
2019-06-11T07:58:15.329Z,0.00
2019-06-11T07:59:15.306Z,0.00
2019-06-11T08:00:15.222Z,0.00
2019-06-11T08:01:15.187Z,0.00
2019-06-11T08:02:15.125Z,0.00
2019-06-11T08:03:15.078Z,0.00
2019-06-11T08:04:15.040Z,0.00
2019-06-11T08:05:14.992Z,0.00
2019-06-11T08:06:14.928Z,0.00
2019-06-11T08:07:14.880Z,0.00
2019-06-11T08:08:14.857Z,0.00
2019-06-11T08:09:21.718Z,0.00
2019-06-11T08:10:27.707Z,0.00
2019-06-11T08:11:14.704Z,0.00
2019-06-11T08:12:14.648Z,0.00
2019-06-11T08:13:14.618Z,0.00
2019-06-11T08:14:15.993Z,0.00
2019-06-11T08:15:14.526Z,0.00
2019-06-11T08:16:17.660Z,0.00
2019-06-11T08:17:14.535Z,0.00
2019-06-11T08:18:14.950Z,0.00
2019-06-11T08:19:16.586Z,0.00
2019-06-11T08:20:54.962Z,0.00
2019-06-11T08:21:35.273Z,0.00
2019-06-11T08:22:23.879Z,0.00
2019-06-11T08:23:14.315Z,0.00
2019-06-11T08:24:21.484Z,0.00
2019-06-11T08:25:17.322Z,0.00
2019-06-11T08:27:29.977Z,0.00
2019-06-11T08:28:15.589Z,0.00
2019-06-11T08:29:13.806Z,0.00
2019-06-11T08:30:13.763Z,0.00
2019-06-11T08:31:13.708Z,0.00
2019-06-11T08:32:13.665Z,0.00
2019-06-11T08:33:13.625Z,0.00
2019-06-11T08:34:13.567Z,0.00
2019-06-11T08:35:13.502Z,0.00
2019-06-11T08:36:13.482Z,0.00
2019-06-11T08:37:13.416Z,0.00
2019-06-11T08:38:13.368Z,0.00
2019-06-11T08:39:13.319Z,0.00
2019-06-11T08:40:19.909Z,0.00
2019-06-11T08:41:13.234Z,0.00
2019-06-11T08:42:13.159Z,0.00
2019-06-11T08:43:13.136Z,0.00
2019-06-11T08:44:13.064Z,0.00
2019-06-11T08:45:19.560Z,0.00
2019-06-11T08:46:12.980Z,0.00
2019-06-11T08:47:12.936Z,0.00
2019-06-11T08:48:12.868Z,0.00
2019-06-11T08:49:12.815Z,0.00
2019-06-11T08:50:12.778Z,0.00
2019-06-11T08:51:12.732Z,0.00
2019-06-11T08:52:12.678Z,0.00
2019-06-11T08:53:14.531Z,0.00
2019-06-11T08:54:12.578Z,0.00
2019-06-11T08:55:12.521Z,0.00
2019-06-11T08:56:12.493Z,0.00
2019-06-11T08:57:12.431Z,0.00
2019-06-11T08:58:12.374Z,0.00
2019-06-11T08:59:12.347Z,0.00
2019-06-11T09:00:29.195Z,0.00
2019-06-11T09:01:12.918Z,0.00
2019-06-11T09:02:12.177Z,0.00
2019-06-11T09:03:12.141Z,0.00
2019-06-11T09:04:12.095Z,0.00
2019-06-11T09:05:12.059Z,0.00
2019-06-11T09:06:13.872Z,0.00
2019-06-11T09:07:11.952Z,0.00
2019-06-11T09:08:11.913Z,0.00
2019-06-11T09:09:11.845Z,0.00
2019-06-11T09:10:27.198Z,0.00
2019-06-11T09:11:11.752Z,0.00
2019-06-11T09:12:11.686Z,0.00
2019-06-11T09:13:11.637Z,0.00
2019-06-11T09:14:11.600Z,0.00
2019-06-11T09:15:11.577Z,0.00
2019-06-11T09:16:11.515Z,0.00
2019-06-11T09:17:11.445Z,0.00
2019-06-11T09:18:14.151Z,0.00
2019-06-11T09:19:11.803Z,0.00
2019-06-11T09:20:11.623Z,0.00
2019-06-11T09:21:11.253Z,0.00
2019-06-11T09:22:11.195Z,0.00
2019-06-11T09:23:11.158Z,0.00
2019-06-11T09:24:11.755Z,0.00
2019-06-11T09:25:11.069Z,0.00
2019-06-11T09:26:11.200Z,0.00
2019-06-11T09:27:10.973Z,0.00
2019-06-11T09:28:10.993Z,0.00
2019-06-11T09:29:10.877Z,0.00
2019-06-11T09:30:13.657Z,0.00
2019-06-11T09:31:10.910Z,0.00
2019-06-11T09:32:11.209Z,0.00
2019-06-11T09:33:11.032Z,4.00
2019-06-11T09:34:11.135Z,0.00
2019-06-11T09:35:10.770Z,0.00
2019-06-11T09:36:10.805Z,4.00
2019-06-11T09:37:10.642Z,16.00
2019-06-11T09:38:10.786Z,28.00
2019-06-11T09:39:11.311Z,32.00
2019-06-11T09:40:10.607Z,32.00
2019-06-11T09:41:10.697Z,32.00
2019-06-11T09:42:10.589Z,32.00
2019-06-11T09:43:11.574Z,36.00
2019-06-11T09:44:10.961Z,32.00
2019-06-11T09:45:10.784Z,36.00
2019-06-11T09:46:10.994Z,36.00
2019-06-11T09:47:10.633Z,40.00
2019-06-11T09:48:11.969Z,40.00
2019-06-11T09:49:14.256Z,44.00
2019-06-11T09:50:10.970Z,44.00
2019-06-11T09:51:10.382Z,44.00
2019-06-11T09:52:10.609Z,44.00
2019-06-11T09:53:11.474Z,44.00
2019-06-11T09:54:10.419Z,48.00
2019-06-11T09:55:12.371Z,48.00
2019-06-11T09:56:10.992Z,52.00
2019-06-11T09:57:11.080Z,56.00
2019-06-11T09:58:12.193Z,56.00
2019-06-11T09:59:10.865Z,60.00
2019-06-11T10:00:10.219Z,60.00
2019-06-11T10:01:10.945Z,64.00
2019-06-11T10:02:10.651Z,68.00
2019-06-11T10:03:10.953Z,44.00
2019-06-11T10:04:10.599Z,44.00
2019-06-11T10:05:09.082Z,48.00
2019-06-11T10:06:09.045Z,52.00
2019-06-11T10:07:10.471Z,56.00
2019-06-11T10:08:11.130Z,60.00
2019-06-11T10:09:10.860Z,60.00
2019-06-11T10:10:10.374Z,64.00
2019-06-11T10:11:36.993Z,68.00
2019-06-11T10:12:10.671Z,72.00
2019-06-11T10:13:10.954Z,76.00
2019-06-11T10:14:10.658Z,84.00
2019-06-11T10:15:10.386Z,88.00
2019-06-11T10:16:11.324Z,92.00
2019-06-11T10:17:12.110Z,92.00
2019-06-11T10:18:10.870Z,100.00
2019-06-11T10:19:10.403Z,104.00
2019-06-11T10:20:10.480Z,100.00
2019-06-11T10:21:10.747Z,100.00
2019-06-11T10:22:10.524Z,104.00
2019-06-11T10:23:08.230Z,108.00
2019-06-11T10:24:08.162Z,112.00
2019-06-11T10:25:10.339Z,120.00
2019-06-11T10:26:08.066Z,124.00
2019-06-11T10:27:10.282Z,128.00
2019-06-11T10:28:18.221Z,128.00
2019-06-11T10:29:10.397Z,132.00
2019-06-11T10:30:07.860Z,136.00
2019-06-11T10:31:10.088Z,144.00
2019-06-11T10:32:07.774Z,152.00
2019-06-11T10:33:10.329Z,160.00
2019-06-11T10:34:10.137Z,164.00
2019-06-11T10:35:07.633Z,168.00
2019-06-11T10:36:07.585Z,176.00
2019-06-11T10:37:10.285Z,184.00
2019-06-11T10:38:07.468Z,196.00
2019-06-11T10:39:10.418Z,204.00
2019-06-11T10:40:07.437Z,204.00
2019-06-11T10:41:07.497Z,204.00
2019-06-11T10:42:07.279Z,204.00
2019-06-11T10:43:07.220Z,212.00
2019-06-11T10:44:07.192Z,212.00
2019-06-11T10:45:07.130Z,216.00
2019-06-11T10:46:07.082Z,224.00
2019-06-11T10:47:07.047Z,240.00
2019-06-11T10:48:06.982Z,252.00
2019-06-11T10:49:06.922Z,260.00
2019-06-11T10:50:07.099Z,264.00
2019-06-11T10:51:06.854Z,284.00
2019-06-11T10:52:06.799Z,304.00
2019-06-11T10:53:06.739Z,300.00
2019-06-11T10:54:06.690Z,296.00
2019-06-11T10:55:06.628Z,300.00
2019-06-11T10:56:06.604Z,316.00
2019-06-11T10:57:06.555Z,332.00
2019-06-11T10:58:06.495Z,348.00
2019-06-11T10:59:06.460Z,348.00
2019-06-11T11:00:10.872Z,352.00
2019-06-11T11:01:06.349Z,348.00
2019-06-11T11:02:06.301Z,348.00
2019-06-11T11:03:06.246Z,352.00
2019-06-11T11:04:06.211Z,364.00
2019-06-11T11:05:06.169Z,388.00
2019-06-11T11:06:06.111Z,412.00
2019-06-11T11:07:06.044Z,424.00
2019-06-11T11:08:06.019Z,440.00
2019-06-11T11:09:05.945Z,440.00
2019-06-11T11:10:05.895Z,464.00
2019-06-11T11:11:05.905Z,516.00
2019-06-11T11:12:20.413Z,588.00
2019-06-11T11:13:05.763Z,612.00
2019-06-11T11:14:05.724Z,636.00
2019-06-11T11:15:05.675Z,636.00
2019-06-11T11:16:05.625Z,704.00
2019-06-11T11:17:05.581Z,768.00
2019-06-11T11:18:12.012Z,824.00
2019-06-11T11:19:05.479Z,844.00
2019-06-11T11:20:05.410Z,880.00
2019-06-11T11:21:05.374Z,820.00
2019-06-11T11:22:05.340Z,828.00
2019-06-11T11:23:05.512Z,860.00
2019-06-11T11:24:05.214Z,892.00
2019-06-11T11:25:05.188Z,920.00
2019-06-11T11:26:08.361Z,944.00
2019-06-11T11:27:05.071Z,984.00
2019-06-11T11:28:17.606Z,1044.00
2019-06-11T11:29:04.987Z,1100.00
2019-06-11T11:30:04.940Z,1252.00
2019-06-11T11:31:05.825Z,1340.00
2019-06-11T11:32:04.845Z,1508.00
2019-06-11T11:33:07.813Z,1560.00
2019-06-11T11:34:04.733Z,1556.00
2019-06-11T11:35:04.696Z,1600.00
2019-06-11T11:36:04.653Z,1648.00
2019-06-11T11:37:04.600Z,1624.00
2019-06-11T11:38:05.148Z,1496.00
2019-06-11T11:39:04.519Z,1588.00
2019-06-11T11:40:04.460Z,1608.00
2019-06-11T11:41:04.831Z,1736.00
2019-06-11T11:42:05.046Z,1620.00
2019-06-11T11:43:04.683Z,1700.00
2019-06-11T11:44:04.427Z,1860.00
2019-06-11T11:45:04.221Z,1792.00
2019-06-11T11:46:06.342Z,1796.00
2019-06-11T11:47:04.127Z,1868.00
2019-06-11T11:48:04.082Z,1896.00
2019-06-11T11:49:04.016Z,1736.00
2019-06-11T11:50:03.986Z,1740.00
2019-06-11T11:51:03.932Z,1456.00
2019-06-11T11:52:03.903Z,1416.00
2019-06-11T11:53:03.832Z,1524.00
2019-06-11T11:54:03.790Z,1696.00
2019-06-11T11:55:03.753Z,1692.00
2019-06-11T11:56:03.690Z,1624.00
2019-06-11T11:57:03.662Z,1496.00
2019-06-11T11:58:03.596Z,1580.00
2019-06-11T11:59:03.557Z,1744.00
2019-06-11T12:00:09.293Z,1808.00
2019-06-11T12:01:03.615Z,1760.00
2019-06-11T12:02:06.257Z,1644.00
2019-06-11T12:03:04.941Z,1668.00
2019-06-11T12:04:06.703Z,1708.00
2019-06-11T12:05:06.257Z,1720.00
2019-06-11T12:06:03.523Z,1712.00
2019-06-11T12:07:03.159Z,1744.00
2019-06-11T12:08:03.125Z,1732.00
2019-06-11T12:09:03.082Z,1716.00
2019-06-11T12:10:03.034Z,1748.00
2019-06-11T12:11:03.226Z,1736.00
2019-06-11T12:12:03.175Z,1736.00
2019-06-11T12:13:06.701Z,1704.00
2019-06-11T12:14:02.829Z,1728.00
2019-06-11T12:15:07.561Z,1736.00
2019-06-11T12:16:06.931Z,1716.00
2019-06-11T12:17:02.686Z,1720.00
2019-06-11T12:18:02.709Z,1716.00
2019-06-11T12:19:13.958Z,1704.00
2019-06-11T12:20:02.558Z,1720.00
2019-06-11T12:21:06.216Z,1716.00
2019-06-11T12:22:02.462Z,1700.00
2019-06-11T12:23:08.145Z,1660.00
2019-06-11T12:24:02.409Z,1680.00
2019-06-11T12:25:16.740Z,1704.00
2019-06-11T12:26:02.477Z,1700.00
2019-06-11T12:27:03.324Z,1692.00
2019-06-11T12:28:04.645Z,1676.00
2019-06-11T12:29:02.388Z,1696.00
2019-06-11T12:30:06.941Z,1664.00
2019-06-11T12:31:03.083Z,1664.00
2019-06-11T12:32:07.721Z,1684.00
2019-06-11T12:33:01.954Z,1684.00
2019-06-11T12:34:02.195Z,1676.00
2019-06-11T12:35:01.863Z,1676.00
2019-06-11T12:36:04.731Z,1676.00
2019-06-11T12:37:03.448Z,1676.00
2019-06-11T12:38:02.071Z,1688.00
2019-06-11T12:39:04.714Z,1692.00
2019-06-11T12:40:02.987Z,1696.00
2019-06-11T12:41:06.851Z,1688.00
2019-06-11T12:42:05.662Z,1676.00
2019-06-11T12:43:30.960Z,1664.00
2019-06-11T12:44:03.242Z,1660.00
2019-06-11T12:45:03.773Z,1660.00
2019-06-11T12:46:05.212Z,1664.00
2019-06-11T12:47:04.863Z,1628.00
2019-06-11T12:48:03.138Z,1628.00
2019-06-11T12:49:06.204Z,1644.00
2019-06-11T12:50:03.392Z,1636.00
2019-06-11T12:51:07.848Z,1628.00
2019-06-11T12:52:04.005Z,1640.00
2019-06-11T12:53:07.024Z,1632.00
2019-06-11T12:54:02.410Z,1636.00
2019-06-11T12:55:07.406Z,1632.00
2019-06-11T12:56:03.656Z,1636.00
2019-06-11T12:57:04.220Z,1636.00
2019-06-11T12:58:04.455Z,1628.00
2019-06-11T12:59:05.297Z,1644.00
2019-06-11T13:00:06.713Z,1656.00
2019-06-11T13:01:03.087Z,1644.00
2019-06-11T13:02:00.588Z,1640.00
2019-06-11T13:03:03.132Z,1612.00
2019-06-11T13:04:06.136Z,1588.00
2019-06-11T13:05:01.939Z,1628.00
2019-06-11T13:06:04.291Z,1616.00
2019-06-11T13:07:01.717Z,1612.00
2019-06-11T13:08:06.046Z,1616.00