createdAt,value
2022-11-26T00:00:17.225Z,99.90
2022-11-26T00:02:47.526Z,99.90
2022-11-26T00:05:18.503Z,99.90
2022-11-26T00:07:57.582Z,99.90
2022-11-26T00:13:00.161Z,99.90
2022-11-26T00:15:31.937Z,99.90
2022-11-26T00:18:01.433Z,99.90
2022-11-26T00:20:32.426Z,99.90
2022-11-26T00:23:05.481Z,99.90
2022-11-26T00:28:30.520Z,99.90
2022-11-26T00:31:03.861Z,99.90
2022-11-26T00:33:34.112Z,99.90
2022-11-26T00:36:14.917Z,99.90
2022-11-26T00:38:44.805Z,99.90
2022-11-26T00:41:19.285Z,99.90
2022-11-26T00:46:22.877Z,99.90
2022-11-26T00:48:53.180Z,99.90
2022-11-26T00:51:26.432Z,99.90
2022-11-26T00:54:00.135Z,99.90
2022-11-26T00:56:33.801Z,99.90
2022-11-26T00:59:07.669Z,99.90
2022-11-26T01:01:38.630Z,99.90
2022-11-26T01:04:09.697Z,99.90
2022-11-26T01:06:42.829Z,99.90
2022-11-26T01:09:19.237Z,99.90
2022-11-26T01:11:53.842Z,99.90
2022-11-26T01:14:25.076Z,99.90
2022-11-26T01:16:58.234Z,99.90
2022-11-26T01:19:28.996Z,99.90
2022-11-26T01:21:58.493Z,99.90
2022-11-26T01:26:58.231Z,99.90
2022-11-26T01:29:29.000Z,99.90
2022-11-26T01:32:00.081Z,99.90
2022-11-26T01:34:30.825Z,99.90
2022-11-26T01:37:00.312Z,99.90
2022-11-26T01:39:31.308Z,99.90
2022-11-26T01:42:08.308Z,99.90
2022-11-26T01:44:38.434Z,99.90
2022-11-26T01:47:23.323Z,99.90
2022-11-26T01:50:52.439Z,99.90
2022-11-26T01:53:32.890Z,99.90
2022-11-26T01:56:05.616Z,99.90
2022-11-26T01:58:40.342Z,99.90
2022-11-26T02:01:09.259Z,99.90
2022-11-26T02:03:50.831Z,99.90
2022-11-26T02:06:25.974Z,99.90
2022-11-26T02:08:56.789Z,99.90
2022-11-26T02:11:26.713Z,99.90
2022-11-26T02:14:01.162Z,99.90
2022-11-26T02:20:27.439Z,99.90
2022-11-26T02:23:59.752Z,99.90
2022-11-26T02:27:19.533Z,99.90
2022-11-26T02:30:08.731Z,99.90
2022-11-26T02:32:55.821Z,99.90
2022-11-26T02:35:32.283Z,99.90
2022-11-26T02:38:06.257Z,99.90
2022-11-26T02:40:37.022Z,99.90
2022-11-26T02:43:05.568Z,99.90
2022-11-26T02:45:40.835Z,99.90
2022-11-26T02:53:26.979Z,99.90
2022-11-26T02:56:04.407Z,99.90
2022-11-26T02:58:35.190Z,99.90
2022-11-26T03:01:11.916Z,99.90
2022-11-26T03:03:46.927Z,99.90
2022-11-26T03:06:19.625Z,99.90
2022-11-26T03:08:49.960Z,99.90
2022-11-26T03:11:19.435Z,99.90
2022-11-26T03:13:49.912Z,99.90
2022-11-26T03:16:22.118Z,99.90
2022-11-26T03:18:51.815Z,99.90
2022-11-26T03:21:21.272Z,99.90
2022-11-26T03:23:51.234Z,99.90
2022-11-26T03:26:20.816Z,99.90
2022-11-26T03:28:51.319Z,99.90
2022-11-26T03:33:50.922Z,99.90
2022-11-26T03:36:20.441Z,99.90
2022-11-26T03:38:49.996Z,99.90
2022-11-26T03:41:19.573Z,99.90
2022-11-26T03:43:49.171Z,99.90
2022-11-26T03:48:50.007Z,99.90
2022-11-26T03:51:20.709Z,99.90
2022-11-26T03:53:49.100Z,99.90
2022-11-26T03:56:18.663Z,1.00
2022-11-26T03:58:46.981Z,99.90
2022-11-26T04:01:15.710Z,1.00
2022-11-26T04:03:46.755Z,99.90
2022-11-26T04:06:17.694Z,1.00
2022-11-26T04:08:46.028Z,99.90
2022-11-26T04:11:17.614Z,1.00
2022-11-26T04:13:47.131Z,1.00
2022-11-26T04:16:17.881Z,1.00
2022-11-26T04:18:48.819Z,1.00
2022-11-26T04:23:48.514Z,1.00
2022-11-26T04:26:19.288Z,1.00
2022-11-26T04:28:50.593Z,1.00
2022-11-26T04:31:21.587Z,1.00
2022-11-26T04:33:53.088Z,1.00
2022-11-26T04:38:53.583Z,1.00
2022-11-26T04:41:21.868Z,1.00
2022-11-26T04:46:21.235Z,1.00
2022-11-26T04:48:52.123Z,1.00
2022-11-26T04:51:21.632Z,1.00
2022-11-26T04:53:51.414Z,1.00
2022-11-26T04:56:25.888Z,1.00
2022-11-26T04:58:54.134Z,1.00
2022-11-26T05:01:23.746Z,1.00
2022-11-26T05:03:54.594Z,1.00
2022-11-26T05:06:24.173Z,1.00
2022-11-26T05:08:53.653Z,1.00
2022-11-26T05:11:24.428Z,1.00
2022-11-26T05:13:52.717Z,1.00
2022-11-26T05:16:21.119Z,99.90
2022-11-26T05:21:23.083Z,1.00
2022-11-26T05:23:52.713Z,1.00
2022-11-26T05:26:23.780Z,1.00
2022-11-26T05:28:53.331Z,1.00
2022-11-26T05:31:21.783Z,1.00
2022-11-26T05:33:51.369Z,1.00
2022-11-26T05:36:22.254Z,1.00
2022-11-26T05:38:50.556Z,1.00
2022-11-26T05:41:20.112Z,1.00
2022-11-26T05:43:48.628Z,1.00
2022-11-26T05:46:20.262Z,1.00
2022-11-26T05:48:49.961Z,1.00
2022-11-26T05:53:50.773Z,1.00
2022-11-26T05:56:20.324Z,1.00
2022-11-26T05:58:49.800Z,1.00
2022-11-26T06:03:48.072Z,1.00
2022-11-26T06:08:47.579Z,1.00
2022-11-26T06:11:17.355Z,1.00
2022-11-26T06:13:45.683Z,1.00
2022-11-26T06:18:42.861Z,1.00
2022-11-26T06:21:12.601Z,1.00
2022-11-26T06:23:49.661Z,1.00
2022-11-26T06:26:22.727Z,1.00
2022-11-26T06:28:51.073Z,1.00
2022-11-26T06:31:20.619Z,1.00
2022-11-26T06:33:54.549Z,1.00
2022-11-26T06:36:24.487Z,1.00
2022-11-26T06:38:53.097Z,1.00
2022-11-26T06:41:23.123Z,1.00
2022-11-26T06:43:51.450Z,1.00
2022-11-26T06:46:20.205Z,1.00
2022-11-26T06:48:49.738Z,1.00
2022-11-26T06:51:21.687Z,1.00
2022-11-26T06:53:51.138Z,1.00
2022-11-26T06:56:23.520Z,1.00
2022-11-26T07:01:27.159Z,1.00
2022-11-26T07:03:56.836Z,1.00
2022-11-26T07:06:30.340Z,1.00
2022-11-26T07:09:05.350Z,1.00
2022-11-26T07:11:37.234Z,1.00
2022-11-26T07:14:05.605Z,1.00
2022-11-26T07:16:34.136Z,1.00
2022-11-26T07:19:03.853Z,1.00
2022-11-26T07:21:33.683Z,1.00
2022-11-26T07:24:03.214Z,1.00
2022-11-26T07:26:32.856Z,1.00
2022-11-26T07:29:02.568Z,1.00
2022-11-26T07:31:30.942Z,1.00
2022-11-26T07:34:00.562Z,1.00
2022-11-26T07:36:33.042Z,1.00
2022-11-26T07:41:33.994Z,1.00
2022-11-26T07:49:03.650Z,1.00
2022-11-26T07:56:37.503Z,1.00
2022-11-26T08:01:38.825Z,1.00
2022-11-26T08:04:08.408Z,99.90
2022-11-26T08:06:36.865Z,1.00
2022-11-26T08:11:37.211Z,1.00
2022-11-26T08:14:10.394Z,1.00
2022-11-26T08:16:40.360Z,1.00
2022-11-26T08:19:14.411Z,1.00
2022-11-26T08:21:43.975Z,1.00
2022-11-26T08:26:47.220Z,99.90
2022-11-26T08:29:18.116Z,99.90
2022-11-26T08:31:50.201Z,1.00
2022-11-26T08:34:19.626Z,99.90
2022-11-26T08:39:19.857Z,99.90
2022-11-26T08:44:23.707Z,99.90
2022-11-26T08:49:22.370Z,99.90
2022-11-26T08:56:50.535Z,99.90
2022-11-26T08:59:20.654Z,99.90
2022-11-26T09:04:21.126Z,99.90
2022-11-26T09:06:51.882Z,99.90
2022-11-26T09:11:55.105Z,99.90
2022-11-26T09:14:27.126Z,99.90
2022-11-26T09:19:30.109Z,27.80
2022-11-26T09:24:30.056Z,1.00
2022-11-26T09:27:02.814Z,1.00
2022-11-26T09:29:34.304Z,1.00
2022-11-26T09:42:45.523Z,1.00
2022-11-26T09:50:31.686Z,1.00
2022-11-26T09:53:04.347Z,1.00
2022-11-26T09:55:35.343Z,1.00
2022-11-26T09:58:13.297Z,1.00
2022-11-26T10:00:47.043Z,1.00
2022-11-26T10:03:19.849Z,1.00
2022-11-26T10:11:42.402Z,1.00
2022-11-26T10:14:31.074Z,1.00
2022-11-26T10:17:21.998Z,1.00
2022-11-26T10:20:09.113Z,1.00
2022-11-26T10:27:51.961Z,1.00
2022-11-26T10:32:52.921Z,1.00
2022-11-26T10:35:27.367Z,1.00
2022-11-26T10:37:59.380Z,1.00
2022-11-26T10:40:30.445Z,1.00
2022-11-26T10:43:13.902Z,1.00
2022-11-26T10:45:44.187Z,1.00
2022-11-26T10:51:07.436Z,1.00
2022-11-26T10:53:56.000Z,1.00
2022-11-26T11:01:39.235Z,1.00
2022-11-26T11:04:28.674Z,1.00
2022-11-26T11:09:34.183Z,1.00
2022-11-26T11:12:24.669Z,1.00
2022-11-26T11:14:54.230Z,1.00
2022-11-26T11:17:35.714Z,1.00
2022-11-26T11:23:06.841Z,1.00
2022-11-26T11:25:39.205Z,1.00
2022-11-26T11:28:17.941Z,1.00
2022-11-26T11:30:58.650Z,1.00
2022-11-26T11:33:31.840Z,1.00
2022-11-26T11:38:58.818Z,1.00
2022-11-26T11:41:34.517Z,1.00
2022-11-26T11:44:08.502Z,1.00
2022-11-26T11:47:11.269Z,1.00
2022-11-26T11:49:56.821Z,1.00
2022-11-26T11:52:39.760Z,1.00
2022-11-26T11:55:23.307Z,1.00
2022-11-26T11:58:22.980Z,1.00
2022-11-26T12:00:57.673Z,1.00
2022-11-26T12:09:25.261Z,1.00
2022-11-26T12:14:37.193Z,1.00
2022-11-26T12:22:19.988Z,1.00
2022-11-26T12:24:53.919Z,1.00
2022-11-26T12:27:34.954Z,1.00
2022-11-26T12:30:08.694Z,1.00
2022-11-26T12:35:27.688Z,1.00
2022-11-26T12:43:18.524Z,1.00
2022-11-26T12:45:53.720Z,1.00
2022-11-26T12:48:40.113Z,1.00
2022-11-26T12:51:22.206Z,1.00
2022-11-26T12:53:59.315Z,1.00
2022-11-26T12:56:34.806Z,1.00
2022-11-26T12:59:14.716Z,1.00
2022-11-26T13:01:44.313Z,1.00
2022-11-26T13:04:36.809Z,1.00
2022-11-26T13:10:06.723Z,1.00
2022-11-26T13:12:49.372Z,1.00
2022-11-26T13:15:26.709Z,1.00
2022-11-26T13:18:00.620Z,1.00
2022-11-26T13:34:44.356Z,1.00
2022-11-26T13:37:43.126Z,1.00
2022-11-26T13:49:23.576Z,1.00
2022-11-26T13:51:57.901Z,1.00
2022-11-26T13:57:05.598Z,1.00
2022-11-26T14:07:46.186Z,1.00
2022-11-26T14:10:43.389Z,1.00
2022-11-26T14:15:57.742Z,1.00
2022-11-26T14:19:01.719Z,1.00
2022-11-26T14:21:31.690Z,1.00
2022-11-26T14:26:37.608Z,1.00
2022-11-26T14:29:18.700Z,1.00
2022-11-26T14:31:52.804Z,1.00
2022-11-26T14:37:01.901Z,1.00
2022-11-26T14:47:17.352Z,1.00
2022-11-26T14:49:54.187Z,1.00
2022-11-26T14:52:29.221Z,1.00
2022-11-26T14:55:01.598Z,1.00
2022-11-26T14:57:42.898Z,1.00
2022-11-26T15:02:54.389Z,1.00
2022-11-26T15:05:27.531Z,1.00
2022-11-26T15:10:35.687Z,1.00
2022-11-26T15:13:19.701Z,1.00
2022-11-26T15:15:53.563Z,1.00
2022-11-26T15:18:30.024Z,1.00
2022-11-26T15:21:03.255Z,1.00
2022-11-26T15:28:41.006Z,1.00
2022-11-26T15:31:10.154Z,1.00
2022-11-26T15:33:41.815Z,1.00
2022-11-26T15:36:17.357Z,1.00
2022-11-26T15:39:03.030Z,1.00
2022-11-26T15:44:02.005Z,1.00
2022-11-26T15:46:35.058Z,1.00
2022-11-26T15:49:08.137Z,1.00
2022-11-26T15:54:30.865Z,1.00
2022-11-26T16:00:01.125Z,1.00
2022-11-26T16:02:33.218Z,1.00
2022-11-26T16:05:03.230Z,1.00
2022-11-26T16:07:34.955Z,1.00
2022-11-26T16:10:25.866Z,1.00
2022-11-26T16:13:22.939Z,1.00
2022-11-26T16:15:57.847Z,1.00
2022-11-26T16:21:09.542Z,1.00
2022-11-26T16:23:42.750Z,1.00
2022-11-26T16:26:19.448Z,1.00
2022-11-26T16:28:49.969Z,1.00
2022-11-26T16:31:20.172Z,1.00
2022-11-26T16:33:51.219Z,1.00
2022-11-26T16:36:24.629Z,1.00
2022-11-26T16:41:25.166Z,1.00
2022-11-26T16:43:53.509Z,1.00
2022-11-26T16:46:24.861Z,1.00
2022-11-26T16:48:53.493Z,1.00
2022-11-26T16:53:55.732Z,1.00
2022-11-26T16:56:26.661Z,1.00
2022-11-26T16:58:58.667Z,1.00
2022-11-26T17:03:58.092Z,1.20
2022-11-26T17:18:58.656Z,9.80
2022-11-26T17:23:57.930Z,15.10
2022-11-26T17:26:27.603Z,1.00
2022-11-26T17:28:57.062Z,14.90
2022-11-26T17:33:56.474Z,12.40
2022-11-26T17:38:55.146Z,11.10
2022-11-26T17:41:24.604Z,1.00
2022-11-26T17:43:55.402Z,11.60
2022-11-26T17:46:23.904Z,7.90
2022-11-26T17:48:59.393Z,6.50
2022-11-26T17:51:29.379Z,7.10
2022-11-26T18:09:16.752Z,31.00
2022-11-26T18:11:50.332Z,29.90
2022-11-26T18:14:20.330Z,35.90
2022-11-26T18:16:50.439Z,29.30
2022-11-26T18:19:22.844Z,1.00
2022-11-26T18:21:52.578Z,1.00
2022-11-26T18:24:23.395Z,40.30
2022-11-26T18:26:56.242Z,44.30
2022-11-26T18:29:31.407Z,1.00
2022-11-26T18:32:00.822Z,1.00
2022-11-26T18:34:30.264Z,38.40
2022-11-26T18:39:29.568Z,1.00
2022-11-26T18:42:29.571Z,38.40
2022-11-26T18:44:49.855Z,44.70
2022-11-26T18:47:19.262Z,42.70
2022-11-26T18:52:19.182Z,1.00
2022-11-26T18:57:19.512Z,52.80
2022-11-26T18:59:50.602Z,52.80
2022-11-26T19:07:18.662Z,20.90
2022-11-26T19:09:49.654Z,87.50
2022-11-26T19:12:17.915Z,92.10
2022-11-26T19:14:48.484Z,97.90
2022-11-26T19:17:19.366Z,90.80
2022-11-26T19:22:17.488Z,99.90
2022-11-26T19:24:47.096Z,99.90
2022-11-26T19:27:15.320Z,99.90
2022-11-26T19:29:44.837Z,99.90
2022-11-26T19:32:14.277Z,99.90
2022-11-26T19:34:45.145Z,99.90
2022-11-26T19:37:13.428Z,99.90
2022-11-26T19:39:44.078Z,99.90
2022-11-26T19:42:13.513Z,99.90
2022-11-26T19:47:12.815Z,99.90
2022-11-26T19:49:44.832Z,99.90
2022-11-26T19:52:14.272Z,99.90
2022-11-26T19:54:43.692Z,99.90
2022-11-26T19:57:13.527Z,99.90
2022-11-26T19:59:43.036Z,99.90
2022-11-26T20:04:45.245Z,99.90
2022-11-26T20:07:14.666Z,99.90
2022-11-26T20:09:44.225Z,99.90
2022-11-26T20:12:13.674Z,99.90
2022-11-26T20:14:43.225Z,99.90
2022-11-26T20:17:12.702Z,99.90
2022-11-26T20:19:42.413Z,99.90
2022-11-26T20:22:12.543Z,99.90
2022-11-26T20:24:42.974Z,99.90
2022-11-26T20:27:11.306Z,99.90
2022-11-26T20:29:41.979Z,99.90
2022-11-26T20:32:11.518Z,99.90
2022-11-26T20:37:08.339Z,99.90
2022-11-26T20:39:38.210Z,99.90
2022-11-26T20:42:08.036Z,99.90
2022-11-26T20:44:37.560Z,99.90
2022-11-26T20:47:07.012Z,99.90
2022-11-26T20:49:42.985Z,99.90
2022-11-26T20:52:11.723Z,99.90
2022-11-26T20:54:42.588Z,99.90
2022-11-26T20:57:12.012Z,99.90
2022-11-26T20:59:41.824Z,99.90
2022-11-26T21:02:12.145Z,99.90
2022-11-26T21:04:40.459Z,99.90
2022-11-26T21:07:08.707Z,99.90
2022-11-26T21:09:38.389Z,99.90
2022-11-26T21:12:09.502Z,99.90
2022-11-26T21:14:40.162Z,99.90
2022-11-26T21:17:08.615Z,99.90
2022-11-26T21:19:38.658Z,99.90
2022-11-26T21:22:08.217Z,99.90
2022-11-26T21:27:06.696Z,99.90
2022-11-26T21:29:38.851Z,99.90
2022-11-26T21:32:07.562Z,99.90
2022-11-26T21:34:35.816Z,99.90
2022-11-26T21:37:04.015Z,99.90
2022-11-26T21:42:03.228Z,99.90
2022-11-26T21:44:32.747Z,99.90
2022-11-26T21:47:03.815Z,99.90
2022-11-26T21:49:33.470Z,99.90
2022-11-26T21:52:03.199Z,99.90
2022-11-26T21:54:34.039Z,99.90
2022-11-26T21:57:02.261Z,99.90
2022-11-26T21:59:30.979Z,99.90
2022-11-26T22:01:59.256Z,99.90
2022-11-26T22:04:28.966Z,99.90
2022-11-26T22:06:58.599Z,99.90
2022-11-26T22:09:28.145Z,99.90
2022-11-26T22:11:57.642Z,99.90
2022-11-26T22:14:26.105Z,99.90
2022-11-26T22:19:25.975Z,99.90
2022-11-26T22:21:56.791Z,99.90
2022-11-26T22:24:25.208Z,99.90
2022-11-26T22:26:55.062Z,99.90
2022-11-26T22:29:25.147Z,99.90
2022-11-26T22:31:54.613Z,99.90
2022-11-26T22:34:26.139Z,99.90
2022-11-26T22:39:27.876Z,99.90
2022-11-26T22:41:56.132Z,99.90
2022-11-26T22:44:25.862Z,99.90
2022-11-26T22:46:55.349Z,99.90
2022-11-26T22:49:25.608Z,99.90
2022-11-26T22:51:53.827Z,99.90
2022-11-26T22:54:24.867Z,99.90
2022-11-26T22:56:54.411Z,99.90
2022-11-26T22:59:22.725Z,99.90
2022-11-26T23:01:56.878Z,99.90
2022-11-26T23:04:27.428Z,99.90
2022-11-26T23:06:58.074Z,99.90
2022-11-26T23:09:27.663Z,99.90
2022-11-26T23:11:57.135Z,99.90
2022-11-26T23:14:26.569Z,99.90
2022-11-26T23:16:55.994Z,99.90
2022-11-26T23:19:24.205Z,99.90
2022-11-26T23:21:54.805Z,99.90
2022-11-26T23:24:24.248Z,99.90
2022-11-26T23:26:55.161Z,99.90
2022-11-26T23:29:24.617Z,99.90
2022-11-26T23:31:54.146Z,99.90
2022-11-26T23:34:23.646Z,99.90
2022-11-26T23:36:53.062Z,99.90
2022-11-26T23:39:22.533Z,99.90
2022-11-26T23:41:52.024Z,99.90
2022-11-26T23:44:23.085Z,99.90
2022-11-26T23:46:51.411Z,99.90
2022-11-26T23:49:22.821Z,1.00
2022-11-26T23:51:52.383Z,1.00
2022-11-26T23:56:51.635Z,1.00
2022-11-26T23:59:22.773Z,1.00
