createdAt,value
2023-12-23T00:04:06.097Z,3.68
2023-12-23T00:09:09.559Z,3.65
2023-12-23T00:14:13.102Z,3.55
2023-12-23T00:19:18.184Z,3.57
2023-12-23T00:24:21.668Z,3.54
2023-12-23T00:29:25.061Z,3.59
2023-12-23T00:34:29.908Z,3.56
2023-12-23T00:39:34.082Z,3.55
2023-12-23T00:44:37.532Z,3.38
2023-12-23T00:49:42.397Z,3.47
2023-12-23T00:54:45.844Z,3.57
2023-12-23T00:59:50.046Z,3.54
2023-12-23T01:04:56.122Z,3.58
2023-12-23T01:09:59.753Z,3.66
2023-12-23T01:15:03.761Z,3.66
2023-12-23T01:20:09.972Z,3.62
2023-12-23T01:25:13.507Z,3.42
2023-12-23T01:30:17.254Z,3.23
2023-12-23T01:35:22.112Z,3.34
2023-12-23T01:40:26.230Z,3.22
2023-12-23T01:45:29.968Z,3.33
2023-12-23T01:50:35.119Z,3.53
2023-12-23T01:55:38.939Z,3.63
2023-12-23T02:00:42.717Z,3.61
2023-12-23T02:05:48.287Z,3.75
2023-12-23T02:11:00.440Z,3.78
2023-12-23T02:16:05.056Z,3.71
2023-12-23T02:21:09.949Z,3.66
2023-12-23T02:26:15.738Z,3.78
2023-12-23T02:31:19.900Z,3.83
2023-12-23T02:36:24.927Z,4.04
2023-12-23T02:41:28.416Z,4.09
2023-12-23T02:46:31.822Z,4.18
2023-12-23T02:51:36.567Z,4.25
2023-12-23T02:56:40.063Z,4.31
2023-12-23T03:01:44.471Z,4.46
2023-12-23T03:06:49.379Z,4.37
2023-12-23T03:11:52.791Z,4.33
2023-12-23T03:16:56.940Z,4.38
2023-12-23T03:22:01.808Z,4.50
2023-12-23T03:27:05.545Z,4.39
2023-12-23T03:32:09.045Z,4.46
2023-12-23T03:37:14.541Z,4.29
2023-12-23T03:42:20.415Z,4.16
2023-12-23T03:47:23.924Z,4.06
2023-12-23T03:52:28.755Z,4.06
2023-12-23T03:57:32.184Z,4.01
2023-12-23T04:02:35.632Z,4.00
2023-12-23T04:07:40.517Z,4.03
2023-12-23T04:12:44.738Z,3.97
2023-12-23T04:17:48.329Z,4.03
2023-12-23T04:22:53.763Z,3.85
2023-12-23T04:27:57.446Z,3.73
2023-12-23T04:33:01.023Z,3.98
2023-12-23T04:38:07.737Z,4.34
2023-12-23T04:43:11.574Z,4.51
2023-12-23T04:48:15.538Z,4.61
2023-12-23T04:53:24.086Z,4.60
2023-12-23T04:58:27.621Z,4.64
2023-12-23T05:03:34.466Z,4.63
2023-12-23T05:08:39.289Z,4.71
2023-12-23T05:13:44.518Z,4.71
2023-12-23T05:18:48.127Z,4.85
2023-12-23T05:23:53.599Z,4.96
2023-12-23T05:28:57.094Z,5.12
2023-12-23T05:34:00.861Z,5.05
2023-12-23T05:39:07.484Z,5.02
2023-12-23T05:44:10.902Z,5.03
2023-12-23T05:49:14.447Z,5.08
2023-12-23T05:54:19.246Z,5.01
2023-12-23T05:59:22.762Z,4.90
2023-12-23T06:04:26.470Z,4.96
2023-12-23T06:09:31.357Z,4.91
2023-12-23T06:14:35.044Z,4.70
2023-12-23T06:19:38.433Z,4.62
2023-12-23T06:24:43.236Z,4.66
2023-12-23T06:29:46.615Z,4.64
2023-12-23T06:34:50.002Z,4.49
2023-12-23T06:39:54.971Z,4.57
2023-12-23T06:44:58.489Z,4.75
2023-12-23T06:50:01.963Z,4.72
2023-12-23T06:55:09.016Z,4.80
2023-12-23T07:00:13.513Z,4.83
2023-12-23T07:05:17.419Z,4.84
2023-12-23T07:10:24.536Z,4.99
2023-12-23T07:15:27.990Z,5.02
2023-12-23T07:20:31.594Z,5.13
2023-12-23T07:25:36.484Z,5.20
2023-12-23T07:30:46.038Z,5.20
2023-12-23T07:35:49.951Z,5.39
2023-12-23T07:40:55.617Z,5.20
2023-12-23T07:45:59.107Z,5.29
2023-12-23T07:51:07.909Z,5.42
2023-12-23T07:56:12.722Z,5.38
2023-12-23T08:01:16.238Z,5.63
2023-12-23T08:06:20.266Z,5.77
2023-12-23T08:11:25.294Z,5.82
2023-12-23T08:16:28.763Z,5.83
2023-12-23T08:21:32.717Z,6.00
2023-12-23T08:26:37.492Z,6.07
2023-12-23T08:31:44.660Z,6.02
2023-12-23T08:36:48.140Z,6.18
2023-12-23T08:41:53.003Z,6.24
2023-12-23T08:46:56.472Z,6.50
2023-12-23T08:51:59.849Z,6.58
2023-12-23T08:57:05.542Z,6.80
2023-12-23T09:02:09.108Z,7.11
2023-12-23T09:07:13.521Z,7.35
2023-12-23T09:12:20.429Z,7.53
2023-12-23T09:17:24.038Z,7.48
2023-12-23T09:22:27.574Z,7.53
2023-12-23T09:27:32.666Z,7.52
2023-12-23T09:32:36.493Z,7.52
2023-12-23T09:37:39.869Z,7.54
2023-12-23T09:42:44.631Z,7.60
2023-12-23T09:47:48.449Z,7.62
2023-12-23T09:52:53.830Z,7.61
2023-12-23T09:57:59.329Z,7.68
2023-12-23T10:03:03.342Z,7.66
2023-12-23T10:08:09.286Z,7.50
2023-12-23T10:14:04.206Z,7.41
2023-12-23T10:25:53.962Z,7.28
2023-12-23T11:14:55.375Z,7.09
2023-12-23T11:20:47.297Z,7.01
2023-12-23T11:33:12.013Z,6.99
2023-12-23T11:38:22.231Z,6.98
2023-12-23T11:43:27.043Z,6.96
2023-12-23T11:48:30.534Z,6.94
2023-12-23T11:53:34.119Z,7.04
2023-12-23T11:58:39.879Z,7.14
2023-12-23T12:03:43.256Z,7.06
2023-12-23T12:08:48.157Z,6.97
2023-12-23T12:13:53.047Z,7.01
2023-12-23T12:18:56.543Z,7.39
2023-12-23T12:24:00.699Z,7.46
2023-12-23T12:29:06.016Z,7.33
2023-12-23T12:34:09.677Z,7.12
2023-12-23T12:39:15.493Z,7.05
2023-12-23T12:44:22.874Z,7.00
2023-12-23T12:49:26.599Z,6.96
2023-12-23T12:54:30.473Z,6.83
2023-12-23T12:59:35.566Z,6.64
2023-12-23T13:04:41.182Z,5.78
2023-12-23T13:09:46.863Z,4.98
2023-12-23T13:14:51.813Z,4.41
2023-12-23T13:19:55.627Z,4.64
2023-12-23T13:24:59.567Z,4.33
2023-12-23T13:30:05.095Z,3.69
2023-12-23T13:35:10.017Z,3.08
2023-12-23T13:40:14.454Z,3.14
2023-12-23T13:45:19.266Z,3.05
2023-12-23T13:50:23.377Z,3.07
2023-12-23T13:55:26.861Z,2.80
2023-12-23T14:00:33.069Z,2.61
2023-12-23T14:05:38.931Z,2.41
2023-12-23T14:10:47.387Z,2.49
2023-12-23T14:15:53.777Z,2.51
2023-12-23T14:20:57.206Z,1.95
2023-12-23T14:26:00.628Z,1.82
2023-12-23T14:31:05.691Z,1.61
2023-12-23T14:36:09.880Z,1.71
2023-12-23T14:41:14.099Z,1.83
2023-12-23T14:46:19.940Z,1.75
2023-12-23T14:51:24.593Z,1.91
2023-12-23T14:56:28.101Z,2.00
2023-12-23T15:01:36.701Z,2.20
2023-12-23T15:20:07.226Z,2.11
2023-12-23T15:25:12.002Z,2.18
2023-12-23T15:30:16.344Z,2.20
2023-12-23T15:42:46.125Z,2.26
2023-12-23T15:47:49.968Z,2.28
2023-12-23T15:52:54.187Z,2.30
2023-12-23T15:58:00.128Z,2.34
2023-12-23T16:03:09.448Z,2.37
2023-12-23T16:08:14.489Z,2.44
2023-12-23T16:13:19.310Z,2.43
2023-12-23T16:18:22.996Z,2.40
2023-12-23T16:23:26.414Z,2.47
2023-12-23T16:28:31.253Z,2.69
2023-12-23T16:33:34.875Z,2.78
2023-12-23T16:38:38.438Z,2.95
2023-12-23T16:43:43.642Z,2.98
2023-12-23T16:48:47.414Z,3.09
2023-12-23T16:53:51.148Z,3.12
2023-12-23T16:58:56.021Z,3.10
2023-12-23T17:03:59.543Z,3.06
2023-12-23T17:09:05.736Z,3.10
2023-12-23T17:14:10.770Z,3.09
2023-12-23T17:19:14.241Z,3.04
2023-12-23T17:24:17.921Z,3.10
2023-12-23T17:29:23.096Z,3.18
2023-12-23T17:34:31.799Z,3.20
2023-12-23T17:39:35.251Z,3.26
2023-12-23T17:44:40.391Z,3.30
2023-12-23T17:49:43.902Z,3.41
2023-12-23T17:54:48.464Z,3.37
2023-12-23T17:59:53.994Z,3.28
2023-12-23T18:04:58.180Z,3.30
2023-12-23T18:10:01.671Z,3.30
2023-12-23T18:15:07.923Z,3.30
2023-12-23T18:20:12.509Z,3.25
2023-12-23T18:25:16.391Z,3.33
2023-12-23T18:30:21.307Z,3.31
2023-12-23T18:35:25.081Z,3.22
2023-12-23T18:40:29.620Z,3.20
2023-12-23T18:45:36.130Z,3.23
2023-12-23T18:50:40.756Z,3.29
2023-12-23T18:55:44.357Z,3.28
2023-12-23T19:00:49.737Z,3.29
2023-12-23T19:05:53.432Z,3.28
2023-12-23T19:10:58.653Z,3.26
2023-12-23T19:16:07.715Z,3.19
2023-12-23T19:21:11.142Z,3.22
2023-12-23T19:26:14.936Z,3.22
2023-12-23T19:31:19.846Z,3.23
2023-12-23T19:36:23.372Z,3.21
2023-12-23T19:41:26.828Z,3.26
2023-12-23T19:46:35.611Z,3.22
2023-12-23T19:51:41.450Z,3.20
2023-12-23T19:56:44.872Z,3.19
2023-12-23T20:01:49.983Z,3.22
2023-12-23T20:06:53.838Z,3.22
2023-12-23T20:11:57.386Z,3.12
2023-12-23T20:17:02.451Z,3.17
2023-12-23T20:22:05.962Z,3.11
2023-12-23T20:27:09.420Z,3.10
2023-12-23T20:32:14.742Z,3.10
2023-12-23T20:37:18.580Z,3.05
2023-12-23T20:42:25.874Z,3.05
2023-12-23T20:47:30.883Z,2.96
2023-12-23T20:52:34.315Z,3.09
2023-12-23T20:57:37.910Z,3.01
2023-12-23T21:02:43.785Z,3.15
2023-12-23T21:07:47.238Z,3.12
2023-12-23T21:12:50.845Z,3.00
2023-12-23T21:17:56.088Z,3.02
2023-12-23T21:22:59.664Z,3.10
2023-12-23T21:28:05.981Z,2.97
2023-12-23T21:33:12.344Z,3.03
2023-12-23T21:38:15.839Z,3.10
2023-12-23T21:43:19.325Z,3.13
2023-12-23T21:48:24.185Z,3.10
2023-12-23T21:53:27.654Z,3.06
2023-12-23T21:58:31.083Z,3.01
2023-12-23T22:03:36.218Z,3.01
2023-12-23T22:08:39.826Z,2.96
2023-12-23T22:13:43.373Z,2.98
2023-12-23T22:18:48.402Z,2.96
2023-12-23T22:23:51.858Z,2.93
2023-12-23T22:28:55.369Z,3.05
2023-12-23T22:34:01.461Z,3.08
2023-12-23T22:39:05.234Z,3.06
2023-12-23T22:44:09.129Z,2.99
2023-12-23T22:49:14.030Z,2.91
2023-12-23T22:54:17.423Z,2.90
2023-12-23T22:59:20.838Z,3.00
2023-12-23T23:04:25.746Z,2.83
2023-12-23T23:09:31.061Z,2.88
2023-12-23T23:14:36.618Z,2.88
2023-12-23T23:19:44.063Z,2.88
2023-12-23T23:24:47.598Z,2.83
2023-12-23T23:29:52.182Z,2.77
2023-12-23T23:35:01.824Z,2.76
2023-12-23T23:40:12.565Z,2.74
2023-12-23T23:45:16.674Z,2.72
2023-12-23T23:50:22.570Z,2.68
2023-12-23T23:55:26.002Z,2.66
