createdAt,value
2022-10-18T00:26:07.254Z,12.90
2022-10-18T00:47:57.201Z,12.60
2022-10-18T01:09:48.425Z,16.80
2022-10-18T01:41:04.281Z,12.80
2022-10-18T02:02:53.886Z,11.60
2022-10-18T02:24:44.610Z,13.90
2022-10-18T02:46:30.463Z,14.30
2022-10-18T03:08:16.280Z,12.00
2022-10-18T03:30:02.158Z,15.30
2022-10-18T03:51:47.825Z,12.80
2022-10-18T04:13:33.606Z,12.90
2022-10-18T04:35:19.900Z,15.10
2022-10-18T04:57:06.080Z,13.90
2022-10-18T05:18:51.917Z,15.10
2022-10-18T05:40:39.336Z,18.40
2022-10-18T06:02:25.101Z,15.90
2022-10-18T06:24:11.378Z,19.60
2022-10-18T06:45:57.382Z,19.10
2022-10-18T07:07:43.227Z,19.40
2022-10-18T07:29:29.065Z,19.50
2022-10-18T07:51:15.304Z,20.00
2022-10-18T08:13:00.971Z,19.00
2022-10-18T08:34:46.745Z,15.60
2022-10-18T08:56:34.132Z,11.60
2022-10-18T09:18:47.532Z,10.80
2022-10-18T09:40:39.662Z,13.60
2022-10-18T10:02:26.062Z,14.00
2022-10-18T10:24:24.995Z,12.00
2022-10-18T10:46:16.187Z,18.10
2022-10-18T11:08:06.166Z,13.30
2022-10-18T11:30:05.300Z,16.90
2022-10-18T11:52:08.340Z,14.20
2022-10-18T12:13:59.022Z,14.30
2022-10-18T12:35:56.420Z,15.80
2022-10-18T12:58:06.075Z,17.80
2022-10-18T13:20:23.964Z,15.30
2022-10-18T13:42:34.209Z,15.90
2022-10-18T14:05:10.796Z,15.00
2022-10-18T14:27:19.307Z,20.50
2022-10-18T14:49:07.870Z,12.20
2022-10-18T15:10:54.884Z,8.80
2022-10-18T15:32:48.359Z,6.70
2022-10-18T15:54:34.083Z,7.70
2022-10-18T16:16:22.989Z,9.10
2022-10-18T16:38:14.861Z,9.20
2022-10-18T17:00:00.659Z,8.90
2022-10-18T17:21:46.552Z,11.10
2022-10-18T17:43:32.399Z,13.20
2022-10-18T18:05:18.162Z,10.20
2022-10-18T18:27:03.939Z,13.90
2022-10-18T18:48:51.398Z,11.10
2022-10-18T19:10:37.526Z,15.00
2022-10-18T19:32:23.329Z,15.10
2022-10-18T19:54:09.140Z,12.60
2022-10-18T20:26:06.497Z,12.20
2022-10-18T20:47:52.237Z,14.60
2022-10-18T21:09:37.966Z,16.40
2022-10-18T21:41:11.192Z,17.60
2022-10-18T22:03:10.283Z,14.50
2022-10-18T22:24:56.437Z,13.20
2022-10-18T22:46:45.572Z,13.60
2022-10-18T23:26:00.805Z,15.20
2022-10-18T23:47:46.536Z,16.80
