createdAt,value
2019-05-17T00:01:27.176Z,18.53
2019-05-17T00:03:56.586Z,18.67
2019-05-17T00:06:27.572Z,20.47
2019-05-17T00:08:56.646Z,18.37
2019-05-17T00:11:27.337Z,19.80
2019-05-17T00:13:57.070Z,18.83
2019-05-17T00:16:26.801Z,20.03
2019-05-17T00:18:56.830Z,20.20
2019-05-17T00:21:27.528Z,20.00
2019-05-17T00:23:57.236Z,20.23
2019-05-17T00:26:26.933Z,20.93
2019-05-17T00:28:56.387Z,22.00
2019-05-17T00:31:26.300Z,22.33
2019-05-17T00:33:56.656Z,21.67
2019-05-17T00:36:26.928Z,21.10
2019-05-17T00:38:56.845Z,21.40
2019-05-17T00:41:27.846Z,22.17
2019-05-17T00:43:57.143Z,22.93
2019-05-17T00:46:26.760Z,22.27
2019-05-17T00:48:57.279Z,21.87
2019-05-17T00:51:27.402Z,23.03
2019-05-17T00:53:56.752Z,23.80
2019-05-17T00:56:26.822Z,22.87
2019-05-17T00:58:56.820Z,23.13
2019-05-17T01:01:27.080Z,22.13
2019-05-17T01:03:57.107Z,23.00
2019-05-17T01:06:27.543Z,22.50
2019-05-17T01:09:01.583Z,23.17
2019-05-17T01:11:27.964Z,23.70
2019-05-17T01:13:58.632Z,24.23
2019-05-17T01:16:28.364Z,24.53
2019-05-17T01:18:57.639Z,24.97
2019-05-17T01:21:27.607Z,24.23
2019-05-17T01:23:56.744Z,24.50
2019-05-17T01:26:26.752Z,23.77
2019-05-17T01:28:57.361Z,25.23
2019-05-17T01:31:26.729Z,24.70
2019-05-17T01:33:56.479Z,25.40
2019-05-17T01:36:26.385Z,23.50
2019-05-17T01:38:57.578Z,26.30
2019-05-17T01:41:28.316Z,24.23
2019-05-17T01:43:57.456Z,24.77
2019-05-17T01:46:26.663Z,23.73
2019-05-17T01:48:57.741Z,25.93
2019-05-17T01:51:26.752Z,26.13
2019-05-17T01:53:57.356Z,25.30
2019-05-17T01:56:26.645Z,25.00
2019-05-17T01:58:57.512Z,25.40
2019-05-17T02:01:27.597Z,24.77
2019-05-17T02:03:57.529Z,24.33
2019-05-17T02:06:27.176Z,25.73
2019-05-17T02:08:56.892Z,24.63
2019-05-17T02:11:26.967Z,24.00
2019-05-17T02:13:56.335Z,24.40
2019-05-17T02:16:26.738Z,25.43
2019-05-17T02:18:57.305Z,23.63
2019-05-17T02:21:27.474Z,24.53
2019-05-17T02:23:57.152Z,25.27
2019-05-17T02:26:26.728Z,24.93
2019-05-17T02:28:56.008Z,25.53
2019-05-17T02:31:25.442Z,24.63
2019-05-17T02:33:54.759Z,25.50
2019-05-17T02:36:23.982Z,25.47
2019-05-17T02:39:25.624Z,26.37
2019-05-17T02:42:26.572Z,25.10
2019-05-17T02:51:23.779Z,23.50
2019-05-17T02:53:53.210Z,24.30
2019-05-17T02:56:23.095Z,23.30
2019-05-17T02:58:53.300Z,22.10
2019-05-17T03:01:23.271Z,22.40
2019-05-17T03:03:53.075Z,21.90
2019-05-17T03:06:22.893Z,22.53
2019-05-17T03:09:33.524Z,21.17
2019-05-17T03:12:03.715Z,21.43
2019-05-17T03:14:53.341Z,20.13
2019-05-17T03:17:23.147Z,21.57
2019-05-17T03:20:14.903Z,19.93
2019-05-17T03:22:52.597Z,20.17
2019-05-17T03:25:24.007Z,20.33
2019-05-17T03:27:53.750Z,22.63
2019-05-17T03:30:26.075Z,21.23
2019-05-17T03:32:57.094Z,22.17
2019-05-17T03:35:27.208Z,22.60
2019-05-17T03:37:56.547Z,23.87
2019-05-17T03:40:58.501Z,23.40
2019-05-17T03:42:56.639Z,25.27
2019-05-17T03:45:25.872Z,25.33
2019-05-17T03:47:55.097Z,26.67
2019-05-17T03:50:24.286Z,26.93
2019-05-17T03:52:53.888Z,28.00
2019-05-17T03:55:23.614Z,28.30
2019-05-17T03:57:53.496Z,27.67
2019-05-17T04:00:23.341Z,25.77
2019-05-17T04:02:55.987Z,26.63
2019-05-17T04:05:25.500Z,26.07
2019-05-17T04:07:54.961Z,23.57
2019-05-17T04:10:24.349Z,24.63
2019-05-17T04:12:53.602Z,23.03
2019-05-17T04:15:23.957Z,27.17
2019-05-17T04:17:55.080Z,23.23
2019-05-17T04:20:24.738Z,23.47
2019-05-17T04:22:57.349Z,25.43
2019-05-17T04:25:28.677Z,23.77
2019-05-17T04:27:57.731Z,22.53
2019-05-17T04:30:28.256Z,22.97
2019-05-17T04:32:57.463Z,22.27
2019-05-17T04:35:26.613Z,21.53
2019-05-17T04:37:56.929Z,21.60
2019-05-17T04:40:34.223Z,20.33
2019-05-17T04:43:03.825Z,19.53
2019-05-17T04:45:38.745Z,20.67
2019-05-17T04:48:25.351Z,19.83
2019-05-17T04:50:56.137Z,19.33
2019-05-17T04:53:27.927Z,19.60
2019-05-17T04:56:13.929Z,18.17
2019-05-17T04:58:50.208Z,20.40
2019-05-17T05:01:23.364Z,20.03
2019-05-17T05:03:52.461Z,21.00
2019-05-17T05:06:23.614Z,19.10
2019-05-17T05:08:52.986Z,20.63
2019-05-17T05:11:23.270Z,20.40
2019-05-17T05:13:53.166Z,21.10
2019-05-17T05:16:22.678Z,19.33
2019-05-17T05:18:53.681Z,19.87
2019-05-17T05:21:23.155Z,20.20
2019-05-17T05:23:52.561Z,21.37
2019-05-17T05:26:22.277Z,19.30
2019-05-17T05:28:52.869Z,18.90
2019-05-17T05:31:22.794Z,18.93
2019-05-17T05:33:52.278Z,18.67
2019-05-17T05:36:22.092Z,19.93
2019-05-17T05:38:51.611Z,18.83
2019-05-17T05:41:22.580Z,19.47
2019-05-17T05:43:52.585Z,18.50
2019-05-17T05:46:22.363Z,18.27
2019-05-17T05:48:52.180Z,19.23
2019-05-17T05:51:21.742Z,18.67
2019-05-17T05:53:52.184Z,20.13
2019-05-17T05:56:22.022Z,21.43
2019-05-17T05:58:52.290Z,19.63
2019-05-17T06:01:22.060Z,19.93
2019-05-17T06:03:52.024Z,20.33
2019-05-17T06:06:21.626Z,20.73
2019-05-17T06:08:52.094Z,21.50
2019-05-17T06:11:21.680Z,21.73
2019-05-17T06:13:52.340Z,20.63
2019-05-17T06:16:22.744Z,21.03
2019-05-17T06:18:52.100Z,22.33
2019-05-17T06:21:22.701Z,21.07
2019-05-17T06:23:52.049Z,21.30
2019-05-17T06:26:23.770Z,20.93
2019-05-17T06:28:52.082Z,21.90
2019-05-17T06:31:21.255Z,20.27
2019-05-17T06:33:52.392Z,20.40
2019-05-17T06:36:21.781Z,19.37
2019-05-17T06:38:52.738Z,19.80
2019-05-17T06:41:22.475Z,20.13
2019-05-17T06:43:53.257Z,19.97
2019-05-17T06:46:22.481Z,18.97
2019-05-17T06:48:52.968Z,19.77
2019-05-17T06:51:24.698Z,19.27
2019-05-17T06:53:53.854Z,19.10
2019-05-17T06:56:23.087Z,22.43
2019-05-17T06:58:52.302Z,18.33
2019-05-17T07:01:21.739Z,18.60
2019-05-17T07:03:50.974Z,16.97
2019-05-17T07:06:22.103Z,16.80
2019-05-17T07:08:51.254Z,17.33
2019-05-17T07:11:21.069Z,17.07
2019-05-17T07:13:50.373Z,17.30
2019-05-17T07:16:19.746Z,15.13
2019-05-17T07:18:49.458Z,14.70
2019-05-17T07:21:20.566Z,15.63
2019-05-17T07:23:49.929Z,14.90
2019-05-17T07:26:24.990Z,13.80
2019-05-17T07:28:54.173Z,14.53
2019-05-17T07:31:23.401Z,13.70
2019-05-17T07:33:52.538Z,12.50
2019-05-17T07:36:21.769Z,13.03
2019-05-17T07:38:50.886Z,12.60
2019-05-17T07:41:20.382Z,13.40
2019-05-17T07:43:49.839Z,11.80
2019-05-17T07:46:20.645Z,12.07
2019-05-17T07:48:50.122Z,12.20
2019-05-17T07:51:19.647Z,12.10
2019-05-17T07:53:49.668Z,11.97
2019-05-17T07:56:19.946Z,10.17
2019-05-17T07:58:49.560Z,9.37
2019-05-17T08:01:20.486Z,9.07
2019-05-17T08:03:50.162Z,9.53
2019-05-17T08:06:19.890Z,9.30
2019-05-17T08:08:50.159Z,8.90
2019-05-17T08:11:19.759Z,9.03
2019-05-17T08:13:50.509Z,9.47
2019-05-17T08:16:19.913Z,9.67
2019-05-17T08:18:49.656Z,9.13
2019-05-17T08:21:19.853Z,10.27
2019-05-17T08:23:50.611Z,9.83
2019-05-17T08:29:02.778Z,9.20
2019-05-17T08:31:33.106Z,8.13
2019-05-17T08:34:02.529Z,7.77
2019-05-17T08:36:33.562Z,7.87
2019-05-17T08:39:02.682Z,8.50
2019-05-17T08:41:33.689Z,7.97
2019-05-17T08:44:02.894Z,9.40
2019-05-17T08:46:32.094Z,8.63
2019-05-17T08:49:03.527Z,8.67
2019-05-17T08:51:32.671Z,7.47
2019-05-17T08:54:01.865Z,8.37
2019-05-17T08:56:32.431Z,8.10
2019-05-17T08:59:01.575Z,7.90
2019-05-17T09:01:30.674Z,7.33
2019-05-17T09:04:00.032Z,7.17
2019-05-17T09:06:30.926Z,7.67
2019-05-17T09:09:00.823Z,7.90
2019-05-17T09:11:30.377Z,8.03
2019-05-17T09:14:02.148Z,7.53
2019-05-17T09:16:30.874Z,7.97
2019-05-17T09:19:00.623Z,7.03
2019-05-17T09:21:31.357Z,6.77
2019-05-17T09:24:00.896Z,7.60
2019-05-17T09:26:30.072Z,7.77
2019-05-17T09:29:01.408Z,6.60
2019-05-17T09:31:30.225Z,7.17
2019-05-17T09:34:01.456Z,7.40
2019-05-17T09:36:31.600Z,8.03
2019-05-17T09:39:00.822Z,7.60
2019-05-17T09:41:39.599Z,7.33
2019-05-17T09:44:15.602Z,6.40
2019-05-17T09:46:39.573Z,6.57
2019-05-17T09:49:10.352Z,6.50
2019-05-17T09:51:40.609Z,5.80
2019-05-17T09:54:10.379Z,5.47
2019-05-17T09:56:39.650Z,5.60
2019-05-17T09:59:10.002Z,5.47
2019-05-17T10:01:39.758Z,7.00
2019-05-17T10:04:12.987Z,6.30
2019-05-17T10:06:40.433Z,6.17
2019-05-17T10:09:09.862Z,5.80
2019-05-17T10:11:42.544Z,6.07
2019-05-17T10:14:24.776Z,5.97
2019-05-17T10:16:43.484Z,6.33
2019-05-17T10:19:13.227Z,6.67
2019-05-17T10:21:42.410Z,6.40
2019-05-17T10:24:11.587Z,6.03
2019-05-17T10:26:41.026Z,5.10
2019-05-17T10:29:10.429Z,5.53
2019-05-17T10:31:40.040Z,4.93
2019-05-17T10:34:09.759Z,5.60
2019-05-17T10:36:40.108Z,5.30
2019-05-17T10:39:09.978Z,4.03
2019-05-17T10:41:40.875Z,5.63
2019-05-17T10:44:10.519Z,4.93
2019-05-17T10:46:40.719Z,4.57
2019-05-17T10:49:11.050Z,4.70
2019-05-17T10:51:41.698Z,4.53
2019-05-17T10:54:10.839Z,4.27
2019-05-17T10:56:40.012Z,4.47
2019-05-17T10:59:09.811Z,4.40
2019-05-17T11:01:39.696Z,4.43
2019-05-17T11:04:14.310Z,4.00
2019-05-17T11:06:43.485Z,4.30
2019-05-17T11:09:13.409Z,4.43
2019-05-17T11:11:42.580Z,3.40
2019-05-17T11:14:12.114Z,3.80
2019-05-17T11:16:41.532Z,3.57
2019-05-17T11:19:10.979Z,3.30
2019-05-17T11:21:40.412Z,3.83
2019-05-17T11:24:10.671Z,4.10
2019-05-17T11:26:41.392Z,3.30
2019-05-17T11:29:12.391Z,3.60
2019-05-17T11:31:41.562Z,3.77
2019-05-17T11:34:10.724Z,3.40
2019-05-17T11:36:40.789Z,3.00
2019-05-17T11:39:12.097Z,3.53
2019-05-17T11:41:41.602Z,3.30
2019-05-17T11:44:11.186Z,2.97
2019-05-17T11:46:40.851Z,3.00
2019-05-17T11:49:10.740Z,3.20
2019-05-17T11:51:39.905Z,2.67
2019-05-17T11:54:09.467Z,3.20
2019-05-17T11:56:39.567Z,2.80
2019-05-17T11:59:09.691Z,3.07
2019-05-17T12:01:39.277Z,2.93
2019-05-17T12:04:10.948Z,3.03
2019-05-17T12:06:42.167Z,3.87
2019-05-17T12:09:11.394Z,3.07
2019-05-17T12:11:40.635Z,2.80
2019-05-17T12:14:09.787Z,2.93
2019-05-17T12:16:38.963Z,2.40
2019-05-17T12:19:09.020Z,2.73
2019-05-17T12:21:38.398Z,2.90
2019-05-17T12:24:08.694Z,3.07
2019-05-17T12:26:39.715Z,3.60
2019-05-17T12:29:08.963Z,11.20
2019-05-17T12:31:39.612Z,4.83
2019-05-17T12:34:11.992Z,5.27
2019-05-17T12:36:43.925Z,3.70
2019-05-17T12:39:14.687Z,3.73
2019-05-17T12:41:43.933Z,2.90
2019-05-17T12:44:14.311Z,3.00
2019-05-17T12:46:44.494Z,3.10
2019-05-17T12:49:13.647Z,2.77
2019-05-17T12:51:43.246Z,2.90
2019-05-17T12:54:14.478Z,2.80
2019-05-17T12:56:43.643Z,2.73
2019-05-17T12:59:14.691Z,3.00
2019-05-17T13:01:46.187Z,2.70
2019-05-17T13:04:15.801Z,2.77
2019-05-17T13:06:45.038Z,3.30
2019-05-17T13:09:14.358Z,2.97
2019-05-17T13:11:44.990Z,3.07
2019-05-17T13:14:14.271Z,2.77
2019-05-17T13:16:43.490Z,3.03
2019-05-17T13:19:13.022Z,3.10
2019-05-17T13:21:43.471Z,3.13
2019-05-17T13:24:13.055Z,2.90
2019-05-17T13:26:42.700Z,2.60
2019-05-17T13:29:11.915Z,3.33
2019-05-17T13:31:41.350Z,2.77
2019-05-17T13:34:11.367Z,2.93
2019-05-17T13:36:42.820Z,3.00
2019-05-17T13:39:12.404Z,2.77
2019-05-17T13:41:41.601Z,2.73
2019-05-17T13:44:12.337Z,2.70
2019-05-17T13:46:41.953Z,2.90
2019-05-17T13:49:13.302Z,2.60
2019-05-17T13:51:42.812Z,2.80
2019-05-17T13:54:12.859Z,2.43
2019-05-17T13:56:51.052Z,2.57
2019-05-17T13:59:22.529Z,2.80
2019-05-17T14:01:52.069Z,2.43
2019-05-17T14:04:22.294Z,2.70
2019-05-17T14:07:19.474Z,2.37
2019-05-17T14:10:32.373Z,2.50
2019-05-17T14:13:38.794Z,2.33
2019-05-17T14:16:17.143Z,2.30
2019-05-17T14:18:49.686Z,2.27
2019-05-17T14:21:21.134Z,2.47
2019-05-17T14:23:50.660Z,2.33
2019-05-17T14:26:20.520Z,2.50
2019-05-17T14:28:51.675Z,2.80
2019-05-17T14:31:24.495Z,2.43
2019-05-17T14:33:55.179Z,2.30
2019-05-17T14:36:28.398Z,2.47
2019-05-17T14:38:57.925Z,2.30
2019-05-17T14:41:27.584Z,2.20
2019-05-17T14:43:58.624Z,2.10
2019-05-17T14:46:33.501Z,2.37
2019-05-17T14:49:08.433Z,2.23
2019-05-17T14:51:45.539Z,2.37
2019-05-17T14:54:18.122Z,2.40
2019-05-17T14:56:55.997Z,2.97
2019-05-17T14:59:50.425Z,2.63
2019-05-17T15:02:21.120Z,2.80
2019-05-17T15:04:50.283Z,2.30
2019-05-17T15:07:23.217Z,2.80
2019-05-17T15:09:52.786Z,2.87
2019-05-17T15:12:28.432Z,2.63
2019-05-17T15:14:55.122Z,2.30
2019-05-17T15:17:24.770Z,2.60
2019-05-17T15:19:56.490Z,3.60
2019-05-17T15:22:54.888Z,3.00
2019-05-17T15:25:33.440Z,2.60
2019-05-17T15:28:04.299Z,2.63
2019-05-17T15:30:34.163Z,2.23
2019-05-17T15:33:03.918Z,2.10
2019-05-17T15:35:37.756Z,2.03
2019-05-17T15:38:14.841Z,2.40
2019-05-17T15:40:45.615Z,2.90
2019-05-17T15:43:15.707Z,2.30
2019-05-17T15:45:50.466Z,2.10
2019-05-17T15:48:19.623Z,2.40
2019-05-17T15:50:51.196Z,2.37
2019-05-17T15:53:22.795Z,2.63
2019-05-17T15:55:54.569Z,2.30
2019-05-17T15:58:23.810Z,2.60
2019-05-17T16:00:53.321Z,2.30
2019-05-17T16:03:26.509Z,2.20
2019-05-17T16:06:05.304Z,2.43
2019-05-17T16:08:38.671Z,2.20
2019-05-17T16:11:11.558Z,2.00
2019-05-17T16:13:42.545Z,2.00
2019-05-17T16:16:14.241Z,1.93
2019-05-17T16:18:43.880Z,2.20
2019-05-17T16:21:14.395Z,1.70
2019-05-17T16:23:44.174Z,2.30
2019-05-17T16:26:35.295Z,1.93
2019-05-17T16:29:04.923Z,2.03
2019-05-17T16:31:35.090Z,2.10
2019-05-17T16:34:04.311Z,2.00
2019-05-17T16:36:34.550Z,2.07
2019-05-17T16:39:08.237Z,2.10
2019-05-17T16:41:35.990Z,1.77
2019-05-17T16:44:09.602Z,1.83
2019-05-17T16:46:39.107Z,2.00
2019-05-17T16:49:08.918Z,1.90
2019-05-17T16:51:46.589Z,2.30
2019-05-17T16:54:16.160Z,1.70
2019-05-17T16:56:45.374Z,2.00
2019-05-17T16:59:15.686Z,1.93
2019-05-17T17:02:06.047Z,1.83
2019-05-17T17:04:35.755Z,2.07
2019-05-17T17:07:08.799Z,2.00
2019-05-17T17:09:39.202Z,1.70
2019-05-17T17:12:09.246Z,2.30
2019-05-17T17:14:38.683Z,1.90
2019-05-17T17:17:11.555Z,1.83
2019-05-17T17:19:39.947Z,1.90
2019-05-17T17:22:14.063Z,1.93
2019-05-17T17:24:44.928Z,1.90
2019-05-17T17:27:14.626Z,1.90
2019-05-17T17:29:58.836Z,2.00
2019-05-17T17:32:28.052Z,2.30
2019-05-17T17:35:00.145Z,1.90
2019-05-17T17:37:40.722Z,1.93
2019-05-17T17:40:10.989Z,1.90
2019-05-17T17:42:40.618Z,1.97
2019-05-17T17:45:17.975Z,1.97
2019-05-17T17:47:48.067Z,2.07
2019-05-17T17:50:20.721Z,2.10
2019-05-17T17:52:51.975Z,2.13
2019-05-17T17:55:25.368Z,1.90
2019-05-17T17:57:55.647Z,1.90
2019-05-17T18:00:26.318Z,3.13
2019-05-17T18:02:57.395Z,2.10
2019-05-17T18:05:26.595Z,2.10
2019-05-17T18:07:56.860Z,2.00
2019-05-17T18:10:29.077Z,2.17
2019-05-17T18:12:58.650Z,2.03
2019-05-17T18:15:42.335Z,2.43
2019-05-17T18:21:38.336Z,1.87
2019-05-17T18:24:37.553Z,2.10
2019-05-17T18:27:17.656Z,2.13
2019-05-17T18:29:53.965Z,2.37
2019-05-17T18:32:29.018Z,1.97
2019-05-17T18:35:08.532Z,2.27
2019-05-17T18:37:40.328Z,3.00
2019-05-17T18:40:28.004Z,2.10
2019-05-17T18:42:58.847Z,3.00
2019-05-17T18:45:29.232Z,1.80
2019-05-17T18:47:59.372Z,2.20
2019-05-17T18:50:29.014Z,2.00
2019-05-17T18:52:58.974Z,2.50
2019-05-17T18:55:33.533Z,2.57
2019-05-17T18:58:06.001Z,2.03
2019-05-17T19:00:35.375Z,3.03
2019-05-17T19:03:17.067Z,2.70
2019-05-17T19:05:46.618Z,2.90
2019-05-17T19:08:16.152Z,3.33
2019-05-17T19:10:46.909Z,2.70
2019-05-17T19:13:16.281Z,2.40
2019-05-17T19:15:45.996Z,2.70
2019-05-17T19:18:15.190Z,2.63
2019-05-17T19:20:48.456Z,2.90
2019-05-17T19:23:26.017Z,2.97
2019-05-17T19:25:57.337Z,2.37
2019-05-17T19:28:26.878Z,2.40
2019-05-17T19:31:01.094Z,2.90
2019-05-17T19:33:43.790Z,2.83
2019-05-17T19:36:16.077Z,2.40
2019-05-17T19:38:48.555Z,2.27
2019-05-17T19:41:17.733Z,2.30
2019-05-17T19:43:49.295Z,2.53
2019-05-17T19:46:18.470Z,3.27
2019-05-17T19:48:53.294Z,2.30
2019-05-17T19:51:24.187Z,2.23
2019-05-17T19:53:57.138Z,3.07
2019-05-17T19:56:34.704Z,2.53
2019-05-17T19:59:10.897Z,2.77
2019-05-17T20:01:43.296Z,2.63
2019-05-17T20:04:15.694Z,3.00
2019-05-17T20:06:45.640Z,2.90
2019-05-17T20:09:15.839Z,2.70
2019-05-17T20:11:45.494Z,2.60
2019-05-17T20:14:14.662Z,2.67
2019-05-17T20:16:44.959Z,2.70
2019-05-17T20:19:15.364Z,2.30
2019-05-17T20:21:45.810Z,2.90
2019-05-17T20:24:16.332Z,2.50
2019-05-17T20:26:46.043Z,2.40
2019-05-17T20:29:15.261Z,2.77
2019-05-17T20:31:46.975Z,2.80
2019-05-17T20:34:16.408Z,2.93
2019-05-17T20:36:47.110Z,2.60
2019-05-17T20:39:18.484Z,2.60
2019-05-17T20:41:48.170Z,3.27
2019-05-17T20:44:22.264Z,2.77
2019-05-17T20:46:52.632Z,4.13
2019-05-17T20:49:22.402Z,3.23
2019-05-17T20:51:51.616Z,3.60
2019-05-17T20:54:21.210Z,3.67
2019-05-17T20:56:51.476Z,4.60
2019-05-17T20:59:22.546Z,5.80
2019-05-17T21:01:52.032Z,3.50
2019-05-17T21:04:21.403Z,3.20
2019-05-17T21:06:50.876Z,3.33
2019-05-17T21:09:20.123Z,3.30
2019-05-17T21:11:49.286Z,3.63
2019-05-17T21:14:20.472Z,3.60
2019-05-17T21:16:50.053Z,3.40
2019-05-17T21:19:19.232Z,3.30
2019-05-17T21:21:48.487Z,3.70
2019-05-17T21:24:17.938Z,3.57
2019-05-17T21:26:47.641Z,3.80
2019-05-17T21:29:16.818Z,3.37
2019-05-17T21:31:45.962Z,3.33
2019-05-17T21:34:15.195Z,4.27
2019-05-17T21:36:45.899Z,14.10
2019-05-17T21:39:15.087Z,6.83
2019-05-17T21:41:45.388Z,4.47
2019-05-17T21:44:14.783Z,4.13
2019-05-17T21:46:45.383Z,3.63
2019-05-17T21:49:14.574Z,4.60
2019-05-17T21:51:45.855Z,3.93
2019-05-17T21:54:15.035Z,4.10
2019-05-17T21:56:44.191Z,4.20
2019-05-17T21:59:13.362Z,4.57
2019-05-17T22:01:42.548Z,4.00
2019-05-17T22:04:11.766Z,4.20
2019-05-17T22:06:40.943Z,4.10
2019-05-17T22:09:10.092Z,4.07
2019-05-17T22:11:44.416Z,4.53
2019-05-17T22:14:12.155Z,4.57
2019-05-17T22:16:41.314Z,5.50
2019-05-17T22:19:10.466Z,4.97
2019-05-17T22:21:39.656Z,4.20
2019-05-17T22:24:08.884Z,3.57
2019-05-17T22:26:38.309Z,4.13
2019-05-17T22:29:07.482Z,4.07
2019-05-17T22:31:39.031Z,4.20
2019-05-17T22:34:08.837Z,4.27
2019-05-17T22:36:44.146Z,4.80
2019-05-17T22:39:13.383Z,4.40
2019-05-17T22:41:42.566Z,4.43
2019-05-17T22:44:12.087Z,4.53
2019-05-17T22:46:41.330Z,4.57
2019-05-17T22:49:10.560Z,4.50
2019-05-17T22:51:39.765Z,4.57
2019-05-17T22:54:08.958Z,5.10
2019-05-17T22:56:38.116Z,4.27
2019-05-17T22:59:07.293Z,5.20
2019-05-17T23:01:36.482Z,4.80
2019-05-17T23:04:05.638Z,4.40
2019-05-17T23:06:34.793Z,3.83
2019-05-17T23:09:05.049Z,4.27
2019-05-17T23:11:34.251Z,4.33
2019-05-17T23:14:05.479Z,4.30
2019-05-17T23:16:34.814Z,4.30
2019-05-17T23:19:11.375Z,3.30
2019-05-17T23:21:41.036Z,3.60
2019-05-17T23:24:10.199Z,4.03
2019-05-17T23:26:39.370Z,3.80
2019-05-17T23:29:10.663Z,3.60
2019-05-17T23:31:39.851Z,3.80
2019-05-17T23:34:11.113Z,3.70
2019-05-17T23:36:40.282Z,3.60
2019-05-17T23:39:09.459Z,4.47
2019-05-17T23:41:38.643Z,4.87
2019-05-17T23:44:09.643Z,3.77
2019-05-17T23:46:40.252Z,3.20
2019-05-17T23:49:09.479Z,3.20
2019-05-17T23:51:38.670Z,2.90
2019-05-17T23:54:14.352Z,3.03
2019-05-17T23:56:45.469Z,3.00
2019-05-17T23:59:16.905Z,3.20
