createdAt,value
2018-11-27T00:01:00.560Z,0.30
2018-11-27T00:03:33.820Z,0.30
2018-11-27T00:06:03.728Z,0.30
2018-11-27T00:08:33.013Z,0.30
2018-11-27T00:11:02.964Z,0.30
2018-11-27T00:13:32.531Z,0.30
2018-11-27T00:16:02.383Z,0.30
2018-11-27T00:18:31.655Z,0.30
2018-11-27T00:21:00.992Z,0.30
2018-11-27T00:23:30.298Z,0.30
2018-11-27T00:26:00.907Z,0.30
2018-11-27T00:28:30.426Z,0.30
2018-11-27T00:31:00.877Z,0.30
2018-11-27T00:33:30.325Z,0.30
2018-11-27T00:36:00.690Z,0.30
2018-11-27T00:38:29.969Z,0.30
2018-11-27T00:41:00.935Z,0.30
2018-11-27T00:43:30.567Z,0.30
2018-11-27T00:46:01.387Z,0.30
2018-11-27T00:48:30.813Z,0.30
2018-11-27T00:51:01.104Z,0.30
2018-11-27T00:53:30.654Z,0.30
2018-11-27T00:56:01.110Z,0.30
2018-11-27T00:58:30.688Z,0.30
2018-11-27T01:01:01.157Z,0.30
2018-11-27T01:03:30.462Z,0.30
2018-11-27T01:06:01.373Z,0.20
2018-11-27T01:08:30.833Z,0.30
2018-11-27T01:11:01.069Z,0.30
2018-11-27T01:13:30.432Z,0.30
2018-11-27T01:16:01.116Z,0.20
2018-11-27T01:18:30.884Z,0.30
2018-11-27T01:21:01.410Z,0.30
2018-11-27T01:23:30.456Z,0.30
2018-11-27T01:26:01.236Z,0.30
2018-11-27T01:28:30.831Z,0.30
2018-11-27T01:31:01.338Z,0.20
2018-11-27T01:33:30.677Z,0.30
2018-11-27T01:36:01.676Z,0.20
2018-11-27T01:38:31.060Z,0.20
2018-11-27T01:41:01.634Z,0.20
2018-11-27T01:43:31.573Z,0.30
2018-11-27T01:46:01.346Z,0.20
2018-11-27T01:48:30.718Z,0.20
2018-11-27T01:51:01.358Z,0.30
2018-11-27T01:53:30.908Z,0.20
2018-11-27T01:56:01.082Z,0.20
2018-11-27T01:58:30.409Z,0.20
2018-11-27T02:01:00.712Z,0.20
2018-11-27T02:03:30.282Z,0.20
2018-11-27T02:05:59.569Z,0.20
2018-11-27T02:08:29.468Z,0.30
2018-11-27T02:10:59.038Z,0.20
2018-11-27T02:13:28.331Z,0.20
2018-11-27T02:15:58.003Z,0.20
2018-11-27T02:18:27.306Z,0.30
2018-11-27T02:20:57.207Z,0.20
2018-11-27T02:23:27.143Z,0.20
2018-11-27T02:25:58.318Z,0.20
2018-11-27T02:28:27.367Z,0.30
2018-11-27T02:30:57.104Z,0.20
2018-11-27T02:33:26.371Z,0.20
2018-11-27T02:35:55.713Z,0.30
2018-11-27T02:38:25.319Z,0.20
2018-11-27T02:40:54.620Z,0.20
2018-11-27T02:43:23.642Z,0.20
2018-11-27T02:45:53.217Z,0.20
2018-11-27T02:48:22.839Z,0.20
2018-11-27T02:50:52.281Z,0.20
2018-11-27T02:53:21.582Z,0.30
2018-11-27T02:55:51.030Z,0.20
2018-11-27T02:58:20.622Z,0.30
2018-11-27T03:00:50.843Z,0.30
2018-11-27T03:03:19.857Z,0.30
2018-11-27T03:05:50.655Z,0.20
2018-11-27T03:08:19.997Z,0.20
2018-11-27T03:10:49.609Z,0.30
2018-11-27T03:13:18.878Z,0.30
2018-11-27T03:15:48.815Z,0.20
2018-11-27T03:18:18.584Z,0.30
2018-11-27T03:20:47.886Z,0.30
2018-11-27T03:23:17.589Z,0.20
2018-11-27T03:25:46.873Z,0.30
2018-11-27T03:28:16.481Z,0.30
2018-11-27T03:30:45.815Z,0.30
2018-11-27T03:33:15.432Z,0.30
2018-11-27T03:35:44.719Z,0.30
2018-11-27T03:38:14.020Z,0.30
2018-11-27T03:40:43.540Z,0.30
2018-11-27T03:43:12.868Z,0.30
2018-11-27T03:45:42.191Z,0.30
2018-11-27T03:48:11.569Z,0.30
2018-11-27T03:50:41.716Z,0.30
2018-11-27T03:53:11.350Z,0.30
2018-11-27T03:55:40.653Z,0.30
2018-11-27T03:58:09.915Z,0.30
2018-11-27T04:00:39.485Z,0.30
2018-11-27T04:03:10.189Z,0.30
2018-11-27T04:05:40.313Z,0.30
2018-11-27T04:08:10.257Z,0.30
2018-11-27T04:10:41.096Z,0.30
2018-11-27T04:13:10.093Z,0.30
2018-11-27T04:15:39.938Z,0.30
2018-11-27T04:18:09.899Z,0.30
2018-11-27T04:20:39.203Z,0.30
2018-11-27T04:23:08.795Z,0.20
2018-11-27T04:25:38.095Z,0.30
2018-11-27T04:28:08.188Z,0.30
2018-11-27T04:30:37.685Z,0.20
2018-11-27T04:33:06.956Z,0.20
2018-11-27T04:35:36.244Z,0.20
2018-11-27T04:38:06.528Z,0.20
2018-11-27T04:40:35.812Z,0.30
2018-11-27T04:43:05.979Z,0.20
2018-11-27T04:45:35.300Z,0.20
2018-11-27T04:48:05.437Z,0.20
2018-11-27T04:50:34.880Z,0.20
2018-11-27T04:53:04.535Z,0.20
2018-11-27T04:55:34.274Z,0.20
2018-11-27T04:58:04.163Z,0.20
2018-11-27T05:00:34.111Z,0.30
2018-11-27T05:03:03.425Z,0.20
2018-11-27T05:05:32.897Z,0.30
2018-11-27T05:08:02.171Z,0.30
2018-11-27T05:10:31.748Z,0.30
2018-11-27T05:13:02.177Z,0.30
2018-11-27T05:15:31.461Z,0.20
2018-11-27T05:18:01.808Z,0.30
2018-11-27T05:20:31.105Z,0.20
2018-11-27T05:23:00.393Z,0.30
2018-11-27T05:25:30.110Z,0.30
2018-11-27T05:27:59.477Z,0.20
2018-11-27T05:30:30.064Z,0.20
2018-11-27T05:32:59.400Z,0.30
2018-11-27T05:35:30.541Z,0.30
2018-11-27T05:38:02.146Z,0.30
2018-11-27T05:40:31.587Z,0.30
2018-11-27T05:43:04.218Z,0.30
2018-11-27T05:45:34.694Z,0.20
2018-11-27T05:48:04.598Z,0.20
2018-11-27T05:50:34.792Z,0.30
2018-11-27T05:53:05.155Z,0.30
2018-11-27T05:55:34.521Z,0.20
2018-11-27T05:58:04.228Z,0.30
2018-11-27T06:00:36.856Z,0.30
2018-11-27T06:03:09.252Z,0.30
2018-11-27T06:05:38.612Z,0.30
2018-11-27T06:08:09.523Z,0.30
2018-11-27T06:10:39.128Z,0.30
2018-11-27T06:13:08.760Z,0.30
2018-11-27T06:15:38.657Z,0.40
2018-11-27T06:18:08.303Z,0.50
2018-11-27T06:20:38.040Z,0.40
2018-11-27T06:23:07.749Z,0.40
2018-11-27T06:25:37.158Z,0.50
2018-11-27T06:28:08.315Z,0.50
2018-11-27T06:30:38.190Z,0.40
2018-11-27T06:33:07.535Z,0.40
2018-11-27T06:35:41.818Z,0.60
2018-11-27T06:38:11.979Z,0.60
2018-11-27T06:40:42.243Z,0.40
2018-11-27T06:43:12.572Z,0.40
2018-11-27T06:45:43.098Z,0.30
2018-11-27T06:48:12.403Z,0.40
2018-11-27T06:50:41.694Z,0.30
2018-11-27T06:53:10.965Z,0.30
2018-11-27T06:55:40.390Z,0.30
2018-11-27T06:58:09.667Z,0.40
2018-11-27T07:00:39.283Z,0.40
2018-11-27T07:03:10.634Z,0.40
2018-11-27T07:05:39.978Z,0.30
2018-11-27T07:08:09.753Z,0.50
2018-11-27T07:10:41.385Z,0.40
2018-11-27T07:13:13.067Z,0.40
2018-11-27T07:15:42.436Z,0.40
2018-11-27T07:18:11.748Z,0.40
2018-11-27T07:20:42.226Z,0.50
2018-11-27T07:23:11.799Z,0.60
2018-11-27T07:25:41.383Z,0.50
2018-11-27T07:28:10.679Z,0.40
2018-11-27T07:30:41.239Z,0.40
2018-11-27T07:33:11.535Z,0.40
2018-11-27T07:35:41.314Z,0.40
2018-11-27T07:38:10.658Z,0.40
2018-11-27T07:40:39.942Z,0.40
2018-11-27T07:43:10.963Z,0.40
2018-11-27T07:45:40.727Z,0.50
2018-11-27T07:48:10.851Z,0.50
2018-11-27T07:50:40.159Z,0.40
2018-11-27T07:53:09.854Z,0.40
2018-11-27T07:55:39.150Z,0.50
2018-11-27T07:58:08.771Z,0.50
2018-11-27T08:00:38.440Z,0.50
2018-11-27T08:03:07.805Z,0.50
2018-11-27T08:05:41.225Z,0.50
2018-11-27T08:08:14.906Z,0.60
2018-11-27T08:10:45.006Z,0.60
2018-11-27T08:13:14.794Z,0.60
2018-11-27T08:15:45.242Z,0.60
2018-11-27T08:18:14.724Z,0.60
2018-11-27T08:20:44.278Z,0.60
2018-11-27T08:23:13.903Z,0.60
2018-11-27T08:25:43.227Z,0.60
2018-11-27T08:28:13.264Z,0.60
2018-11-27T08:30:43.540Z,0.60
2018-11-27T08:33:12.471Z,0.60
2018-11-27T08:35:41.795Z,0.60
2018-11-27T08:38:11.343Z,0.60
2018-11-27T08:40:41.259Z,0.60
2018-11-27T08:43:10.863Z,0.70
2018-11-27T08:45:40.509Z,0.70
2018-11-27T08:48:10.367Z,0.70
2018-11-27T08:50:40.032Z,0.60
2018-11-27T08:53:09.309Z,0.70
2018-11-27T08:55:41.147Z,0.80
2018-11-27T08:58:14.983Z,0.70
2018-11-27T09:00:44.927Z,0.80
2018-11-27T09:03:14.472Z,0.80
2018-11-27T09:05:44.085Z,0.80
2018-11-27T09:08:14.052Z,0.80
2018-11-27T09:10:43.851Z,0.70
2018-11-27T09:13:13.386Z,0.80
2018-11-27T09:15:42.490Z,0.80
2018-11-27T09:18:20.903Z,0.80
2018-11-27T09:20:50.372Z,0.80
2018-11-27T09:23:20.281Z,0.80
2018-11-27T09:25:49.631Z,0.80
2018-11-27T09:28:19.119Z,0.80
2018-11-27T09:30:48.413Z,1.00
2018-11-27T09:33:18.348Z,1.00
2018-11-27T09:35:47.669Z,0.90
2018-11-27T09:38:17.223Z,0.90
2018-11-27T09:40:46.551Z,0.80
2018-11-27T09:43:16.146Z,0.90
2018-11-27T09:45:46.503Z,0.90
2018-11-27T09:48:16.125Z,1.00
2018-11-27T09:50:45.420Z,1.00
2018-11-27T09:53:15.450Z,0.90
2018-11-27T09:55:44.503Z,0.90
2018-11-27T09:58:14.109Z,0.80
2018-11-27T10:00:43.697Z,1.00
2018-11-27T10:03:15.275Z,0.90
2018-11-27T10:05:44.554Z,1.00
2018-11-27T10:08:14.119Z,1.10
2018-11-27T10:10:44.269Z,1.00
2018-11-27T10:13:13.569Z,1.10
2018-11-27T10:15:43.055Z,1.00
2018-11-27T10:18:12.760Z,1.00
2018-11-27T10:20:42.848Z,1.10
2018-11-27T10:23:15.327Z,1.10
2018-11-27T10:25:44.938Z,1.20
2018-11-27T10:28:14.540Z,1.10
2018-11-27T10:30:43.848Z,1.20
2018-11-27T10:33:13.455Z,1.10
2018-11-27T10:35:50.801Z,1.10
2018-11-27T10:38:20.409Z,1.10
2018-11-27T10:40:49.785Z,1.10
2018-11-27T10:43:19.969Z,1.00
2018-11-27T10:45:48.893Z,0.90
2018-11-27T10:48:18.773Z,1.00
2018-11-27T10:50:48.366Z,1.00
2018-11-27T10:53:17.615Z,1.00
2018-11-27T10:55:46.949Z,1.00
2018-11-27T10:58:16.595Z,1.10
2018-11-27T11:00:51.338Z,1.30
2018-11-27T11:03:25.225Z,1.30
2018-11-27T11:05:56.200Z,1.30
2018-11-27T11:08:26.377Z,1.20
2018-11-27T11:10:55.673Z,1.40
2018-11-27T11:13:24.968Z,1.30
2018-11-27T11:15:54.427Z,1.30
2018-11-27T11:18:24.182Z,1.40
2018-11-27T11:20:53.458Z,1.50
2018-11-27T11:23:22.469Z,1.60
2018-11-27T11:25:51.803Z,1.50
2018-11-27T11:28:23.215Z,1.40
2018-11-27T11:30:52.826Z,1.40
2018-11-27T11:33:22.361Z,1.50
2018-11-27T11:35:51.654Z,1.50
2018-11-27T11:38:20.956Z,1.50
2018-11-27T11:40:50.801Z,1.50
2018-11-27T11:43:20.862Z,1.50
2018-11-27T11:45:50.393Z,1.50
2018-11-27T11:48:19.723Z,1.50
2018-11-27T11:50:49.068Z,1.50
2018-11-27T11:53:19.666Z,1.50
2018-11-27T11:55:49.555Z,1.40
2018-11-27T11:58:19.171Z,1.50
2018-11-27T12:00:51.004Z,1.50
2018-11-27T12:03:20.322Z,1.40
2018-11-27T12:05:53.758Z,1.50
2018-11-27T12:08:23.095Z,1.40
2018-11-27T12:10:52.616Z,1.50
2018-11-27T12:13:22.828Z,1.40
2018-11-27T12:15:53.324Z,1.30
2018-11-27T12:18:22.687Z,1.30
2018-11-27T12:20:51.743Z,1.40
2018-11-27T12:23:21.033Z,1.50
2018-11-27T12:25:50.939Z,1.50
2018-11-27T12:28:20.231Z,1.60
2018-11-27T12:30:49.710Z,1.40
2018-11-27T12:33:19.015Z,1.40
2018-11-27T12:35:48.407Z,1.30
2018-11-27T12:38:19.681Z,1.30
2018-11-27T12:40:48.961Z,1.20
2018-11-27T12:43:18.601Z,1.20
2018-11-27T12:45:48.473Z,1.30
2018-11-27T12:48:20.284Z,1.40
2018-11-27T12:50:49.844Z,1.30
2018-11-27T12:53:19.388Z,1.40
2018-11-27T12:55:50.493Z,1.30
2018-11-27T12:58:27.373Z,1.40
2018-11-27T13:00:57.048Z,1.60
2018-11-27T13:03:26.673Z,1.50
2018-11-27T13:05:55.976Z,1.60
2018-11-27T13:08:25.591Z,1.60
2018-11-27T13:10:55.486Z,1.60
2018-11-27T13:13:25.319Z,1.50
2018-11-27T13:15:54.870Z,1.60
2018-11-27T13:18:24.270Z,1.60
2018-11-27T13:20:53.831Z,1.60
2018-11-27T13:23:23.453Z,1.70
2018-11-27T13:25:53.235Z,1.60
2018-11-27T13:28:22.580Z,1.70
2018-11-27T13:30:58.927Z,1.70
2018-11-27T13:33:32.281Z,1.70
2018-11-27T13:36:01.609Z,1.90
2018-11-27T13:38:30.983Z,1.80
2018-11-27T13:41:00.447Z,1.70
2018-11-27T13:43:31.306Z,1.70
2018-11-27T13:46:01.472Z,1.70
2018-11-27T13:48:31.030Z,1.60
2018-11-27T13:51:00.334Z,1.50
2018-11-27T13:53:29.981Z,1.50
2018-11-27T13:55:59.243Z,1.50
2018-11-27T13:58:29.134Z,1.40
2018-11-27T14:00:58.441Z,1.40
2018-11-27T14:03:28.140Z,1.30
2018-11-27T14:05:57.431Z,1.30
2018-11-27T14:08:26.861Z,1.20
2018-11-27T14:10:59.888Z,1.10
2018-11-27T14:13:29.331Z,1.10
2018-11-27T14:15:58.936Z,1.10
2018-11-27T14:18:28.701Z,1.20
2018-11-27T14:20:58.355Z,1.10
2018-11-27T14:23:28.016Z,1.10
2018-11-27T14:25:57.315Z,1.10
2018-11-27T14:28:26.927Z,1.10
2018-11-27T14:30:56.234Z,1.10
2018-11-27T14:33:25.572Z,1.10
2018-11-27T14:35:54.895Z,1.00
2018-11-27T14:38:25.389Z,1.00
2018-11-27T14:40:54.820Z,1.00
2018-11-27T14:43:24.307Z,1.00
2018-11-27T14:45:53.740Z,1.00
2018-11-27T14:48:23.692Z,1.00
2018-11-27T14:50:53.002Z,1.10
2018-11-27T14:53:22.947Z,1.00
2018-11-27T14:55:52.288Z,1.00
2018-11-27T14:58:21.870Z,1.00
2018-11-27T15:00:51.263Z,1.00
2018-11-27T15:03:21.106Z,1.00
2018-11-27T15:05:50.700Z,0.90
2018-11-27T15:08:19.975Z,0.90
2018-11-27T15:10:49.375Z,1.00
2018-11-27T15:13:18.863Z,1.00
2018-11-27T15:15:48.418Z,1.00
2018-11-27T15:18:17.809Z,0.90
2018-11-27T15:20:47.364Z,0.90
2018-11-27T15:23:16.664Z,1.00
2018-11-27T15:25:46.624Z,1.00
2018-11-27T15:28:15.893Z,1.00
2018-11-27T15:30:45.464Z,1.00
2018-11-27T15:33:18.685Z,1.10
2018-11-27T15:35:44.511Z,1.00
2018-11-27T15:38:13.881Z,1.00
2018-11-27T15:40:43.373Z,1.00
2018-11-27T15:43:13.190Z,1.10
2018-11-27T15:45:42.795Z,1.10
2018-11-27T15:48:12.086Z,1.10
2018-11-27T15:50:41.596Z,1.10
2018-11-27T15:53:10.767Z,1.00
2018-11-27T15:55:40.507Z,1.00
2018-11-27T15:58:12.090Z,0.90
2018-11-27T16:00:42.719Z,1.00
2018-11-27T16:03:12.637Z,1.00
2018-11-27T16:05:44.211Z,1.00
2018-11-27T16:08:14.786Z,1.10
2018-11-27T16:10:44.533Z,1.20
2018-11-27T16:13:14.249Z,1.10
2018-11-27T16:15:44.344Z,1.10
2018-11-27T16:18:14.223Z,1.00
2018-11-27T16:20:43.874Z,1.10
2018-11-27T16:23:13.498Z,1.00
2018-11-27T16:25:43.087Z,1.10
2018-11-27T16:28:13.320Z,1.10
2018-11-27T16:30:43.587Z,1.00
2018-11-27T16:33:12.967Z,1.00
2018-11-27T16:35:42.443Z,1.00
2018-11-27T16:38:13.068Z,0.90
2018-11-27T16:40:42.359Z,0.90
2018-11-27T16:43:12.184Z,0.90
2018-11-27T16:45:41.654Z,0.90
2018-11-27T16:48:11.007Z,0.90
2018-11-27T16:50:40.715Z,0.80
2018-11-27T16:53:10.480Z,0.90
2018-11-27T16:55:39.813Z,0.90
2018-11-27T16:58:09.466Z,0.90
2018-11-27T17:00:38.823Z,1.00
2018-11-27T17:03:08.953Z,1.00
2018-11-27T17:05:41.394Z,1.10
2018-11-27T17:08:12.252Z,1.10
2018-11-27T17:10:44.844Z,1.10
2018-11-27T17:13:15.548Z,1.20
2018-11-27T17:15:45.417Z,1.20
2018-11-27T17:18:15.301Z,1.20
2018-11-27T17:20:46.125Z,1.20
2018-11-27T17:23:19.396Z,1.20
2018-11-27T17:25:48.989Z,1.30
2018-11-27T17:28:25.807Z,1.20
2018-11-27T17:31:03.803Z,1.30
2018-11-27T17:33:35.232Z,1.30
2018-11-27T17:36:07.497Z,1.30
2018-11-27T17:38:37.559Z,1.30
2018-11-27T17:41:07.510Z,1.40
2018-11-27T17:43:37.418Z,1.40
2018-11-27T17:46:08.134Z,1.30
2018-11-27T17:48:37.529Z,1.30
2018-11-27T17:51:07.759Z,1.40
2018-11-27T17:53:37.085Z,1.40
2018-11-27T17:56:06.962Z,1.30
2018-11-27T17:58:36.465Z,1.30
2018-11-27T18:01:06.187Z,1.30
2018-11-27T18:03:35.845Z,1.30
2018-11-27T18:06:05.700Z,1.20
2018-11-27T18:08:35.119Z,1.30
2018-11-27T18:11:05.896Z,1.20
2018-11-27T18:13:36.177Z,1.20
2018-11-27T18:16:05.835Z,1.30
2018-11-27T18:18:35.215Z,1.30
2018-11-27T18:21:05.613Z,1.30
2018-11-27T18:23:35.066Z,1.20
2018-11-27T18:26:05.969Z,1.10
2018-11-27T18:28:35.555Z,1.10
2018-11-27T18:31:07.303Z,1.00
2018-11-27T18:33:36.610Z,1.10
2018-11-27T18:36:06.250Z,1.10
2018-11-27T18:38:35.580Z,1.10
2018-11-27T18:41:06.417Z,1.10
2018-11-27T18:43:35.725Z,1.20
2018-11-27T18:46:07.440Z,1.20
2018-11-27T18:48:36.809Z,1.10
2018-11-27T18:51:06.394Z,1.10
2018-11-27T18:53:47.690Z,1.00
2018-11-27T18:56:17.170Z,1.00
2018-11-27T18:58:49.000Z,1.00
2018-11-27T19:01:18.786Z,1.00
2018-11-27T19:03:48.360Z,1.00
2018-11-27T19:06:18.268Z,1.10
2018-11-27T19:08:48.120Z,1.10
2018-11-27T19:11:17.564Z,1.10
2018-11-27T19:13:46.977Z,1.20
2018-11-27T19:16:16.575Z,1.10
2018-11-27T19:18:47.190Z,1.30
2018-11-27T19:21:16.833Z,1.20
2018-11-27T19:23:46.398Z,1.30
2018-11-27T19:26:15.836Z,1.30
2018-11-27T19:28:45.393Z,1.30
2018-11-27T19:31:15.068Z,1.40
2018-11-27T19:33:44.636Z,1.40
2018-11-27T19:36:13.944Z,1.20
2018-11-27T19:38:43.519Z,1.10
2018-11-27T19:41:12.917Z,1.10
2018-11-27T19:43:42.267Z,1.20
2018-11-27T19:46:12.682Z,1.20
2018-11-27T19:48:42.044Z,1.30
2018-11-27T19:51:12.552Z,1.30
2018-11-27T19:53:41.953Z,1.40
2018-11-27T19:56:11.909Z,1.40
2018-11-27T19:58:41.443Z,1.40
2018-11-27T20:01:11.351Z,1.40
2018-11-27T20:03:41.262Z,1.40
2018-11-27T20:06:11.135Z,1.40
2018-11-27T20:08:40.690Z,1.40
2018-11-27T20:11:10.071Z,1.40
2018-11-27T20:13:39.377Z,1.50
2018-11-27T20:16:09.004Z,1.40
2018-11-27T20:18:38.325Z,1.40
2018-11-27T20:21:08.192Z,1.40
2018-11-27T20:23:37.796Z,1.30
2018-11-27T20:26:07.459Z,1.30
2018-11-27T20:28:36.744Z,1.20
2018-11-27T20:31:07.094Z,1.20
2018-11-27T20:33:36.838Z,1.30
2018-11-27T20:36:06.946Z,1.30
2018-11-27T20:38:42.846Z,1.30
2018-11-27T20:41:13.106Z,1.40
2018-11-27T20:43:42.417Z,1.30
2018-11-27T20:46:12.119Z,1.40
2018-11-27T20:48:41.413Z,1.30
2018-11-27T20:51:11.145Z,1.20
2018-11-27T20:53:40.437Z,1.00
2018-11-27T20:56:10.113Z,1.00
2018-11-27T20:58:39.548Z,0.90
2018-11-27T21:01:09.650Z,0.90
2018-11-27T21:03:39.732Z,0.90
2018-11-27T21:06:09.756Z,0.90
2018-11-27T21:08:39.287Z,1.00
2018-11-27T21:11:08.606Z,1.00
2018-11-27T21:13:37.998Z,1.00
2018-11-27T21:16:07.506Z,1.00
2018-11-27T21:18:37.023Z,1.00
2018-11-27T21:21:07.326Z,1.10
2018-11-27T21:23:36.635Z,1.10
2018-11-27T21:26:06.764Z,1.20
2018-11-27T21:28:36.122Z,1.20
2018-11-27T21:31:08.344Z,1.20
2018-11-27T21:33:37.906Z,1.10
2018-11-27T21:36:07.913Z,1.10
2018-11-27T21:38:37.206Z,1.00
2018-11-27T21:41:07.477Z,1.00
2018-11-27T21:43:37.349Z,1.00
2018-11-27T21:46:06.716Z,1.00
2018-11-27T21:48:36.030Z,1.00
2018-11-27T21:55:58.960Z,0.90
2018-11-27T21:58:28.288Z,0.90
2018-11-27T22:00:57.564Z,1.00
2018-11-27T22:03:27.180Z,1.00
2018-11-27T22:05:56.867Z,0.90
2018-11-27T22:08:25.913Z,0.80
2018-11-27T22:10:55.568Z,0.70
2018-11-27T22:13:24.901Z,0.70
2018-11-27T22:15:54.234Z,0.70
2018-11-27T22:18:24.484Z,0.60
2018-11-27T22:20:53.818Z,0.60
2018-11-27T22:23:23.134Z,0.60
2018-11-27T22:25:52.718Z,0.60
2018-11-27T22:28:22.061Z,0.60
2018-11-27T22:30:51.562Z,0.60
2018-11-27T22:33:21.141Z,0.70
2018-11-27T22:35:51.567Z,0.70
2018-11-27T22:38:20.970Z,0.70
2018-11-27T22:40:50.248Z,0.60
2018-11-27T22:43:19.594Z,0.70
2018-11-27T22:45:48.896Z,0.70
2018-11-27T22:48:20.105Z,0.60
2018-11-27T22:50:48.677Z,0.60
2018-11-27T22:53:18.925Z,0.70
2018-11-27T22:55:48.533Z,0.70
2018-11-27T22:58:17.871Z,0.60
2018-11-27T23:00:50.602Z,0.60
2018-11-27T23:03:19.922Z,0.70
2018-11-27T23:05:49.933Z,0.70
2018-11-27T23:08:19.215Z,0.70
2018-11-27T23:10:49.230Z,0.70
2018-11-27T23:13:18.508Z,0.70
2018-11-27T23:15:47.826Z,0.70
2018-11-27T23:18:17.411Z,0.80
2018-11-27T23:20:48.051Z,0.80
2018-11-27T23:23:17.589Z,0.80
2018-11-27T23:25:46.899Z,0.90
2018-11-27T23:28:16.787Z,0.90
2018-11-27T23:30:46.111Z,0.80
2018-11-27T23:33:15.407Z,0.70
2018-11-27T23:35:45.070Z,0.80
2018-11-27T23:38:14.618Z,0.90
2018-11-27T23:40:43.962Z,0.80
2018-11-27T23:43:13.558Z,0.80
2018-11-27T23:45:43.843Z,0.90
2018-11-27T23:48:13.902Z,1.00
2018-11-27T23:50:43.185Z,1.10
2018-11-27T23:53:12.485Z,1.10
2018-11-27T23:55:41.759Z,1.10
2018-11-27T23:58:11.016Z,1.10
