createdAt,value
2023-03-12T00:00:11.471Z,88.30
2023-03-12T00:02:38.746Z,88.60
2023-03-12T00:05:06.688Z,89.00
2023-03-12T00:07:36.431Z,89.20
2023-03-12T00:10:05.804Z,89.70
2023-03-12T00:12:33.017Z,89.90
2023-03-12T00:15:00.900Z,90.10
2023-03-12T00:17:30.285Z,90.30
2023-03-12T00:19:57.400Z,90.40
2023-03-12T00:22:25.806Z,90.50
2023-03-12T00:24:55.812Z,90.70
2023-03-12T00:27:25.469Z,90.90
2023-03-12T00:29:52.630Z,91.00
2023-03-12T00:32:20.296Z,91.20
2023-03-12T00:34:56.512Z,91.50
2023-03-12T00:37:23.636Z,91.70
2023-03-12T00:39:51.186Z,91.80
2023-03-12T00:42:18.768Z,92.00
2023-03-12T00:44:46.107Z,92.10
2023-03-12T00:47:14.000Z,92.30
2023-03-12T00:49:41.265Z,92.50
2023-03-12T00:52:08.674Z,92.60
2023-03-12T00:54:35.802Z,92.70
2023-03-12T00:57:03.184Z,92.90
2023-03-12T00:59:31.785Z,93.00
2023-03-12T01:01:58.898Z,93.00
2023-03-12T01:04:26.022Z,93.10
2023-03-12T01:06:53.133Z,93.20
2023-03-12T01:09:20.304Z,93.30
2023-03-12T01:11:47.420Z,93.30
2023-03-12T01:14:14.607Z,93.40
2023-03-12T01:16:41.715Z,93.50
2023-03-12T01:19:08.964Z,93.60
2023-03-12T01:21:36.262Z,93.80
2023-03-12T01:24:03.598Z,93.90
2023-03-12T01:26:30.827Z,94.00
2023-03-12T01:28:57.965Z,94.20
2023-03-12T01:31:25.616Z,94.30
2023-03-12T01:33:54.110Z,94.40
2023-03-12T01:36:25.231Z,94.60
2023-03-12T01:38:55.399Z,94.70
2023-03-12T01:41:24.767Z,95.00
2023-03-12T01:43:52.390Z,95.20
2023-03-12T01:46:36.706Z,95.40
2023-03-12T01:49:03.829Z,95.60
2023-03-12T01:51:45.024Z,96.00
2023-03-12T01:54:34.375Z,96.10
2023-03-12T01:57:04.268Z,96.40
2023-03-12T02:00:05.699Z,96.70
2023-03-12T02:02:34.150Z,96.90
2023-03-12T02:05:31.514Z,97.20
2023-03-12T02:07:59.379Z,97.40
2023-03-12T02:10:27.321Z,97.50
2023-03-12T02:12:54.755Z,97.80
2023-03-12T02:15:22.230Z,98.20
2023-03-12T02:17:49.393Z,98.30
2023-03-12T02:20:32.138Z,98.50
2023-03-12T02:23:38.091Z,98.60
2023-03-12T02:26:06.947Z,98.80
2023-03-12T02:28:42.631Z,99.00
2023-03-12T02:31:13.070Z,99.20
2023-03-12T02:33:40.653Z,99.40
2023-03-12T02:36:09.351Z,99.60
2023-03-12T02:38:54.214Z,99.80
2023-03-12T02:41:26.820Z,99.90
2023-03-12T02:44:11.291Z,99.90
2023-03-12T02:46:51.834Z,99.90
2023-03-12T02:49:21.823Z,99.90
2023-03-12T02:51:49.930Z,99.90
2023-03-12T02:54:20.549Z,99.90
2023-03-12T02:56:48.639Z,99.90
2023-03-12T02:59:16.721Z,99.90
2023-03-12T03:01:44.285Z,99.90
2023-03-12T03:04:13.061Z,99.90
2023-03-12T03:06:43.215Z,99.90
2023-03-12T03:09:10.558Z,99.90
2023-03-12T03:11:37.642Z,99.90
2023-03-12T03:14:06.976Z,99.90
2023-03-12T03:16:34.762Z,99.90
2023-03-12T03:19:02.044Z,99.90
2023-03-12T03:21:30.289Z,99.90
2023-03-12T03:23:57.405Z,99.90
2023-03-12T03:26:25.218Z,99.90
2023-03-12T03:28:52.677Z,99.90
2023-03-12T03:31:19.961Z,99.90
2023-03-12T03:33:47.654Z,99.90
2023-03-12T03:36:15.291Z,99.90
2023-03-12T03:38:47.053Z,99.90
2023-03-12T03:41:14.192Z,99.90
2023-03-12T03:43:41.358Z,99.90
2023-03-12T03:46:08.539Z,99.90
2023-03-12T03:48:35.665Z,99.90
2023-03-12T03:51:05.717Z,99.90
2023-03-12T03:53:34.362Z,99.90
2023-03-12T03:56:13.826Z,99.90
2023-03-12T03:58:41.023Z,99.90
2023-03-12T04:01:08.645Z,99.90
2023-03-12T04:03:36.322Z,99.90
2023-03-12T04:06:06.224Z,99.90
2023-03-12T04:08:35.714Z,99.90
2023-03-12T04:11:18.009Z,99.90
2023-03-12T04:13:45.885Z,99.90
2023-03-12T04:16:14.507Z,99.90
2023-03-12T04:18:41.902Z,99.90
2023-03-12T04:21:12.830Z,99.90
2023-03-12T04:23:40.323Z,99.90
2023-03-12T04:26:08.378Z,99.90
2023-03-12T04:28:36.594Z,99.90
2023-03-12T04:31:07.217Z,99.90
2023-03-12T04:33:37.741Z,99.90
2023-03-12T04:36:06.316Z,99.90
2023-03-12T04:38:33.852Z,99.90
2023-03-12T04:41:09.661Z,99.90
2023-03-12T04:43:36.853Z,99.90
2023-03-12T04:46:04.624Z,99.90
2023-03-12T04:48:31.841Z,99.90
2023-03-12T04:50:58.939Z,99.90
2023-03-12T04:53:26.556Z,99.90
2023-03-12T04:55:53.829Z,99.90
2023-03-12T04:58:21.867Z,99.90
2023-03-12T05:00:50.221Z,99.90
2023-03-12T05:03:18.208Z,99.90
2023-03-12T05:05:45.338Z,99.90
2023-03-12T05:08:12.550Z,99.90
2023-03-12T05:10:40.157Z,99.90
2023-03-12T05:13:27.475Z,99.90
2023-03-12T05:15:54.587Z,99.90
2023-03-12T05:18:21.878Z,99.90
2023-03-12T05:21:00.232Z,99.90
2023-03-12T05:23:27.999Z,99.90
2023-03-12T05:25:55.197Z,99.90
2023-03-12T05:28:27.720Z,99.90
2023-03-12T05:31:00.232Z,99.90
2023-03-12T05:33:29.154Z,99.90
2023-03-12T05:35:56.468Z,99.90
2023-03-12T05:38:23.621Z,99.90
2023-03-12T05:40:55.958Z,99.90
2023-03-12T05:43:23.668Z,99.90
2023-03-12T05:45:51.009Z,99.90
2023-03-12T05:48:18.308Z,99.90
2023-03-12T05:50:46.084Z,99.90
2023-03-12T05:53:13.147Z,99.90
2023-03-12T05:55:40.944Z,99.90
2023-03-12T05:58:08.639Z,99.90
2023-03-12T06:00:38.104Z,99.90
2023-03-12T06:03:06.019Z,99.90
2023-03-12T06:05:35.436Z,99.90
2023-03-12T06:08:04.812Z,99.90
2023-03-12T06:10:32.014Z,99.90
2023-03-12T06:12:59.165Z,99.90
2023-03-12T06:15:26.296Z,99.90
2023-03-12T06:17:53.413Z,99.90
2023-03-12T06:20:20.656Z,99.90
2023-03-12T06:22:47.728Z,99.90
2023-03-12T06:25:15.378Z,99.90
2023-03-12T06:27:42.621Z,99.90
2023-03-12T06:30:10.700Z,99.90
2023-03-12T06:32:37.890Z,99.90
2023-03-12T06:35:06.101Z,99.90
2023-03-12T06:37:33.310Z,99.90
2023-03-12T06:40:00.451Z,99.90
2023-03-12T06:42:28.080Z,99.90
2023-03-12T06:44:55.288Z,99.90
2023-03-12T06:47:22.480Z,99.90
2023-03-12T06:49:49.590Z,99.90
2023-03-12T06:52:16.775Z,99.90
2023-03-12T06:54:44.006Z,99.90
2023-03-12T06:57:11.146Z,99.90
2023-03-12T06:59:38.279Z,99.90
2023-03-12T07:02:05.633Z,99.90
2023-03-12T07:04:32.773Z,99.90
2023-03-12T07:07:00.357Z,99.90
2023-03-12T07:09:27.480Z,99.90
2023-03-12T07:11:54.565Z,99.90
2023-03-12T07:14:21.743Z,99.90
2023-03-12T07:16:49.033Z,99.90
2023-03-12T07:19:16.682Z,99.90
2023-03-12T07:21:43.791Z,99.40
2023-03-12T07:24:10.872Z,99.10
2023-03-12T07:26:38.044Z,98.70
2023-03-12T07:29:05.227Z,98.60
2023-03-12T07:31:32.463Z,97.80
2023-03-12T07:33:59.741Z,97.40
2023-03-12T07:36:27.057Z,97.20
2023-03-12T07:38:54.229Z,96.80
2023-03-12T07:41:21.579Z,96.60
2023-03-12T07:43:49.369Z,95.40
2023-03-12T07:46:16.645Z,95.20
2023-03-12T07:48:44.843Z,94.90
2023-03-12T07:51:12.000Z,94.50
2023-03-12T07:53:39.356Z,94.40
2023-03-12T07:56:07.384Z,93.70
2023-03-12T07:58:36.565Z,93.20
2023-03-12T08:01:03.938Z,92.90
2023-03-12T08:03:31.236Z,92.20
2023-03-12T08:06:01.632Z,91.90
2023-03-12T08:08:29.850Z,91.80
2023-03-12T08:10:58.345Z,91.40
2023-03-12T08:13:26.605Z,90.60
2023-03-12T08:15:54.864Z,90.40
2023-03-12T08:18:23.090Z,91.10
2023-03-12T08:20:54.756Z,91.00
2023-03-12T08:23:22.989Z,90.40
2023-03-12T08:25:51.340Z,89.80
2023-03-12T08:28:20.071Z,87.90
2023-03-12T08:30:50.182Z,87.40
2023-03-12T08:33:17.763Z,86.40
2023-03-12T08:35:45.538Z,83.70
2023-03-12T08:38:12.842Z,84.00
2023-03-12T08:40:40.240Z,83.50
2023-03-12T08:43:08.036Z,83.50
2023-03-12T08:45:38.304Z,80.30
2023-03-12T08:48:07.188Z,80.10
2023-03-12T08:50:34.433Z,79.90
2023-03-12T08:53:01.580Z,79.10
2023-03-12T08:55:29.715Z,77.00
2023-03-12T08:57:57.645Z,77.00
2023-03-12T09:00:25.213Z,76.30
2023-03-12T09:02:53.981Z,75.20
2023-03-12T09:05:21.121Z,73.10
2023-03-12T09:07:50.078Z,73.90
2023-03-12T09:10:17.958Z,74.40
2023-03-12T09:12:45.298Z,71.60
2023-03-12T09:15:12.579Z,72.00
2023-03-12T09:17:39.920Z,70.10
2023-03-12T09:20:14.022Z,68.60
2023-03-12T09:22:42.714Z,67.30
2023-03-12T09:25:11.445Z,66.20
2023-03-12T09:27:40.800Z,64.00
2023-03-12T09:30:10.815Z,63.50
2023-03-12T09:32:38.264Z,62.20
2023-03-12T09:35:07.529Z,61.50
2023-03-12T09:37:35.739Z,61.20
2023-03-12T09:40:07.612Z,59.40
2023-03-12T09:42:57.393Z,58.90
2023-03-12T09:45:42.831Z,58.20
2023-03-12T09:48:48.442Z,56.60
2023-03-12T09:51:31.538Z,56.60
2023-03-12T09:54:03.789Z,56.50
2023-03-12T09:56:31.570Z,56.30
2023-03-12T09:58:58.825Z,54.60
2023-03-12T10:01:49.585Z,53.50
2023-03-12T10:04:56.330Z,53.40
2023-03-12T10:07:37.340Z,54.20
2023-03-12T10:10:16.348Z,55.30
2023-03-12T10:13:17.139Z,56.40
2023-03-12T10:16:13.614Z,57.00
2023-03-12T10:19:14.429Z,56.00
2023-03-12T10:22:14.497Z,53.70
2023-03-12T10:25:35.567Z,51.40
2023-03-12T10:28:37.750Z,51.20
2023-03-12T10:31:27.197Z,51.20
2023-03-12T10:34:01.035Z,53.00
2023-03-12T10:36:38.819Z,52.70
2023-03-12T10:39:17.058Z,51.30
2023-03-12T10:41:47.043Z,50.20
2023-03-12T10:44:25.463Z,51.40
2023-03-12T10:47:32.057Z,50.20
2023-03-12T10:50:17.517Z,49.00
2023-03-12T10:52:47.331Z,49.40
2023-03-12T10:55:20.842Z,49.30
2023-03-12T10:57:48.839Z,49.90
2023-03-12T11:00:32.666Z,49.50
2023-03-12T11:03:18.266Z,50.80
2023-03-12T11:05:53.134Z,50.10
2023-03-12T11:08:40.522Z,46.50
2023-03-12T11:11:07.707Z,45.40
2023-03-12T11:13:41.565Z,45.50
2023-03-12T11:16:17.960Z,45.80
2023-03-12T11:19:05.650Z,45.00
2023-03-12T11:21:40.289Z,41.00
2023-03-12T11:24:14.359Z,41.20
2023-03-12T11:26:59.411Z,42.00
2023-03-12T11:29:51.042Z,42.20
2023-03-12T11:32:41.191Z,41.70
2023-03-12T11:35:18.437Z,42.30
2023-03-12T11:38:26.988Z,42.00
2023-03-12T11:41:20.405Z,43.30
2023-03-12T11:44:31.850Z,43.60
2023-03-12T11:47:27.620Z,45.90
2023-03-12T11:50:59.017Z,44.60
2023-03-12T11:53:47.424Z,45.00
2023-03-12T11:56:33.172Z,45.20
2023-03-12T11:59:25.191Z,43.50
2023-03-12T12:02:11.729Z,44.20
2023-03-12T12:05:03.572Z,44.70
2023-03-12T12:07:36.778Z,44.70
2023-03-12T12:10:15.218Z,44.00
2023-03-12T12:13:03.893Z,44.40
2023-03-12T12:15:53.040Z,43.80
2023-03-12T12:18:47.167Z,44.50
2023-03-12T12:21:55.753Z,44.70
2023-03-12T12:24:44.029Z,45.10
2023-03-12T12:27:40.513Z,45.30
2023-03-12T12:30:07.984Z,43.20
2023-03-12T12:32:43.931Z,43.80
2023-03-12T12:35:24.724Z,42.80
2023-03-12T12:38:12.671Z,43.10
2023-03-12T12:40:51.496Z,43.00
2023-03-12T12:43:28.116Z,43.00
2023-03-12T12:46:04.357Z,43.00
2023-03-12T12:48:37.475Z,43.50
2023-03-12T12:51:08.927Z,41.90
2023-03-12T12:54:03.773Z,42.70
2023-03-12T12:56:51.004Z,42.20
2023-03-12T12:59:36.933Z,42.90
2023-03-12T13:02:14.416Z,43.50
2023-03-12T13:04:42.314Z,44.10
2023-03-12T13:07:12.597Z,42.80
2023-03-12T13:09:52.610Z,43.90
2023-03-12T13:12:33.329Z,43.40
2023-03-12T13:15:02.754Z,43.90
2023-03-12T13:17:52.141Z,44.10
2023-03-12T13:20:22.274Z,44.80
2023-03-12T13:23:18.954Z,44.50
2023-03-12T13:26:05.007Z,44.30
2023-03-12T13:28:56.721Z,44.40
2023-03-12T13:31:29.883Z,42.90
2023-03-12T13:34:15.956Z,43.40
2023-03-12T13:36:46.452Z,43.70
2023-03-12T13:39:16.995Z,43.10
2023-03-12T13:41:56.067Z,44.10
2023-03-12T13:44:23.661Z,43.70
2023-03-12T13:47:11.204Z,43.00
2023-03-12T13:49:47.244Z,43.90
2023-03-12T13:52:21.078Z,44.30
2023-03-12T13:55:07.938Z,45.70
2023-03-12T13:57:49.600Z,46.80
2023-03-12T14:00:38.014Z,46.30
2023-03-12T14:03:40.414Z,46.10
2023-03-12T14:06:07.969Z,47.20
2023-03-12T14:08:59.034Z,47.10
2023-03-12T14:11:58.072Z,46.90
2023-03-12T14:14:51.392Z,47.70
2023-03-12T14:17:28.533Z,47.70
2023-03-12T14:20:19.351Z,47.50
2023-03-12T14:23:07.650Z,47.50
2023-03-12T14:25:41.608Z,48.30
2023-03-12T14:28:21.958Z,48.00
2023-03-12T14:31:10.821Z,48.70
2023-03-12T14:33:57.236Z,49.00
2023-03-12T14:36:50.713Z,49.00
2023-03-12T14:39:56.049Z,49.50
2023-03-12T14:42:35.795Z,49.60
2023-03-12T14:45:19.407Z,50.00
2023-03-12T14:47:52.883Z,49.70
2023-03-12T14:50:23.059Z,49.80
2023-03-12T14:52:51.878Z,49.60
2023-03-12T14:55:26.390Z,50.00
2023-03-12T14:58:20.854Z,50.10
2023-03-12T15:00:59.069Z,50.40
2023-03-12T15:03:29.476Z,50.70
2023-03-12T15:05:58.188Z,50.70
2023-03-12T15:08:26.350Z,50.80
2023-03-12T15:11:01.274Z,51.40
2023-03-12T15:13:29.102Z,50.40
2023-03-12T15:15:57.121Z,50.50
2023-03-12T15:18:31.225Z,50.70
2023-03-12T15:21:02.247Z,50.20
2023-03-12T15:23:33.636Z,50.30
2023-03-12T15:26:30.371Z,50.70
2023-03-12T15:29:28.411Z,51.10
2023-03-12T15:31:59.895Z,51.20
2023-03-12T15:34:38.957Z,51.10
2023-03-12T15:37:41.225Z,51.40
2023-03-12T15:40:25.686Z,51.80
2023-03-12T15:43:02.593Z,51.90
2023-03-12T15:45:41.585Z,52.10
2023-03-12T15:48:42.496Z,51.90
2023-03-12T15:51:36.580Z,51.80
2023-03-12T15:54:27.627Z,52.20
2023-03-12T15:56:58.031Z,52.20
2023-03-12T15:59:28.800Z,52.10
2023-03-12T16:01:58.422Z,52.50
2023-03-12T16:04:26.376Z,52.90
2023-03-12T16:06:54.587Z,52.20
2023-03-12T16:09:27.664Z,52.70
2023-03-12T16:11:57.514Z,52.50
2023-03-12T16:14:34.915Z,52.80
2023-03-12T16:17:03.320Z,53.00
2023-03-12T16:19:36.057Z,53.20
2023-03-12T16:22:04.635Z,53.50
2023-03-12T16:24:35.098Z,53.40
2023-03-12T16:27:07.684Z,53.40
2023-03-12T16:29:39.879Z,53.70
2023-03-12T16:32:14.712Z,53.70
2023-03-12T16:34:43.766Z,53.40
2023-03-12T16:37:13.832Z,53.80
2023-03-12T16:39:43.913Z,53.60
2023-03-12T16:42:20.178Z,53.50
2023-03-12T16:44:48.121Z,53.70
2023-03-12T16:47:16.375Z,53.80
2023-03-12T16:49:45.298Z,54.00
2023-03-12T16:52:26.710Z,54.20
2023-03-12T16:54:54.740Z,54.10
2023-03-12T16:57:40.628Z,54.40
2023-03-12T17:00:21.099Z,54.50
2023-03-12T17:02:51.909Z,54.60
2023-03-12T17:05:19.984Z,54.90
2023-03-12T17:07:47.833Z,55.10
2023-03-12T17:10:17.158Z,55.50
2023-03-12T17:12:48.230Z,56.90
2023-03-12T17:15:26.530Z,56.40
2023-03-12T17:18:00.367Z,56.30
2023-03-12T17:20:29.552Z,56.60
2023-03-12T17:22:59.987Z,56.30
2023-03-12T17:25:33.400Z,56.60
2023-03-12T17:28:01.401Z,57.30
2023-03-12T17:30:31.623Z,57.30
2023-03-12T17:33:07.201Z,57.10
2023-03-12T17:35:36.124Z,57.10
2023-03-12T17:38:05.819Z,57.20
2023-03-12T17:40:35.953Z,57.20
2023-03-12T17:43:04.661Z,57.10
2023-03-12T17:45:37.197Z,57.30
2023-03-12T17:48:07.151Z,57.40
2023-03-12T17:50:36.704Z,58.20
2023-03-12T17:53:05.490Z,58.00
2023-03-12T17:55:36.377Z,58.10
2023-03-12T17:58:06.675Z,58.40
2023-03-12T18:00:35.528Z,58.70
2023-03-12T18:03:04.142Z,59.10
2023-03-12T18:05:32.031Z,58.90
2023-03-12T18:08:03.268Z,58.80
2023-03-12T18:10:32.282Z,59.00
2023-03-12T18:13:00.632Z,58.90
2023-03-12T18:15:29.561Z,58.60
2023-03-12T18:17:59.244Z,58.60
2023-03-12T18:20:37.806Z,59.20
2023-03-12T18:23:08.462Z,59.50
2023-03-12T18:25:39.748Z,57.90
2023-03-12T18:28:08.448Z,57.90
2023-03-12T18:30:38.727Z,58.00
2023-03-12T18:33:07.202Z,58.30
2023-03-12T18:35:37.095Z,58.90
2023-03-12T18:38:05.647Z,59.60
2023-03-12T18:40:34.671Z,59.90
2023-03-12T18:43:03.713Z,59.70
2023-03-12T18:45:34.655Z,59.50
2023-03-12T18:48:02.883Z,59.60
2023-03-12T18:50:30.937Z,59.70
2023-03-12T18:52:59.099Z,59.60
2023-03-12T18:55:27.567Z,59.70
2023-03-12T18:57:55.959Z,59.80
2023-03-12T19:00:25.552Z,59.60
2023-03-12T19:02:54.308Z,59.70
2023-03-12T19:05:26.099Z,59.80
2023-03-12T19:07:55.747Z,60.00
2023-03-12T19:10:28.247Z,60.10
2023-03-12T19:12:59.123Z,60.20
2023-03-12T19:15:29.254Z,60.30
2023-03-12T19:17:59.792Z,60.70
2023-03-12T19:20:29.679Z,60.60
2023-03-12T19:22:57.966Z,60.80
2023-03-12T19:25:27.612Z,60.90
2023-03-12T19:27:56.233Z,61.10
2023-03-12T19:30:27.751Z,61.80
2023-03-12T19:33:01.247Z,62.10
2023-03-12T19:35:30.082Z,62.30
2023-03-12T19:38:02.677Z,62.80
2023-03-12T19:40:31.003Z,63.20
2023-03-12T19:42:59.541Z,63.80
2023-03-12T19:45:28.442Z,65.90
2023-03-12T19:47:56.771Z,69.30
2023-03-12T19:50:25.016Z,71.40
2023-03-12T19:52:53.266Z,72.00
2023-03-12T19:55:21.398Z,73.90
2023-03-12T19:57:52.298Z,75.90
2023-03-12T20:00:22.679Z,77.00
2023-03-12T20:02:51.474Z,80.20
2023-03-12T20:05:20.263Z,82.20
2023-03-12T20:07:49.634Z,82.60
2023-03-12T20:10:18.441Z,83.70
2023-03-12T20:12:47.458Z,89.50
2023-03-12T20:15:16.072Z,92.60
2023-03-12T20:17:44.571Z,97.00
2023-03-12T20:20:13.658Z,99.90
2023-03-12T20:22:42.128Z,99.90
2023-03-12T20:25:11.771Z,99.90
2023-03-12T20:27:41.242Z,99.90
2023-03-12T20:30:13.870Z,99.90
2023-03-12T20:32:43.280Z,99.90
2023-03-12T20:35:12.520Z,99.90
2023-03-12T20:37:40.972Z,99.90
2023-03-12T20:40:12.109Z,99.90
2023-03-12T20:42:42.136Z,99.90
2023-03-12T20:45:11.337Z,99.90
2023-03-12T20:47:40.802Z,99.90
2023-03-12T20:50:12.026Z,99.90
2023-03-12T20:52:40.378Z,99.90
2023-03-12T20:55:09.279Z,99.90
2023-03-12T20:57:38.598Z,99.90
2023-03-12T21:00:10.952Z,99.90
2023-03-12T21:02:40.432Z,99.90
2023-03-12T21:05:11.788Z,99.90
2023-03-12T21:07:39.970Z,99.90
2023-03-12T21:10:09.599Z,99.90
2023-03-12T21:12:40.280Z,99.90
2023-03-12T21:15:10.964Z,99.90
2023-03-12T21:17:41.116Z,99.90
2023-03-12T21:20:13.694Z,99.90
2023-03-12T21:22:43.639Z,99.90
2023-03-12T21:25:12.641Z,99.90
2023-03-12T21:27:49.748Z,99.90
2023-03-12T21:30:20.165Z,99.90
2023-03-12T21:32:47.866Z,99.90
2023-03-12T21:35:15.628Z,99.90
2023-03-12T21:37:43.114Z,99.90
2023-03-12T21:40:11.536Z,99.90
2023-03-12T21:42:39.227Z,99.90
2023-03-12T21:45:08.199Z,99.90
2023-03-12T21:47:38.897Z,99.90
2023-03-12T21:50:06.565Z,99.90
2023-03-12T21:52:41.265Z,99.90
2023-03-12T21:55:11.339Z,99.90
2023-03-12T21:57:38.666Z,99.90
2023-03-12T22:00:11.196Z,99.90
2023-03-12T22:02:39.896Z,99.90
2023-03-12T22:05:08.557Z,99.90
2023-03-12T22:07:35.732Z,99.90
2023-03-12T22:10:04.655Z,99.90
2023-03-12T22:12:32.244Z,99.90
2023-03-12T22:14:59.403Z,99.90
2023-03-12T22:17:26.733Z,99.90
2023-03-12T22:19:53.886Z,99.90
2023-03-12T22:22:20.987Z,99.90
2023-03-12T22:24:48.087Z,99.90
2023-03-12T22:27:15.182Z,99.90
2023-03-12T22:29:43.540Z,99.90
2023-03-12T22:32:10.698Z,99.90
2023-03-12T22:34:38.912Z,99.90
2023-03-12T22:37:07.049Z,99.90
2023-03-12T22:39:34.258Z,99.90
2023-03-12T22:42:01.434Z,99.90
2023-03-12T22:44:28.523Z,99.90
2023-03-12T22:46:55.689Z,98.70
2023-03-12T22:49:22.892Z,97.70
2023-03-12T22:51:49.982Z,97.60
2023-03-12T22:54:17.093Z,97.70
2023-03-12T22:56:44.239Z,97.10
2023-03-12T22:59:11.302Z,96.90
2023-03-12T23:01:38.478Z,96.70
2023-03-12T23:04:06.408Z,96.70
2023-03-12T23:06:33.756Z,96.50
2023-03-12T23:09:01.058Z,96.60
2023-03-12T23:11:29.678Z,96.20
2023-03-12T23:14:12.314Z,96.30
2023-03-12T23:16:39.443Z,96.70
2023-03-12T23:19:06.924Z,97.00
2023-03-12T23:21:34.057Z,97.00
2023-03-12T23:24:01.209Z,97.20
2023-03-12T23:26:29.076Z,97.10
2023-03-12T23:28:58.423Z,97.20
2023-03-12T23:31:27.743Z,97.30
2023-03-12T23:33:56.775Z,97.50
2023-03-12T23:36:24.841Z,97.50
2023-03-12T23:38:52.548Z,97.60
2023-03-12T23:41:31.797Z,97.90
2023-03-12T23:43:59.928Z,97.90
2023-03-12T23:46:27.580Z,98.20
2023-03-12T23:48:55.488Z,98.20
2023-03-12T23:51:25.298Z,98.30
2023-03-12T23:53:57.658Z,98.60
2023-03-12T23:56:27.568Z,98.70
2023-03-12T23:58:54.697Z,98.90
