createdAt,value
2017-11-11T00:00:22.279Z,0
2017-11-11T00:01:02.750Z,0
2017-11-11T00:01:43.245Z,0
2017-11-11T00:02:23.737Z,0
2017-11-11T00:03:04.251Z,0
2017-11-11T00:03:44.696Z,0
2017-11-11T00:04:25.145Z,0
2017-11-11T00:06:37.858Z,0
2017-11-11T00:07:18.343Z,0
2017-11-11T00:07:58.843Z,0
2017-11-11T00:08:39.338Z,0
2017-11-11T00:09:19.792Z,0
2017-11-11T00:10:00.284Z,0
2017-11-11T00:10:40.764Z,0
2017-11-11T00:11:21.260Z,0
2017-11-11T00:12:01.740Z,0
2017-11-11T00:12:42.218Z,0
2017-11-11T00:13:22.710Z,0
2017-11-11T00:14:03.198Z,0
2017-11-11T00:14:43.686Z,0
2017-11-11T00:15:24.154Z,0
2017-11-11T00:16:04.657Z,0
2017-11-11T00:16:45.133Z,0
2017-11-11T00:17:25.619Z,0
2017-11-11T00:18:06.112Z,0
2017-11-11T00:18:46.598Z,0
2017-11-11T00:19:27.080Z,0
2017-11-11T00:20:07.562Z,0
2017-11-11T00:20:48.055Z,0
2017-11-11T00:21:28.524Z,0
2017-11-11T00:22:09.008Z,0
2017-11-11T00:22:49.497Z,0
2017-11-11T00:23:30.006Z,0
2017-11-11T00:24:10.472Z,0
2017-11-11T00:24:50.954Z,0
2017-11-11T00:25:31.442Z,0
2017-11-11T00:26:11.925Z,0
2017-11-11T00:26:52.400Z,0
2017-11-11T00:27:32.889Z,0
2017-11-11T00:28:13.375Z,0
2017-11-11T00:28:53.871Z,0
2017-11-11T00:29:34.343Z,0
2017-11-11T00:30:14.842Z,0
2017-11-11T00:30:55.341Z,0
2017-11-11T00:31:35.818Z,0
2017-11-11T00:32:16.297Z,0
2017-11-11T00:32:56.775Z,0
2017-11-11T00:33:37.266Z,0
2017-11-11T00:34:17.761Z,0
2017-11-11T00:34:58.254Z,0
2017-11-11T00:35:38.739Z,0
2017-11-11T00:36:19.234Z,0
2017-11-11T00:36:59.714Z,0
2017-11-11T00:37:40.198Z,0
2017-11-11T00:38:20.720Z,0
2017-11-11T00:39:01.172Z,0
2017-11-11T00:39:41.664Z,0
2017-11-11T00:40:22.172Z,0
2017-11-11T00:41:02.650Z,0
2017-11-11T00:41:43.135Z,0
2017-11-11T00:42:23.615Z,0
2017-11-11T00:43:04.124Z,0
2017-11-11T00:43:44.599Z,0
2017-11-11T00:44:25.086Z,0
2017-11-11T00:45:05.566Z,0
2017-11-11T00:45:46.061Z,0
2017-11-11T00:46:26.543Z,0
2017-11-11T00:47:07.026Z,0
2017-11-11T00:47:47.543Z,0
2017-11-11T00:48:28.007Z,0
2017-11-11T00:49:08.506Z,0
2017-11-11T00:49:48.996Z,0
2017-11-11T00:50:29.489Z,0
2017-11-11T00:51:09.969Z,0
2017-11-11T00:51:50.450Z,0
2017-11-11T00:52:30.948Z,0
2017-11-11T00:53:11.423Z,0
2017-11-11T00:53:51.915Z,0
2017-11-11T00:54:32.392Z,0
2017-11-11T00:55:12.883Z,0
2017-11-11T00:55:53.367Z,0
2017-11-11T00:56:33.854Z,0
2017-11-11T00:57:14.352Z,0
2017-11-11T00:57:54.837Z,0
2017-11-11T00:58:35.324Z,0
2017-11-11T00:59:15.828Z,0
2017-11-11T00:59:56.297Z,0
2017-11-11T01:00:36.778Z,0
2017-11-11T01:01:17.264Z,0
2017-11-11T01:01:57.752Z,0
2017-11-11T01:02:38.243Z,0
2017-11-11T01:03:18.725Z,0
2017-11-11T01:03:59.214Z,0
2017-11-11T01:04:39.712Z,0
2017-11-11T01:05:20.193Z,0
2017-11-11T01:06:00.675Z,0
2017-11-11T01:06:41.188Z,0
2017-11-11T01:07:21.681Z,0
2017-11-11T01:08:02.165Z,0
2017-11-11T01:08:42.662Z,0
2017-11-11T01:09:23.148Z,0
2017-11-11T01:10:03.628Z,0
2017-11-11T01:10:44.076Z,0
2017-11-11T01:11:24.532Z,0
2017-11-11T01:13:22.141Z,0
2017-11-11T01:14:02.627Z,0
2017-11-11T01:14:43.117Z,0
2017-11-11T01:15:23.620Z,0
2017-11-11T01:16:04.121Z,0
2017-11-11T01:16:44.587Z,0
2017-11-11T01:17:25.073Z,0
2017-11-11T01:18:05.557Z,0
2017-11-11T01:18:46.052Z,0
2017-11-11T01:19:26.532Z,0
2017-11-11T01:20:07.072Z,0
2017-11-11T01:20:47.570Z,0
2017-11-11T01:21:28.042Z,0
2017-11-11T01:22:08.547Z,0
2017-11-11T01:22:49.016Z,0
2017-11-11T01:23:29.503Z,0
2017-11-11T01:24:10.007Z,0
2017-11-11T01:24:50.484Z,0
2017-11-11T01:25:30.967Z,0
2017-11-11T01:26:11.439Z,0
2017-11-11T01:26:51.928Z,0
2017-11-11T01:27:32.419Z,0
2017-11-11T01:28:12.887Z,0
2017-11-11T01:28:53.372Z,0
2017-11-11T01:29:33.874Z,0
2017-11-11T01:30:14.356Z,0
2017-11-11T01:30:54.823Z,0
2017-11-11T01:31:35.308Z,0
2017-11-11T01:32:15.798Z,0
2017-11-11T01:32:56.304Z,0
2017-11-11T01:33:36.784Z,0
2017-11-11T01:34:17.289Z,0
2017-11-11T01:34:57.778Z,0
2017-11-11T01:35:38.266Z,0
2017-11-11T01:36:18.743Z,0
2017-11-11T01:36:59.236Z,0
2017-11-11T01:37:39.717Z,0
2017-11-11T01:38:20.199Z,0
2017-11-11T01:39:00.689Z,0
2017-11-11T01:39:41.183Z,0
2017-11-11T01:40:21.677Z,0
2017-11-11T01:41:02.168Z,0
2017-11-11T01:41:42.651Z,0
2017-11-11T01:42:23.131Z,0
2017-11-11T01:43:03.611Z,0
2017-11-11T01:43:44.077Z,0
2017-11-11T01:44:24.574Z,0
2017-11-11T01:45:05.058Z,0
2017-11-11T01:45:45.546Z,0
2017-11-11T01:48:13.481Z,0
2017-11-11T01:48:53.974Z,0
2017-11-11T01:49:34.439Z,0
2017-11-11T01:50:14.927Z,0
2017-11-11T01:50:55.415Z,0
2017-11-11T01:51:35.924Z,0
2017-11-11T01:52:16.402Z,0
2017-11-11T01:52:56.895Z,0
2017-11-11T01:53:37.386Z,0
2017-11-11T01:54:17.870Z,0
2017-11-11T01:54:58.359Z,0
2017-11-11T01:55:38.830Z,0
2017-11-11T01:56:19.323Z,0
2017-11-11T01:56:59.817Z,0
2017-11-11T01:57:40.291Z,0
2017-11-11T01:58:20.770Z,0
2017-11-11T01:59:01.254Z,0
2017-11-11T01:59:41.728Z,0
2017-11-11T02:00:22.249Z,0
2017-11-11T02:01:02.688Z,0
2017-11-11T02:01:43.174Z,0
2017-11-11T02:02:23.661Z,0
2017-11-11T02:03:04.146Z,0
2017-11-11T02:03:44.638Z,0
2017-11-11T02:04:25.126Z,0
2017-11-11T02:05:05.613Z,0
2017-11-11T02:05:46.090Z,0
2017-11-11T02:06:26.542Z,0
2017-11-11T02:07:07.004Z,0
2017-11-11T02:09:24.804Z,0
2017-11-11T02:10:05.293Z,0
2017-11-11T02:10:45.759Z,0
2017-11-11T02:11:26.244Z,0
2017-11-11T02:12:06.735Z,0
2017-11-11T02:12:47.221Z,0
2017-11-11T02:13:27.719Z,0
2017-11-11T02:14:08.205Z,0
2017-11-11T02:14:48.701Z,0
2017-11-11T02:15:29.177Z,0
2017-11-11T02:16:09.671Z,0
2017-11-11T02:16:50.136Z,0
2017-11-11T02:17:31.181Z,0
2017-11-11T02:18:11.645Z,0
2017-11-11T02:18:52.123Z,0
2017-11-11T02:19:32.617Z,0
2017-11-11T02:20:13.090Z,0
2017-11-11T02:20:53.575Z,0
2017-11-11T02:21:34.067Z,0
2017-11-11T02:22:14.553Z,0
2017-11-11T02:22:55.036Z,0
2017-11-11T02:23:35.509Z,0
2017-11-11T02:24:16.005Z,0
2017-11-11T02:24:56.493Z,0
2017-11-11T02:25:36.977Z,0
2017-11-11T02:26:17.467Z,0
2017-11-11T02:26:57.956Z,0
2017-11-11T02:27:38.434Z,0
2017-11-11T02:28:18.881Z,0
2017-11-11T02:28:59.347Z,0
2017-11-11T02:29:39.805Z,0
2017-11-11T02:30:20.254Z,0
2017-11-11T02:32:32.926Z,0
2017-11-11T02:33:13.409Z,0
2017-11-11T02:33:53.907Z,0
2017-11-11T02:34:34.382Z,0
2017-11-11T02:35:14.861Z,0
2017-11-11T02:35:55.334Z,0
2017-11-11T02:36:35.806Z,0
2017-11-11T02:37:16.299Z,0
2017-11-11T02:37:56.768Z,0
2017-11-11T02:38:37.253Z,0
2017-11-11T02:39:17.746Z,0
2017-11-11T02:39:58.257Z,0
2017-11-11T02:40:38.732Z,0
2017-11-11T02:41:19.217Z,0
2017-11-11T02:41:59.705Z,0
2017-11-11T02:42:40.190Z,0
2017-11-11T02:43:20.668Z,0
2017-11-11T02:44:01.162Z,0
2017-11-11T02:44:41.648Z,0
2017-11-11T02:45:22.136Z,0
2017-11-11T02:46:02.628Z,0
2017-11-11T02:46:43.106Z,0
2017-11-11T02:47:23.598Z,0
2017-11-11T02:48:04.084Z,0
2017-11-11T02:48:44.557Z,0
2017-11-11T02:49:25.041Z,0
2017-11-11T02:50:05.533Z,0
2017-11-11T02:50:46.020Z,0
2017-11-11T02:51:26.517Z,0
2017-11-11T02:52:07.011Z,0
2017-11-11T02:52:47.497Z,0
2017-11-11T02:53:27.988Z,0
2017-11-11T02:54:08.492Z,0
2017-11-11T02:54:48.983Z,0
2017-11-11T02:55:29.487Z,0
2017-11-11T02:56:09.967Z,0
2017-11-11T02:56:50.446Z,0
2017-11-11T02:57:30.924Z,0
2017-11-11T02:58:11.419Z,0
2017-11-11T02:58:51.912Z,0
2017-11-11T02:59:32.405Z,0
2017-11-11T03:00:12.898Z,0
2017-11-11T03:00:53.382Z,0
2017-11-11T03:01:33.865Z,0
2017-11-11T03:02:14.360Z,0
2017-11-11T03:02:54.861Z,0
2017-11-11T03:03:35.335Z,0
2017-11-11T03:04:15.810Z,0
2017-11-11T03:04:56.280Z,0
2017-11-11T03:05:36.770Z,0
2017-11-11T03:06:17.249Z,0
2017-11-11T03:06:57.724Z,0
2017-11-11T03:07:38.170Z,0
2017-11-11T03:08:18.636Z,0
2017-11-11T03:08:59.120Z,0
2017-11-11T03:09:39.607Z,0
2017-11-11T03:10:20.110Z,0
2017-11-11T03:11:00.571Z,0
2017-11-11T03:11:41.071Z,0
2017-11-11T03:12:21.567Z,0
2017-11-11T03:13:02.036Z,0
2017-11-11T03:13:42.508Z,0
2017-11-11T03:14:22.990Z,0
2017-11-11T03:15:03.458Z,0
2017-11-11T03:15:43.936Z,0
2017-11-11T03:16:24.397Z,0
2017-11-11T03:17:04.887Z,0
2017-11-11T03:17:45.357Z,0
2017-11-11T03:18:25.800Z,0
2017-11-11T03:19:06.260Z,0
2017-11-11T03:19:46.735Z,0
2017-11-11T03:20:27.214Z,0
2017-11-11T03:21:07.684Z,0
2017-11-11T03:21:48.171Z,0
2017-11-11T03:22:28.661Z,0
2017-11-11T03:23:09.126Z,0
2017-11-11T03:23:49.611Z,0
2017-11-11T03:26:17.522Z,0
2017-11-11T03:26:58.022Z,0
2017-11-11T03:27:38.483Z,0
2017-11-11T03:28:18.976Z,0
2017-11-11T03:28:59.463Z,0
2017-11-11T03:29:39.969Z,0
2017-11-11T03:30:20.455Z,0
2017-11-11T03:31:00.951Z,0
2017-11-11T03:31:41.440Z,0
2017-11-11T03:32:22.649Z,0
2017-11-11T03:33:03.145Z,0
2017-11-11T03:33:43.641Z,0
2017-11-11T03:34:24.125Z,0
2017-11-11T03:35:04.624Z,0
2017-11-11T03:35:45.118Z,0
2017-11-11T03:36:25.600Z,0
2017-11-11T03:37:06.076Z,0
2017-11-11T03:37:46.562Z,0
2017-11-11T03:38:27.057Z,0
2017-11-11T03:39:07.537Z,0
2017-11-11T03:39:48.010Z,0
2017-11-11T03:40:28.475Z,0
2017-11-11T03:41:08.963Z,0
2017-11-11T03:41:49.446Z,0
2017-11-11T03:42:29.934Z,0
2017-11-11T03:43:10.409Z,0
2017-11-11T03:43:50.877Z,0
2017-11-11T03:44:31.325Z,0
2017-11-11T03:45:11.817Z,0
2017-11-11T03:45:52.305Z,0
2017-11-11T03:46:32.786Z,0
2017-11-11T03:47:13.284Z,0
2017-11-11T03:47:53.767Z,0
2017-11-11T03:48:34.250Z,0
2017-11-11T03:49:14.730Z,0
2017-11-11T03:49:55.220Z,0
2017-11-11T03:50:35.721Z,0
2017-11-11T03:51:16.193Z,0
2017-11-11T03:51:56.667Z,0
2017-11-11T03:52:37.153Z,0
2017-11-11T03:53:17.632Z,0
2017-11-11T03:53:58.112Z,0
2017-11-11T03:54:38.591Z,0
2017-11-11T03:55:19.084Z,0
2017-11-11T03:55:59.584Z,0
2017-11-11T03:56:40.065Z,0
2017-11-11T03:57:20.583Z,0
2017-11-11T03:58:01.060Z,0
2017-11-11T03:58:41.555Z,0
2017-11-11T03:59:22.026Z,0
2017-11-11T04:00:02.515Z,0
2017-11-11T04:00:43.001Z,0
2017-11-11T04:01:23.495Z,0
2017-11-11T04:02:03.995Z,0
2017-11-11T04:02:44.473Z,0
2017-11-11T04:03:24.968Z,0
2017-11-11T04:04:05.469Z,0
2017-11-11T04:04:45.962Z,0
2017-11-11T04:05:26.455Z,0
2017-11-11T04:06:06.936Z,0
2017-11-11T04:06:47.446Z,0
2017-11-11T04:07:27.922Z,0
2017-11-11T04:08:08.413Z,0
2017-11-11T04:08:48.904Z,0
2017-11-11T04:09:29.412Z,0
2017-11-11T04:10:09.892Z,0
2017-11-11T04:10:50.381Z,0
2017-11-11T04:11:30.857Z,0
2017-11-11T04:12:11.335Z,0
2017-11-11T04:12:51.819Z,0
2017-11-11T04:13:32.323Z,0
2017-11-11T04:14:12.798Z,0
2017-11-11T04:14:53.285Z,0
2017-11-11T04:15:33.795Z,0
2017-11-11T04:16:14.274Z,0
2017-11-11T04:16:54.752Z,0
2017-11-11T04:17:35.233Z,0
2017-11-11T04:18:15.731Z,0
2017-11-11T04:18:56.202Z,0
2017-11-11T04:19:36.684Z,0
2017-11-11T04:20:17.154Z,0
2017-11-11T04:20:57.600Z,0
2017-11-11T04:21:38.062Z,0
2017-11-11T04:22:18.529Z,0
2017-11-11T04:24:36.320Z,0
2017-11-11T04:25:16.806Z,0
2017-11-11T04:25:57.285Z,0
2017-11-11T04:26:37.763Z,0
2017-11-11T04:27:18.249Z,0
2017-11-11T04:27:58.744Z,0
2017-11-11T04:28:39.211Z,0
2017-11-11T04:29:19.692Z,0
2017-11-11T04:30:00.172Z,0
2017-11-11T04:30:40.659Z,0
2017-11-11T04:31:21.137Z,0
2017-11-11T04:32:01.626Z,0
2017-11-11T04:32:42.126Z,0
2017-11-11T04:33:22.610Z,0
2017-11-11T04:34:03.090Z,0
2017-11-11T04:34:43.582Z,0
2017-11-11T04:35:24.090Z,0
2017-11-11T04:36:04.586Z,0
2017-11-11T04:36:45.063Z,0
2017-11-11T04:37:25.550Z,0
2017-11-11T04:38:06.029Z,0
2017-11-11T04:38:46.508Z,0
2017-11-11T04:39:26.991Z,0
2017-11-11T04:40:07.480Z,0
2017-11-11T04:40:47.964Z,0
2017-11-11T04:41:28.451Z,0
2017-11-11T04:42:08.972Z,0
2017-11-11T04:42:49.454Z,0
2017-11-11T04:43:29.930Z,0
2017-11-11T04:44:10.426Z,0
2017-11-11T04:44:50.900Z,0
2017-11-11T04:45:31.390Z,0
2017-11-11T04:46:11.878Z,0
2017-11-11T04:46:52.380Z,0
2017-11-11T04:47:32.864Z,0
2017-11-11T04:48:13.346Z,0
2017-11-11T04:48:53.833Z,0
2017-11-11T04:49:34.327Z,0
2017-11-11T04:50:14.808Z,0
2017-11-11T04:50:55.288Z,0
2017-11-11T04:51:35.778Z,0
2017-11-11T04:52:16.264Z,0
2017-11-11T04:52:56.752Z,0
2017-11-11T04:53:37.682Z,0
2017-11-11T04:54:18.172Z,0
2017-11-11T04:54:58.645Z,0
2017-11-11T04:55:39.130Z,0
2017-11-11T04:56:19.619Z,0
2017-11-11T04:57:00.104Z,0
2017-11-11T04:57:40.575Z,0
2017-11-11T04:58:21.043Z,0
2017-11-11T04:59:01.558Z,0
2017-11-11T04:59:42.008Z,0
2017-11-11T05:00:22.498Z,0
2017-11-11T05:01:02.971Z,0
2017-11-11T05:01:43.463Z,0
2017-11-11T05:02:23.951Z,0
2017-11-11T05:03:04.433Z,0
2017-11-11T05:03:44.924Z,0
2017-11-11T05:04:25.414Z,0
2017-11-11T05:05:05.893Z,0
2017-11-11T05:05:46.382Z,0
2017-11-11T05:06:26.860Z,0
2017-11-11T05:07:07.344Z,0
2017-11-11T05:07:47.860Z,0
2017-11-11T05:08:28.299Z,0
2017-11-11T05:09:08.782Z,0
2017-11-11T05:09:49.270Z,0
2017-11-11T05:10:29.756Z,0
2017-11-11T05:11:10.240Z,0
2017-11-11T05:11:50.714Z,0
2017-11-11T05:12:31.211Z,0
2017-11-11T05:13:11.695Z,0
2017-11-11T05:13:52.171Z,0
2017-11-11T05:14:32.653Z,0
2017-11-11T05:15:13.152Z,0
2017-11-11T05:15:53.631Z,0
2017-11-11T05:16:34.107Z,0
2017-11-11T05:17:14.585Z,0
2017-11-11T05:17:55.070Z,0
2017-11-11T05:18:35.547Z,0
2017-11-11T05:19:16.036Z,0
2017-11-11T05:19:56.520Z,0
2017-11-11T05:20:37.005Z,0
2017-11-11T05:21:17.509Z,0
2017-11-11T05:21:57.987Z,0
2017-11-11T05:22:38.468Z,0
2017-11-11T05:23:18.956Z,0
2017-11-11T05:23:59.440Z,0
2017-11-11T05:24:39.907Z,0
2017-11-11T05:25:20.389Z,0
2017-11-11T05:26:00.888Z,0
2017-11-11T05:26:41.369Z,0
2017-11-11T05:27:21.854Z,0
2017-11-11T05:28:02.330Z,0
2017-11-11T05:28:42.819Z,0
2017-11-11T05:29:23.310Z,0
2017-11-11T05:30:03.799Z,0
2017-11-11T05:30:44.310Z,0
2017-11-11T05:31:24.786Z,0
2017-11-11T05:32:05.278Z,0
2017-11-11T05:32:45.771Z,0
2017-11-11T05:33:26.261Z,0
2017-11-11T05:34:06.753Z,0
2017-11-11T05:34:47.236Z,0
2017-11-11T05:35:27.719Z,0
2017-11-11T05:36:08.199Z,0
2017-11-11T05:36:48.691Z,0
2017-11-11T05:37:29.186Z,0
2017-11-11T05:38:09.672Z,0
2017-11-11T05:38:50.156Z,0
2017-11-11T05:39:30.633Z,0
2017-11-11T05:40:11.129Z,0
2017-11-11T05:40:51.613Z,0
2017-11-11T05:41:32.091Z,0
2017-11-11T05:42:12.603Z,0
2017-11-11T05:42:53.080Z,0
2017-11-11T05:43:33.582Z,0
2017-11-11T05:44:14.065Z,0
2017-11-11T05:44:54.561Z,0
2017-11-11T05:45:35.050Z,0
2017-11-11T05:46:15.532Z,0
2017-11-11T05:46:56.040Z,0
2017-11-11T05:47:36.523Z,0
2017-11-11T05:48:16.967Z,0
2017-11-11T05:48:57.415Z,0
2017-11-11T05:49:37.887Z,0
2017-11-11T05:50:18.373Z,0
2017-11-11T05:50:58.860Z,0
2017-11-11T05:51:39.344Z,0
2017-11-11T05:52:19.831Z,0
2017-11-11T05:53:00.330Z,0
2017-11-11T05:53:40.833Z,0
2017-11-11T05:54:21.291Z,0
2017-11-11T05:55:01.781Z,0
2017-11-11T05:55:42.269Z,0
2017-11-11T05:56:22.766Z,0
2017-11-11T05:57:03.249Z,0
2017-11-11T05:57:43.749Z,0
2017-11-11T05:58:24.244Z,0
2017-11-11T05:59:04.723Z,0
2017-11-11T05:59:45.225Z,0
2017-11-11T06:00:25.719Z,0
2017-11-11T06:01:06.201Z,4
2017-11-11T06:01:46.673Z,4
2017-11-11T06:02:27.177Z,4
2017-11-11T06:03:07.651Z,4
2017-11-11T06:03:48.136Z,4
2017-11-11T06:04:28.625Z,0
2017-11-11T06:05:09.118Z,0
2017-11-11T06:05:49.603Z,4
2017-11-11T06:06:30.103Z,4
2017-11-11T06:07:10.594Z,4
2017-11-11T06:07:51.086Z,4
2017-11-11T06:08:31.565Z,8
2017-11-11T06:09:12.049Z,4
2017-11-11T06:09:52.556Z,4
2017-11-11T06:10:33.001Z,8
2017-11-11T06:11:13.482Z,8
2017-11-11T06:11:53.962Z,8
2017-11-11T06:12:34.449Z,8
2017-11-11T06:13:14.934Z,12
2017-11-11T06:13:55.413Z,8
2017-11-11T06:14:35.887Z,12
2017-11-11T06:15:16.387Z,12
2017-11-11T06:15:56.872Z,16
2017-11-11T06:16:37.356Z,16
2017-11-11T06:17:17.847Z,16
2017-11-11T06:17:58.356Z,20
2017-11-11T06:18:38.842Z,16
2017-11-11T06:19:19.327Z,20
2017-11-11T06:19:59.825Z,24
2017-11-11T06:20:40.319Z,24
2017-11-11T06:21:20.806Z,28
2017-11-11T06:22:01.299Z,24
2017-11-11T06:22:41.785Z,32
2017-11-11T06:23:22.281Z,32
2017-11-11T06:24:02.814Z,32
2017-11-11T06:24:43.316Z,36
2017-11-11T06:25:23.806Z,40
2017-11-11T06:26:04.296Z,40
2017-11-11T06:26:44.780Z,40
2017-11-11T06:27:25.273Z,44
2017-11-11T06:28:05.749Z,44
2017-11-11T06:28:46.241Z,44
2017-11-11T06:29:26.753Z,40
2017-11-11T06:30:07.237Z,44
2017-11-11T06:30:47.740Z,44
2017-11-11T06:31:28.228Z,44
2017-11-11T06:32:08.713Z,44
2017-11-11T06:32:49.183Z,44
2017-11-11T06:33:29.641Z,44
2017-11-11T06:34:10.129Z,44
2017-11-11T06:34:50.626Z,44
2017-11-11T06:35:31.132Z,52
2017-11-11T06:36:11.675Z,60
2017-11-11T06:36:52.224Z,68
2017-11-11T06:37:32.787Z,76
2017-11-11T06:38:13.268Z,80
2017-11-11T06:38:53.773Z,88
2017-11-11T06:39:34.283Z,96
2017-11-11T06:40:14.778Z,104
2017-11-11T06:40:55.285Z,120
2017-11-11T06:41:35.803Z,128
2017-11-11T06:42:16.315Z,140
2017-11-11T06:42:56.835Z,144
2017-11-11T06:43:37.315Z,148
2017-11-11T06:44:17.844Z,152
2017-11-11T06:44:58.372Z,156
2017-11-11T06:45:38.889Z,172
2017-11-11T06:46:19.423Z,188
2017-11-11T06:46:59.947Z,200
2017-11-11T06:47:40.484Z,216
2017-11-11T06:48:21.052Z,228
2017-11-11T06:49:01.583Z,240
2017-11-11T06:49:42.116Z,252
2017-11-11T06:50:22.597Z,264
2017-11-11T06:51:03.092Z,280
2017-11-11T06:51:43.584Z,288
2017-11-11T06:52:24.073Z,300
2017-11-11T06:53:04.559Z,296
2017-11-11T06:53:45.033Z,300
2017-11-11T06:54:25.532Z,300
2017-11-11T06:55:06.009Z,304
2017-11-11T06:55:46.505Z,312
2017-11-11T06:56:27.003Z,328
2017-11-11T06:57:07.490Z,336
2017-11-11T06:57:47.981Z,340
2017-11-11T06:58:28.473Z,328
2017-11-11T06:59:08.968Z,324
2017-11-11T06:59:49.460Z,320
2017-11-11T07:00:29.949Z,316
2017-11-11T07:01:10.441Z,320
2017-11-11T07:01:50.919Z,328
2017-11-11T07:02:31.402Z,332
2017-11-11T07:03:11.868Z,332
2017-11-11T07:05:24.594Z,328
2017-11-11T07:06:05.097Z,320
2017-11-11T07:06:45.591Z,324
2017-11-11T07:07:26.092Z,328
2017-11-11T07:08:06.591Z,332
2017-11-11T07:08:47.071Z,332
2017-11-11T07:09:27.552Z,336
2017-11-11T07:10:08.025Z,324
2017-11-11T07:10:48.551Z,312
2017-11-11T07:11:29.030Z,304
2017-11-11T07:12:09.514Z,300
2017-11-11T07:12:50.008Z,292
2017-11-11T07:13:30.492Z,292
2017-11-11T07:14:10.981Z,292
2017-11-11T07:14:51.469Z,276
2017-11-11T07:15:31.948Z,272
2017-11-11T07:16:12.426Z,280
2017-11-11T07:16:52.920Z,324
2017-11-11T07:17:33.431Z,344
2017-11-11T07:18:13.884Z,360
2017-11-11T07:18:54.339Z,376
2017-11-11T07:19:34.822Z,392
2017-11-11T07:20:15.318Z,408
2017-11-11T07:20:55.842Z,416
2017-11-11T07:21:36.327Z,384
2017-11-11T07:22:16.791Z,364
2017-11-11T07:22:57.296Z,364
2017-11-11T07:23:37.791Z,444
2017-11-11T07:24:18.291Z,524
2017-11-11T07:24:58.769Z,592
2017-11-11T07:25:39.250Z,660
2017-11-11T07:26:19.735Z,732
2017-11-11T07:27:00.216Z,796
2017-11-11T07:27:40.738Z,832
2017-11-11T07:28:21.213Z,852
2017-11-11T07:29:01.695Z,876
2017-11-11T07:29:42.221Z,880
2017-11-11T07:30:22.664Z,880
2017-11-11T07:31:03.145Z,864
2017-11-11T07:31:43.622Z,844
2017-11-11T07:32:24.109Z,848
2017-11-11T07:33:04.595Z,864
2017-11-11T07:33:45.086Z,880
2017-11-11T07:34:25.555Z,888
2017-11-11T07:35:06.051Z,852
2017-11-11T07:35:47.168Z,792
2017-11-11T07:36:27.646Z,816
2017-11-11T07:37:08.117Z,896
2017-11-11T07:37:48.602Z,916
2017-11-11T07:38:29.089Z,964
2017-11-11T07:39:09.575Z,956
2017-11-11T07:39:50.029Z,924
2017-11-11T07:40:30.520Z,908
2017-11-11T07:41:10.998Z,912
2017-11-11T07:41:51.491Z,948
2017-11-11T07:42:31.982Z,1008
2017-11-11T07:43:12.471Z,1112
2017-11-11T07:43:52.956Z,1216
2017-11-11T07:44:33.469Z,1216
2017-11-11T07:45:13.963Z,1140
2017-11-11T07:45:54.447Z,1076
2017-11-11T07:46:34.933Z,964
2017-11-11T07:47:15.428Z,924
2017-11-11T07:47:55.919Z,916
2017-11-11T07:48:36.392Z,916
2017-11-11T07:49:16.883Z,872
2017-11-11T07:49:57.377Z,872
2017-11-11T07:50:37.843Z,856
2017-11-11T07:51:18.328Z,788
2017-11-11T07:51:58.835Z,784
2017-11-11T07:52:39.297Z,840
2017-11-11T07:53:19.781Z,936
2017-11-11T07:54:00.266Z,936
2017-11-11T07:54:40.756Z,900
2017-11-11T07:55:21.230Z,960
2017-11-11T07:56:01.717Z,1184
2017-11-11T07:56:42.148Z,1296
2017-11-11T07:59:00.064Z,1180
2017-11-11T07:59:40.483Z,1184
2017-11-11T08:00:20.939Z,1288
2017-11-11T08:01:01.404Z,1440
2017-11-11T08:01:41.881Z,1520
2017-11-11T08:02:22.384Z,1524
2017-11-11T08:03:02.830Z,1524
2017-11-11T08:03:43.296Z,1512
2017-11-11T08:04:23.675Z,1512
2017-11-11T08:05:04.102Z,1520
2017-11-11T08:05:44.554Z,1520
2017-11-11T08:06:25.055Z,1520
2017-11-11T08:07:05.469Z,1524
2017-11-11T08:07:45.901Z,1524
2017-11-11T08:08:26.337Z,1544
2017-11-11T08:09:07.368Z,1576
2017-11-11T08:09:47.802Z,1588
2017-11-11T08:10:28.227Z,1572
2017-11-11T08:11:08.708Z,1592
2017-11-11T08:11:49.162Z,1712
2017-11-11T08:12:29.624Z,1816
2017-11-11T08:13:10.138Z,1900
2017-11-11T08:13:50.538Z,1840
2017-11-11T08:14:30.995Z,1796
2017-11-11T08:15:11.602Z,1824
2017-11-11T08:15:52.071Z,2020
2017-11-11T08:16:32.511Z,2100
2017-11-11T08:19:05.602Z,2464
2017-11-11T08:19:46.030Z,2396
2017-11-11T08:20:26.509Z,2176
2017-11-11T08:21:06.988Z,2024
2017-11-11T08:21:47.484Z,2096
2017-11-11T08:22:27.966Z,2584
2017-11-11T08:23:08.444Z,2908
2017-11-11T08:23:48.933Z,3096
2017-11-11T08:24:29.443Z,3108
2017-11-11T08:25:09.917Z,2868
2017-11-11T08:25:50.397Z,2732
2017-11-11T08:26:30.885Z,2652
2017-11-11T08:27:11.376Z,2568
2017-11-11T08:27:51.859Z,2532
2017-11-11T08:28:32.346Z,2492
2017-11-11T08:29:12.850Z,2468
2017-11-11T08:29:53.325Z,2464
2017-11-11T08:30:33.810Z,2500
2017-11-11T08:31:14.320Z,2500
2017-11-11T08:31:54.786Z,2496
2017-11-11T08:32:35.270Z,2512
2017-11-11T08:33:15.766Z,2488
2017-11-11T08:33:56.255Z,2420
2017-11-11T08:34:36.729Z,2264
2017-11-11T08:35:17.232Z,2276
2017-11-11T08:35:57.758Z,2348
2017-11-11T08:36:38.200Z,2388
2017-11-11T08:37:18.699Z,2456
2017-11-11T08:37:59.182Z,2436
2017-11-11T08:38:39.684Z,2460
2017-11-11T08:39:20.153Z,2580
2017-11-11T08:40:00.638Z,2684
2017-11-11T08:40:41.153Z,2784
2017-11-11T08:41:21.637Z,2664
2017-11-11T08:42:02.125Z,2780
2017-11-11T08:42:42.612Z,2916
2017-11-11T08:43:23.094Z,2984
2017-11-11T08:44:03.580Z,2900
2017-11-11T08:44:44.058Z,2864
2017-11-11T08:45:24.557Z,2876
2017-11-11T08:46:05.046Z,3008
2017-11-11T08:46:45.536Z,3116
2017-11-11T08:47:26.012Z,3028
2017-11-11T08:48:06.501Z,2876
2017-11-11T08:48:46.982Z,3044
2017-11-11T08:49:27.473Z,3136
2017-11-11T08:50:07.985Z,3100
2017-11-11T08:50:48.436Z,2900
2017-11-11T08:51:28.893Z,2796
2017-11-11T08:52:09.356Z,2588
2017-11-11T08:52:49.810Z,2672
2017-11-11T08:53:30.268Z,2924
2017-11-11T08:54:10.702Z,3036
2017-11-11T08:54:51.188Z,2976
2017-11-11T08:55:31.637Z,3036
2017-11-11T08:56:12.113Z,2884
2017-11-11T08:56:52.574Z,3032
2017-11-11T08:57:33.015Z,3124
2017-11-11T08:58:13.478Z,3008
2017-11-11T08:58:53.942Z,2864
2017-11-11T08:59:34.384Z,3032
2017-11-11T09:00:14.847Z,3116
2017-11-11T09:00:55.323Z,2920
2017-11-11T09:01:35.778Z,2660
2017-11-11T09:02:16.222Z,2572
2017-11-11T09:02:56.692Z,2828
2017-11-11T09:03:37.139Z,3032
2017-11-11T09:04:17.601Z,3204
2017-11-11T09:04:58.048Z,2940
2017-11-11T09:06:55.658Z,2792
2017-11-11T09:07:36.136Z,2656
2017-11-11T09:08:16.612Z,3004
2017-11-11T09:08:57.095Z,3184
2017-11-11T09:09:37.602Z,3156
2017-11-11T09:10:18.083Z,3096
2017-11-11T09:10:58.578Z,3164
2017-11-11T09:11:39.062Z,3248
2017-11-11T09:12:19.553Z,3208
2017-11-11T09:13:00.038Z,3020
2017-11-11T09:13:40.527Z,3084
2017-11-11T09:14:21.012Z,3248
2017-11-11T09:15:01.492Z,3488
2017-11-11T09:15:41.990Z,3656
2017-11-11T09:16:22.434Z,3360
2017-11-11T09:17:02.920Z,3064
2017-11-11T09:17:43.405Z,2936
2017-11-11T09:18:23.883Z,2852
2017-11-11T09:19:04.367Z,2832
2017-11-11T09:19:44.856Z,2816
2017-11-11T09:20:25.337Z,2596
2017-11-11T09:21:05.822Z,2764
2017-11-11T09:21:46.411Z,2812
2017-11-11T09:22:26.907Z,3096
2017-11-11T09:23:07.384Z,3152
2017-11-11T09:23:47.860Z,3068
2017-11-11T09:24:28.350Z,3192
2017-11-11T09:25:08.844Z,3272
2017-11-11T09:25:49.337Z,3440
2017-11-11T09:26:29.811Z,3468
2017-11-11T09:27:10.313Z,3428
2017-11-11T09:27:50.780Z,3268
2017-11-11T09:28:31.269Z,3188
2017-11-11T09:29:11.746Z,3084
2017-11-11T09:29:52.249Z,3148
2017-11-11T09:30:32.733Z,3176
2017-11-11T09:31:13.234Z,3224
2017-11-11T09:31:53.725Z,3268
2017-11-11T09:32:34.222Z,3460
2017-11-11T09:33:14.706Z,3628
2017-11-11T09:33:55.205Z,3704
2017-11-11T09:34:35.686Z,3408
2017-11-11T09:35:16.182Z,3244
2017-11-11T09:35:56.673Z,3060
2017-11-11T09:36:37.158Z,3124
2017-11-11T09:37:17.650Z,3540
2017-11-11T09:37:58.150Z,3504
2017-11-11T09:38:38.633Z,3260
2017-11-11T09:39:19.115Z,3228
2017-11-11T09:39:59.608Z,3068
2017-11-11T09:40:40.094Z,3136
2017-11-11T09:41:20.576Z,3124
2017-11-11T09:42:01.072Z,3016
2017-11-11T09:42:41.572Z,2932
2017-11-11T09:43:22.054Z,3456
2017-11-11T09:44:02.536Z,3848
2017-11-11T09:44:43.031Z,4292
2017-11-11T09:45:23.505Z,4564
2017-11-11T09:46:04.001Z,4664
2017-11-11T09:46:44.495Z,4804
2017-11-11T09:47:24.983Z,5056
2017-11-11T09:48:05.465Z,5084
2017-11-11T09:48:45.944Z,5012
2017-11-11T09:49:26.443Z,4776
2017-11-11T09:50:06.921Z,4676
2017-11-11T09:50:47.414Z,4492
2017-11-11T09:51:27.904Z,4216
2017-11-11T09:52:08.396Z,4120
2017-11-11T09:52:48.889Z,4232
2017-11-11T09:53:29.384Z,4292
2017-11-11T09:54:09.874Z,4288
2017-11-11T09:54:50.360Z,4136
2017-11-11T09:55:30.856Z,4364
2017-11-11T09:56:11.383Z,4444
2017-11-11T09:56:51.844Z,4536