createdAt,value
2022-10-01T00:00:04.576Z,99908.09
2022-10-01T00:02:32.772Z,99899.16
2022-10-01T00:05:01.386Z,99901.03
2022-10-01T00:07:31.115Z,99902.69
2022-10-01T00:09:59.265Z,99905.38
2022-10-01T00:12:27.453Z,99909.97
2022-10-01T00:14:55.643Z,99901.03
2022-10-01T00:17:24.368Z,99906.47
2022-10-01T00:19:52.523Z,99902.13
2022-10-01T00:22:20.777Z,99900.44
2022-10-01T00:24:50.867Z,99908.56
2022-10-01T00:27:19.025Z,99905.88
2022-10-01T00:29:47.248Z,99898.81
2022-10-01T00:32:15.497Z,99896.34
2022-10-01T00:34:43.873Z,99900.94
2022-10-01T00:37:12.437Z,99922.59
2022-10-01T00:39:40.635Z,99932.59
2022-10-01T00:42:18.231Z,99928.22
2022-10-01T00:44:46.606Z,99919.28
2022-10-01T00:47:23.008Z,99906.84
2022-10-01T00:49:51.796Z,99913.28
2022-10-01T00:52:21.606Z,99916.00
2022-10-01T00:54:51.317Z,99909.75
2022-10-01T00:57:23.157Z,99911.66
2022-10-01T00:59:51.806Z,99917.06
2022-10-01T01:02:19.944Z,99894.81
2022-10-01T01:04:48.321Z,99889.41
2022-10-01T01:07:16.572Z,99894.81
2022-10-01T01:09:45.877Z,99894.81
2022-10-01T01:12:40.277Z,99902.94
2022-10-01T01:15:14.155Z,99892.13
2022-10-01T01:17:47.319Z,99894.81
2022-10-01T01:20:30.018Z,99886.69
2022-10-01T01:23:03.082Z,99879.66
2022-10-01T01:25:33.324Z,99890.47
2022-10-01T01:28:08.456Z,99881.53
2022-10-01T01:30:41.194Z,99877.97
2022-10-01T01:33:12.050Z,99873.66
2022-10-01T01:35:44.123Z,99881.75
2022-10-01T01:38:14.267Z,99885.53
2022-10-01T01:40:42.860Z,99885.53
2022-10-01T01:43:15.913Z,99889.28
2022-10-01T01:45:44.086Z,99887.66
2022-10-01T01:48:13.020Z,99896.59
2022-10-01T01:50:43.797Z,99894.16
2022-10-01T01:53:12.481Z,99899.56
2022-10-01T01:55:40.608Z,99896.84
2022-10-01T01:58:08.767Z,99892.47
2022-10-01T02:00:38.493Z,99896.25
2022-10-01T02:03:07.510Z,99897.91
2022-10-01T02:05:38.596Z,99896.25
2022-10-01T02:08:26.519Z,99892.75
2022-10-01T02:11:22.751Z,99901.66
2022-10-01T02:13:57.437Z,99900.00
2022-10-01T02:16:30.580Z,99900.00
2022-10-01T02:19:01.155Z,99909.78
2022-10-01T02:21:32.073Z,99899.19
2022-10-01T02:24:02.090Z,99902.72
2022-10-01T02:26:30.362Z,99908.13
2022-10-01T02:29:00.911Z,99907.31
2022-10-01T02:31:30.996Z,99910.00
2022-10-01T02:33:59.768Z,99907.56
2022-10-01T02:36:27.891Z,99907.56
2022-10-01T02:38:56.023Z,99910.28
2022-10-01T02:41:26.229Z,99904.84
2022-10-01T02:43:55.673Z,99905.91
2022-10-01T02:46:27.842Z,99903.44
2022-10-01T02:48:57.516Z,99909.66
2022-10-01T02:51:33.189Z,99915.31
2022-10-01T02:54:04.561Z,99921.53
2022-10-01T02:56:52.316Z,99925.31
2022-10-01T02:59:23.730Z,99928.03
2022-10-01T03:01:52.016Z,99920.97
2022-10-01T03:04:21.885Z,99931.78
2022-10-01T03:06:49.859Z,99930.13
2022-10-01T03:09:17.752Z,99919.31
2022-10-01T03:11:45.943Z,99932.84
2022-10-01T03:14:13.839Z,99928.50
2022-10-01T03:16:41.742Z,99937.69
2022-10-01T03:19:09.673Z,99933.09
2022-10-01T03:21:39.048Z,99937.69
2022-10-01T03:24:07.335Z,99941.44
2022-10-01T03:26:36.006Z,99942.25
2022-10-01T03:29:03.932Z,99945.22
2022-10-01T03:31:32.250Z,99952.25
2022-10-01T03:34:00.824Z,99946.25
2022-10-01T03:36:28.887Z,99941.69
2022-10-01T03:38:58.402Z,99948.94
2022-10-01T03:41:29.478Z,99948.13
2022-10-01T03:44:00.537Z,99950.84
2022-10-01T03:46:28.855Z,99952.69
2022-10-01T03:48:57.331Z,99950.00
2022-10-01T03:51:25.363Z,99949.41
2022-10-01T03:53:53.493Z,99944.81
2022-10-01T03:56:22.811Z,99935.06
2022-10-01T03:58:50.692Z,99938.56
2022-10-01T04:01:18.672Z,99935.06
2022-10-01T04:03:46.675Z,99926.94
2022-10-01T04:06:14.726Z,99935.28
2022-10-01T04:08:42.660Z,99934.44
2022-10-01T04:11:10.561Z,99946.94
2022-10-01T04:13:39.833Z,99943.38
2022-10-01T04:16:08.114Z,99948.78
2022-10-01T04:18:36.112Z,99945.28
2022-10-01T04:21:05.251Z,99943.38
2022-10-01T04:23:33.179Z,99944.47
2022-10-01T04:26:02.400Z,99937.97
2022-10-01T04:28:30.667Z,99928.22
2022-10-01T04:31:14.152Z,99928.22
2022-10-01T04:33:42.143Z,99930.94
2022-10-01T04:36:10.041Z,99936.34
2022-10-01T04:38:38.182Z,99940.13
2022-10-01T04:41:06.313Z,99944.47
2022-10-01T04:43:34.267Z,99940.94
2022-10-01T04:46:03.544Z,99956.09
2022-10-01T04:48:31.459Z,99949.88
2022-10-01T04:50:59.435Z,99956.34
2022-10-01T04:53:27.343Z,99955.28
2022-10-01T04:55:55.320Z,99953.66
2022-10-01T04:58:23.240Z,99954.47
2022-10-01T05:00:51.214Z,99956.34
2022-10-01T05:03:20.609Z,99959.88
2022-10-01T05:05:48.583Z,99944.47
2022-10-01T05:08:16.786Z,99951.16
2022-10-01T05:10:44.767Z,99944.69
2022-10-01T05:13:12.723Z,99946.56
2022-10-01T05:15:41.101Z,99945.75
2022-10-01T05:18:09.296Z,99942.22
2022-10-01T05:20:38.656Z,99948.47
2022-10-01T05:23:06.931Z,99944.94
2022-10-01T05:25:34.868Z,99944.94
2022-10-01T05:28:06.914Z,99950.34
2022-10-01T05:30:35.080Z,99945.75
2022-10-01T05:33:03.834Z,99946.56
2022-10-01T05:35:32.507Z,99955.50
2022-10-01T05:38:02.776Z,99952.78
2022-10-01T05:40:30.984Z,99952.78
2022-10-01T05:43:03.309Z,99947.16
2022-10-01T05:45:31.627Z,99958.81
2022-10-01T05:48:00.330Z,99962.31
2022-10-01T05:50:29.079Z,99969.41
2022-10-01T05:52:57.013Z,99964.00
2022-10-01T05:55:26.378Z,99966.69
2022-10-01T05:57:58.137Z,99969.41
2022-10-01T06:00:29.098Z,99966.69
2022-10-01T06:02:57.559Z,99967.75
2022-10-01T06:05:25.762Z,99965.03
2022-10-01T06:07:53.849Z,99965.28
2022-10-01T06:10:22.058Z,99960.69
2022-10-01T06:12:51.772Z,99959.88
2022-10-01T06:15:19.768Z,99949.88
2022-10-01T06:17:47.973Z,99943.63
2022-10-01T06:20:19.094Z,99953.66
2022-10-01T06:22:56.274Z,99956.34
2022-10-01T06:25:24.283Z,99950.34
2022-10-01T06:27:55.671Z,99953.03
2022-10-01T06:30:23.761Z,99956.56
2022-10-01T06:32:52.000Z,99977.41
2022-10-01T06:35:20.839Z,99977.41
2022-10-01T06:37:48.788Z,99983.63
2022-10-01T06:40:16.839Z,99995.25
2022-10-01T06:42:48.718Z,99993.63
2022-10-01T06:45:18.174Z,99996.34
2022-10-01T06:47:46.085Z,99990.91
2022-10-01T06:50:14.396Z,99987.16
2022-10-01T06:52:50.413Z,99986.66
2022-10-01T06:55:18.474Z,99992.34
2022-10-01T06:57:46.596Z,99986.09
2022-10-01T07:00:14.724Z,99964.94
2022-10-01T07:02:44.320Z,99969.28
2022-10-01T07:05:13.056Z,99960.34
2022-10-01T07:07:41.060Z,99963.06
2022-10-01T07:10:10.532Z,99974.69
2022-10-01T07:12:38.621Z,99971.72
2022-10-01T07:15:07.391Z,99969.88
2022-10-01T07:17:35.418Z,99968.00
2022-10-01T07:20:05.470Z,99971.50
2022-10-01T07:22:33.454Z,99966.09
2022-10-01T07:25:01.363Z,99966.09
2022-10-01T07:27:29.789Z,99964.22
2022-10-01T07:29:59.151Z,99959.63
2022-10-01T07:32:27.289Z,99960.22
2022-10-01T07:34:55.192Z,99967.28
2022-10-01T07:37:25.004Z,99952.69
2022-10-01T07:39:52.915Z,99964.16
2022-10-01T07:42:22.255Z,99971.78
2022-10-01T07:44:50.171Z,99958.84
2022-10-01T07:47:18.108Z,99955.31
2022-10-01T07:49:46.569Z,99963.41
2022-10-01T07:52:16.079Z,99959.69
2022-10-01T07:54:45.805Z,99960.50
2022-10-01T07:57:14.480Z,99971.91
2022-10-01T07:59:43.275Z,99968.38
2022-10-01T08:02:13.929Z,99959.19
2022-10-01T08:04:59.895Z,99972.94
2022-10-01T08:07:27.844Z,99980.03
2022-10-01T08:09:58.197Z,99986.03
2022-10-01T08:12:30.431Z,99970.03
2022-10-01T08:14:59.257Z,99970.84
2022-10-01T08:17:29.507Z,99968.94
2022-10-01T08:19:57.684Z,99968.94
2022-10-01T08:22:25.611Z,99974.38
2022-10-01T08:24:53.890Z,99977.91
2022-10-01T08:27:24.977Z,99972.50
2022-10-01T08:29:53.951Z,99987.66
2022-10-01T08:32:22.109Z,99986.03
2022-10-01T08:34:54.515Z,99995.78
2022-10-01T08:37:28.274Z,99999.09
2022-10-01T08:39:56.671Z,99990.38
2022-10-01T08:42:51.823Z,99975.78
2022-10-01T08:45:24.084Z,99973.06
2022-10-01T08:47:55.839Z,99978.03
2022-10-01T08:50:31.999Z,99972.84
2022-10-01T08:53:03.167Z,99982.03
2022-10-01T08:55:37.185Z,99976.38
2022-10-01T08:58:07.553Z,99959.09
2022-10-01T09:00:36.186Z,99958.25
2022-10-01T09:03:06.312Z,99964.50
2022-10-01T09:05:38.923Z,99963.66
2022-10-01T09:08:15.294Z,99972.63
2022-10-01T09:10:46.111Z,99968.03
2022-10-01T09:13:33.107Z,99964.50
2022-10-01T09:16:04.987Z,99959.09
2022-10-01T09:18:40.880Z,99956.94
2022-10-01T09:21:13.322Z,99950.72
2022-10-01T09:23:44.618Z,99945.09
2022-10-01T09:26:12.970Z,99942.59
2022-10-01T09:28:42.996Z,99947.78
2022-10-01T09:31:14.777Z,99938.59
2022-10-01T09:33:45.666Z,99934.00
2022-10-01T09:36:16.783Z,99928.59
2022-10-01T09:38:45.880Z,99914.25
2022-10-01T09:41:14.896Z,99918.59
2022-10-01T09:43:44.997Z,99922.97
2022-10-01T09:46:15.622Z,99917.53
2022-10-01T09:48:48.260Z,99910.25
2022-10-01T09:51:19.160Z,99909.41
2022-10-01T09:53:49.649Z,99893.19
2022-10-01T09:56:20.654Z,99891.41
2022-10-01T09:58:53.173Z,99891.19
2022-10-01T10:01:24.930Z,99885.19
2022-10-01T10:03:57.390Z,99876.47
2022-10-01T10:06:29.608Z,99869.97
2022-10-01T10:08:58.976Z,99864.34
2022-10-01T10:11:28.074Z,99856.81
2022-10-01T10:14:00.220Z,99852.44
2022-10-01T10:16:28.992Z,99846.22
2022-10-01T10:18:58.144Z,99834.91
2022-10-01T10:21:29.271Z,99834.19
2022-10-01T10:23:58.163Z,99832.88
2022-10-01T10:26:30.241Z,99825.34
2022-10-01T10:28:59.653Z,99827.56
2022-10-01T10:31:29.252Z,99824.38
2022-10-01T10:34:00.518Z,99819.22
2022-10-01T10:36:31.106Z,99829.19
2022-10-01T10:38:59.018Z,99812.97
2022-10-01T10:41:27.801Z,99820.03
2022-10-01T10:43:57.704Z,99810.84
2022-10-01T10:46:32.055Z,99810.84
2022-10-01T10:49:05.094Z,99804.59
2022-10-01T10:51:49.108Z,99797.31
2022-10-01T10:54:19.608Z,99779.75
2022-10-01T10:57:02.772Z,99776.81
2022-10-01T10:59:32.868Z,99768.44
2022-10-01T11:02:03.805Z,99767.13
2022-10-01T11:04:39.753Z,99755.25
2022-10-01T11:07:08.292Z,99745.47
2022-10-01T11:09:44.530Z,99737.09
2022-10-01T11:12:19.418Z,99738.75
2022-10-01T11:14:54.972Z,99736.03
2022-10-01T11:17:34.254Z,99730.38
2022-10-01T11:20:11.213Z,99726.00
2022-10-01T11:22:46.564Z,99722.25
2022-10-01T11:25:21.989Z,99730.13
2022-10-01T11:27:52.882Z,99716.13
2022-10-01T11:30:22.942Z,99705.03
2022-10-01T11:32:56.017Z,99695.84
2022-10-01T11:35:42.777Z,99689.34
2022-10-01T11:38:25.762Z,99691.00
2022-10-01T11:40:56.110Z,99689.09
2022-10-01T11:43:25.864Z,99680.16
2022-10-01T11:45:57.309Z,99685.09
2022-10-01T11:48:29.903Z,99675.13
2022-10-01T11:51:01.146Z,99678.06
2022-10-01T11:53:33.351Z,99676.16
2022-10-01T11:56:20.431Z,99673.47
2022-10-01T11:58:54.531Z,99670.50
2022-10-01T12:01:35.131Z,99668.38
2022-10-01T12:04:07.512Z,99659.69
2022-10-01T12:06:38.769Z,99658.03
2022-10-01T12:09:09.146Z,99656.59
2022-10-01T12:11:39.298Z,99663.44
2022-10-01T12:14:11.655Z,99663.66
2022-10-01T12:16:46.487Z,99662.63
2022-10-01T12:19:17.605Z,99644.25
2022-10-01T12:21:47.813Z,99643.44
2022-10-01T12:24:16.841Z,99629.06
2022-10-01T12:26:49.693Z,99626.09
2022-10-01T12:29:19.230Z,99632.09
2022-10-01T12:31:52.800Z,99621.84
2022-10-01T12:34:26.785Z,99619.22
2022-10-01T12:37:10.794Z,99608.91
2022-10-01T12:39:48.127Z,99608.44
2022-10-01T12:42:48.706Z,99604.72
2022-10-01T12:45:22.363Z,99594.78
2022-10-01T12:47:53.938Z,99589.44
2022-10-01T12:50:35.266Z,99592.22
2022-10-01T12:53:12.996Z,99578.16
2022-10-01T12:55:56.199Z,99574.69
2022-10-01T12:58:34.660Z,99571.25
2022-10-01T13:01:07.574Z,99558.28
2022-10-01T13:03:48.835Z,99553.50
2022-10-01T13:06:28.265Z,99547.66
2022-10-01T13:09:02.359Z,99556.94
2022-10-01T13:11:43.151Z,99544.75
2022-10-01T13:14:12.443Z,99550.72
2022-10-01T13:16:42.585Z,99549.66
2022-10-01T13:19:14.481Z,99563.81
2022-10-01T13:21:54.064Z,99555.66
2022-10-01T13:24:26.771Z,99559.19
2022-10-01T13:26:58.310Z,99560.53
2022-10-01T13:29:36.324Z,99550.72
2022-10-01T13:32:06.014Z,99544.75
2022-10-01T13:34:37.693Z,99530.69
2022-10-01T13:37:17.936Z,99530.69
2022-10-01T13:39:46.064Z,99528.53
2022-10-01T13:42:23.068Z,99520.94
2022-10-01T13:44:55.670Z,99516.38
2022-10-01T13:47:24.418Z,99515.56
2022-10-01T13:50:00.823Z,99525.38
2022-10-01T13:52:32.249Z,99523.19
2022-10-01T13:55:00.472Z,99519.94
2022-10-01T13:57:31.646Z,99527.50
2022-10-01T14:00:00.894Z,99530.47
2022-10-01T14:02:39.165Z,99539.69
2022-10-01T14:05:23.968Z,99533.13
2022-10-01T14:07:57.084Z,99545.31
2022-10-01T14:10:25.261Z,99543.91
2022-10-01T14:13:15.631Z,99551.75
2022-10-01T14:16:04.551Z,99553.34
2022-10-01T14:18:38.833Z,99559.25
2022-10-01T14:21:14.046Z,99564.34
2022-10-01T14:23:46.333Z,99577.09
2022-10-01T14:26:16.254Z,99612.84
2022-10-01T14:28:50.207Z,99679.53
2022-10-01T14:31:22.419Z,99669.63
2022-10-01T14:34:26.887Z,99669.34
2022-10-01T14:36:55.724Z,99694.28
2022-10-01T14:39:25.861Z,99724.19
2022-10-01T14:41:55.305Z,99722.34
2022-10-01T14:44:25.180Z,99718.88
2022-10-01T14:46:53.626Z,99726.59
2022-10-01T14:49:23.483Z,99735.59
2022-10-01T14:51:54.250Z,99725.72
2022-10-01T14:54:22.871Z,99720.69
2022-10-01T14:56:52.553Z,99726.16
2022-10-01T14:59:25.483Z,99734.63
2022-10-01T15:01:58.362Z,99734.63
2022-10-01T15:04:27.075Z,99762.63
2022-10-01T15:06:55.044Z,99759.78
2022-10-01T15:09:23.688Z,99767.78
2022-10-01T15:11:52.994Z,99797.38
2022-10-01T15:14:22.681Z,99752.28
2022-10-01T15:16:50.736Z,99713.69
2022-10-01T15:19:20.341Z,99737.56
2022-10-01T15:21:50.286Z,99727.88
2022-10-01T15:24:23.708Z,99732.81
2022-10-01T15:26:53.359Z,99737.16
2022-10-01T15:29:22.989Z,99721.50
2022-10-01T15:31:51.805Z,99754.81
2022-10-01T15:34:22.038Z,99766.94
2022-10-01T15:36:50.358Z,99773.19
2022-10-01T15:39:26.144Z,99760.69
2022-10-01T15:41:55.626Z,99750.69
2022-10-01T15:44:47.057Z,99768.59
2022-10-01T15:47:25.249Z,99756.94
2022-10-01T15:50:04.133Z,99747.97
2022-10-01T15:52:53.815Z,99739.03
2022-10-01T15:55:24.301Z,99735.53
2022-10-01T15:57:56.491Z,99727.41
2022-10-01T16:00:25.993Z,99719.50
2022-10-01T16:02:54.673Z,99725.78
2022-10-01T16:05:23.893Z,99728.47
2022-10-01T16:07:59.328Z,99733.91
2022-10-01T16:10:32.949Z,99717.06
2022-10-01T16:13:16.782Z,99710.00
2022-10-01T16:15:44.734Z,99702.72
2022-10-01T16:18:23.313Z,99701.88
2022-10-01T16:20:57.021Z,99689.19
2022-10-01T16:23:39.244Z,99683.75
2022-10-01T16:26:07.881Z,99688.31
2022-10-01T16:28:37.871Z,99693.75
2022-10-01T16:31:05.930Z,99709.16
2022-10-01T16:33:34.684Z,99735.44
2022-10-01T16:36:09.557Z,99737.06
2022-10-01T16:38:38.248Z,99724.09
2022-10-01T16:41:06.416Z,99714.34
2022-10-01T16:43:34.994Z,99730.59
2022-10-01T16:46:04.682Z,99732.22
2022-10-01T16:48:33.593Z,99746.59
2022-10-01T16:51:02.317Z,99758.25
2022-10-01T16:53:30.250Z,99796.16
2022-10-01T16:55:59.492Z,99820.53
2022-10-01T16:58:27.931Z,99819.69
2022-10-01T17:00:56.632Z,99833.22
2022-10-01T17:03:26.962Z,99832.41
2022-10-01T17:05:56.138Z,99838.88
2022-10-01T17:08:24.125Z,99832.66
2022-10-01T17:10:58.317Z,99814.53
2022-10-01T17:13:26.581Z,99814.53
2022-10-01T17:15:55.380Z,99811.81
2022-10-01T17:18:23.383Z,99797.47
2022-10-01T17:20:53.421Z,99783.09
2022-10-01T17:23:22.297Z,99778.50
2022-10-01T17:25:51.237Z,99764.13
2022-10-01T17:28:20.252Z,99752.50
2022-10-01T17:30:49.829Z,99740.84
2022-10-01T17:33:19.810Z,99733.78
2022-10-01T17:35:53.154Z,99728.13
2022-10-01T17:38:22.775Z,99724.59
2022-10-01T17:40:56.423Z,99727.31
2022-10-01T17:43:24.804Z,99731.66
2022-10-01T17:45:57.323Z,99720.81
2022-10-01T17:48:25.717Z,99722.97
2022-10-01T17:51:01.190Z,99733.31
2022-10-01T17:53:38.222Z,99737.06
2022-10-01T17:56:10.527Z,99754.97
2022-10-01T17:58:42.878Z,99773.31
2022-10-01T18:01:15.300Z,99773.31
2022-10-01T18:03:43.343Z,99761.69
2022-10-01T18:06:15.260Z,99756.28
2022-10-01T18:08:55.211Z,99763.56
2022-10-01T18:11:25.084Z,99748.38
2022-10-01T18:13:53.060Z,99746.75
2022-10-01T18:16:22.271Z,99749.44
2022-10-01T18:21:45.197Z,99742.16
2022-10-01T18:24:14.497Z,99735.44
2022-10-01T18:26:43.219Z,99724.91
2022-10-01T18:29:11.782Z,99721.97
2022-10-01T18:31:41.309Z,99732.31
2022-10-01T18:34:16.313Z,99721.50
2022-10-01T18:36:50.846Z,99728.56
2022-10-01T18:39:20.786Z,99713.13
2022-10-01T18:41:49.479Z,99697.94
2022-10-01T18:44:20.400Z,99699.84
2022-10-01T18:46:56.755Z,99694.41
2022-10-01T18:49:50.235Z,99693.59
2022-10-01T18:52:21.505Z,99700.91
2022-10-01T18:55:22.837Z,99716.06
2022-10-01T18:57:59.920Z,99703.63
2022-10-01T19:00:30.247Z,99716.34
2022-10-01T19:03:32.185Z,99741.53
2022-10-01T19:06:18.909Z,99743.41
2022-10-01T19:09:13.835Z,99724.69
2022-10-01T19:11:46.845Z,99720.34
2022-10-01T19:14:45.143Z,99722.22
2022-10-01T19:17:20.703Z,99709.75
2022-10-01T19:19:54.654Z,99712.47
2022-10-01T19:22:27.301Z,99706.22
2022-10-01T19:25:03.941Z,99707.28
2022-10-01T19:27:41.343Z,99701.88
2022-10-01T19:30:12.368Z,99696.72
2022-10-01T19:32:43.327Z,99699.41
2022-10-01T19:35:19.102Z,99695.91
2022-10-01T19:37:49.902Z,99696.94
2022-10-01T19:40:25.342Z,99701.31
2022-10-01T19:42:58.072Z,99734.59
2022-10-01T19:45:29.755Z,99734.84
2022-10-01T19:48:05.354Z,99741.91
2022-10-01T19:50:35.011Z,99760.88
2022-10-01T19:53:04.882Z,99748.38
2022-10-01T19:55:38.722Z,99736.50
2022-10-01T19:58:15.323Z,99740.84
2022-10-01T20:00:50.353Z,99726.72
2022-10-01T20:03:22.279Z,99722.97
2022-10-01T20:05:51.221Z,99728.38
2022-10-01T20:08:29.587Z,99718.38
2022-10-01T20:10:59.396Z,99711.28
2022-10-01T20:13:37.443Z,99706.72
2022-10-01T20:16:10.701Z,99715.91
2022-10-01T20:18:43.302Z,99719.69
2022-10-01T20:21:18.773Z,99707.22
2022-10-01T20:23:48.594Z,99712.63
2022-10-01T20:26:20.689Z,99705.56
2022-10-01T20:29:09.455Z,99702.84
2022-10-01T20:31:42.183Z,99703.09
2022-10-01T20:34:12.689Z,99702.53
2022-10-01T20:36:43.227Z,99700.63
2022-10-01T20:39:17.748Z,99713.34
2022-10-01T20:41:46.726Z,99705.47
2022-10-01T20:44:16.238Z,99706.53
2022-10-01T20:46:48.786Z,99711.94
2022-10-01T20:49:20.681Z,99717.38
2022-10-01T20:51:56.336Z,99725.47
2022-10-01T20:54:31.508Z,99725.47
2022-10-01T20:57:04.351Z,99730.91
2022-10-01T20:59:35.096Z,99735.22
2022-10-01T21:02:12.150Z,99731.94
2022-10-01T21:04:42.252Z,99737.34
2022-10-01T21:07:16.380Z,99739.84
2022-10-01T21:09:45.763Z,99738.66
2022-10-01T21:12:19.904Z,99750.88
2022-10-01T21:14:49.815Z,99757.38
2022-10-01T21:17:29.402Z,99754.09
2022-10-01T21:20:13.379Z,99752.44
2022-10-01T21:22:53.380Z,99755.38
2022-10-01T21:25:23.784Z,99756.19
2022-10-01T21:28:07.407Z,99755.38
2022-10-01T21:30:41.809Z,99754.56
2022-10-01T21:33:17.130Z,99761.63
2022-10-01T21:35:53.771Z,99761.06
2022-10-01T21:38:32.871Z,99758.56
2022-10-01T21:41:16.238Z,99761.53
2022-10-01T21:43:53.460Z,99760.94
2022-10-01T21:46:27.418Z,99758.25
2022-10-01T21:48:59.799Z,99755.28
2022-10-01T21:51:36.802Z,99750.72
2022-10-01T21:54:17.229Z,99749.06
2022-10-01T21:56:56.383Z,99746.34
2022-10-01T21:59:35.218Z,99739.31
2022-10-01T22:02:07.263Z,99746.34
2022-10-01T22:04:40.629Z,99738.22
2022-10-01T22:07:14.004Z,99735.53
2022-10-01T22:09:49.322Z,99733.06
2022-10-01T22:12:17.239Z,99734.72
2022-10-01T22:14:45.569Z,99744.72
2022-10-01T22:17:15.038Z,99743.91
2022-10-01T22:19:47.120Z,99747.66
2022-10-01T22:22:18.104Z,99752.25
2022-10-01T22:24:47.820Z,99752.25
2022-10-01T22:27:17.891Z,99763.28
2022-10-01T22:29:47.757Z,99777.91
2022-10-01T22:32:16.250Z,99773.56
2022-10-01T22:34:48.175Z,99781.09
2022-10-01T22:37:18.748Z,99792.72
2022-10-01T22:39:48.824Z,99791.91
2022-10-01T22:42:17.683Z,99791.09
2022-10-01T22:44:48.085Z,99796.50
2022-10-01T22:47:29.350Z,99801.91
2022-10-01T22:50:04.760Z,99808.38
2022-10-01T22:52:35.491Z,99808.38
2022-10-01T22:55:12.852Z,99800.75
2022-10-01T22:58:04.940Z,99812.38
2022-10-01T23:00:33.060Z,99816.16
2022-10-01T23:03:06.841Z,99821.56
2022-10-01T23:05:52.216Z,99831.56
2022-10-01T23:08:24.206Z,99834.28
2022-10-01T23:10:57.158Z,99836.97
2022-10-01T23:13:29.968Z,99850.97
2022-10-01T23:16:00.358Z,99850.97
2022-10-01T23:18:34.974Z,99847.41
2022-10-01T23:21:08.655Z,99855.53
2022-10-01T23:23:37.255Z,99866.59
2022-10-01T23:26:15.772Z,99883.66
2022-10-01T23:28:51.146Z,99878.47
2022-10-01T23:31:23.519Z,99888.25
2022-10-01T23:33:58.860Z,99891.16
2022-10-01T23:36:33.869Z,99898.47
2022-10-01T23:39:31.865Z,99893.88
2022-10-01T23:42:01.209Z,99912.00
2022-10-01T23:44:32.610Z,99922.81
2022-10-01T23:47:00.593Z,99922.81
2022-10-01T23:49:29.476Z,99922.81
2022-10-01T23:52:01.521Z,99915.53
2022-10-01T23:54:34.280Z,99928.81
2022-10-01T23:57:04.308Z,99928.22
2022-10-01T23:59:33.643Z,99930.94
