createdAt,value
2022-11-03T00:01:45.250Z,95.66
2022-11-03T00:04:13.599Z,95.72
2022-11-03T00:06:41.645Z,95.47
2022-11-03T00:09:10.582Z,95.36
2022-11-03T00:11:39.579Z,95.41
2022-11-03T00:14:07.360Z,95.60
2022-11-03T00:16:34.125Z,95.62
2022-11-03T00:19:01.142Z,94.72
2022-11-03T00:21:28.046Z,94.94
2022-11-03T00:23:54.810Z,95.69
2022-11-03T00:26:27.803Z,95.44
2022-11-03T00:28:56.209Z,94.73
2022-11-03T00:31:26.982Z,94.03
2022-11-03T00:33:54.407Z,94.66
2022-11-03T00:36:35.428Z,94.57
2022-11-03T00:39:02.540Z,94.78
2022-11-03T00:41:29.319Z,94.98
2022-11-03T00:43:55.985Z,95.01
2022-11-03T00:46:23.816Z,95.33
2022-11-03T00:48:50.740Z,95.14
2022-11-03T00:51:23.043Z,95.19
2022-11-03T00:53:57.719Z,94.96
2022-11-03T00:56:29.967Z,93.96
2022-11-03T00:58:58.753Z,93.61
2022-11-03T01:01:33.224Z,93.09
2022-11-03T01:04:18.615Z,92.13
2022-11-03T01:06:50.845Z,91.94
2022-11-03T01:09:31.745Z,91.51
2022-11-03T01:14:51.668Z,92.73
2022-11-03T01:17:19.680Z,92.86
2022-11-03T01:19:47.233Z,92.24
2022-11-03T01:22:15.609Z,92.62
2022-11-03T01:24:43.323Z,92.88
2022-11-03T01:27:13.349Z,93.44
2022-11-03T01:29:40.401Z,93.58
2022-11-03T01:32:08.619Z,94.52
2022-11-03T01:34:35.624Z,94.67
2022-11-03T01:37:02.435Z,94.97
2022-11-03T01:39:29.102Z,95.05
2022-11-03T01:41:56.070Z,94.53
2022-11-03T01:44:22.656Z,94.64
2022-11-03T01:47:03.006Z,94.88
2022-11-03T01:49:31.942Z,94.26
2022-11-03T01:52:10.875Z,93.75
2022-11-03T01:54:39.279Z,93.97
2022-11-03T01:57:11.885Z,93.40
2022-11-03T01:59:40.024Z,93.52
2022-11-03T02:02:06.879Z,93.68
2022-11-03T02:04:34.970Z,93.04
2022-11-03T02:07:25.207Z,92.38
2022-11-03T02:09:52.178Z,90.62
2022-11-03T02:12:21.311Z,90.64
2022-11-03T02:15:19.878Z,90.36
2022-11-03T02:17:47.979Z,90.61
2022-11-03T02:20:33.051Z,90.84
2022-11-03T02:23:10.749Z,89.99
2022-11-03T02:25:43.519Z,89.83
2022-11-03T02:28:12.210Z,88.63
2022-11-03T02:30:44.894Z,87.96
2022-11-03T02:33:17.348Z,87.03
2022-11-03T02:35:55.287Z,88.32
2022-11-03T02:38:26.881Z,89.27
2022-11-03T02:40:55.745Z,89.56
2022-11-03T02:43:25.584Z,88.97
2022-11-03T02:45:53.143Z,89.69
2022-11-03T02:48:19.970Z,89.60
2022-11-03T02:50:49.121Z,91.09
2022-11-03T02:53:16.735Z,90.70
2022-11-03T02:55:59.965Z,90.99
2022-11-03T02:58:45.722Z,90.90
2022-11-03T03:01:35.185Z,91.42
2022-11-03T03:04:06.660Z,91.34
2022-11-03T03:06:42.593Z,91.43
2022-11-03T03:09:14.237Z,91.62
2022-11-03T03:11:43.731Z,92.77
2022-11-03T03:14:14.587Z,93.41
2022-11-03T03:16:48.233Z,93.12
2022-11-03T03:19:23.487Z,93.79
2022-11-03T03:21:54.722Z,93.90
2022-11-03T03:24:33.330Z,94.36
2022-11-03T03:27:02.657Z,93.70
2022-11-03T03:29:36.512Z,93.86
2022-11-03T03:32:08.086Z,93.55
2022-11-03T03:34:37.686Z,93.85
2022-11-03T03:37:06.599Z,93.41
2022-11-03T03:39:36.819Z,92.60
2022-11-03T03:42:05.753Z,92.33
2022-11-03T03:44:33.471Z,91.72
2022-11-03T03:47:04.195Z,91.51
2022-11-03T03:49:30.770Z,90.74
2022-11-03T03:51:57.804Z,91.33
2022-11-03T03:54:24.730Z,92.46
2022-11-03T03:57:00.340Z,92.69
2022-11-03T03:59:26.900Z,93.07
2022-11-03T04:01:53.689Z,92.75
2022-11-03T04:04:20.381Z,91.59
2022-11-03T04:06:47.280Z,90.87
2022-11-03T04:09:14.106Z,91.11
2022-11-03T04:11:59.159Z,92.41
2022-11-03T04:14:44.530Z,94.09
2022-11-03T04:17:39.214Z,95.50
2022-11-03T04:20:30.991Z,97.15
2022-11-03T04:22:57.588Z,97.09
2022-11-03T04:25:24.152Z,96.01
2022-11-03T04:27:51.286Z,94.93
2022-11-03T04:30:20.169Z,94.56
2022-11-03T04:32:48.847Z,96.10
2022-11-03T04:35:26.574Z,97.82
2022-11-03T04:38:03.777Z,98.81
2022-11-03T04:40:30.669Z,99.44
2022-11-03T04:42:57.959Z,99.76
2022-11-03T04:45:30.179Z,98.91
2022-11-03T04:47:59.513Z,98.73
2022-11-03T04:50:26.314Z,97.85
2022-11-03T04:52:57.237Z,98.39
2022-11-03T04:55:24.284Z,97.84
2022-11-03T04:57:57.095Z,99.21
2022-11-03T05:00:24.036Z,98.45
2022-11-03T05:02:55.881Z,97.42
2022-11-03T05:05:26.530Z,96.35
2022-11-03T05:07:56.801Z,95.59
2022-11-03T05:10:28.261Z,94.35
2022-11-03T05:12:56.115Z,93.06
2022-11-03T05:15:33.084Z,91.44
2022-11-03T05:18:01.653Z,90.81
2022-11-03T05:20:45.282Z,90.33
2022-11-03T05:23:12.530Z,90.63
2022-11-03T05:25:42.329Z,90.69
2022-11-03T05:28:20.134Z,91.63
2022-11-03T05:30:48.759Z,91.08
2022-11-03T05:33:35.296Z,90.50
2022-11-03T05:36:12.602Z,90.69
2022-11-03T05:38:39.228Z,91.67
2022-11-03T05:44:22.119Z,91.75
2022-11-03T05:46:48.739Z,91.29
2022-11-03T05:49:15.474Z,90.78
2022-11-03T05:51:44.881Z,90.35
2022-11-03T05:54:27.713Z,89.08
2022-11-03T05:56:56.909Z,89.62
2022-11-03T05:59:26.949Z,90.22
2022-11-03T06:01:54.435Z,89.84
2022-11-03T06:04:32.870Z,90.49
2022-11-03T06:07:03.312Z,90.51
2022-11-03T06:09:33.810Z,91.74
2022-11-03T06:12:02.464Z,92.64
2022-11-03T06:14:31.404Z,93.93
2022-11-03T06:17:02.126Z,92.84
2022-11-03T06:19:40.112Z,90.54
2022-11-03T06:22:18.365Z,92.01
2022-11-03T06:24:45.940Z,92.91
2022-11-03T06:27:16.551Z,94.39
2022-11-03T06:29:51.976Z,93.71
2022-11-03T06:32:18.862Z,92.79
2022-11-03T06:34:57.688Z,93.20
2022-11-03T06:37:34.657Z,93.50
2022-11-03T06:40:21.185Z,94.29
2022-11-03T06:42:47.816Z,92.19
2022-11-03T06:45:20.671Z,91.96
2022-11-03T06:47:47.626Z,92.03
2022-11-03T06:50:33.305Z,90.97
2022-11-03T06:53:04.271Z,91.08
2022-11-03T06:55:41.114Z,90.62
2022-11-03T06:58:17.180Z,92.36
2022-11-03T07:00:48.899Z,91.23
2022-11-03T07:03:30.820Z,92.24
2022-11-03T07:06:21.483Z,91.30
2022-11-03T07:08:50.319Z,93.10
2022-11-03T07:11:22.784Z,93.96
2022-11-03T07:13:56.666Z,95.17
2022-11-03T07:16:40.438Z,95.84
2022-11-03T07:19:18.295Z,95.85
2022-11-03T07:21:48.678Z,96.11
2022-11-03T07:24:27.350Z,96.07
2022-11-03T07:27:25.430Z,96.36
2022-11-03T07:29:54.481Z,97.02
2022-11-03T07:32:24.250Z,95.67
2022-11-03T07:34:53.709Z,94.91
2022-11-03T07:37:22.698Z,93.87
2022-11-03T07:39:51.024Z,94.92
2022-11-03T07:42:22.436Z,96.17
2022-11-03T07:47:25.869Z,98.86
2022-11-03T07:49:52.464Z,94.51
2022-11-03T07:52:27.840Z,94.00
2022-11-03T07:54:59.581Z,92.79
2022-11-03T08:00:10.921Z,93.29
2022-11-03T08:02:46.815Z,93.63
2022-11-03T08:05:13.674Z,92.52
2022-11-03T08:07:40.321Z,91.78
2022-11-03T08:10:07.574Z,91.50
2022-11-03T08:12:34.414Z,92.59
2022-11-03T08:15:01.016Z,91.68
2022-11-03T08:17:27.541Z,90.57
2022-11-03T08:19:54.197Z,89.79
2022-11-03T08:24:52.907Z,90.21
2022-11-03T08:27:19.838Z,89.93
2022-11-03T08:29:46.450Z,89.00
2022-11-03T08:32:13.130Z,89.33
2022-11-03T08:34:39.743Z,89.32
2022-11-03T08:39:37.822Z,87.90
2022-11-03T08:44:37.606Z,87.91
2022-11-03T08:47:04.291Z,89.16
2022-11-03T08:49:30.957Z,88.39
2022-11-03T08:51:57.599Z,88.38
2022-11-03T08:54:24.238Z,88.77
2022-11-03T08:56:50.857Z,88.10
2022-11-03T08:59:18.357Z,87.90
2022-11-03T09:01:45.192Z,88.07
2022-11-03T09:04:11.902Z,87.15
2022-11-03T09:06:38.606Z,86.80
2022-11-03T09:11:51.819Z,85.27
2022-11-03T09:14:18.542Z,86.20
2022-11-03T09:16:45.493Z,85.81
2022-11-03T09:19:12.068Z,84.55
2022-11-03T09:21:38.679Z,84.38
2022-11-03T09:24:07.573Z,84.51
2022-11-03T09:26:34.247Z,83.77
2022-11-03T09:29:00.860Z,83.23
2022-11-03T09:31:29.336Z,81.80
2022-11-03T09:33:56.223Z,82.09
2022-11-03T09:36:22.781Z,82.64
2022-11-03T09:38:49.518Z,80.84
2022-11-03T09:41:27.870Z,80.69
2022-11-03T09:44:02.423Z,80.14
2022-11-03T09:46:30.343Z,80.48
2022-11-03T09:51:28.865Z,81.44
2022-11-03T09:54:04.771Z,83.09
2022-11-03T09:56:32.153Z,83.90
2022-11-03T09:59:00.170Z,83.23
2022-11-03T10:01:27.434Z,83.37
2022-11-03T10:03:58.015Z,83.22
2022-11-03T10:06:24.601Z,80.40
2022-11-03T10:08:51.201Z,79.68
2022-11-03T10:11:18.043Z,80.30
2022-11-03T10:13:53.947Z,80.95
2022-11-03T10:16:24.498Z,80.12
2022-11-03T10:18:51.390Z,80.01
2022-11-03T10:21:19.078Z,79.95
2022-11-03T10:23:45.712Z,79.58
2022-11-03T10:26:18.859Z,79.57
2022-11-03T10:32:30.388Z,78.90
2022-11-03T10:34:56.984Z,78.56
2022-11-03T10:37:25.805Z,78.44
2022-11-03T10:39:54.339Z,77.46
2022-11-03T10:42:23.164Z,77.24
2022-11-03T10:45:17.579Z,77.93
2022-11-03T10:47:44.813Z,77.46
2022-11-03T10:50:22.658Z,77.73
2022-11-03T10:52:50.381Z,77.71
2022-11-03T10:55:22.180Z,78.36
2022-11-03T10:57:55.635Z,77.96
2022-11-03T11:00:22.264Z,77.49
2022-11-03T11:05:23.136Z,78.31
2022-11-03T11:07:53.033Z,78.19
2022-11-03T11:10:23.643Z,77.21
2022-11-03T11:13:24.502Z,76.69
2022-11-03T11:16:00.010Z,77.10
2022-11-03T11:18:29.559Z,77.90
2022-11-03T11:20:57.599Z,78.31
2022-11-03T11:23:27.067Z,78.67
2022-11-03T11:26:27.356Z,78.22
2022-11-03T11:29:09.058Z,79.30
2022-11-03T11:31:37.208Z,78.46
2022-11-03T11:34:10.004Z,78.99
2022-11-03T11:36:37.314Z,78.92
2022-11-03T11:39:25.040Z,78.81
2022-11-03T11:42:17.969Z,78.19
2022-11-03T11:44:47.328Z,79.07
2022-11-03T11:47:25.668Z,79.10
2022-11-03T11:50:07.553Z,79.65
2022-11-03T11:53:10.276Z,79.88
2022-11-03T11:55:38.249Z,80.00
2022-11-03T11:58:16.872Z,79.95
2022-11-03T12:00:55.524Z,79.28
2022-11-03T12:03:27.777Z,79.85
2022-11-03T12:05:54.459Z,80.06
2022-11-03T12:08:25.817Z,80.27
2022-11-03T12:10:54.148Z,79.91
2022-11-03T12:13:51.436Z,80.18
2022-11-03T12:19:34.655Z,80.37
2022-11-03T12:22:02.632Z,79.94
2022-11-03T12:24:32.355Z,79.43
2022-11-03T12:27:00.514Z,79.58
2022-11-03T12:29:27.099Z,79.88
2022-11-03T12:31:53.869Z,79.89
2022-11-03T12:34:20.490Z,80.27
2022-11-03T12:36:50.655Z,80.94
2022-11-03T12:39:20.158Z,80.67
2022-11-03T12:41:46.732Z,80.41
2022-11-03T12:44:13.341Z,79.36
2022-11-03T12:46:39.906Z,81.50
2022-11-03T12:49:06.470Z,82.71
2022-11-03T12:51:33.068Z,83.11
2022-11-03T12:53:59.646Z,83.90
2022-11-03T12:56:26.507Z,81.38
2022-11-03T12:58:53.140Z,80.32
2022-11-03T13:01:19.859Z,79.84
2022-11-03T13:03:46.844Z,80.59
2022-11-03T13:06:14.947Z,81.57
2022-11-03T13:08:41.851Z,83.14
2022-11-03T13:11:28.708Z,85.18
2022-11-03T13:13:55.883Z,85.60
2022-11-03T13:16:22.892Z,84.84
2022-11-03T13:18:49.527Z,84.68
2022-11-03T13:21:16.111Z,87.08
2022-11-03T13:23:42.761Z,86.77
2022-11-03T13:26:09.540Z,87.43
2022-11-03T13:28:36.679Z,89.01
2022-11-03T13:31:03.313Z,89.47
2022-11-03T13:33:29.928Z,87.53
2022-11-03T13:35:56.601Z,84.80
2022-11-03T13:38:23.233Z,81.02
2022-11-03T13:40:57.807Z,82.10
2022-11-03T13:46:05.120Z,84.03
2022-11-03T13:51:19.102Z,82.13
2022-11-03T13:59:26.566Z,77.50
2022-11-03T14:07:27.481Z,78.00
2022-11-03T14:09:55.897Z,78.72
2022-11-03T14:12:34.824Z,78.95
2022-11-03T14:17:37.194Z,79.92
2022-11-03T14:20:05.220Z,83.83
2022-11-03T14:22:32.562Z,83.94
2022-11-03T14:24:59.712Z,81.54
2022-11-03T14:27:26.337Z,79.88
2022-11-03T14:32:24.362Z,78.36
2022-11-03T14:34:51.016Z,78.90
2022-11-03T14:37:17.800Z,78.37
2022-11-03T14:39:44.465Z,78.56
2022-11-03T14:42:17.192Z,78.52
2022-11-03T14:44:45.850Z,79.08
2022-11-03T14:47:15.481Z,79.30
2022-11-03T14:49:42.177Z,79.42
2022-11-03T14:52:09.170Z,78.72
2022-11-03T14:54:36.499Z,77.67
2022-11-03T14:57:04.129Z,78.55
2022-11-03T14:59:31.179Z,78.25
2022-11-03T15:01:58.805Z,79.12
2022-11-03T15:04:26.106Z,78.86
2022-11-03T15:06:52.743Z,79.04
2022-11-03T15:09:19.838Z,79.17
2022-11-03T15:11:46.808Z,79.46
2022-11-03T15:14:13.487Z,79.28
2022-11-03T15:16:40.453Z,79.18
2022-11-03T15:19:08.065Z,79.56
2022-11-03T15:21:34.956Z,78.86
2022-11-03T15:26:48.539Z,77.81
2022-11-03T15:29:15.155Z,77.47
2022-11-03T15:31:47.218Z,77.46
2022-11-03T15:34:14.665Z,77.63
2022-11-03T15:36:41.277Z,77.50
2022-11-03T15:39:07.911Z,76.77
2022-11-03T15:41:34.473Z,77.02
2022-11-03T15:44:01.084Z,77.15
2022-11-03T15:46:27.657Z,77.36
2022-11-03T15:48:56.625Z,77.43
2022-11-03T15:51:23.511Z,77.01
2022-11-03T15:53:54.972Z,76.31
2022-11-03T15:56:24.751Z,76.63
2022-11-03T15:58:51.317Z,76.01
2022-11-03T16:01:18.013Z,75.88
2022-11-03T16:03:44.629Z,75.88
2022-11-03T16:06:11.261Z,75.47
2022-11-03T16:08:38.339Z,75.60
2022-11-03T16:11:05.080Z,75.56
2022-11-03T16:13:31.593Z,74.88
2022-11-03T16:15:58.402Z,74.79
2022-11-03T16:18:25.129Z,74.97
2022-11-03T16:20:51.751Z,75.57
2022-11-03T16:23:18.311Z,75.08
2022-11-03T16:25:44.908Z,75.04
2022-11-03T16:28:11.643Z,75.46
2022-11-03T16:30:38.860Z,75.50
2022-11-03T16:33:05.831Z,75.61
2022-11-03T16:35:32.392Z,75.86
2022-11-03T16:37:59.030Z,75.81
2022-11-03T16:40:25.798Z,76.07
2022-11-03T16:42:52.494Z,76.03
2022-11-03T16:45:25.995Z,76.22
2022-11-03T16:47:53.197Z,75.57
2022-11-03T16:50:20.192Z,75.49
2022-11-03T16:52:48.146Z,74.49
2022-11-03T16:55:15.873Z,74.17
2022-11-03T16:57:43.055Z,74.60
2022-11-03T17:00:15.445Z,75.62
2022-11-03T17:02:42.555Z,75.86
2022-11-03T17:07:41.463Z,77.06
2022-11-03T17:12:41.046Z,76.70
2022-11-03T17:15:08.312Z,77.07
2022-11-03T17:17:35.083Z,76.93
2022-11-03T17:20:01.659Z,76.68
2022-11-03T17:22:28.278Z,76.75
2022-11-03T17:24:54.842Z,76.79
2022-11-03T17:27:24.928Z,75.86
2022-11-03T17:29:55.748Z,75.06
2022-11-03T17:32:39.264Z,74.83
2022-11-03T17:35:24.534Z,75.45
2022-11-03T17:37:54.539Z,74.80
2022-11-03T17:40:23.613Z,74.53
2022-11-03T17:42:50.388Z,74.09
2022-11-03T17:45:19.477Z,73.56
2022-11-03T17:47:46.427Z,73.70
2022-11-03T17:50:14.926Z,74.01
2022-11-03T17:52:41.915Z,73.97
2022-11-03T17:55:29.477Z,74.15
2022-11-03T17:57:59.330Z,73.48
2022-11-03T18:00:26.647Z,72.68
2022-11-03T18:02:55.575Z,72.96
2022-11-03T18:05:26.937Z,71.82
2022-11-03T18:07:55.045Z,71.72
2022-11-03T18:10:24.162Z,71.63
2022-11-03T18:13:11.246Z,71.47
2022-11-03T18:15:39.952Z,70.77
2022-11-03T18:18:25.878Z,69.97
2022-11-03T18:20:53.998Z,70.17
2022-11-03T18:23:22.387Z,69.87
2022-11-03T18:25:49.376Z,69.08
2022-11-03T18:28:16.259Z,70.24
2022-11-03T18:30:45.800Z,69.07
2022-11-03T18:33:34.255Z,68.80
2022-11-03T18:36:06.409Z,69.34
2022-11-03T18:38:36.631Z,70.17
2022-11-03T18:41:23.469Z,70.31
2022-11-03T18:43:50.028Z,70.43
2022-11-03T18:46:16.626Z,70.54
2022-11-03T18:48:43.179Z,70.70
2022-11-03T18:51:09.980Z,71.63
2022-11-03T18:53:36.566Z,72.51
2022-11-03T18:56:03.206Z,73.50
2022-11-03T18:58:29.940Z,73.47
2022-11-03T19:00:56.588Z,72.61
2022-11-03T19:03:23.800Z,73.13
2022-11-03T19:05:52.850Z,73.60
2022-11-03T19:08:23.989Z,73.52
2022-11-03T19:10:52.301Z,74.08
2022-11-03T19:13:40.458Z,74.41
2022-11-03T19:18:56.355Z,75.60
2022-11-03T19:21:24.335Z,74.48
2022-11-03T19:23:55.485Z,73.46
2022-11-03T19:26:34.732Z,73.35
2022-11-03T19:29:05.875Z,74.35
2022-11-03T19:31:38.912Z,77.43
2022-11-03T19:34:11.257Z,76.45
2022-11-03T19:36:40.294Z,75.69
2022-11-03T19:39:30.274Z,78.14
2022-11-03T19:42:19.169Z,78.23
2022-11-03T19:44:45.979Z,78.67
2022-11-03T19:47:17.473Z,79.81
2022-11-03T19:49:45.542Z,78.69
2022-11-03T19:52:14.793Z,79.07
2022-11-03T19:54:44.129Z,79.70
2022-11-03T19:57:12.063Z,82.22
2022-11-03T19:59:38.880Z,85.25
2022-11-03T20:02:05.588Z,85.85
2022-11-03T20:04:32.322Z,87.81
2022-11-03T20:06:59.507Z,87.09
2022-11-03T20:12:00.043Z,84.63
2022-11-03T20:14:27.492Z,88.63
2022-11-03T20:16:57.903Z,90.83
2022-11-03T20:19:24.455Z,91.51
2022-11-03T20:21:51.632Z,92.60
2022-11-03T20:24:19.365Z,93.93
2022-11-03T20:26:46.090Z,94.07
2022-11-03T20:29:14.626Z,93.88
2022-11-03T20:31:43.431Z,98.53
2022-11-03T20:34:13.912Z,98.27
2022-11-03T20:36:41.476Z,99.49
2022-11-03T20:39:13.148Z,96.68
2022-11-03T20:41:43.486Z,100.00
2022-11-03T20:44:12.754Z,100.00
2022-11-03T20:46:39.608Z,99.03
2022-11-03T20:49:06.452Z,100.00
2022-11-03T20:51:41.039Z,98.92
2022-11-03T20:54:25.918Z,100.00
2022-11-03T20:56:52.435Z,97.03
2022-11-03T20:59:21.412Z,95.85
2022-11-03T21:01:48.234Z,94.16
2022-11-03T21:04:16.970Z,94.69
2022-11-03T21:06:44.162Z,97.51
2022-11-03T21:09:13.042Z,94.90
2022-11-03T21:14:15.165Z,94.54
2022-11-03T21:17:01.159Z,94.83
2022-11-03T21:19:49.706Z,96.63
2022-11-03T21:22:50.302Z,97.33
2022-11-03T21:27:54.017Z,99.55
2022-11-03T21:30:22.179Z,100.00
2022-11-03T21:32:48.818Z,100.00
2022-11-03T21:35:17.884Z,99.33
2022-11-03T21:37:44.483Z,100.00
2022-11-03T21:40:11.603Z,100.00
2022-11-03T21:42:56.792Z,100.00
2022-11-03T21:45:23.484Z,100.00
2022-11-03T21:48:13.462Z,100.00
2022-11-03T21:50:41.087Z,100.00
2022-11-03T21:53:08.119Z,100.00
2022-11-03T21:55:35.530Z,100.00
2022-11-03T21:58:03.054Z,100.00
2022-11-03T22:00:29.980Z,100.00
2022-11-03T22:02:56.603Z,100.00
2022-11-03T22:05:23.169Z,100.00
2022-11-03T22:07:49.741Z,100.00
2022-11-03T22:10:16.320Z,100.00
2022-11-03T22:12:42.901Z,100.00
2022-11-03T22:15:28.954Z,100.00
2022-11-03T22:18:02.919Z,100.00
2022-11-03T22:20:48.349Z,100.00
2022-11-03T22:23:34.237Z,100.00
2022-11-03T22:26:20.045Z,100.00
2022-11-03T22:29:06.588Z,100.00
2022-11-03T22:31:42.202Z,100.00
2022-11-03T22:34:27.652Z,100.00
2022-11-03T22:39:50.113Z,100.00
2022-11-03T22:42:35.131Z,100.00
2022-11-03T22:45:20.394Z,100.00
2022-11-03T22:47:46.995Z,100.00
2022-11-03T22:50:13.629Z,100.00
2022-11-03T22:52:40.256Z,100.00
2022-11-03T22:55:07.151Z,100.00
2022-11-03T22:57:33.740Z,100.00
2022-11-03T23:00:00.303Z,100.00
2022-11-03T23:02:26.948Z,100.00
2022-11-03T23:04:53.539Z,100.00
2022-11-03T23:07:20.096Z,100.00
2022-11-03T23:09:46.683Z,100.00
2022-11-03T23:12:13.444Z,100.00
2022-11-03T23:14:58.443Z,100.00
2022-11-03T23:17:45.009Z,100.00
2022-11-03T23:20:30.130Z,100.00
2022-11-03T23:22:56.698Z,100.00
2022-11-03T23:25:23.373Z,100.00
2022-11-03T23:27:49.999Z,100.00
2022-11-03T23:30:16.562Z,100.00
2022-11-03T23:32:43.163Z,100.00
2022-11-03T23:35:10.631Z,100.00
2022-11-03T23:37:37.254Z,100.00
2022-11-03T23:40:04.273Z,100.00
2022-11-03T23:42:30.834Z,100.00
2022-11-03T23:45:16.247Z,100.00
2022-11-03T23:48:01.451Z,100.00
2022-11-03T23:50:28.085Z,100.00
2022-11-03T23:52:54.656Z,100.00
2022-11-03T23:55:21.208Z,100.00
2022-11-03T23:58:06.492Z,100.00
