createdAt,value
2019-02-19T00:00:16.087Z,5.90
2019-02-19T00:02:50.618Z,5.80
2019-02-19T00:05:25.233Z,5.80
2019-02-19T00:07:59.037Z,5.80
2019-02-19T00:10:33.457Z,5.70
2019-02-19T00:13:07.265Z,5.70
2019-02-19T00:15:41.013Z,5.70
2019-02-19T00:18:14.702Z,5.80
2019-02-19T00:20:49.201Z,5.70
2019-02-19T00:23:22.925Z,5.70
2019-02-19T00:25:56.805Z,5.70
2019-02-19T00:28:31.451Z,5.80
2019-02-19T00:31:05.161Z,5.80
2019-02-19T00:33:39.121Z,5.90
2019-02-19T00:36:13.769Z,5.80
2019-02-19T00:38:47.479Z,5.80
2019-02-19T00:41:21.224Z,5.80
2019-02-19T00:43:55.717Z,6.00
2019-02-19T00:46:29.432Z,6.00
2019-02-19T00:49:03.219Z,6.00
2019-02-19T00:51:36.849Z,6.00
2019-02-19T00:54:10.628Z,6.10
2019-02-19T00:56:44.345Z,6.10
2019-02-19T00:59:18.123Z,6.00
2019-02-19T01:01:52.685Z,6.10
2019-02-19T01:04:26.389Z,6.10
2019-02-19T01:07:00.127Z,6.10
2019-02-19T01:09:34.785Z,6.20
2019-02-19T01:12:08.716Z,6.20
2019-02-19T01:14:42.501Z,6.20
2019-02-19T01:17:16.253Z,6.20
2019-02-19T01:19:49.992Z,6.30
2019-02-19T01:22:23.636Z,6.30
2019-02-19T01:24:57.238Z,6.30
2019-02-19T01:27:31.046Z,6.30
2019-02-19T01:30:04.781Z,6.30
2019-02-19T01:32:38.564Z,6.30
2019-02-19T01:35:12.480Z,6.40
2019-02-19T01:37:46.289Z,6.40
2019-02-19T01:40:20.792Z,6.50
2019-02-19T01:42:54.515Z,6.40
2019-02-19T01:45:33.897Z,6.40
2019-02-19T01:48:02.116Z,6.40
2019-02-19T01:50:36.821Z,6.30
2019-02-19T01:53:10.543Z,6.30
2019-02-19T01:55:44.247Z,6.30
2019-02-19T01:58:18.041Z,6.30
2019-02-19T02:00:52.565Z,6.20
2019-02-19T02:03:27.077Z,6.20
2019-02-19T02:06:00.784Z,6.20
2019-02-19T02:08:35.304Z,6.20
2019-02-19T02:11:09.024Z,6.20
2019-02-19T02:13:42.757Z,6.30
2019-02-19T02:16:16.545Z,6.20
2019-02-19T02:18:50.429Z,6.30
2019-02-19T02:21:24.164Z,6.20
2019-02-19T02:23:58.027Z,6.20
2019-02-19T02:26:31.901Z,6.10
2019-02-19T02:29:05.645Z,6.10
2019-02-19T02:31:39.390Z,6.00
2019-02-19T02:34:13.901Z,6.00
2019-02-19T02:36:47.708Z,5.90
2019-02-19T02:39:21.305Z,6.00
2019-02-19T02:41:54.992Z,5.90
2019-02-19T02:44:28.606Z,5.90
2019-02-19T02:47:03.126Z,5.90
2019-02-19T02:49:36.839Z,5.90
2019-02-19T02:52:10.553Z,6.00
2019-02-19T02:54:44.277Z,6.00
2019-02-19T02:57:17.968Z,6.00
2019-02-19T02:59:51.726Z,6.00
2019-02-19T03:02:25.490Z,6.00
2019-02-19T03:04:59.176Z,5.90
2019-02-19T03:07:32.878Z,5.90
2019-02-19T03:10:06.565Z,5.80
2019-02-19T03:12:40.257Z,5.70
2019-02-19T03:15:14.012Z,5.70
2019-02-19T03:17:47.782Z,5.70
2019-02-19T03:20:22.278Z,5.80
2019-02-19T03:22:56.032Z,5.70
2019-02-19T03:25:29.947Z,5.70
2019-02-19T03:28:03.607Z,5.70
2019-02-19T03:30:37.511Z,5.70
2019-02-19T03:33:11.327Z,5.70
2019-02-19T03:35:45.022Z,5.70
2019-02-19T03:38:18.768Z,5.80
2019-02-19T03:40:52.621Z,5.80
2019-02-19T03:43:26.215Z,5.80
2019-02-19T03:46:00.140Z,5.90
2019-02-19T03:48:33.991Z,5.80
2019-02-19T03:51:07.677Z,5.80
2019-02-19T03:53:42.296Z,5.80
2019-02-19T03:56:16.077Z,5.80
2019-02-19T03:58:49.906Z,5.80
2019-02-19T04:01:23.672Z,5.80
2019-02-19T04:03:58.137Z,5.70
2019-02-19T04:06:32.640Z,5.80
2019-02-19T04:09:06.375Z,5.80
2019-02-19T04:11:40.987Z,5.80
2019-02-19T04:14:14.677Z,5.80
2019-02-19T04:16:48.956Z,5.70
2019-02-19T04:19:22.916Z,5.80
2019-02-19T04:21:56.661Z,5.80
2019-02-19T04:24:31.217Z,5.70
2019-02-19T04:27:05.804Z,5.70
2019-02-19T04:29:39.507Z,5.70
2019-02-19T04:32:13.248Z,5.80
2019-02-19T04:34:47.009Z,6.00
2019-02-19T04:37:21.574Z,6.30
2019-02-19T04:39:55.349Z,6.30
2019-02-19T04:42:29.038Z,6.40
2019-02-19T04:45:02.809Z,6.50
2019-02-19T04:47:36.644Z,6.70
2019-02-19T04:50:11.271Z,6.80
2019-02-19T04:52:45.005Z,6.80
2019-02-19T04:55:18.783Z,6.90
2019-02-19T04:57:52.437Z,6.90
2019-02-19T05:00:26.178Z,6.90
2019-02-19T05:02:59.914Z,6.90
2019-02-19T05:05:33.722Z,6.90
2019-02-19T05:08:08.200Z,6.90
2019-02-19T05:10:41.949Z,6.90
2019-02-19T05:13:15.762Z,6.90
2019-02-19T05:15:49.707Z,7.00
2019-02-19T05:18:23.307Z,7.00
2019-02-19T05:20:57.024Z,7.10
2019-02-19T05:23:31.353Z,7.10
2019-02-19T05:26:05.072Z,7.10
2019-02-19T05:28:38.917Z,7.10
2019-02-19T05:31:13.375Z,7.10
2019-02-19T05:33:47.093Z,7.00
2019-02-19T05:36:21.633Z,7.20
2019-02-19T05:38:55.356Z,7.20
2019-02-19T05:41:29.862Z,7.20
2019-02-19T05:44:04.468Z,7.20
2019-02-19T05:46:38.189Z,7.20
2019-02-19T05:49:11.972Z,7.30
2019-02-19T05:51:45.694Z,7.40
2019-02-19T05:54:19.535Z,7.40
2019-02-19T05:56:53.979Z,7.30
2019-02-19T05:59:27.684Z,7.30
2019-02-19T06:02:01.384Z,7.40
2019-02-19T06:04:35.004Z,7.40
2019-02-19T06:07:08.724Z,7.40
2019-02-19T06:09:42.284Z,7.30
2019-02-19T06:12:15.997Z,7.40
2019-02-19T06:14:49.694Z,7.40
2019-02-19T06:17:23.403Z,7.40
2019-02-19T06:19:57.125Z,7.40
2019-02-19T06:22:30.790Z,7.30
2019-02-19T06:25:04.560Z,7.30
2019-02-19T06:27:38.357Z,7.30
2019-02-19T06:30:12.157Z,7.30
2019-02-19T06:32:45.910Z,7.30
2019-02-19T06:35:19.786Z,7.30
2019-02-19T06:37:54.491Z,7.20
2019-02-19T06:40:28.229Z,7.10
2019-02-19T06:43:02.037Z,7.10
2019-02-19T06:45:35.606Z,7.10
2019-02-19T06:48:09.336Z,7.10
2019-02-19T06:50:43.824Z,7.10
2019-02-19T06:53:17.535Z,7.10
