createdAt,value
2024-04-07T00:01:47.969Z,14.79
2024-04-07T00:04:16.932Z,14.76
2024-04-07T00:06:45.831Z,14.74
2024-04-07T00:09:14.920Z,14.70
2024-04-07T00:11:43.787Z,14.66
2024-04-07T00:14:11.802Z,14.62
2024-04-07T00:16:39.979Z,14.59
2024-04-07T00:19:09.617Z,14.55
2024-04-07T00:21:37.837Z,14.51
2024-04-07T00:24:06.180Z,14.49
2024-04-07T00:26:34.227Z,14.45
2024-04-07T00:29:03.621Z,14.41
2024-04-07T00:31:31.554Z,14.37
2024-04-07T00:34:00.208Z,14.33
2024-04-07T00:36:28.899Z,14.29
2024-04-07T00:38:56.951Z,14.26
2024-04-07T00:41:25.236Z,14.23
2024-04-07T00:43:53.419Z,14.19
2024-04-07T00:46:21.766Z,14.15
2024-04-07T00:48:49.969Z,14.12
2024-04-07T00:51:20.778Z,14.09
2024-04-07T00:53:48.972Z,14.05
2024-04-07T00:56:17.470Z,14.02
2024-04-07T00:58:45.800Z,13.99
2024-04-07T01:01:13.912Z,13.97
2024-04-07T01:03:41.849Z,13.95
2024-04-07T01:06:12.445Z,13.93
2024-04-07T01:08:40.882Z,13.91
2024-04-07T01:11:09.272Z,13.88
2024-04-07T01:13:39.695Z,13.86
2024-04-07T01:16:07.973Z,13.83
2024-04-07T01:18:35.955Z,13.80
2024-04-07T01:21:04.376Z,13.77
2024-04-07T01:23:32.212Z,13.75
2024-04-07T01:26:00.529Z,13.71
2024-04-07T01:28:28.546Z,13.69
2024-04-07T01:30:56.770Z,13.67
2024-04-07T01:33:24.650Z,13.64
2024-04-07T01:35:52.624Z,13.61
2024-04-07T01:38:21.038Z,13.59
2024-04-07T01:40:50.046Z,13.57
2024-04-07T01:43:18.799Z,13.55
2024-04-07T01:45:46.888Z,13.53
2024-04-07T01:48:15.378Z,13.51
2024-04-07T01:50:43.844Z,13.48
2024-04-07T01:53:11.955Z,13.46
2024-04-07T01:55:40.144Z,13.43
2024-04-07T01:58:08.527Z,13.40
2024-04-07T02:00:36.857Z,13.38
2024-04-07T02:03:05.293Z,13.36
2024-04-07T02:05:34.207Z,13.34
2024-04-07T02:08:04.293Z,13.32
2024-04-07T02:10:33.362Z,13.29
2024-04-07T02:13:02.448Z,13.27
2024-04-07T02:15:36.674Z,13.26
2024-04-07T02:18:06.622Z,13.23
2024-04-07T02:20:35.443Z,13.22
2024-04-07T02:23:04.721Z,13.20
2024-04-07T02:25:32.608Z,13.18
2024-04-07T02:28:01.382Z,13.17
2024-04-07T02:30:29.836Z,13.15
2024-04-07T02:32:57.789Z,13.14
2024-04-07T02:35:26.624Z,13.12
2024-04-07T02:37:54.679Z,13.11
2024-04-07T02:40:22.773Z,13.10
2024-04-07T02:42:53.343Z,13.07
2024-04-07T02:45:40.422Z,13.05
2024-04-07T02:48:09.424Z,13.03
2024-04-07T02:50:37.738Z,12.99
2024-04-07T02:53:05.664Z,12.97
2024-04-07T02:55:34.547Z,12.93
2024-04-07T02:58:02.468Z,12.90
2024-04-07T03:00:31.828Z,12.86
2024-04-07T03:03:00.079Z,12.84
2024-04-07T03:05:28.877Z,12.81
2024-04-07T03:07:56.929Z,12.78
2024-04-07T03:10:25.103Z,12.75
2024-04-07T03:12:52.980Z,12.72
2024-04-07T03:15:20.944Z,12.68
2024-04-07T03:17:48.997Z,12.64
2024-04-07T03:20:17.499Z,12.60
2024-04-07T03:22:45.488Z,12.57
2024-04-07T03:25:13.482Z,12.53
2024-04-07T03:27:41.308Z,12.50
2024-04-07T03:30:09.921Z,12.47
2024-04-07T03:32:37.851Z,12.44
2024-04-07T03:35:05.712Z,12.42
2024-04-07T03:37:33.595Z,12.39
2024-04-07T03:40:01.589Z,12.36
2024-04-07T03:42:30.242Z,12.33
2024-04-07T03:44:59.371Z,12.29
2024-04-07T03:47:27.305Z,12.26
2024-04-07T03:49:55.089Z,12.21
2024-04-07T03:52:23.069Z,12.14
2024-04-07T03:54:51.333Z,12.09
2024-04-07T03:57:19.149Z,12.00
2024-04-07T03:59:46.944Z,11.89
2024-04-07T04:02:23.080Z,11.80
2024-04-07T04:05:10.867Z,11.71
2024-04-07T04:07:38.943Z,11.66
2024-04-07T04:10:08.332Z,11.63
2024-04-07T04:12:36.825Z,11.60
2024-04-07T04:15:07.055Z,11.58
2024-04-07T04:17:35.127Z,11.56
2024-04-07T04:20:04.484Z,11.56
2024-04-07T04:22:32.981Z,11.55
2024-04-07T04:25:00.771Z,11.54
2024-04-07T04:27:32.317Z,11.52
2024-04-07T04:30:00.264Z,11.51
2024-04-07T04:32:28.439Z,11.51
2024-04-07T04:34:56.413Z,11.51
2024-04-07T04:37:24.480Z,11.52
2024-04-07T04:39:52.650Z,11.53
2024-04-07T04:42:20.633Z,11.54
2024-04-07T04:44:48.536Z,11.56
2024-04-07T04:47:16.558Z,11.58
2024-04-07T04:49:45.106Z,11.61
2024-04-07T04:52:13.319Z,11.65
2024-04-07T04:54:41.382Z,11.70
2024-04-07T04:57:09.331Z,11.74
2024-04-07T04:59:37.505Z,11.79
2024-04-07T05:02:05.409Z,11.85
2024-04-07T05:04:33.508Z,11.90
2024-04-07T05:07:01.756Z,11.96
2024-04-07T05:09:29.727Z,12.04
2024-04-07T05:11:58.535Z,12.14
2024-04-07T05:14:26.730Z,12.23
2024-04-07T05:16:54.669Z,12.32
2024-04-07T05:19:22.771Z,12.38
2024-04-07T05:21:51.055Z,12.46
2024-04-07T05:24:19.464Z,12.56
2024-04-07T05:26:47.459Z,12.69
2024-04-07T05:29:15.489Z,12.83
2024-04-07T05:31:45.378Z,12.99
2024-04-07T05:34:13.349Z,13.14
2024-04-07T05:36:41.393Z,13.29
2024-04-07T05:39:09.586Z,13.43
2024-04-07T05:41:37.601Z,13.57
2024-04-07T05:44:05.607Z,13.71
2024-04-07T05:46:33.496Z,13.85
2024-04-07T05:49:01.480Z,13.97
2024-04-07T05:51:29.891Z,14.08
2024-04-07T05:53:57.997Z,14.20
2024-04-07T05:56:26.066Z,14.34
2024-04-07T05:58:54.341Z,14.47
2024-04-07T06:01:22.444Z,14.63
2024-04-07T06:03:50.436Z,14.80
2024-04-07T06:06:18.874Z,14.96
2024-04-07T06:08:47.270Z,15.14
2024-04-07T06:11:15.244Z,15.31
2024-04-07T06:13:43.283Z,15.47
2024-04-07T06:16:12.516Z,15.64
2024-04-07T06:18:40.488Z,15.79
2024-04-07T06:21:11.605Z,15.95
2024-04-07T06:23:42.450Z,16.09
2024-04-07T06:26:12.934Z,16.22
2024-04-07T06:28:42.177Z,16.36
2024-04-07T06:31:13.197Z,16.49
2024-04-07T06:33:41.997Z,16.62
2024-04-07T06:36:10.580Z,16.75
2024-04-07T06:38:39.954Z,16.89
2024-04-07T06:41:08.130Z,17.05
2024-04-07T06:43:37.122Z,17.21
2024-04-07T06:46:05.497Z,17.38
2024-04-07T06:48:33.768Z,17.54
2024-04-07T06:51:01.957Z,17.72
2024-04-07T06:53:30.325Z,17.89
2024-04-07T06:55:58.569Z,18.04
2024-04-07T06:58:27.026Z,18.19
2024-04-07T07:00:55.418Z,18.35
2024-04-07T07:03:24.231Z,18.50
2024-04-07T07:05:52.748Z,18.64
2024-04-07T07:08:20.998Z,18.77
2024-04-07T07:11:02.886Z,18.90
2024-04-07T07:13:34.108Z,19.05
2024-04-07T07:16:02.852Z,19.17
2024-04-07T07:18:31.128Z,19.31
2024-04-07T07:20:59.542Z,19.45
2024-04-07T07:23:28.845Z,19.61
2024-04-07T07:25:57.154Z,19.77
2024-04-07T07:28:25.277Z,19.93
2024-04-07T07:30:53.709Z,20.12
2024-04-07T07:33:21.970Z,20.29
2024-04-07T07:35:53.628Z,20.44
2024-04-07T07:38:23.721Z,20.57
2024-04-07T07:40:51.926Z,20.70
2024-04-07T07:43:20.788Z,20.79
2024-04-07T07:45:49.239Z,20.87
2024-04-07T07:48:17.825Z,20.93
2024-04-07T07:50:46.296Z,21.03
2024-04-07T07:53:14.598Z,21.17
2024-04-07T07:55:43.249Z,21.33
2024-04-07T07:58:11.475Z,21.50
2024-04-07T08:00:40.251Z,21.67
2024-04-07T08:03:09.816Z,21.83
2024-04-07T08:05:39.329Z,22.02
2024-04-07T08:08:08.245Z,22.23
2024-04-07T08:10:37.426Z,22.44
2024-04-07T08:13:06.376Z,22.63
2024-04-07T08:15:35.472Z,22.79
2024-04-07T08:18:04.267Z,22.91
2024-04-07T08:20:33.136Z,23.02
2024-04-07T08:23:01.498Z,23.13
2024-04-07T08:25:29.527Z,23.27
2024-04-07T08:27:57.547Z,23.44
2024-04-07T08:30:25.630Z,23.63
2024-04-07T08:32:54.889Z,23.83
2024-04-07T08:35:23.523Z,24.03
2024-04-07T08:37:52.827Z,24.21
2024-04-07T08:40:21.418Z,24.39
2024-04-07T08:42:51.487Z,24.55
2024-04-07T08:45:22.398Z,24.70
2024-04-07T08:47:51.477Z,24.83
2024-04-07T08:50:19.765Z,24.97
2024-04-07T08:52:48.359Z,25.10
2024-04-07T08:55:16.295Z,25.22
2024-04-07T08:57:45.383Z,25.34
2024-04-07T09:00:17.325Z,25.46
2024-04-07T09:02:46.597Z,25.58
2024-04-07T09:05:15.914Z,25.67
2024-04-07T09:07:44.059Z,25.73
2024-04-07T09:10:12.660Z,25.76
2024-04-07T09:12:40.721Z,25.78
2024-04-07T09:15:11.620Z,25.79
2024-04-07T09:17:39.932Z,25.82
2024-04-07T09:20:20.816Z,25.90
2024-04-07T09:22:49.087Z,26.00
2024-04-07T09:25:18.384Z,26.11
2024-04-07T09:27:46.493Z,26.21
2024-04-07T09:30:14.845Z,26.31
2024-04-07T09:32:43.854Z,26.40
2024-04-07T09:35:12.522Z,26.47
2024-04-07T09:37:41.136Z,26.57
2024-04-07T09:40:10.090Z,26.67
2024-04-07T09:42:40.007Z,26.76
2024-04-07T09:45:13.102Z,26.80
2024-04-07T09:47:45.317Z,26.85
2024-04-07T09:50:35.456Z,26.93
2024-04-07T09:53:13.631Z,27.03
2024-04-07T09:55:45.391Z,27.11
2024-04-07T09:58:15.253Z,27.21
2024-04-07T10:00:43.912Z,27.28
2024-04-07T10:03:12.195Z,27.32
2024-04-07T10:05:40.377Z,27.34
2024-04-07T10:08:10.400Z,27.37
2024-04-07T10:10:38.880Z,27.39
2024-04-07T10:13:11.272Z,27.44
2024-04-07T10:15:39.520Z,27.52
2024-04-07T10:18:21.009Z,27.62
2024-04-07T10:20:56.877Z,27.73
2024-04-07T10:23:28.049Z,27.81
2024-04-07T10:26:04.732Z,27.85
2024-04-07T10:29:08.818Z,27.88
2024-04-07T10:31:40.137Z,27.95
2024-04-07T10:34:11.666Z,27.99
2024-04-07T10:36:42.004Z,27.99
2024-04-07T10:39:17.594Z,27.97
2024-04-07T10:41:46.777Z,27.98
2024-04-07T10:44:14.672Z,28.01
2024-04-07T10:46:43.380Z,28.04
2024-04-07T10:49:11.951Z,28.03
2024-04-07T10:51:40.117Z,27.98
2024-04-07T10:54:09.074Z,27.96
2024-04-07T10:56:37.369Z,27.93
2024-04-07T10:59:08.310Z,27.90
2024-04-07T11:01:36.718Z,27.85
2024-04-07T11:04:04.738Z,27.81
2024-04-07T11:06:32.649Z,27.79
2024-04-07T11:09:04.068Z,27.80
2024-04-07T11:11:32.341Z,27.82
2024-04-07T11:14:00.848Z,27.86
2024-04-07T11:16:29.819Z,27.92
2024-04-07T11:18:58.086Z,28.02
2024-04-07T11:21:27.813Z,28.09
2024-04-07T11:23:56.704Z,28.17
2024-04-07T11:26:29.477Z,28.25
2024-04-07T11:28:59.989Z,28.38
2024-04-07T11:31:29.253Z,28.51
2024-04-07T11:33:59.231Z,28.63
2024-04-07T11:36:28.563Z,28.75
2024-04-07T11:38:56.855Z,28.85
2024-04-07T11:41:25.441Z,28.95
2024-04-07T11:43:55.830Z,29.04
2024-04-07T11:46:25.059Z,29.13
2024-04-07T11:48:53.329Z,29.21
2024-04-07T11:51:21.608Z,29.29
2024-04-07T11:53:49.980Z,29.37
2024-04-07T11:56:19.504Z,29.45
2024-04-07T11:58:47.698Z,29.53
2024-04-07T12:01:16.408Z,29.62
2024-04-07T12:03:45.257Z,29.70
2024-04-07T12:06:13.621Z,29.77
2024-04-07T12:08:42.087Z,29.82
2024-04-07T12:11:11.688Z,29.84
2024-04-07T12:13:41.529Z,29.87
2024-04-07T12:16:09.475Z,29.90
2024-04-07T12:18:37.555Z,29.92
2024-04-07T12:21:05.883Z,29.91
2024-04-07T12:23:34.162Z,29.87
2024-04-07T12:26:02.989Z,29.83
2024-04-07T12:28:31.161Z,29.85
2024-04-07T12:30:59.297Z,29.90
2024-04-07T12:33:27.364Z,29.93
2024-04-07T12:35:55.944Z,29.90
2024-04-07T12:38:24.023Z,29.86
2024-04-07T12:40:52.093Z,29.86
2024-04-07T12:43:20.158Z,29.87
2024-04-07T12:45:48.437Z,29.89
2024-04-07T12:48:20.373Z,29.92
2024-04-07T12:50:48.444Z,29.87
2024-04-07T12:53:16.338Z,29.78
2024-04-07T12:55:44.462Z,29.71
2024-04-07T12:58:13.051Z,29.66
2024-04-07T13:00:42.706Z,29.62
2024-04-07T13:03:10.683Z,29.57
2024-04-07T13:05:39.106Z,29.54
2024-04-07T13:08:07.259Z,29.56
2024-04-07T13:10:35.210Z,29.59
2024-04-07T13:13:03.300Z,29.64
2024-04-07T13:15:31.393Z,29.68
2024-04-07T13:17:59.667Z,29.70
2024-04-07T13:20:29.947Z,29.74
2024-04-07T13:22:59.659Z,29.77
2024-04-07T13:25:27.811Z,29.81
2024-04-07T13:27:58.894Z,29.85
2024-04-07T13:30:27.140Z,29.88
2024-04-07T13:32:56.203Z,29.92
2024-04-07T13:35:24.624Z,29.92
2024-04-07T13:37:53.777Z,29.94
2024-04-07T13:40:23.381Z,29.97
2024-04-07T13:42:52.341Z,29.99
2024-04-07T13:45:20.590Z,29.98
2024-04-07T13:47:49.620Z,29.97
2024-04-07T13:50:18.072Z,29.96
2024-04-07T13:52:49.988Z,29.93
2024-04-07T13:55:19.283Z,29.92
2024-04-07T13:57:48.070Z,29.90
2024-04-07T14:00:16.225Z,29.89
2024-04-07T14:02:45.037Z,29.85
2024-04-07T14:05:13.599Z,29.80
2024-04-07T14:07:43.249Z,29.77
2024-04-07T14:10:11.707Z,29.74
2024-04-07T14:12:40.034Z,29.72
2024-04-07T14:15:08.585Z,29.70
2024-04-07T14:17:37.090Z,29.69
2024-04-07T14:20:07.125Z,29.66
2024-04-07T14:22:35.886Z,29.66
2024-04-07T14:25:05.274Z,29.63
2024-04-07T14:27:34.086Z,29.63
2024-04-07T14:30:03.138Z,29.62
2024-04-07T14:32:31.653Z,29.63
2024-04-07T14:34:59.725Z,29.61
2024-04-07T14:37:28.097Z,29.60
2024-04-07T14:39:57.966Z,29.58
2024-04-07T14:42:27.219Z,29.56
2024-04-07T14:44:55.444Z,29.58
2024-04-07T14:47:24.132Z,29.59
2024-04-07T14:49:54.047Z,29.62
2024-04-07T14:52:23.026Z,29.66
2024-04-07T14:54:51.305Z,29.71
2024-04-07T14:57:19.502Z,29.74
2024-04-07T14:59:51.126Z,29.73
2024-04-07T15:02:19.555Z,29.72
2024-04-07T15:04:47.884Z,29.68
2024-04-07T15:07:16.785Z,29.64
2024-04-07T15:09:44.943Z,29.57
2024-04-07T15:12:13.323Z,29.50
2024-04-07T15:14:42.218Z,29.44
2024-04-07T15:17:12.070Z,29.38
2024-04-07T15:19:40.539Z,29.33
2024-04-07T15:22:08.908Z,29.28
2024-04-07T15:24:37.229Z,29.22
2024-04-07T15:27:06.153Z,29.14
2024-04-07T15:29:34.528Z,29.06
2024-04-07T15:32:03.225Z,28.98
2024-04-07T15:34:31.848Z,28.91
2024-04-07T15:37:00.096Z,28.84
2024-04-07T15:39:29.081Z,28.77
2024-04-07T15:42:02.089Z,28.73
2024-04-07T15:44:31.792Z,28.69
2024-04-07T15:47:00.538Z,28.65
2024-04-07T15:49:29.462Z,28.62
2024-04-07T15:51:58.841Z,28.59
2024-04-07T15:54:27.009Z,28.56
2024-04-07T15:56:56.009Z,28.52
2024-04-07T15:59:24.818Z,28.48
2024-04-07T16:01:53.273Z,28.43
2024-04-07T16:04:22.608Z,28.38
2024-04-07T16:06:52.822Z,28.33
2024-04-07T16:09:21.991Z,28.28
2024-04-07T16:11:50.473Z,28.23
2024-04-07T16:14:18.864Z,28.18
2024-04-07T16:16:47.032Z,28.13
2024-04-07T16:19:15.199Z,28.08
2024-04-07T16:21:43.429Z,28.03
2024-04-07T16:24:11.693Z,27.97
2024-04-07T16:26:40.014Z,27.90
2024-04-07T16:29:08.400Z,27.82
2024-04-07T16:31:37.266Z,27.75
2024-04-07T16:34:06.562Z,27.66
2024-04-07T16:36:35.375Z,27.56
2024-04-07T16:39:04.914Z,27.47
2024-04-07T16:41:34.402Z,27.36
2024-04-07T16:44:03.290Z,27.24
2024-04-07T16:46:38.275Z,27.14
2024-04-07T16:49:10.019Z,27.02
2024-04-07T16:51:38.902Z,26.91
2024-04-07T16:54:07.413Z,26.79
2024-04-07T16:56:36.188Z,26.66
2024-04-07T16:59:04.878Z,26.55
2024-04-07T17:01:33.308Z,26.44
2024-04-07T17:04:01.936Z,26.32
2024-04-07T17:06:30.730Z,26.19
2024-04-07T17:08:59.160Z,26.03
2024-04-07T17:11:32.117Z,25.89
2024-04-07T17:14:05.088Z,25.76
2024-04-07T17:16:34.334Z,25.62
2024-04-07T17:19:06.391Z,25.50
2024-04-07T17:21:36.684Z,25.39
2024-04-07T17:24:06.575Z,25.27
2024-04-07T17:26:35.254Z,25.14
2024-04-07T17:29:03.556Z,25.01
2024-04-07T17:31:34.761Z,24.88
2024-04-07T17:34:04.274Z,24.73
2024-04-07T17:36:38.181Z,24.59
2024-04-07T17:39:06.739Z,24.44
2024-04-07T17:41:35.098Z,24.30
2024-04-07T17:44:03.841Z,24.15
2024-04-07T17:46:32.728Z,23.85
2024-04-07T17:49:01.814Z,23.57
2024-04-07T17:51:31.265Z,23.40
2024-04-07T17:54:03.004Z,23.28
2024-04-07T17:56:32.172Z,23.18
2024-04-07T17:59:00.752Z,23.07
2024-04-07T18:01:30.530Z,22.98
2024-04-07T18:04:00.309Z,22.90
2024-04-07T18:06:30.460Z,22.81
2024-04-07T18:09:00.977Z,22.75
2024-04-07T18:11:29.456Z,22.67
2024-04-07T18:13:58.215Z,22.61
2024-04-07T18:16:27.418Z,22.55
2024-04-07T18:18:56.292Z,22.51
2024-04-07T18:21:26.194Z,22.48
2024-04-07T18:23:55.597Z,22.46
2024-04-07T18:26:25.207Z,22.43
2024-04-07T18:28:56.377Z,22.35
2024-04-07T18:31:25.253Z,22.24
2024-04-07T18:33:54.775Z,22.14
2024-04-07T18:36:24.475Z,22.06
2024-04-07T18:38:54.393Z,21.99
2024-04-07T18:41:24.796Z,21.91
2024-04-07T18:43:54.242Z,21.84
2024-04-07T18:46:23.549Z,21.75
2024-04-07T18:48:53.155Z,21.68
2024-04-07T18:51:24.890Z,21.61
2024-04-07T18:53:54.231Z,21.53
2024-04-07T18:56:23.954Z,21.47
2024-04-07T18:58:53.906Z,21.41
2024-04-07T19:01:23.378Z,21.35
2024-04-07T19:03:52.108Z,21.29
2024-04-07T19:06:21.714Z,21.22
2024-04-07T19:08:51.925Z,21.14
2024-04-07T19:11:21.480Z,21.08
2024-04-07T19:13:54.079Z,21.01
2024-04-07T19:16:22.599Z,20.93
2024-04-07T19:18:50.859Z,20.86
2024-04-07T19:21:20.788Z,20.79
2024-04-07T19:23:50.256Z,20.72
2024-04-07T19:26:21.516Z,20.66
2024-04-07T19:28:50.607Z,20.59
2024-04-07T19:31:19.184Z,20.53
2024-04-07T19:33:48.124Z,20.47
2024-04-07T19:36:19.274Z,20.41
2024-04-07T19:38:48.174Z,20.34
2024-04-07T19:41:16.899Z,20.29
2024-04-07T19:43:45.116Z,20.23
2024-04-07T19:46:15.007Z,20.17
2024-04-07T19:48:43.795Z,20.11
2024-04-07T19:51:11.857Z,20.07
2024-04-07T19:53:40.786Z,20.02
2024-04-07T19:56:11.078Z,19.96
2024-04-07T19:58:39.941Z,19.86
2024-04-07T20:01:08.435Z,19.73
2024-04-07T20:03:38.060Z,19.61
2024-04-07T20:06:07.349Z,19.52
2024-04-07T20:08:37.078Z,19.45
2024-04-07T20:11:07.884Z,19.37
2024-04-07T20:13:36.446Z,19.30
2024-04-07T20:16:04.995Z,19.21
2024-04-07T20:18:33.234Z,19.12
2024-04-07T20:21:01.627Z,19.03
2024-04-07T20:23:30.909Z,18.96
2024-04-07T20:26:00.615Z,18.89
2024-04-07T20:28:29.410Z,18.83
2024-04-07T20:30:58.304Z,18.78
2024-04-07T20:33:27.091Z,18.73
2024-04-07T20:35:56.231Z,18.67
2024-04-07T20:38:28.022Z,18.61
2024-04-07T20:41:00.039Z,18.52
2024-04-07T20:43:29.504Z,18.38
2024-04-07T20:46:01.189Z,18.25
2024-04-07T20:48:33.242Z,18.13
2024-04-07T20:51:02.659Z,18.05
2024-04-07T20:53:32.623Z,17.95
2024-04-07T20:56:02.810Z,17.86
2024-04-07T20:58:32.740Z,17.78
2024-04-07T21:01:01.850Z,17.71
2024-04-07T21:03:31.319Z,17.64
2024-04-07T21:06:00.588Z,17.58
2024-04-07T21:08:35.064Z,17.51
2024-04-07T21:11:04.778Z,17.43
2024-04-07T21:13:33.940Z,17.35
2024-04-07T21:16:03.132Z,17.25
2024-04-07T21:18:32.218Z,17.17
2024-04-07T21:21:00.804Z,17.11
2024-04-07T21:23:31.091Z,17.06
2024-04-07T21:26:02.184Z,17.02
2024-04-07T21:28:33.009Z,17.00
2024-04-07T21:31:02.836Z,16.97
2024-04-07T21:33:32.866Z,16.95
2024-04-07T21:36:05.928Z,16.94
2024-04-07T21:38:35.191Z,16.93
2024-04-07T21:41:05.995Z,16.92
2024-04-07T21:43:36.048Z,16.90
2024-04-07T21:46:04.928Z,16.86
2024-04-07T21:48:33.522Z,16.82
2024-04-07T21:51:02.761Z,16.76
2024-04-07T21:53:32.970Z,16.69
2024-04-07T21:56:03.799Z,16.63
2024-04-07T21:58:55.838Z,16.58
2024-04-07T22:01:28.511Z,16.53
2024-04-07T22:03:57.805Z,16.50
2024-04-07T22:06:27.093Z,16.46
2024-04-07T22:08:58.042Z,16.44
2024-04-07T22:11:34.792Z,16.40
2024-04-07T22:14:06.360Z,16.34
2024-04-07T22:16:35.332Z,16.29
2024-04-07T22:19:04.124Z,16.25
2024-04-07T22:21:32.612Z,16.21
2024-04-07T22:24:03.060Z,16.16
2024-04-07T22:26:33.168Z,16.14
2024-04-07T22:29:02.263Z,16.10
2024-04-07T22:31:30.750Z,16.07
2024-04-07T22:34:02.021Z,16.02
2024-04-07T22:36:32.329Z,15.98
2024-04-07T22:39:00.759Z,15.94
2024-04-07T22:41:29.088Z,15.90
2024-04-07T22:43:59.328Z,15.87
2024-04-07T22:46:28.783Z,15.85
2024-04-07T22:48:57.934Z,15.83
2024-04-07T22:51:26.276Z,15.81
2024-04-07T22:53:55.093Z,15.79
2024-04-07T22:56:25.344Z,15.78
2024-04-07T22:58:54.411Z,15.75
2024-04-07T23:01:23.458Z,15.73
2024-04-07T23:03:55.001Z,15.71
2024-04-07T23:06:26.960Z,15.68
2024-04-07T23:08:57.577Z,15.67
2024-04-07T23:11:27.350Z,15.65
2024-04-07T23:13:57.535Z,15.64
2024-04-07T23:16:28.007Z,15.61
2024-04-07T23:18:58.240Z,15.58
2024-04-07T23:21:29.440Z,15.54
2024-04-07T23:23:59.070Z,15.51
2024-04-07T23:26:28.185Z,15.49
2024-04-07T23:28:58.997Z,15.49
2024-04-07T23:31:29.268Z,15.47
2024-04-07T23:34:00.667Z,15.46
2024-04-07T23:36:31.777Z,15.44
2024-04-07T23:39:01.422Z,15.43
2024-04-07T23:41:30.953Z,15.40
2024-04-07T23:44:00.948Z,15.38
2024-04-07T23:46:30.757Z,15.36
2024-04-07T23:49:02.020Z,15.34
2024-04-07T23:51:32.947Z,15.32
2024-04-07T23:54:02.264Z,15.30
2024-04-07T23:56:32.246Z,15.27
2024-04-07T23:59:03.376Z,15.25
