createdAt,value
2018-06-02T00:00:07.988Z,101205.41
2018-06-02T00:01:45.299Z,101275.91
2018-06-02T00:03:22.507Z,101269.20
2018-06-02T00:05:00.094Z,101299.53
2018-06-02T00:06:36.460Z,101358.06
2018-06-02T00:08:12.745Z,101385.67
2018-06-02T00:09:49.199Z,101278.58
2018-06-02T00:11:25.877Z,101211.20
2018-06-02T00:13:02.916Z,101151.90
2018-06-02T00:14:39.318Z,101087.33
2018-06-02T00:16:17.018Z,101055.56
2018-06-02T00:17:54.073Z,101031.11
2018-06-02T00:19:33.012Z,100975.45
2018-06-02T00:21:09.452Z,100930.47
2018-06-02T00:22:47.205Z,100907.75
2018-06-02T00:24:24.811Z,100925.11
2018-06-02T00:26:01.112Z,100938.92
2018-06-02T00:27:38.189Z,100883.73
2018-06-02T00:29:14.472Z,100906.45
2018-06-02T00:30:51.560Z,100946.43
2018-06-02T00:32:28.658Z,100891.30
2018-06-02T00:34:05.013Z,100961.22
2018-06-02T00:35:41.249Z,100986.57
2018-06-02T00:37:18.294Z,100975.89
2018-06-02T00:38:55.696Z,100976.39
2018-06-02T00:40:32.715Z,100995.87
2018-06-02T00:42:09.740Z,100985.22
2018-06-02T00:43:46.708Z,100858.80
2018-06-02T00:45:24.629Z,100895.31
2018-06-02T00:47:02.148Z,100968.79
2018-06-02T00:48:38.963Z,100963.89
2018-06-02T00:50:15.804Z,100969.67
2018-06-02T00:51:52.225Z,101019.99
2018-06-02T00:53:29.332Z,101071.69
2018-06-02T00:55:09.916Z,101032.44
2018-06-02T00:56:46.658Z,100985.66
2018-06-02T00:58:22.947Z,100905.52
2018-06-02T00:59:59.256Z,100937.55
2018-06-02T01:01:35.990Z,100990.59
2018-06-02T01:03:12.524Z,100982.98
2018-06-02T01:04:49.649Z,100971.45
2018-06-02T01:06:27.144Z,100917.54
2018-06-02T01:08:04.130Z,100878.80
2018-06-02T01:09:40.727Z,100862.38
2018-06-02T01:11:17.310Z,100835.20
2018-06-02T01:12:54.309Z,100861.03
2018-06-02T01:14:30.632Z,100853.41
2018-06-02T01:16:08.285Z,100848.54
2018-06-02T01:17:44.549Z,100856.98
2018-06-02T01:19:20.866Z,100866.74
2018-06-02T01:20:57.166Z,100905.98
2018-06-02T01:22:33.752Z,100896.16
2018-06-02T01:24:10.031Z,100898.48
2018-06-02T01:25:47.056Z,100893.99
2018-06-02T01:27:23.486Z,100927.75
2018-06-02T01:29:00.917Z,100956.26
2018-06-02T01:30:37.423Z,100942.91
2018-06-02T01:32:13.743Z,100858.74
2018-06-02T01:33:49.992Z,100887.30
2018-06-02T01:35:26.529Z,100873.84
2018-06-02T01:37:03.444Z,100862.38
2018-06-02T01:38:39.728Z,100865.45
2018-06-02T01:40:16.131Z,100885.08
2018-06-02T01:41:52.410Z,100911.30
2018-06-02T01:43:28.653Z,100931.33
2018-06-02T01:45:05.304Z,100922.41
2018-06-02T01:46:44.260Z,100938.48
2018-06-02T01:48:21.499Z,100960.34
2018-06-02T01:49:57.765Z,100994.58
2018-06-02T01:51:34.526Z,101017.32
2018-06-02T01:53:11.900Z,101044.94
2018-06-02T01:54:48.934Z,101069.89
2018-06-02T01:56:25.236Z,101099.34
2018-06-02T01:58:02.275Z,101068.07
2018-06-02T01:59:39.789Z,101033.37
2018-06-02T02:01:16.603Z,101010.66
2018-06-02T02:02:52.844Z,100949.16
2018-06-02T02:04:30.496Z,100953.59
2018-06-02T02:06:07.454Z,100978.97
2018-06-02T02:07:44.319Z,101003.53
2018-06-02T02:09:21.157Z,100966.15
2018-06-02T02:10:57.801Z,100939.39
2018-06-02T02:12:36.190Z,100956.29
2018-06-02T02:14:13.840Z,100954.50
2018-06-02T02:15:50.231Z,100983.02
2018-06-02T02:17:26.539Z,101011.95
2018-06-02T02:19:04.057Z,100999.92
2018-06-02T02:20:40.311Z,100996.78
2018-06-02T02:22:16.685Z,101000.83
2018-06-02T02:23:52.944Z,101025.36
2018-06-02T02:25:30.269Z,101049.44
2018-06-02T02:27:07.350Z,101003.03
2018-06-02T02:28:43.608Z,100969.27
2018-06-02T02:30:20.233Z,100912.23
2018-06-02T02:31:57.749Z,101006.67
2018-06-02T02:33:34.796Z,101013.33
2018-06-02T02:35:11.652Z,101077.55
2018-06-02T02:38:30.065Z,101128.29
2018-06-02T02:40:06.509Z,101187.61
2018-06-02T02:41:44.194Z,101199.66
2018-06-02T02:43:20.450Z,101205.50
2018-06-02T02:44:57.044Z,101242.49
2018-06-02T02:46:33.672Z,101210.35
2018-06-02T02:48:10.437Z,101259.51
2018-06-02T02:49:46.664Z,101283.60
2018-06-02T02:51:23.533Z,101265.23
2018-06-02T02:52:59.999Z,101311.73
2018-06-02T02:54:36.583Z,101316.55
2018-06-02T02:56:13.755Z,101305.00
2018-06-02T02:57:50.723Z,101307.18
2018-06-02T02:59:27.414Z,101225.98
2018-06-02T03:01:03.900Z,101193.90
2018-06-02T03:02:40.858Z,101238.09
2018-06-02T03:04:18.056Z,101261.66
2018-06-02T03:05:54.749Z,101199.69
2018-06-02T03:07:31.153Z,101114.55
2018-06-02T03:09:09.011Z,101009.80
2018-06-02T03:10:45.895Z,101094.52
2018-06-02T03:12:22.677Z,101212.23
2018-06-02T03:13:59.847Z,101312.61
2018-06-02T03:15:36.568Z,101349.59
2018-06-02T03:17:14.264Z,101350.06
2018-06-02T03:18:51.156Z,101263.44
2018-06-02T03:20:28.044Z,101279.58
2018-06-02T03:22:04.650Z,101237.23
2018-06-02T03:23:43.472Z,101145.30
2018-06-02T03:25:20.122Z,101103.01
2018-06-02T03:26:56.655Z,101169.88
2018-06-02T03:28:33.225Z,101282.72
2018-06-02T03:30:11.613Z,101395.13
2018-06-02T03:31:48.080Z,101452.38
2018-06-02T03:33:24.893Z,101445.67
2018-06-02T03:35:01.376Z,101385.31
2018-06-02T03:36:41.063Z,101420.66
2018-06-02T03:38:19.140Z,101528.78
2018-06-02T03:39:55.460Z,101604.66
2018-06-02T03:41:31.776Z,101589.50
2018-06-02T03:43:10.147Z,101627.95
2018-06-02T03:44:46.436Z,101661.02
2018-06-02T03:46:22.912Z,101643.59
2018-06-02T03:47:59.985Z,101678.05
2018-06-02T03:49:36.789Z,101681.17
2018-06-02T03:51:13.245Z,101657.88
2018-06-02T03:52:49.604Z,101551.56
2018-06-02T03:54:26.905Z,101499.66
2018-06-02T03:56:03.640Z,101540.84
2018-06-02T03:57:39.888Z,101397.31
2018-06-02T03:59:17.573Z,101332.72
2018-06-02T04:00:54.075Z,101248.37
2018-06-02T04:02:31.567Z,101333.19
2018-06-02T04:04:08.669Z,101429.57
2018-06-02T04:05:45.681Z,101380.02
2018-06-02T04:07:22.182Z,101454.16
2018-06-02T04:08:59.203Z,101549.33
2018-06-02T04:10:35.838Z,101595.36
2018-06-02T04:12:12.492Z,101593.07
2018-06-02T04:13:50.083Z,101549.35
2018-06-02T04:15:28.793Z,101547.97
2018-06-02T04:17:06.145Z,101484.50
2018-06-02T04:18:42.717Z,101528.70
2018-06-02T04:20:19.736Z,101491.21
2018-06-02T04:21:56.746Z,101474.67
2018-06-02T04:23:33.713Z,101545.32
2018-06-02T04:25:10.199Z,101549.35
2018-06-02T04:26:46.809Z,101460.91
2018-06-02T04:28:24.671Z,101508.13
2018-06-02T04:30:01.404Z,101522.02
2018-06-02T04:31:38.066Z,101559.59
2018-06-02T04:33:14.669Z,101564.95
2018-06-02T04:34:55.165Z,101533.25
2018-06-02T04:36:31.706Z,101550.19
2018-06-02T04:38:08.142Z,101539.49
2018-06-02T04:39:44.749Z,101560.87
2018-06-02T04:41:22.849Z,101565.86
2018-06-02T04:42:59.188Z,101580.55
2018-06-02T04:44:35.427Z,101565.39
2018-06-02T04:46:11.904Z,101543.47
2018-06-02T04:47:49.179Z,101506.39
2018-06-02T04:49:25.426Z,101428.64
2018-06-02T04:51:01.772Z,101370.14
2018-06-02T04:52:38.049Z,101397.44
2018-06-02T04:54:14.753Z,101461.73
2018-06-02T04:55:52.722Z,101547.06
2018-06-02T04:57:29.038Z,101545.23
2018-06-02T04:59:06.060Z,101524.22
2018-06-02T05:00:43.123Z,101540.38
2018-06-02T05:02:20.053Z,101527.38
2018-06-02T05:03:56.556Z,101610.52
2018-06-02T05:05:32.943Z,101636.36
2018-06-02T05:07:09.565Z,101582.30
2018-06-02T05:08:45.843Z,101473.30
2018-06-02T05:10:22.965Z,101512.14
2018-06-02T05:11:59.195Z,101550.19
2018-06-02T05:13:35.569Z,101582.73
2018-06-02T05:15:11.932Z,101635.05
2018-06-02T05:16:49.764Z,101649.28
2018-06-02T05:18:26.019Z,101648.87
2018-06-02T05:20:02.708Z,101684.20
2018-06-02T05:21:39.748Z,101711.04
2018-06-02T05:23:18.543Z,101653.37
2018-06-02T05:24:55.039Z,101687.36
2018-06-02T05:26:31.544Z,101719.55
2018-06-02T05:28:07.852Z,101677.55
2018-06-02T05:29:44.104Z,101682.85
2018-06-02T05:31:21.144Z,101630.60
2018-06-02T05:32:57.839Z,101611.33
2018-06-02T05:34:34.443Z,101645.36
2018-06-02T05:36:11.183Z,101616.77
2018-06-02T05:37:48.071Z,101572.05
2018-06-02T05:39:24.733Z,101586.77
2018-06-02T05:41:01.027Z,101555.92
2018-06-02T05:42:37.408Z,101457.17
2018-06-02T05:44:14.458Z,101433.11
2018-06-02T05:45:51.944Z,101504.57
2018-06-02T05:47:28.331Z,101593.95
2018-06-02T05:49:05.484Z,101600.16
2018-06-02T05:50:41.841Z,101641.35
2018-06-02T05:52:19.408Z,101634.14
2018-06-02T05:53:56.440Z,101675.28
2018-06-02T05:55:33.532Z,101681.03
2018-06-02T05:57:09.827Z,101590.78
2018-06-02T05:58:46.491Z,101456.73
2018-06-02T06:00:25.518Z,101233.97
2018-06-02T06:02:01.888Z,101216.17
2018-06-02T06:03:38.284Z,101389.67
2018-06-02T06:05:15.035Z,101523.73
2018-06-02T06:06:52.431Z,101518.81
2018-06-02T06:08:29.064Z,101550.95
2018-06-02T06:10:05.961Z,101543.83
2018-06-02T06:11:42.939Z,101592.11
2018-06-02T06:13:20.105Z,101608.62
2018-06-02T06:14:57.699Z,101635.00
2018-06-02T06:16:34.398Z,101632.32
2018-06-02T06:18:11.155Z,101634.11
2018-06-02T06:19:48.952Z,101665.39
2018-06-02T06:21:25.570Z,101688.22
2018-06-02T06:23:02.456Z,101524.17
2018-06-02T06:24:39.246Z,101413.88
2018-06-02T06:26:16.567Z,101411.55
2018-06-02T06:27:54.314Z,101421.41
2018-06-02T06:29:31.053Z,101441.52
2018-06-02T06:31:08.245Z,101464.38
2018-06-02T06:32:44.581Z,101428.59
2018-06-02T06:34:21.565Z,101459.86
2018-06-02T06:35:58.666Z,101411.52
2018-06-02T06:37:35.347Z,101414.70
2018-06-02T06:39:12.205Z,101435.30
2018-06-02T06:40:48.522Z,101410.67
2018-06-02T06:42:25.543Z,101371.85
2018-06-02T06:44:02.399Z,101247.78
2018-06-02T06:45:39.509Z,101162.13
2018-06-02T06:47:16.592Z,101145.65
2018-06-02T06:48:52.965Z,101098.43
2018-06-02T06:50:29.967Z,101087.24
2018-06-02T06:52:07.118Z,100903.70
2018-06-02T06:53:43.371Z,100857.92
2018-06-02T06:55:20.967Z,100914.02
2018-06-02T06:56:58.939Z,101132.22
2018-06-02T06:58:35.187Z,101231.24
2018-06-02T07:00:11.540Z,101372.68
2018-06-02T07:01:48.145Z,101409.73
2018-06-02T07:03:25.030Z,101441.03
2018-06-02T07:05:01.457Z,101428.03
2018-06-02T07:06:37.804Z,101446.86
2018-06-02T07:08:14.102Z,101467.41
2018-06-02T07:09:51.067Z,101489.25
2018-06-02T07:11:27.399Z,101462.91
2018-06-02T07:13:04.532Z,101497.31
2018-06-02T07:14:41.003Z,101427.12
2018-06-02T07:16:18.736Z,101330.70
2018-06-02T07:17:55.789Z,101300.42
2018-06-02T07:19:32.107Z,101300.86
2018-06-02T07:21:08.392Z,101303.50
2018-06-02T07:22:45.729Z,101311.14
2018-06-02T07:24:24.441Z,101221.93
2018-06-02T07:26:02.183Z,101278.14
2018-06-02T07:27:38.799Z,101314.70
2018-06-02T07:29:19.041Z,101307.53
2018-06-02T07:30:55.913Z,101386.97
2018-06-02T07:32:33.892Z,101447.77
2018-06-02T07:34:10.199Z,101512.96
2018-06-02T07:35:46.910Z,101527.23
2018-06-02T07:37:23.890Z,101572.41
2018-06-02T07:39:00.600Z,101511.66
2018-06-02T07:40:37.009Z,101435.73
2018-06-02T07:42:13.841Z,101544.71
2018-06-02T07:43:50.543Z,101631.85
2018-06-02T07:45:28.776Z,101618.39
2018-06-02T07:47:06.900Z,101657.33
2018-06-02T07:48:43.620Z,101647.92
2018-06-02T07:50:20.537Z,101650.14
2018-06-02T07:51:57.014Z,101610.39
2018-06-02T07:53:34.195Z,101564.38
2018-06-02T07:55:10.998Z,101557.17
2018-06-02T07:56:47.521Z,101495.05
2018-06-02T07:58:24.397Z,101462.00
2018-06-02T08:00:01.420Z,101434.38
2018-06-02T08:01:39.175Z,101398.14
2018-06-02T08:03:16.304Z,101328.91
2018-06-02T08:04:52.913Z,101161.21
2018-06-02T08:06:29.276Z,101130.44
2018-06-02T08:08:06.344Z,101191.55
2018-06-02T08:09:42.705Z,101259.33
2018-06-02T08:11:19.208Z,101279.81
2018-06-02T08:12:55.515Z,101348.59
2018-06-02T08:14:32.447Z,101321.35
2018-06-02T08:16:09.851Z,101291.02
2018-06-02T08:17:46.152Z,101367.77
2018-06-02T08:19:23.375Z,101407.91
2018-06-02T08:21:01.014Z,101397.23
2018-06-02T08:22:37.294Z,101482.92
2018-06-02T08:24:13.858Z,101472.25
2018-06-02T08:25:50.471Z,101460.66
2018-06-02T08:27:27.477Z,101442.83
2018-06-02T08:29:03.892Z,101447.73
2018-06-02T08:30:40.351Z,101431.17
2018-06-02T08:32:17.421Z,101543.33
2018-06-02T08:33:55.031Z,101630.89
2018-06-02T08:35:32.105Z,101661.75
2018-06-02T08:37:09.167Z,101618.32
2018-06-02T08:38:46.268Z,101579.06
2018-06-02T08:40:22.618Z,101615.72
2018-06-02T08:41:59.900Z,101655.48
2018-06-02T08:43:36.905Z,101691.23
2018-06-02T08:45:17.625Z,101694.37
2018-06-02T08:46:54.289Z,101711.31
2018-06-02T08:48:30.624Z,101749.39
2018-06-02T08:50:06.924Z,101742.20
2018-06-02T08:51:43.707Z,101723.01
2018-06-02T08:53:21.511Z,101644.26
2018-06-02T08:54:57.907Z,101563.84
2018-06-02T08:56:34.280Z,101588.84
2018-06-02T08:58:10.932Z,101504.44
2018-06-02T08:59:47.276Z,101605.39
2018-06-02T09:01:23.815Z,101612.07
2018-06-02T09:03:00.980Z,101597.74
2018-06-02T09:04:38.557Z,101568.24
2018-06-02T09:06:15.691Z,101461.01
2018-06-02T09:07:52.042Z,101333.29
2018-06-02T09:09:29.029Z,101342.25
2018-06-02T09:11:06.285Z,101436.48
2018-06-02T09:12:42.687Z,101571.86
2018-06-02T09:14:19.369Z,101680.92
2018-06-02T09:15:56.340Z,101714.00
2018-06-02T09:17:33.124Z,101717.56
2018-06-02T09:19:09.541Z,101766.78
2018-06-02T09:20:45.901Z,101834.41
2018-06-02T09:22:23.191Z,101836.68
2018-06-02T09:23:59.784Z,101934.25
2018-06-02T09:25:36.265Z,102001.00
2018-06-02T09:27:12.630Z,102060.55
2018-06-02T09:28:49.488Z,102030.16
2018-06-02T09:30:27.990Z,102012.19
2018-06-02T09:32:04.740Z,102018.86
2018-06-02T09:33:40.984Z,102045.35
2018-06-02T09:35:18.390Z,102086.17
2018-06-02T09:36:55.372Z,102107.14
2018-06-02T09:38:32.479Z,102069.53
2018-06-02T09:40:08.753Z,101998.68
2018-06-02T09:41:45.174Z,101927.00
2018-06-02T09:43:23.187Z,101815.58
2018-06-02T09:44:59.507Z,101849.57
2018-06-02T09:46:37.020Z,101895.22
2018-06-02T09:48:14.286Z,102035.44
2018-06-02T09:49:51.026Z,102063.23
2018-06-02T09:51:27.403Z,102257.88
2018-06-02T09:53:04.050Z,102366.40
2018-06-02T09:54:41.220Z,102357.86
2018-06-02T09:56:17.889Z,102334.12
2018-06-02T09:57:54.400Z,102418.55
2018-06-02T09:59:30.732Z,102453.98
2018-06-02T10:01:08.099Z,102511.44
2018-06-02T10:02:44.831Z,102543.83
2018-06-02T10:04:21.712Z,102499.80
2018-06-02T10:05:58.059Z,102331.83
2018-06-02T10:07:35.016Z,102296.83
2018-06-02T10:09:11.741Z,102283.33
2018-06-02T10:10:48.464Z,102234.02
2018-06-02T10:12:24.859Z,102304.40
2018-06-02T10:14:01.390Z,102378.95
2018-06-02T10:15:38.340Z,102374.92
2018-06-02T10:17:14.649Z,102423.41
2018-06-02T10:18:50.985Z,102405.89
2018-06-02T10:20:27.504Z,102301.32
2018-06-02T10:22:04.535Z,102306.65
2018-06-02T10:23:40.931Z,102463.34
2018-06-02T10:25:18.734Z,102556.80
2018-06-02T10:26:56.009Z,102621.98
2018-06-02T10:28:32.944Z,102519.47
2018-06-02T10:30:09.397Z,102546.91
2018-06-02T10:31:46.028Z,102507.73
2018-06-02T10:33:23.379Z,102410.35
2018-06-02T10:35:03.702Z,102451.25
2018-06-02T10:36:40.611Z,102599.03
2018-06-02T10:38:16.891Z,102687.14
2018-06-02T10:39:53.448Z,102729.84
2018-06-02T10:41:30.048Z,102739.78
2018-06-02T10:43:07.221Z,102730.71
2018-06-02T10:44:43.610Z,102732.58
2018-06-02T10:46:21.202Z,102722.25
2018-06-02T10:47:57.796Z,102736.15
2018-06-02T10:49:34.874Z,102785.17
2018-06-02T10:51:11.168Z,102800.49
2018-06-02T10:52:47.498Z,102858.05
2018-06-02T10:54:24.998Z,102838.25
2018-06-02T10:56:01.412Z,102832.83
2018-06-02T10:57:38.672Z,102797.30
2018-06-02T10:59:14.968Z,102851.34
2018-06-02T11:00:51.924Z,102824.69
2018-06-02T11:02:29.068Z,102789.17
2018-06-02T11:04:05.504Z,102786.47
2018-06-02T11:05:42.588Z,102844.50
2018-06-02T11:07:19.150Z,102836.41
2018-06-02T11:08:55.423Z,102720.75
2018-06-02T11:10:31.836Z,102795.89
2018-06-02T11:12:08.916Z,102932.72
2018-06-02T11:13:45.681Z,103038.12
2018-06-02T11:15:22.225Z,103114.27
2018-06-02T11:16:59.640Z,102989.94
2018-06-02T11:18:35.908Z,102989.47
2018-06-02T11:20:12.695Z,102965.54
2018-06-02T11:21:49.884Z,102901.58
2018-06-02T11:23:26.243Z,102803.97
2018-06-02T11:25:02.878Z,102829.16
2018-06-02T11:26:39.128Z,102873.20
2018-06-02T11:28:15.411Z,102823.72
2018-06-02T11:29:53.283Z,102809.75
2018-06-02T11:31:29.887Z,102787.65
2018-06-02T11:33:07.439Z,102659.91
2018-06-02T11:34:44.494Z,102604.96
2018-06-02T11:36:20.841Z,102570.84
2018-06-02T11:37:57.085Z,102655.85
2018-06-02T11:39:33.776Z,102725.52
2018-06-02T11:41:10.220Z,102784.91
2018-06-02T11:42:46.470Z,102773.20
2018-06-02T11:44:23.603Z,102816.80
2018-06-02T11:46:00.732Z,102842.44
2018-06-02T11:47:37.158Z,102833.91
2018-06-02T11:49:13.689Z,102914.92
2018-06-02T11:50:50.400Z,102981.61
2018-06-02T11:52:26.952Z,103049.22
2018-06-02T11:54:03.439Z,103130.34
2018-06-02T11:55:40.085Z,103141.13
2018-06-02T11:57:16.511Z,103016.31
2018-06-02T11:58:53.929Z,102990.13
2018-06-02T12:00:30.908Z,103080.66
2018-06-02T12:02:07.480Z,103100.05
2018-06-02T12:03:44.592Z,103062.63
2018-06-02T12:05:22.561Z,103049.97
2018-06-02T12:06:59.832Z,103097.75
2018-06-02T12:08:36.293Z,103154.98
2018-06-02T12:10:12.654Z,103189.73
2018-06-02T12:11:49.468Z,103219.01
2018-06-02T12:13:25.883Z,103199.19
2018-06-02T12:15:02.452Z,103251.92
2018-06-02T12:16:38.991Z,103257.34
2018-06-02T12:18:16.389Z,103104.44
2018-06-02T12:19:53.118Z,103069.27
2018-06-02T12:21:29.685Z,102992.27
2018-06-02T12:23:06.829Z,103012.02
2018-06-02T12:24:46.678Z,103017.89
2018-06-02T12:26:24.922Z,102987.27
2018-06-02T12:28:06.645Z,102991.73
2018-06-02T12:29:44.218Z,103056.14
2018-06-02T12:31:21.961Z,103111.56
2018-06-02T12:32:58.273Z,103169.77
2018-06-02T12:34:35.349Z,103117.41
2018-06-02T12:36:13.015Z,103142.20
2018-06-02T12:37:50.141Z,103133.62
2018-06-02T12:39:26.562Z,103235.63
2018-06-02T12:41:03.693Z,103185.92
2018-06-02T12:42:42.684Z,103119.14
2018-06-02T12:44:19.303Z,103194.02
2018-06-02T12:45:55.899Z,103084.92
2018-06-02T12:47:33.295Z,102997.05
2018-06-02T12:49:10.387Z,103123.17
2018-06-02T12:50:47.825Z,103174.13
2018-06-02T12:52:24.372Z,103116.83
2018-06-02T12:54:00.810Z,103127.64
2018-06-02T12:55:37.180Z,103091.56
2018-06-02T12:57:14.286Z,103096.52
2018-06-02T12:58:51.252Z,103104.59
2018-06-02T13:00:30.186Z,103087.92
2018-06-02T13:02:06.594Z,103112.69
2018-06-02T13:03:43.897Z,103123.04
2018-06-02T13:05:23.004Z,103060.41
2018-06-02T13:07:02.130Z,103063.95
2018-06-02T13:08:40.318Z,102995.46
2018-06-02T13:10:19.118Z,103072.09
2018-06-02T13:11:55.465Z,103088.72
2018-06-02T13:13:33.131Z,103134.27
2018-06-02T13:15:09.972Z,103155.86
2018-06-02T13:16:48.847Z,103193.75
2018-06-02T13:18:25.331Z,103251.48
2018-06-02T13:20:02.105Z,103310.61
2018-06-02T13:21:39.331Z,103253.73
2018-06-02T13:23:16.976Z,103317.85
2018-06-02T13:24:56.462Z,103316.86
2018-06-02T13:26:35.983Z,103237.47
2018-06-02T13:28:15.630Z,103214.45
2018-06-02T13:29:55.936Z,103223.92
2018-06-02T13:31:34.635Z,103207.20
2018-06-02T13:33:13.128Z,103261.75
2018-06-02T13:34:56.044Z,103245.06
2018-06-02T13:36:33.134Z,103166.52
2018-06-02T13:38:10.274Z,103220.27
2018-06-02T13:39:46.602Z,103302.31
2018-06-02T13:41:22.986Z,103363.23
2018-06-02T13:42:59.588Z,103373.16
2018-06-02T13:44:36.814Z,103383.98
2018-06-02T13:46:13.466Z,103379.91
2018-06-02T13:47:51.918Z,103241.35
2018-06-02T13:49:29.157Z,103277.00
2018-06-02T13:51:05.599Z,103348.72
2018-06-02T13:52:44.318Z,103342.84
2018-06-02T13:54:22.711Z,103337.85
2018-06-02T13:56:00.972Z,103336.94
2018-06-02T13:57:37.613Z,103378.48
2018-06-02T13:59:13.949Z,103376.66
2018-06-02T14:00:51.748Z,103344.57
2018-06-02T14:02:28.985Z,103356.30
2018-06-02T14:04:05.333Z,103314.32
2018-06-02T14:05:41.755Z,103244.35
2018-06-02T14:07:18.109Z,103167.67
2018-06-02T14:08:54.860Z,103113.11
2018-06-02T14:10:32.599Z,103089.62
2018-06-02T14:12:09.055Z,103114.47
2018-06-02T14:13:46.292Z,103163.12
2018-06-02T14:15:24.200Z,103159.03
2018-06-02T14:17:01.429Z,103126.55
2018-06-02T14:18:38.118Z,103095.01
2018-06-02T14:20:16.469Z,103177.50
2018-06-02T14:21:54.000Z,103224.00
2018-06-02T14:23:30.756Z,103260.06
2018-06-02T14:26:54.427Z,103238.86
2018-06-02T14:28:36.339Z,103237.50
2018-06-02T14:30:14.564Z,103199.98
2018-06-02T14:32:16.165Z,103215.34
2018-06-02T14:33:59.729Z,103276.70
2018-06-02T14:35:37.516Z,103288.38
2018-06-02T14:37:16.434Z,103179.66
2018-06-02T14:38:54.559Z,103146.30
2018-06-02T14:40:37.839Z,103151.70
2018-06-02T14:42:17.079Z,103162.00
2018-06-02T14:43:56.549Z,103097.13
2018-06-02T14:45:33.147Z,103074.52
2018-06-02T14:47:12.525Z,103018.17
2018-06-02T14:48:49.152Z,103056.02
2018-06-02T14:50:27.139Z,103050.57
2018-06-02T14:52:04.462Z,102991.09
2018-06-02T14:53:42.497Z,102959.98
2018-06-02T14:55:19.876Z,102980.30
2018-06-02T14:56:58.762Z,103037.03
2018-06-02T14:58:38.495Z,103096.11
2018-06-02T15:00:18.155Z,103046.46
2018-06-02T15:01:55.560Z,102907.75
2018-06-02T15:03:33.231Z,102840.60
2018-06-02T15:05:10.321Z,102876.18
2018-06-02T15:06:50.038Z,102741.55
2018-06-02T15:08:29.365Z,102702.89
2018-06-02T15:10:06.270Z,102720.84
2018-06-02T15:11:42.897Z,102653.78
2018-06-02T15:13:20.932Z,102616.94
2018-06-02T15:14:58.288Z,102563.83
2018-06-02T15:16:34.884Z,102607.94
2018-06-02T15:18:12.719Z,102668.08
2018-06-02T15:19:50.586Z,102575.08
2018-06-02T15:21:27.494Z,102481.58
2018-06-02T15:23:04.245Z,102573.67
2018-06-02T15:24:42.170Z,102745.94
2018-06-02T15:26:19.312Z,102714.83
2018-06-02T15:27:58.385Z,102708.97
2018-06-02T15:29:45.559Z,102592.52
2018-06-02T15:31:23.003Z,102543.05
2018-06-02T15:33:03.433Z,102572.30
2018-06-02T15:34:39.975Z,102496.70
2018-06-02T15:36:17.633Z,102490.48
2018-06-02T15:37:54.814Z,102487.23
2018-06-02T15:39:32.416Z,102511.03
2018-06-02T15:41:10.293Z,102549.25
2018-06-02T15:42:47.593Z,102605.42
2018-06-02T15:44:24.144Z,102617.09
2018-06-02T15:46:00.520Z,102625.64
2018-06-02T15:47:37.077Z,102564.50
2018-06-02T15:49:13.549Z,102578.02
2018-06-02T15:50:50.489Z,102684.54
2018-06-02T15:52:27.498Z,102721.87
2018-06-02T15:54:03.968Z,102671.94
2018-06-02T15:55:41.151Z,102749.31
2018-06-02T15:57:17.631Z,102794.30
2018-06-02T15:58:54.606Z,102882.59
2018-06-02T16:00:30.976Z,102905.05
2018-06-02T16:02:07.336Z,102898.27
2018-06-02T16:03:43.712Z,102844.21
2018-06-02T16:05:20.414Z,102801.95
2018-06-02T16:06:56.793Z,102781.69
2018-06-02T16:08:33.467Z,102799.21
2018-06-02T16:10:09.767Z,102813.59
2018-06-02T16:11:47.246Z,102837.00
2018-06-02T16:13:23.593Z,102835.64
2018-06-02T16:14:59.954Z,102826.66
2018-06-02T16:16:37.144Z,102764.51
2018-06-02T16:18:14.001Z,102731.65
2018-06-02T16:19:59.500Z,102721.33
2018-06-02T16:21:36.525Z,102740.21
2018-06-02T16:23:26.920Z,102730.71
2018-06-02T16:25:04.684Z,102696.98
2018-06-02T16:26:41.355Z,102709.11
2018-06-02T16:28:18.937Z,102788.80
2018-06-02T16:29:56.746Z,102745.55
2018-06-02T16:31:33.812Z,102594.39
2018-06-02T16:33:10.895Z,102610.55
2018-06-02T16:34:47.674Z,102585.85
2018-06-02T16:36:29.096Z,102579.55
2018-06-02T16:38:20.066Z,102558.02
2018-06-02T16:39:59.680Z,102615.95
2018-06-02T16:41:36.844Z,102612.33
2018-06-02T16:43:14.081Z,102583.03
2018-06-02T16:44:50.711Z,102644.69
2018-06-02T16:46:27.288Z,102646.47
2018-06-02T16:48:03.702Z,102561.50
2018-06-02T16:49:42.289Z,102547.53
2018-06-02T16:51:19.680Z,102495.83
2018-06-02T16:52:56.024Z,102485.11
2018-06-02T16:54:32.577Z,102468.44
2018-06-02T16:56:10.544Z,102466.61
2018-06-02T16:57:47.894Z,102491.77
2018-06-02T16:59:25.055Z,102437.41
2018-06-02T17:01:02.348Z,102481.91
2018-06-02T17:02:39.257Z,102512.46
2018-06-02T17:04:15.762Z,102427.06
2018-06-02T17:05:52.853Z,102461.70
2018-06-02T17:07:31.209Z,102526.80
2018-06-02T17:09:09.510Z,102557.34
2018-06-02T17:10:46.446Z,102586.13
2018-06-02T17:12:23.689Z,102378.13
2018-06-02T17:14:03.606Z,102233.98
2018-06-02T17:15:40.865Z,102318.34
2018-06-02T17:17:18.031Z,102308.50
2018-06-02T17:18:55.571Z,102233.55
2018-06-02T17:20:32.598Z,102426.63
2018-06-02T17:22:13.490Z,102537.07
2018-06-02T17:23:56.631Z,102512.83
2018-06-02T17:25:35.707Z,102549.69
2018-06-02T17:27:12.353Z,102483.12
2018-06-02T17:28:50.381Z,102348.88
2018-06-02T17:30:26.823Z,102423.81
2018-06-02T17:32:04.009Z,102503.31
2018-06-02T17:33:41.240Z,102584.22
2018-06-02T17:35:20.438Z,102624.25
2018-06-02T17:37:20.533Z,102637.69
2018-06-02T17:39:23.146Z,102602.12
2018-06-02T17:41:01.838Z,102510.48
2018-06-02T17:42:40.694Z,102514.09
2018-06-02T17:44:20.661Z,102438.62
2018-06-02T17:46:00.024Z,102260.81
2018-06-02T17:47:37.458Z,102376.61
2018-06-02T17:49:17.351Z,102449.80
2018-06-02T17:50:55.748Z,102475.80
2018-06-02T17:52:50.724Z,102483.02
2018-06-02T17:54:30.070Z,102372.51
2018-06-02T17:56:09.572Z,102349.22
2018-06-02T17:57:51.053Z,102402.63
2018-06-02T17:59:37.712Z,102407.14
2018-06-02T18:01:15.963Z,102388.69
2018-06-02T18:02:55.560Z,102460.05
2018-06-02T18:04:35.857Z,102460.11
2018-06-02T18:06:13.341Z,102381.06
2018-06-02T18:07:55.067Z,102245.45
2018-06-02T18:09:34.173Z,102390.91
2018-06-02T18:11:16.500Z,102515.78
2018-06-02T18:12:53.127Z,102528.34
2018-06-02T18:14:31.537Z,102473.05
2018-06-02T18:16:08.989Z,102540.92
2018-06-02T18:17:50.258Z,102559.76
2018-06-02T18:19:30.267Z,102583.09
2018-06-02T18:21:14.442Z,102518.43
2018-06-02T18:22:56.273Z,102510.88
2018-06-02T18:24:46.474Z,102499.99
2018-06-02T18:26:28.044Z,102536.77
2018-06-02T18:28:07.167Z,102531.84
2018-06-02T18:29:47.378Z,102534.55
2018-06-02T18:31:27.297Z,102438.44
2018-06-02T18:33:09.715Z,102554.78
2018-06-02T18:34:49.351Z,102611.44