createdAt,value
2023-11-05T00:01:08.207Z,91906.91
2023-11-05T00:04:08.839Z,91905.81
2023-11-05T00:06:37.198Z,91889.84
2023-11-05T00:09:05.194Z,91884.56
2023-11-05T00:11:33.133Z,91890.78
2023-11-05T00:14:01.061Z,91891.09
2023-11-05T00:16:29.033Z,91884.88
2023-11-05T00:18:56.939Z,91882.47
2023-11-05T00:21:26.307Z,91869.06
2023-11-05T00:23:54.161Z,91857.75
2023-11-05T00:26:21.991Z,91847.88
2023-11-05T00:28:49.840Z,91832.06
2023-11-05T00:31:17.860Z,91827.75
2023-11-05T00:33:45.978Z,91839.09
2023-11-05T00:36:14.238Z,91838.91
2023-11-05T00:38:43.566Z,91835.41
2023-11-05T00:41:11.415Z,91848.00
2023-11-05T00:43:39.263Z,91851.84
2023-11-05T00:46:07.670Z,91852.34
2023-11-05T00:48:35.576Z,91865.28
2023-11-05T00:51:04.417Z,91860.31
2023-11-05T00:53:50.108Z,91854.56
2023-11-05T00:56:18.026Z,91833.78
2023-11-05T00:58:46.764Z,91818.28
2023-11-05T01:01:14.829Z,91814.31
2023-11-05T01:03:42.819Z,91816.25
2023-11-05T01:06:10.781Z,91825.47
2023-11-05T01:08:38.675Z,91835.88
2023-11-05T01:11:08.265Z,91841.91
2023-11-05T01:13:36.188Z,91848.13
2023-11-05T01:16:04.176Z,91840.94
2023-11-05T01:18:32.140Z,91838.53
2023-11-05T01:21:00.006Z,91837.75
2023-11-05T01:23:27.863Z,91832.94
2023-11-05T01:25:55.739Z,91833.75
2023-11-05T01:28:25.013Z,91833.06
2023-11-05T01:30:52.874Z,91833.06
2023-11-05T01:33:20.858Z,91834.13
2023-11-05T01:35:54.575Z,91833.78
2023-11-05T01:38:22.601Z,91816.53
2023-11-05T01:40:50.605Z,91819.88
2023-11-05T01:43:18.535Z,91821.00
2023-11-05T01:45:47.852Z,91815.53
2023-11-05T01:48:15.884Z,91817.13
2023-11-05T01:50:44.253Z,91815.53
2023-11-05T01:53:12.122Z,91810.56
2023-11-05T01:55:40.219Z,91808.31
2023-11-05T01:58:08.314Z,91803.03
2023-11-05T02:00:36.235Z,91799.03
2023-11-05T02:03:05.656Z,91796.63
2023-11-05T02:05:33.603Z,91797.34
2023-11-05T02:08:01.645Z,91794.06
2023-11-05T02:10:29.732Z,91794.06
2023-11-05T02:12:58.383Z,91794.56
2023-11-05T02:15:26.842Z,91790.41
2023-11-05T02:17:54.824Z,91777.34
2023-11-05T02:20:24.440Z,91782.94
2023-11-05T02:22:54.491Z,91792.81
2023-11-05T02:25:23.835Z,91786.91
2023-11-05T02:28:29.023Z,91785.63
2023-11-05T02:30:57.205Z,91799.28
2023-11-05T02:33:25.203Z,91785.56
2023-11-05T02:35:54.071Z,91778.78
2023-11-05T02:38:21.935Z,91784.78
2023-11-05T02:40:51.207Z,91773.53
2023-11-05T02:43:19.171Z,91773.84
2023-11-05T02:45:46.997Z,91773.78
2023-11-05T02:48:17.102Z,91769.13
2023-11-05T02:50:45.388Z,91775.75
2023-11-05T02:53:16.620Z,91773.00
2023-11-05T02:55:44.651Z,91762.91
2023-11-05T02:58:15.153Z,91758.09
2023-11-05T03:00:43.218Z,91751.69
2023-11-05T03:03:30.085Z,91725.56
2023-11-05T03:05:57.955Z,91727.13
2023-11-05T03:08:25.876Z,91711.19
2023-11-05T03:10:55.115Z,91706.53
2023-11-05T03:13:24.411Z,91705.53
2023-11-05T03:15:52.258Z,91703.28
2023-11-05T03:18:20.320Z,91704.19
2023-11-05T03:20:48.208Z,91713.28
2023-11-05T03:23:16.137Z,91700.06
2023-11-05T03:25:44.061Z,91706.59
2023-11-05T03:28:12.085Z,91700.19
2023-11-05T03:30:41.311Z,91698.63
2023-11-05T03:33:08.303Z,91701.09
2023-11-05T03:35:36.285Z,91708.75
2023-11-05T03:38:04.237Z,91708.56
2023-11-05T03:40:32.165Z,91697.38
2023-11-05T03:43:00.065Z,91698.78
2023-11-05T03:45:27.929Z,91695.69
2023-11-05T03:47:57.221Z,91687.41
2023-11-05T03:50:25.022Z,91692.00
2023-11-05T03:52:52.868Z,91681.81
2023-11-05T03:55:19.880Z,91672.88
2023-11-05T03:57:47.808Z,91667.59
2023-11-05T04:00:16.574Z,91664.88
2023-11-05T04:02:44.497Z,91664.38
2023-11-05T04:05:15.892Z,91664.22
2023-11-05T04:07:44.054Z,91656.69
2023-11-05T04:10:12.230Z,91657.78
2023-11-05T04:12:40.254Z,91657.41
2023-11-05T04:15:09.115Z,91651.53
2023-11-05T04:17:37.234Z,91647.63
2023-11-05T04:20:06.587Z,91642.03
2023-11-05T04:22:36.688Z,91644.25
2023-11-05T04:25:04.921Z,91637.25
2023-11-05T04:27:32.788Z,91639.44
2023-11-05T04:30:00.616Z,91642.28
2023-11-05T04:32:28.492Z,91646.88
2023-11-05T04:34:56.373Z,91645.97
2023-11-05T04:37:24.278Z,91635.97
2023-11-05T04:39:53.513Z,91627.25
2023-11-05T04:42:21.308Z,91642.06
2023-11-05T04:44:49.145Z,91635.84
2023-11-05T04:47:23.755Z,91626.13
2023-11-05T04:49:52.025Z,91635.78
2023-11-05T04:52:20.687Z,91636.59
2023-11-05T04:54:49.280Z,91628.78
2023-11-05T04:57:19.901Z,91624.00
2023-11-05T04:59:47.684Z,91630.19
2023-11-05T05:02:15.498Z,91627.50
2023-11-05T05:04:43.545Z,91622.22
2023-11-05T05:07:11.544Z,91627.13
2023-11-05T05:09:39.390Z,91613.09
2023-11-05T05:12:08.337Z,91609.41
2023-11-05T05:14:37.630Z,91609.72
2023-11-05T05:17:06.427Z,91616.72
2023-11-05T05:19:34.352Z,91624.50
2023-11-05T05:22:03.625Z,91619.44
2023-11-05T05:24:31.635Z,91615.44
2023-11-05T05:26:59.517Z,91606.53
2023-11-05T05:29:27.406Z,91604.91
2023-11-05T05:31:56.695Z,91605.72
2023-11-05T05:34:24.548Z,91610.03
2023-11-05T05:36:52.327Z,91613.22
2023-11-05T05:39:23.242Z,91591.28
2023-11-05T05:41:51.057Z,91601.78
2023-11-05T05:44:21.577Z,91607.69
2023-11-05T05:46:50.948Z,91606.28
2023-11-05T05:49:20.150Z,91603.28
2023-11-05T05:51:47.998Z,91600.09
2023-11-05T05:54:15.888Z,91606.00
2023-11-05T05:56:43.673Z,91606.00
2023-11-05T05:59:11.768Z,91590.38
2023-11-05T06:01:39.669Z,91591.28
2023-11-05T06:04:09.208Z,91594.78
2023-11-05T06:06:38.722Z,91590.50
2023-11-05T06:09:07.785Z,91580.78
2023-11-05T06:11:35.593Z,91593.81
2023-11-05T06:14:03.590Z,91592.00
2023-11-05T06:16:31.403Z,91588.63
2023-11-05T06:18:59.293Z,91590.84
2023-11-05T06:21:27.228Z,91602.16
2023-11-05T06:23:56.452Z,91627.44
2023-11-05T06:26:25.494Z,91619.84
2023-11-05T06:28:53.357Z,91624.94
2023-11-05T06:31:21.185Z,91631.66
2023-11-05T06:33:49.244Z,91630.56
2023-11-05T06:36:17.607Z,91648.34
2023-11-05T06:38:45.396Z,91648.84
2023-11-05T06:41:14.635Z,91654.16
2023-11-05T06:43:42.492Z,91665.66
2023-11-05T06:46:10.424Z,91668.25
2023-11-05T06:48:45.296Z,91678.63
2023-11-05T06:51:13.208Z,91680.72
2023-11-05T06:53:41.958Z,91675.81
2023-11-05T06:56:12.062Z,91675.03
2023-11-05T06:58:41.683Z,91684.72
2023-11-05T07:01:09.502Z,91691.44
2023-11-05T07:03:37.417Z,91696.25
2023-11-05T07:06:06.146Z,91695.41
2023-11-05T07:08:41.062Z,91716.56
2023-11-05T07:11:10.605Z,91723.88
2023-11-05T07:13:38.666Z,91726.78
2023-11-05T07:16:13.894Z,91729.66
2023-11-05T07:18:42.559Z,91730.69
2023-11-05T07:21:12.591Z,91732.13
2023-11-05T07:23:40.526Z,91723.41
2023-11-05T07:26:08.358Z,91750.66
2023-11-05T07:28:36.225Z,91769.47
2023-11-05T07:31:04.107Z,91761.28
2023-11-05T07:33:33.465Z,91759.25
2023-11-05T07:36:02.413Z,91759.44
2023-11-05T07:38:30.542Z,91745.59
2023-11-05T07:40:58.960Z,91752.50
2023-11-05T07:43:26.878Z,91761.66
2023-11-05T07:45:54.669Z,91758.50
2023-11-05T07:48:23.231Z,91744.06
2023-11-05T07:50:53.277Z,91740.44
2023-11-05T07:53:21.514Z,91755.44
2023-11-05T07:55:49.623Z,91767.25
2023-11-05T07:58:17.610Z,91770.44
2023-11-05T08:00:47.821Z,91767.13
2023-11-05T08:03:16.004Z,91770.56
2023-11-05T08:05:44.481Z,91768.63
2023-11-05T08:08:13.793Z,91770.16
2023-11-05T08:10:41.643Z,91753.16
2023-11-05T08:13:09.494Z,91763.09
2023-11-05T08:15:37.317Z,91759.78
2023-11-05T08:18:05.302Z,91762.69
2023-11-05T08:20:33.930Z,91761.44
2023-11-05T08:23:01.865Z,91757.31
2023-11-05T08:25:31.185Z,91758.56
2023-11-05T08:27:59.977Z,91753.81
2023-11-05T08:30:29.869Z,91758.28
2023-11-05T08:32:57.687Z,91762.75
2023-11-05T08:35:25.673Z,91775.06
2023-11-05T08:37:54.976Z,91770.09
2023-11-05T08:40:22.882Z,91768.16
2023-11-05T08:42:52.575Z,91764.00
2023-11-05T08:45:21.187Z,91773.56
2023-11-05T08:47:48.988Z,91778.53
2023-11-05T08:50:16.960Z,91785.72
2023-11-05T08:52:46.781Z,91777.50
2023-11-05T08:55:14.855Z,91790.16
2023-11-05T08:57:42.813Z,91790.44
2023-11-05T09:00:14.229Z,91798.41
2023-11-05T09:02:42.288Z,91810.91
2023-11-05T09:05:11.794Z,91818.06
2023-11-05T09:07:39.905Z,91820.00
2023-11-05T09:10:10.686Z,91839.19
2023-11-05T09:12:40.185Z,91851.97
2023-11-05T09:15:09.783Z,91844.72
2023-11-05T09:17:39.133Z,91858.44
2023-11-05T09:20:10.656Z,91865.13
2023-11-05T09:22:39.748Z,91873.41
2023-11-05T09:25:08.711Z,91876.88
2023-11-05T09:27:38.065Z,91903.94
2023-11-05T09:30:11.456Z,91914.66
2023-11-05T09:32:41.104Z,91912.69
2023-11-05T09:35:13.514Z,91927.38
2023-11-05T09:38:11.622Z,91937.97
2023-11-05T09:40:39.555Z,91926.59
2023-11-05T09:43:11.656Z,91923.88
2023-11-05T09:45:39.587Z,91940.78
2023-11-05T09:48:10.748Z,91971.78
2023-11-05T09:50:39.209Z,91974.31
2023-11-05T09:53:08.350Z,92008.50
2023-11-05T09:55:39.065Z,92016.41
2023-11-05T09:58:07.092Z,92004.56
2023-11-05T10:00:35.679Z,92026.03
2023-11-05T10:03:05.085Z,92047.94
2023-11-05T10:05:36.042Z,92043.28
2023-11-05T10:08:06.395Z,92068.03
2023-11-05T10:10:35.003Z,92073.06
2023-11-05T10:13:06.119Z,92084.34
2023-11-05T10:15:35.017Z,92087.88
2023-11-05T10:18:02.974Z,92084.97
2023-11-05T10:20:31.419Z,92082.44
2023-11-05T10:23:04.127Z,92090.38
2023-11-05T10:25:32.272Z,92111.97
2023-11-05T10:28:00.506Z,92132.81
2023-11-05T10:30:31.694Z,92126.19
2023-11-05T10:33:00.060Z,92127.41
2023-11-05T10:35:29.236Z,92119.88
2023-11-05T10:37:57.919Z,92128.63
2023-11-05T10:40:27.586Z,92122.69
2023-11-05T10:42:55.503Z,92114.31
2023-11-05T10:45:24.455Z,92134.56
2023-11-05T10:47:52.574Z,92139.25
2023-11-05T10:50:21.727Z,92127.91
2023-11-05T10:52:54.521Z,92121.25
2023-11-05T10:55:34.561Z,92131.06
2023-11-05T10:58:14.242Z,92134.59
2023-11-05T11:00:53.300Z,92129.97
2023-11-05T11:03:22.476Z,92124.00
2023-11-05T11:06:04.058Z,92127.81
2023-11-05T11:08:33.008Z,92146.16
2023-11-05T11:11:25.919Z,92141.50
2023-11-05T11:13:56.742Z,92135.00
2023-11-05T11:16:26.425Z,92121.19
2023-11-05T11:18:55.726Z,92110.63
2023-11-05T11:21:25.080Z,92118.81
2023-11-05T11:23:53.293Z,92112.78
2023-11-05T11:26:27.248Z,92128.66
2023-11-05T11:28:56.225Z,92133.16
2023-11-05T11:31:24.249Z,92135.53
2023-11-05T11:33:53.648Z,92140.34
2023-11-05T11:36:21.692Z,92143.72
2023-11-05T11:38:49.780Z,92156.69
2023-11-05T11:41:17.628Z,92164.41
2023-11-05T11:43:46.976Z,92174.16
2023-11-05T11:46:15.253Z,92195.94
2023-11-05T11:48:43.003Z,92197.66
2023-11-05T11:51:12.010Z,92204.50
2023-11-05T11:53:41.880Z,92183.69
2023-11-05T11:56:10.310Z,92167.03
2023-11-05T11:58:42.817Z,92183.88
2023-11-05T12:01:17.542Z,92181.19
2023-11-05T12:03:47.344Z,92188.25
2023-11-05T12:06:16.129Z,92202.84
2023-11-05T12:08:45.449Z,92205.88
2023-11-05T12:11:20.908Z,92206.06
2023-11-05T12:14:25.902Z,92199.97
2023-11-05T12:16:59.955Z,92207.63
2023-11-05T12:19:28.262Z,92207.34
2023-11-05T12:21:56.185Z,92205.75
2023-11-05T12:24:24.070Z,92205.09
2023-11-05T12:26:55.593Z,92204.44
2023-11-05T12:29:23.662Z,92209.09
2023-11-05T12:31:51.460Z,92219.38
2023-11-05T12:34:21.691Z,92230.59
2023-11-05T12:36:50.427Z,92233.31
2023-11-05T12:39:18.214Z,92232.66
2023-11-05T12:41:46.886Z,92233.13
2023-11-05T12:44:14.782Z,92226.19
2023-11-05T12:46:42.622Z,92229.22
2023-11-05T12:49:10.564Z,92236.59
2023-11-05T12:51:39.752Z,92229.22
2023-11-05T12:54:07.861Z,92210.88
2023-11-05T12:56:35.620Z,92219.53
2023-11-05T12:59:03.482Z,92227.09
2023-11-05T13:01:31.418Z,92234.94
2023-11-05T13:03:59.535Z,92235.09
2023-11-05T13:06:28.487Z,92243.91
2023-11-05T13:08:58.819Z,92235.91
2023-11-05T13:11:26.634Z,92244.56
2023-11-05T13:13:54.536Z,92238.19
2023-11-05T13:16:23.168Z,92256.16
2023-11-05T13:18:51.125Z,92264.50
2023-11-05T13:21:19.082Z,92270.41
2023-11-05T13:23:47.853Z,92255.63
2023-11-05T13:26:17.687Z,92266.19
2023-11-05T13:28:45.600Z,92263.50
2023-11-05T13:31:13.742Z,92276.03
2023-11-05T13:33:44.507Z,92269.16
2023-11-05T13:36:12.302Z,92273.03
2023-11-05T13:38:40.045Z,92268.72
2023-11-05T13:41:08.154Z,92288.31
2023-11-05T13:43:37.516Z,92285.59
2023-11-05T13:46:06.197Z,92279.81
2023-11-05T13:48:34.134Z,92279.81
2023-11-05T13:51:02.256Z,92301.63
2023-11-05T13:53:30.008Z,92294.75
2023-11-05T13:55:57.827Z,92301.16
2023-11-05T14:02:15.299Z,92315.09
2023-11-05T14:04:43.231Z,92309.03
2023-11-05T14:11:44.284Z,92329.41
2023-11-05T14:21:59.187Z,92352.00
2023-11-05T14:30:39.051Z,92349.63
2023-11-05T14:33:22.316Z,92371.56
2023-11-05T14:40:57.732Z,92405.97
2023-11-05T14:43:28.028Z,92397.28
2023-11-05T14:53:16.441Z,92415.78
2023-11-05T14:56:33.768Z,92440.41
2023-11-05T15:02:09.482Z,92459.59
2023-11-05T15:05:11.790Z,92473.16
2023-11-05T15:07:41.178Z,92491.69
2023-11-05T15:10:37.985Z,92500.81
2023-11-05T15:13:54.292Z,92487.00
2023-11-05T15:30:43.388Z,92515.44
2023-11-05T15:33:58.403Z,92532.19
2023-11-05T15:37:10.292Z,92549.94
2023-11-05T15:40:10.704Z,92553.59
2023-11-05T15:46:09.183Z,92556.22
2023-11-05T15:48:58.268Z,92565.56
2023-11-05T15:59:38.916Z,92599.91
2023-11-05T16:02:11.099Z,92598.97
2023-11-05T16:05:11.230Z,92625.06
2023-11-05T16:16:03.974Z,92642.44
2023-11-05T16:19:54.777Z,92668.28
2023-11-05T16:23:19.338Z,92685.31
2023-11-05T16:25:57.469Z,92689.22
2023-11-05T16:32:46.249Z,92722.03
2023-11-05T16:40:23.059Z,92732.91
2023-11-05T16:49:57.571Z,92773.09
2023-11-05T17:11:00.521Z,92837.22
2023-11-05T17:13:28.443Z,92849.19
2023-11-05T17:15:56.796Z,92856.81
2023-11-05T17:18:24.665Z,92860.66
2023-11-05T17:20:52.643Z,92879.13
2023-11-05T17:23:20.499Z,92892.19
2023-11-05T17:25:48.527Z,92893.53
2023-11-05T17:28:22.305Z,92903.84
2023-11-05T17:30:50.583Z,92921.28
2023-11-05T17:33:18.587Z,92919.41
2023-11-05T17:35:46.422Z,92925.66
2023-11-05T17:38:15.035Z,92932.47
2023-11-05T17:40:42.934Z,92947.13
2023-11-05T17:43:10.956Z,92957.19
2023-11-05T17:45:41.771Z,92961.00
2023-11-05T17:48:10.560Z,92961.56
2023-11-05T17:50:38.797Z,92979.50
2023-11-05T17:53:16.457Z,92978.69
2023-11-05T17:55:44.631Z,92990.06
2023-11-05T17:58:12.476Z,92986.78
2023-11-05T18:00:42.203Z,92995.44
2023-11-05T18:03:10.111Z,92997.09
2023-11-05T18:05:39.757Z,92992.44
2023-11-05T18:08:07.561Z,93019.94
2023-11-05T18:10:46.635Z,93021.56
2023-11-05T18:13:18.447Z,93032.97
2023-11-05T18:15:48.086Z,93027.28
2023-11-05T18:18:15.898Z,93045.41
2023-11-05T18:20:43.743Z,93055.19
2023-11-05T18:23:11.674Z,93066.06
2023-11-05T18:25:39.585Z,93063.63
2023-11-05T18:28:08.490Z,93064.47
2023-11-05T18:30:37.221Z,93068.81
2023-11-05T18:33:06.938Z,93078.88
2023-11-05T18:35:34.798Z,93086.47
2023-11-05T18:38:02.598Z,93082.97
2023-11-05T18:40:30.582Z,93094.94
2023-11-05T18:42:58.353Z,93107.41
2023-11-05T18:45:26.842Z,93118.03
2023-11-05T18:47:54.700Z,93125.66
2023-11-05T18:50:24.008Z,93118.88
2023-11-05T18:52:51.833Z,93127.03
2023-11-05T18:55:26.171Z,93128.13
2023-11-05T18:57:53.990Z,93128.13
2023-11-05T19:00:22.247Z,93138.19
2023-11-05T19:02:51.586Z,93160.19
2023-11-05T19:05:19.585Z,93159.91
2023-11-05T19:07:48.780Z,93164.00
2023-11-05T19:10:16.656Z,93178.16
2023-11-05T19:12:44.594Z,93174.91
2023-11-05T19:15:12.465Z,93181.91
2023-11-05T19:17:44.410Z,93213.16
2023-11-05T19:20:13.609Z,93216.69
2023-11-05T19:22:41.750Z,93224.31
2023-11-05T19:25:12.852Z,93234.66
2023-11-05T19:27:40.991Z,93246.03
2023-11-05T19:30:11.361Z,93239.78
2023-11-05T19:32:40.929Z,93241.19
2023-11-05T19:35:09.419Z,93253.09
2023-11-05T19:37:39.404Z,93249.34
2023-11-05T19:40:08.924Z,93261.28
2023-11-05T19:42:39.931Z,93275.97
2023-11-05T19:45:09.504Z,93254.78
2023-11-05T19:47:37.314Z,93277.03
2023-11-05T19:50:05.872Z,93281.66
2023-11-05T19:52:33.800Z,93292.81
2023-11-05T19:55:00.863Z,93312.91
2023-11-05T19:57:29.155Z,93303.69
2023-11-05T20:00:07.244Z,93324.28
2023-11-05T20:02:37.186Z,93329.72
2023-11-05T20:05:05.751Z,93344.69
2023-11-05T20:07:35.412Z,93342.22
2023-11-05T20:10:03.584Z,93349.81
2023-11-05T20:12:31.506Z,93345.47
2023-11-05T20:14:59.435Z,93357.13
2023-11-05T20:17:29.442Z,93360.94
2023-11-05T20:19:57.258Z,93357.69
2023-11-05T20:22:26.585Z,93358.25
2023-11-05T20:24:54.813Z,93373.97
2023-11-05T20:27:24.069Z,93390.53
2023-11-05T20:29:51.987Z,93386.75
2023-11-05T20:32:19.920Z,93394.63
2023-11-05T20:34:49.063Z,93387.81
2023-11-05T20:37:16.814Z,93379.16
2023-11-05T20:39:45.083Z,93399.22
2023-11-05T20:42:12.962Z,93397.31
2023-11-05T20:44:41.906Z,93411.41
2023-11-05T20:47:10.528Z,93411.13
2023-11-05T20:49:38.406Z,93409.75
2023-11-05T20:52:09.767Z,93397.84
2023-11-05T20:54:38.110Z,93397.00
2023-11-05T20:57:07.640Z,93411.69
2023-11-05T20:59:35.454Z,93413.56
2023-11-05T21:02:03.262Z,93423.84
2023-11-05T21:04:31.320Z,93420.06
2023-11-05T21:06:59.180Z,93427.63
2023-11-05T21:09:29.465Z,93446.34
2023-11-05T21:11:57.246Z,93442.03
2023-11-05T21:14:25.113Z,93440.38
2023-11-05T21:16:54.492Z,93449.06
2023-11-05T21:19:22.799Z,93436.88
2023-11-05T21:21:50.560Z,93437.13
2023-11-05T21:24:18.435Z,93439.84
2023-11-05T21:26:47.512Z,93457.97
2023-11-05T21:29:17.134Z,93456.09
2023-11-05T21:31:45.053Z,93466.94
2023-11-05T21:34:12.849Z,93462.06
2023-11-05T21:36:40.702Z,93466.13
2023-11-05T21:39:13.477Z,93462.06
2023-11-05T21:41:44.420Z,93464.25
2023-11-05T21:44:13.786Z,93465.31
2023-11-05T21:46:44.417Z,93470.72
2023-11-05T21:49:12.278Z,93482.09
2023-11-05T21:51:40.573Z,93477.50
2023-11-05T21:54:10.552Z,93481.03
2023-11-05T21:56:38.313Z,93471.50
2023-11-05T21:59:06.142Z,93485.31
2023-11-05T22:01:35.452Z,93484.53
2023-11-05T22:04:04.373Z,93486.44
2023-11-05T22:06:32.354Z,93486.41
2023-11-05T22:09:00.132Z,93496.16
2023-11-05T22:11:29.205Z,93489.13
2023-11-05T22:13:57.000Z,93491.59
2023-11-05T22:16:25.150Z,93486.16
2023-11-05T22:18:54.341Z,93482.34
2023-11-05T22:21:22.203Z,93480.47
2023-11-05T22:23:50.032Z,93501.06
2023-11-05T22:26:17.927Z,93500.81
2023-11-05T22:28:45.826Z,93487.78
2023-11-05T22:31:13.566Z,93499.22
2023-11-05T22:33:42.572Z,93503.00
2023-11-05T22:36:12.116Z,93512.50
2023-11-05T22:38:39.892Z,93510.06
2023-11-05T22:41:10.223Z,93513.06
2023-11-05T22:43:38.364Z,93515.78
2023-11-05T22:46:14.049Z,93524.97
2023-11-05T22:49:03.273Z,93522.84
2023-11-05T22:51:58.326Z,93525.28
2023-11-05T22:54:28.307Z,93527.44
2023-11-05T22:57:16.635Z,93523.91
2023-11-05T22:59:50.214Z,93531.53
2023-11-05T23:02:42.688Z,93529.09
2023-11-05T23:05:19.312Z,93539.94
2023-11-05T23:07:48.911Z,93543.19
2023-11-05T23:10:23.596Z,93554.06
2023-11-05T23:12:51.441Z,93547.31
2023-11-05T23:15:50.105Z,93548.13
2023-11-05T23:18:19.672Z,93562.25
2023-11-05T23:20:55.561Z,93568.47
2023-11-05T23:23:31.829Z,93565.22
2023-11-05T23:25:59.711Z,93563.59
2023-11-05T23:28:38.863Z,93567.69
2023-11-05T23:31:06.784Z,93572.28
2023-11-05T23:34:01.493Z,93572.31
2023-11-05T23:36:29.334Z,93575.31
2023-11-05T23:39:17.583Z,93579.38
2023-11-05T23:41:46.327Z,93573.94
2023-11-05T23:44:14.602Z,93587.78
2023-11-05T23:46:42.547Z,93578.84
2023-11-05T23:49:13.223Z,93586.72
2023-11-05T23:51:43.336Z,93597.03
2023-11-05T23:54:11.245Z,93602.44
2023-11-05T23:56:40.582Z,93601.66
2023-11-05T23:59:14.363Z,93606.25
