createdAt,value
2019-02-11T00:01:49.349Z,0.93
2019-02-11T00:04:21.608Z,1.10
2019-02-11T00:06:53.736Z,1.00
2019-02-11T00:09:25.979Z,1.20
2019-02-11T00:11:58.106Z,1.20
2019-02-11T00:14:30.348Z,1.10
2019-02-11T00:17:02.546Z,1.20
2019-02-11T00:19:35.890Z,1.00
2019-02-11T00:22:08.169Z,1.17
2019-02-11T00:24:40.351Z,1.30
2019-02-11T00:27:12.485Z,1.10
2019-02-11T00:29:44.688Z,1.07
2019-02-11T00:32:16.895Z,1.20
2019-02-11T00:34:49.038Z,1.13
2019-02-11T00:37:21.192Z,1.10
2019-02-11T00:39:53.389Z,1.03
2019-02-11T00:42:25.564Z,1.13
2019-02-11T00:44:57.831Z,1.10
2019-02-11T00:47:30.054Z,1.10
2019-02-11T00:50:02.245Z,1.10
2019-02-11T00:52:34.473Z,1.30
2019-02-11T00:55:06.858Z,1.30
2019-02-11T00:57:39.016Z,1.67
2019-02-11T01:00:13.708Z,1.20
2019-02-11T01:02:45.907Z,1.30
2019-02-11T01:05:18.038Z,1.10
2019-02-11T01:07:50.132Z,1.40
2019-02-11T01:10:22.259Z,1.50
2019-02-11T01:12:54.405Z,1.57
2019-02-11T01:15:26.590Z,1.63
2019-02-11T01:17:58.731Z,1.50
2019-02-11T01:20:30.928Z,1.33
2019-02-11T01:23:03.160Z,1.60
2019-02-11T01:25:35.293Z,1.23
2019-02-11T01:28:07.557Z,1.50
2019-02-11T01:30:39.701Z,1.50
2019-02-11T01:33:12.068Z,1.60
2019-02-11T01:35:44.191Z,1.40
2019-02-11T01:38:16.335Z,1.57
2019-02-11T01:40:48.537Z,1.47
2019-02-11T01:43:20.679Z,1.70
2019-02-11T01:45:52.883Z,1.40
2019-02-11T01:48:25.109Z,1.53
2019-02-11T01:50:57.242Z,1.37
2019-02-11T01:53:29.402Z,1.43
2019-02-11T01:56:01.530Z,1.50
2019-02-11T01:58:33.685Z,1.40
2019-02-11T02:01:05.844Z,1.60
2019-02-11T02:03:39.063Z,1.40
2019-02-11T02:06:11.392Z,1.70
2019-02-11T02:08:43.540Z,1.70
2019-02-11T02:11:15.663Z,1.57
2019-02-11T02:13:47.818Z,1.50
2019-02-11T02:16:19.948Z,1.50
2019-02-11T02:18:52.089Z,1.47
2019-02-11T02:21:24.230Z,1.90
2019-02-11T02:23:56.384Z,1.60
2019-02-11T02:26:28.744Z,1.90
2019-02-11T02:29:01.036Z,1.50
2019-02-11T02:31:33.181Z,2.00
2019-02-11T02:34:05.363Z,1.77
2019-02-11T02:36:37.487Z,1.70
2019-02-11T02:39:09.644Z,1.63
2019-02-11T02:41:41.934Z,1.83
2019-02-11T02:44:14.092Z,1.77
2019-02-11T02:46:46.376Z,1.93
2019-02-11T02:49:18.533Z,2.00
2019-02-11T02:51:50.739Z,2.03
2019-02-11T02:54:22.926Z,1.90
2019-02-11T02:56:55.053Z,1.80
2019-02-11T02:59:27.284Z,1.87
2019-02-11T03:01:59.469Z,1.90
2019-02-11T03:04:32.612Z,2.13
2019-02-11T03:07:04.746Z,2.20
2019-02-11T03:09:37.055Z,2.07
2019-02-11T03:12:09.195Z,2.10
2019-02-11T03:14:41.423Z,2.10
2019-02-11T03:17:13.547Z,1.97
2019-02-11T03:19:45.853Z,1.93
2019-02-11T03:22:17.980Z,2.00
2019-02-11T03:24:50.222Z,2.00
2019-02-11T03:27:22.346Z,2.30
2019-02-11T03:29:54.644Z,1.90
2019-02-11T03:32:26.776Z,2.03
2019-02-11T03:34:59.007Z,1.80
2019-02-11T03:37:31.134Z,2.10
2019-02-11T03:40:03.390Z,2.17
2019-02-11T03:42:35.549Z,2.20
2019-02-11T03:45:09.394Z,2.20
2019-02-11T03:47:41.608Z,2.00
2019-02-11T03:50:13.808Z,2.10
2019-02-11T03:52:46.007Z,2.47
2019-02-11T03:55:18.246Z,2.13
2019-02-11T03:57:50.448Z,2.10
2019-02-11T04:00:22.679Z,2.23
2019-02-11T04:02:54.828Z,2.43
2019-02-11T04:05:26.990Z,2.60
2019-02-11T04:07:59.154Z,2.50
2019-02-11T04:10:31.549Z,2.10
2019-02-11T04:13:03.757Z,2.70
2019-02-11T04:15:35.998Z,2.30
2019-02-11T04:18:08.219Z,2.40
2019-02-11T04:20:40.649Z,2.83
2019-02-11T04:23:25.919Z,2.83
2019-02-11T04:25:58.179Z,2.20
2019-02-11T04:28:30.377Z,2.40
2019-02-11T04:31:02.522Z,3.47
2019-02-11T04:33:34.727Z,3.13
2019-02-11T04:36:06.814Z,2.57
2019-02-11T04:38:39.091Z,3.00
2019-02-11T04:41:11.311Z,2.30
2019-02-11T04:43:43.429Z,2.60
2019-02-11T04:46:15.657Z,3.00
2019-02-11T04:48:47.805Z,2.50
2019-02-11T04:51:20.208Z,2.80
2019-02-11T04:53:52.419Z,3.07
2019-02-11T04:56:24.789Z,2.73
2019-02-11T04:58:56.933Z,2.97
2019-02-11T05:01:29.117Z,2.70
2019-02-11T05:04:01.325Z,2.83
2019-02-11T05:06:33.726Z,2.43
2019-02-11T05:09:07.397Z,2.43
2019-02-11T05:11:39.753Z,2.00
2019-02-11T05:14:12.138Z,2.43
2019-02-11T05:16:44.472Z,1.90
2019-02-11T05:19:16.753Z,2.23
2019-02-11T05:21:48.912Z,2.07
2019-02-11T05:24:21.121Z,1.90
2019-02-11T05:26:53.358Z,1.90
2019-02-11T05:29:25.504Z,2.60
2019-02-11T05:31:57.682Z,2.63
2019-02-11T05:34:29.936Z,2.87
2019-02-11T05:37:02.109Z,2.27
2019-02-11T05:39:34.326Z,2.23
2019-02-11T05:42:06.480Z,2.10
2019-02-11T05:44:38.752Z,2.37
2019-02-11T05:47:10.910Z,2.30
2019-02-11T05:49:43.145Z,2.20
2019-02-11T05:52:15.406Z,2.33
2019-02-11T05:54:47.582Z,2.30
2019-02-11T05:57:19.816Z,2.40
2019-02-11T05:59:51.977Z,2.20
2019-02-11T06:02:24.249Z,2.23
2019-02-11T06:04:56.314Z,2.17
2019-02-11T06:07:28.551Z,2.30
2019-02-11T06:10:00.836Z,2.47
2019-02-11T06:12:32.995Z,2.27
2019-02-11T06:15:05.490Z,2.10
2019-02-11T06:17:37.641Z,2.53
2019-02-11T06:20:10.041Z,2.20
2019-02-11T06:22:42.322Z,2.67
2019-02-11T06:25:14.681Z,2.60
2019-02-11T06:27:46.908Z,2.73
2019-02-11T06:30:19.245Z,2.53
2019-02-11T06:32:51.469Z,2.40
2019-02-11T06:35:23.668Z,2.50
2019-02-11T06:37:55.834Z,2.40
2019-02-11T06:40:27.974Z,2.37
2019-02-11T06:43:00.216Z,10.10
2019-02-11T06:45:32.437Z,4.07
2019-02-11T06:48:04.595Z,3.23
2019-02-11T06:50:36.798Z,3.70
2019-02-11T06:53:09.040Z,3.70
2019-02-11T06:55:41.230Z,5.30
2019-02-11T06:58:13.490Z,4.00
2019-02-11T07:00:45.727Z,3.10
2019-02-11T07:03:17.921Z,3.23
2019-02-11T07:05:50.069Z,2.87
2019-02-11T07:08:22.217Z,3.03
2019-02-11T07:10:55.874Z,2.57
2019-02-11T07:13:28.241Z,3.00
2019-02-11T07:16:00.413Z,2.83
2019-02-11T07:18:32.640Z,3.13
2019-02-11T07:21:04.884Z,3.40
2019-02-11T07:23:37.113Z,2.87
2019-02-11T07:26:09.333Z,2.60
2019-02-11T07:28:41.482Z,2.77
2019-02-11T07:31:13.637Z,3.10
2019-02-11T07:33:45.814Z,3.93
2019-02-11T07:36:18.253Z,3.23
2019-02-11T07:38:50.492Z,2.80
2019-02-11T07:41:27.416Z,2.53
2019-02-11T07:44:14.558Z,2.87
2019-02-11T07:46:51.207Z,2.60
2019-02-11T07:49:23.500Z,2.43
2019-02-11T07:51:55.708Z,2.37
2019-02-11T07:54:27.980Z,2.80
2019-02-11T07:57:00.245Z,3.00
2019-02-11T07:59:32.640Z,2.97
2019-02-11T08:02:05.073Z,2.73
2019-02-11T08:04:37.421Z,2.50
2019-02-11T08:07:09.557Z,2.80
2019-02-11T08:09:41.850Z,2.37
2019-02-11T08:12:14.057Z,2.27
2019-02-11T08:14:46.297Z,2.47
2019-02-11T08:17:18.436Z,2.83
2019-02-11T08:19:50.624Z,2.87
2019-02-11T08:22:22.797Z,3.10
2019-02-11T08:24:55.119Z,2.40
2019-02-11T08:27:27.325Z,2.77
2019-02-11T08:29:59.582Z,2.47
2019-02-11T08:32:31.709Z,3.37
2019-02-11T08:35:03.881Z,2.97
2019-02-11T08:37:36.093Z,2.60
2019-02-11T08:40:08.449Z,2.83
2019-02-11T08:42:40.573Z,2.63
2019-02-11T08:45:12.899Z,3.00
2019-02-11T08:47:45.164Z,2.70
2019-02-11T08:50:17.452Z,2.43
2019-02-11T08:52:49.581Z,3.17
2019-02-11T08:55:21.744Z,2.80
2019-02-11T08:57:53.917Z,2.70
2019-02-11T09:00:26.148Z,2.60
2019-02-11T09:02:58.312Z,2.40
2019-02-11T09:05:30.605Z,2.40
2019-02-11T09:08:02.943Z,2.50
2019-02-11T09:10:35.117Z,2.60
2019-02-11T09:13:07.317Z,2.60
2019-02-11T09:15:39.424Z,2.97
2019-02-11T09:18:11.558Z,2.60
2019-02-11T09:20:43.718Z,2.60
2019-02-11T09:23:15.844Z,2.10
2019-02-11T09:25:48.159Z,2.60
2019-02-11T09:28:20.299Z,2.50
2019-02-11T09:30:52.514Z,2.27
2019-02-11T09:33:24.653Z,2.43
2019-02-11T09:35:56.912Z,2.40
2019-02-11T09:38:29.123Z,2.40
2019-02-11T09:41:01.369Z,2.20
2019-02-11T09:43:33.700Z,2.40
2019-02-11T09:46:06.034Z,2.13
2019-02-11T09:48:38.172Z,2.47
2019-02-11T09:51:11.547Z,2.53
2019-02-11T09:53:43.696Z,2.30
2019-02-11T09:56:15.862Z,2.63
2019-02-11T09:58:48.058Z,2.23
2019-02-11T10:01:20.335Z,2.17
2019-02-11T10:03:52.476Z,3.07
2019-02-11T10:06:24.790Z,2.80
2019-02-11T10:08:56.849Z,2.00
2019-02-11T10:11:29.082Z,2.27
2019-02-11T10:14:01.220Z,2.40
2019-02-11T10:16:35.439Z,2.10
2019-02-11T10:19:08.647Z,2.10
2019-02-11T10:21:40.875Z,2.50
2019-02-11T10:24:13.092Z,2.20
2019-02-11T10:26:47.182Z,1.83
2019-02-11T10:29:19.584Z,2.33
2019-02-11T10:31:52.228Z,2.30
2019-02-11T10:34:25.260Z,1.97
2019-02-11T10:36:57.507Z,2.13
2019-02-11T10:39:29.631Z,2.10
2019-02-11T10:42:01.924Z,1.90
2019-02-11T10:44:34.137Z,3.13
2019-02-11T10:47:07.230Z,2.57
2019-02-11T10:49:40.439Z,2.97
2019-02-11T10:52:12.600Z,2.50
2019-02-11T10:54:44.728Z,2.70
2019-02-11T10:57:16.893Z,2.10
2019-02-11T10:59:49.118Z,3.03
2019-02-11T11:02:21.307Z,2.57
2019-02-11T11:04:53.527Z,2.97
2019-02-11T11:07:25.772Z,4.63
2019-02-11T11:09:57.979Z,2.93
2019-02-11T11:12:30.258Z,3.20
2019-02-11T11:15:02.614Z,2.63
2019-02-11T11:17:35.949Z,4.07
2019-02-11T11:20:09.086Z,3.27
2019-02-11T11:22:41.384Z,2.50
2019-02-11T11:25:14.187Z,2.27
2019-02-11T11:27:46.432Z,2.63
2019-02-11T11:30:18.666Z,2.30
2019-02-11T11:32:50.838Z,1.90
2019-02-11T11:35:23.118Z,1.90
2019-02-11T11:37:55.423Z,2.27
2019-02-11T11:40:27.629Z,3.10
2019-02-11T11:42:59.804Z,2.90
2019-02-11T11:45:32.159Z,3.47
2019-02-11T11:48:04.390Z,3.10
2019-02-11T11:50:36.584Z,2.60
2019-02-11T11:53:08.740Z,2.73
2019-02-11T11:55:43.022Z,2.40
2019-02-11T11:58:16.858Z,2.40
2019-02-11T12:00:49.162Z,2.53
2019-02-11T12:03:21.583Z,2.20
2019-02-11T12:05:53.870Z,2.37
2019-02-11T12:08:26.104Z,2.27
2019-02-11T12:10:58.246Z,3.53
2019-02-11T12:13:32.584Z,2.40
2019-02-11T12:16:04.736Z,2.30
2019-02-11T12:18:36.993Z,2.13
2019-02-11T12:21:11.312Z,2.00
2019-02-11T12:23:44.762Z,2.00
2019-02-11T12:26:20.960Z,1.77
2019-02-11T12:28:51.110Z,1.90
2019-02-11T12:31:24.048Z,1.80
2019-02-11T12:33:57.223Z,2.43
2019-02-11T12:36:29.717Z,2.20
2019-02-11T12:39:01.948Z,2.83
2019-02-11T12:41:35.690Z,2.07
2019-02-11T12:44:07.876Z,1.80
2019-02-11T12:46:40.086Z,1.70
2019-02-11T12:49:12.326Z,2.63
2019-02-11T12:51:44.538Z,2.10
2019-02-11T12:54:16.873Z,2.07
2019-02-11T12:56:49.005Z,1.97
2019-02-11T12:59:22.814Z,1.90
2019-02-11T13:01:54.973Z,1.97
2019-02-11T13:04:27.302Z,1.90
2019-02-11T13:06:59.448Z,2.00
2019-02-11T13:09:31.609Z,2.20
2019-02-11T13:12:07.251Z,2.40
2019-02-11T13:14:40.045Z,2.07
2019-02-11T13:17:15.596Z,1.90
2019-02-11T13:19:46.321Z,2.00
2019-02-11T13:22:18.447Z,2.23
2019-02-11T13:24:50.877Z,1.80
2019-02-11T13:27:23.088Z,2.00
2019-02-11T13:29:55.155Z,1.83
2019-02-11T13:32:27.378Z,1.77
2019-02-11T13:35:00.597Z,2.30
2019-02-11T13:37:32.844Z,2.23
2019-02-11T13:40:05.328Z,1.93
2019-02-11T13:42:37.526Z,1.90
2019-02-11T13:45:13.720Z,1.80
2019-02-11T13:47:54.671Z,1.70
2019-02-11T13:50:22.918Z,1.77
2019-02-11T13:52:55.345Z,1.80
2019-02-11T13:55:30.370Z,1.97
2019-02-11T13:58:01.588Z,1.83
2019-02-11T14:00:35.244Z,1.70
2019-02-11T14:03:08.116Z,1.90
2019-02-11T14:05:40.195Z,1.70
2019-02-11T14:08:12.510Z,1.70
2019-02-11T14:10:44.791Z,1.80
2019-02-11T14:13:16.969Z,1.90
2019-02-11T14:15:49.190Z,1.80
2019-02-11T14:18:21.314Z,1.93
2019-02-11T14:20:53.472Z,2.00
2019-02-11T14:23:25.707Z,1.80
2019-02-11T14:25:57.849Z,1.67
2019-02-11T14:28:29.976Z,2.30
2019-02-11T14:31:02.324Z,3.43
2019-02-11T14:33:34.478Z,5.67
2019-02-11T14:36:06.815Z,3.50
2019-02-11T14:38:39.172Z,1.73
2019-02-11T14:41:11.401Z,1.70
2019-02-11T14:43:43.672Z,1.93
2019-02-11T14:46:15.959Z,3.40
2019-02-11T14:48:48.153Z,3.97
2019-02-11T14:51:20.406Z,5.60
2019-02-11T14:53:52.796Z,3.70
2019-02-11T14:56:25.098Z,4.07
2019-02-11T14:58:57.258Z,3.73
2019-02-11T15:01:29.609Z,2.40
2019-02-11T15:04:01.849Z,2.17
2019-02-11T15:06:34.021Z,3.23
2019-02-11T15:09:06.641Z,3.53
2019-02-11T15:11:39.315Z,3.47
2019-02-11T15:14:11.593Z,3.80
2019-02-11T15:16:43.842Z,3.00
2019-02-11T15:19:16.198Z,2.90
2019-02-11T15:21:48.428Z,2.80
2019-02-11T15:24:20.642Z,2.30
2019-02-11T15:26:53.266Z,1.97
2019-02-11T15:29:25.523Z,1.83
2019-02-11T15:31:57.695Z,2.90
2019-02-11T15:34:29.974Z,2.53
2019-02-11T15:37:02.362Z,3.35
2019-02-11T15:39:34.551Z,2.50
2019-02-11T15:42:06.678Z,3.13
2019-02-11T15:44:38.904Z,2.60
2019-02-11T15:47:11.245Z,2.50
2019-02-11T15:49:43.600Z,2.60
2019-02-11T15:52:15.967Z,2.17
2019-02-11T15:54:48.338Z,2.50
2019-02-11T15:57:20.427Z,2.63
2019-02-11T15:59:52.581Z,2.27
2019-02-11T16:02:24.974Z,2.37
2019-02-11T16:05:02.422Z,3.10
2019-02-11T16:07:31.143Z,2.57
2019-02-11T16:10:03.479Z,2.27
2019-02-11T16:12:35.782Z,3.40
2019-02-11T16:15:08.158Z,3.10
2019-02-11T16:17:40.250Z,3.40
2019-02-11T16:20:14.395Z,3.47
2019-02-11T16:22:46.576Z,2.70
2019-02-11T16:25:18.757Z,2.57
2019-02-11T16:27:50.907Z,2.83
2019-02-11T16:30:23.064Z,3.60
2019-02-11T16:32:55.176Z,3.93
2019-02-11T16:35:27.449Z,3.53
2019-02-11T16:37:59.578Z,2.63
2019-02-11T16:40:31.838Z,2.53
2019-02-11T16:43:03.975Z,2.57
2019-02-11T16:45:36.221Z,2.90
2019-02-11T16:48:08.476Z,3.13
2019-02-11T16:50:40.809Z,2.47
2019-02-11T16:53:13.046Z,3.40
2019-02-11T16:55:45.357Z,3.00
2019-02-11T16:58:17.606Z,3.33
2019-02-11T17:00:49.792Z,3.37
2019-02-11T17:03:22.037Z,3.03
2019-02-11T17:05:54.192Z,2.53
2019-02-11T17:08:26.479Z,4.07
2019-02-11T17:10:58.644Z,3.93
2019-02-11T17:13:30.934Z,2.37
2019-02-11T17:16:03.168Z,2.27
2019-02-11T17:18:35.393Z,2.47
2019-02-11T17:21:07.605Z,2.67
2019-02-11T17:23:39.815Z,2.70
2019-02-11T17:26:11.987Z,2.53
2019-02-11T17:28:44.277Z,2.43
2019-02-11T17:31:18.962Z,3.50
2019-02-11T17:33:51.094Z,2.90
2019-02-11T17:36:23.360Z,2.40
2019-02-11T17:38:55.662Z,3.83
2019-02-11T17:41:27.822Z,5.93
2019-02-11T17:44:03.101Z,5.53
2019-02-11T17:46:35.424Z,3.83
2019-02-11T17:49:07.564Z,2.57
2019-02-11T17:51:39.734Z,2.70
2019-02-11T17:54:11.946Z,2.90
2019-02-11T17:56:44.108Z,2.20
2019-02-11T17:59:16.248Z,2.33
2019-02-11T18:01:48.572Z,2.23
2019-02-11T18:04:20.725Z,2.30
2019-02-11T18:06:52.885Z,2.50
2019-02-11T18:09:28.061Z,2.63
2019-02-11T18:12:00.233Z,2.77
2019-02-11T18:14:32.608Z,2.47
2019-02-11T18:17:06.920Z,2.40
2019-02-11T18:19:39.167Z,2.43
2019-02-11T18:22:11.469Z,2.70
2019-02-11T18:24:43.673Z,2.37
2019-02-11T18:27:15.930Z,2.60
2019-02-11T18:29:48.145Z,2.10
2019-02-11T18:32:20.263Z,2.17
2019-02-11T18:34:52.654Z,2.00
2019-02-11T18:37:24.964Z,2.30
2019-02-11T18:39:57.283Z,2.33
2019-02-11T18:42:29.514Z,2.37
2019-02-11T18:45:05.559Z,2.67
2019-02-11T18:47:37.803Z,3.13
2019-02-11T18:50:13.165Z,3.10
2019-02-11T18:52:45.548Z,6.23
2019-02-11T18:55:18.050Z,4.20
2019-02-11T18:57:50.529Z,3.03
2019-02-11T19:00:22.884Z,2.90
2019-02-11T19:02:55.755Z,3.30
2019-02-11T19:05:28.078Z,2.90
2019-02-11T19:08:00.256Z,2.70
2019-02-11T19:10:32.397Z,2.97
2019-02-11T19:13:04.608Z,2.70
2019-02-11T19:15:36.744Z,2.67
2019-02-11T19:18:10.048Z,3.30
2019-02-11T19:20:42.247Z,3.63
2019-02-11T19:23:14.479Z,4.30
2019-02-11T19:25:46.650Z,3.40
2019-02-11T19:28:18.807Z,4.73
2019-02-11T19:30:50.948Z,4.23
2019-02-11T19:33:23.110Z,4.50
2019-02-11T19:35:55.315Z,4.20
2019-02-11T19:38:27.480Z,5.97
2019-02-11T19:40:59.694Z,6.47
2019-02-11T19:43:32.995Z,7.70
2019-02-11T19:46:05.284Z,5.20
2019-02-11T19:48:37.560Z,4.87
2019-02-11T19:51:09.700Z,4.93
2019-02-11T19:53:41.971Z,4.87
2019-02-11T19:56:14.117Z,4.70
2019-02-11T19:58:46.408Z,5.60
2019-02-11T20:01:18.547Z,3.93
2019-02-11T20:03:50.837Z,5.50
2019-02-11T20:06:22.989Z,7.27
2019-02-11T20:08:55.159Z,8.07
2019-02-11T20:11:27.549Z,7.63
2019-02-11T20:13:59.717Z,8.80
2019-02-11T20:16:31.936Z,7.80
2019-02-11T20:19:04.562Z,10.73
2019-02-11T20:21:36.710Z,11.43
2019-02-11T20:24:08.892Z,12.17
2019-02-11T20:26:41.136Z,7.30
2019-02-11T20:29:13.308Z,5.47
2019-02-11T20:31:46.497Z,4.70
2019-02-11T20:34:18.649Z,4.73
2019-02-11T20:36:50.784Z,4.27
2019-02-11T20:39:22.963Z,4.37
2019-02-11T20:41:55.099Z,5.10
2019-02-11T20:44:27.268Z,5.70
2019-02-11T20:46:59.554Z,4.80
2019-02-11T20:49:31.779Z,4.73
2019-02-11T20:52:03.936Z,4.30
2019-02-11T20:54:36.148Z,4.63
2019-02-11T20:57:08.381Z,3.70
2019-02-11T20:59:40.614Z,4.60
2019-02-11T21:02:12.813Z,3.90
2019-02-11T21:04:44.962Z,3.80
2019-02-11T21:07:17.199Z,4.57
2019-02-11T21:09:49.422Z,4.90
2019-02-11T21:12:21.656Z,4.00
2019-02-11T21:14:53.794Z,4.03
2019-02-11T21:17:26.030Z,3.60
2019-02-11T21:19:58.319Z,3.70
2019-02-11T21:22:30.548Z,2.77
2019-02-11T21:25:02.847Z,2.67
2019-02-11T21:27:35.343Z,2.77
2019-02-11T21:30:09.328Z,2.67
2019-02-11T21:32:41.496Z,3.00
2019-02-11T21:35:13.768Z,4.00
2019-02-11T21:37:45.974Z,3.13
2019-02-11T21:40:18.133Z,3.17
2019-02-11T21:42:50.312Z,3.60
2019-02-11T21:45:22.663Z,3.80
2019-02-11T21:47:55.001Z,3.73
2019-02-11T21:50:27.224Z,3.00
2019-02-11T21:52:59.376Z,4.00
2019-02-11T21:55:31.609Z,3.67
2019-02-11T21:58:03.772Z,3.73
2019-02-11T22:00:35.892Z,3.57
2019-02-11T22:03:08.135Z,3.63
2019-02-11T22:05:40.267Z,3.40
2019-02-11T22:08:12.535Z,3.67
2019-02-11T22:10:44.667Z,3.87
2019-02-11T22:13:16.825Z,3.43
2019-02-11T22:15:48.950Z,3.57
2019-02-11T22:18:21.292Z,3.83
2019-02-11T22:20:53.419Z,3.63
2019-02-11T22:23:25.671Z,4.13
2019-02-11T22:25:57.949Z,3.83
2019-02-11T22:28:30.364Z,3.93
2019-02-11T22:31:02.501Z,4.50
2019-02-11T22:33:34.704Z,4.37
2019-02-11T22:36:06.954Z,3.30
2019-02-11T22:38:39.201Z,3.70
2019-02-11T22:41:11.485Z,4.13
2019-02-11T22:43:43.884Z,3.70
2019-02-11T22:46:16.126Z,3.80
2019-02-11T22:48:48.458Z,3.13
2019-02-11T22:51:20.697Z,2.97
2019-02-11T22:53:52.840Z,3.07
2019-02-11T22:56:25.076Z,4.40
2019-02-11T22:58:57.369Z,3.63
2019-02-11T23:01:29.730Z,3.27
2019-02-11T23:04:02.019Z,3.43
2019-02-11T23:06:34.191Z,4.10
2019-02-11T23:09:12.085Z,3.97
2019-02-11T23:11:44.498Z,4.10
2019-02-11T23:14:16.716Z,3.90
2019-02-11T23:16:49.043Z,3.83
2019-02-11T23:19:21.381Z,3.17
2019-02-11T23:21:53.794Z,3.97
2019-02-11T23:24:26.016Z,3.10
2019-02-11T23:26:58.359Z,2.97
2019-02-11T23:29:30.649Z,3.20
2019-02-11T23:32:02.826Z,3.83
2019-02-11T23:34:34.961Z,3.37
2019-02-11T23:37:07.267Z,3.37
2019-02-11T23:39:39.481Z,3.23
2019-02-11T23:42:11.677Z,3.13
2019-02-11T23:44:44.077Z,3.80
2019-02-11T23:47:16.260Z,2.90
2019-02-11T23:49:48.460Z,3.00
2019-02-11T23:52:20.865Z,3.20
2019-02-11T23:54:53.102Z,3.07
2019-02-11T23:57:25.353Z,3.40
2019-02-11T23:59:57.560Z,3.20
