createdAt,value
2022-10-06T00:01:46.114Z,101187.69
2022-10-06T00:04:14.401Z,101185.38
2022-10-06T00:06:42.991Z,101187.63
2022-10-06T00:09:11.238Z,101183.31
2022-10-06T00:11:39.541Z,101187.13
2022-10-06T00:14:08.299Z,101185.53
2022-10-06T00:16:36.649Z,101182.97
2022-10-06T00:19:04.960Z,101185.66
2022-10-06T00:21:33.270Z,101176.06
2022-10-06T00:24:01.460Z,101181.88
2022-10-06T00:26:29.770Z,101182.22
2022-10-06T00:28:58.039Z,101180.75
2022-10-06T00:31:26.904Z,101178.19
2022-10-06T00:33:55.347Z,101188.41
2022-10-06T00:36:23.677Z,101186.97
2022-10-06T00:38:52.167Z,101177.47
2022-10-06T00:41:20.655Z,101184.03
2022-10-06T00:43:55.209Z,101183.44
2022-10-06T00:46:27.233Z,101181.09
2022-10-06T00:49:01.957Z,101180.75
2022-10-06T00:51:33.396Z,101182.97
2022-10-06T00:54:02.718Z,101187.78
2022-10-06T00:56:31.166Z,101192.59
2022-10-06T00:59:02.375Z,101194.94
2022-10-06T01:01:33.618Z,101185.34
2022-10-06T01:04:07.795Z,101197.41
2022-10-06T01:06:49.770Z,101189.75
2022-10-06T01:09:19.813Z,101192.94
2022-10-06T01:11:50.891Z,101193.44
2022-10-06T01:14:20.640Z,101195.03
2022-10-06T01:16:54.681Z,101196.63
2022-10-06T01:19:52.161Z,101208.94
2022-10-06T01:22:46.645Z,101206.72
2022-10-06T01:25:17.460Z,101206.31
2022-10-06T01:27:54.662Z,101206.94
2022-10-06T01:30:29.760Z,101207.38
2022-10-06T01:32:58.200Z,101208.69
2022-10-06T01:35:26.881Z,101207.56
2022-10-06T01:37:55.800Z,101207.31
2022-10-06T01:40:24.095Z,101206.31
2022-10-06T01:42:52.520Z,101214.13
2022-10-06T01:45:20.960Z,101208.28
2022-10-06T01:47:49.534Z,101215.16
2022-10-06T01:50:18.008Z,101220.19
2022-10-06T01:52:46.381Z,101228.00
2022-10-06T01:55:15.519Z,101227.56
2022-10-06T01:57:44.300Z,101225.50
2022-10-06T02:00:13.286Z,101228.78
2022-10-06T02:02:42.245Z,101230.31
2022-10-06T02:05:11.211Z,101229.91
2022-10-06T02:07:40.356Z,101236.00
2022-10-06T02:10:09.740Z,101231.00
2022-10-06T02:12:38.079Z,101229.75
2022-10-06T02:15:07.375Z,101241.00
2022-10-06T02:17:38.517Z,101236.97
2022-10-06T02:20:07.986Z,101238.56
2022-10-06T02:22:44.639Z,101242.66
2022-10-06T02:25:13.610Z,101248.50
2022-10-06T02:27:42.044Z,101251.63
2022-10-06T02:30:11.840Z,101249.47
2022-10-06T02:32:43.466Z,101256.34
2022-10-06T02:35:14.094Z,101260.56
2022-10-06T02:37:42.982Z,101264.53
2022-10-06T02:40:11.851Z,101263.03
2022-10-06T02:42:40.730Z,101265.19
2022-10-06T02:45:10.174Z,101264.81
2022-10-06T02:47:38.880Z,101269.75
2022-10-06T02:50:09.455Z,101267.75
2022-10-06T02:52:42.090Z,101266.44
2022-10-06T02:55:11.204Z,101267.97
2022-10-06T02:57:40.295Z,101271.31
2022-10-06T03:00:09.770Z,101272.66
2022-10-06T03:02:38.257Z,101275.19
2022-10-06T03:05:06.999Z,101275.50
2022-10-06T03:07:35.367Z,101279.34
2022-10-06T03:10:03.674Z,101279.81
2022-10-06T03:12:32.845Z,101276.66
2022-10-06T03:15:01.130Z,101285.00
2022-10-06T03:17:29.280Z,101281.63
2022-10-06T03:19:58.248Z,101282.72
2022-10-06T03:22:26.560Z,101285.69
2022-10-06T03:24:54.884Z,101289.72
2022-10-06T03:27:26.836Z,101288.38
2022-10-06T03:29:55.200Z,101293.19
2022-10-06T03:32:25.075Z,101293.75
2022-10-06T03:34:54.201Z,101287.00
2022-10-06T03:37:23.848Z,101294.59
2022-10-06T03:39:52.589Z,101299.38
2022-10-06T03:42:20.800Z,101292.63
2022-10-06T03:44:49.269Z,101297.41
2022-10-06T03:47:17.776Z,101304.03
2022-10-06T03:49:46.231Z,101306.28
2022-10-06T03:52:14.569Z,101303.78
2022-10-06T03:54:42.881Z,101302.13
2022-10-06T03:57:11.039Z,101305.09
2022-10-06T03:59:39.360Z,101304.41
2022-10-06T04:02:07.676Z,101310.16
2022-10-06T04:04:35.995Z,101318.38
2022-10-06T04:07:05.105Z,101319.44
2022-10-06T04:09:33.440Z,101323.25
2022-10-06T04:12:02.091Z,101328.03
2022-10-06T04:14:30.731Z,101324.81
2022-10-06T04:16:59.041Z,101322.31
2022-10-06T04:19:27.365Z,101328.81
2022-10-06T04:21:55.669Z,101334.53
2022-10-06T04:24:23.950Z,101327.78
2022-10-06T04:26:53.295Z,101338.00
2022-10-06T04:29:22.217Z,101341.91
2022-10-06T04:31:51.408Z,101342.16
2022-10-06T04:34:19.779Z,101338.91
2022-10-06T04:36:48.491Z,101341.78
2022-10-06T04:39:19.024Z,101345.56
2022-10-06T04:41:49.930Z,101348.50
2022-10-06T04:44:18.227Z,101346.84
2022-10-06T04:46:46.454Z,101361.38
2022-10-06T04:49:19.934Z,101366.22
2022-10-06T04:51:50.548Z,101366.47
2022-10-06T04:54:19.846Z,101366.88
2022-10-06T04:56:48.166Z,101364.41
2022-10-06T04:59:16.486Z,101361.91
2022-10-06T05:01:44.919Z,101362.06
2022-10-06T05:04:13.248Z,101365.88
2022-10-06T05:06:43.134Z,101367.91
2022-10-06T05:09:14.066Z,101362.88
2022-10-06T05:11:42.652Z,101363.03
2022-10-06T05:14:11.020Z,101372.13
2022-10-06T05:16:39.424Z,101363.59
2022-10-06T05:19:09.128Z,101368.25
2022-10-06T05:21:37.445Z,101366.84
2022-10-06T05:24:06.060Z,101360.00
2022-10-06T05:26:36.807Z,101361.28
2022-10-06T05:29:05.780Z,101365.81
2022-10-06T05:31:39.722Z,101366.06
2022-10-06T05:34:08.780Z,101365.38
2022-10-06T05:36:37.450Z,101362.81
2022-10-06T05:39:06.080Z,101361.16
2022-10-06T05:41:35.650Z,101369.28
2022-10-06T05:44:06.974Z,101372.09
2022-10-06T05:46:35.681Z,101365.88
2022-10-06T05:49:08.730Z,101363.38
2022-10-06T05:51:37.930Z,101374.31
2022-10-06T05:54:06.247Z,101375.41
2022-10-06T05:56:39.097Z,101372.00
2022-10-06T05:59:08.093Z,101377.56
2022-10-06T06:01:41.027Z,101368.91
2022-10-06T06:04:14.081Z,101367.31
2022-10-06T06:06:44.488Z,101370.19
2022-10-06T06:09:15.822Z,101373.97
2022-10-06T06:11:46.625Z,101366.00
2022-10-06T06:14:17.926Z,101371.47
2022-10-06T06:16:47.744Z,101369.00
2022-10-06T06:19:16.000Z,101370.06
2022-10-06T06:21:47.040Z,101372.09
2022-10-06T06:24:15.360Z,101375.88
2022-10-06T06:26:43.536Z,101374.28
2022-10-06T06:29:14.401Z,101377.84
2022-10-06T06:31:44.677Z,101385.91
2022-10-06T06:34:13.230Z,101378.06
2022-10-06T06:36:46.066Z,101372.06
2022-10-06T06:39:16.005Z,101376.69
2022-10-06T06:41:47.182Z,101367.06
2022-10-06T06:44:16.004Z,101372.56
2022-10-06T06:46:46.887Z,101375.38
2022-10-06T06:49:15.205Z,101368.28
2022-10-06T06:51:50.888Z,101379.94
2022-10-06T06:54:19.204Z,101379.13
2022-10-06T06:56:49.765Z,101379.25
2022-10-06T06:59:18.739Z,101373.19
2022-10-06T07:01:49.073Z,101382.28
2022-10-06T07:04:18.689Z,101392.19
2022-10-06T07:06:58.911Z,101387.94
2022-10-06T07:09:27.845Z,101394.41
2022-10-06T07:11:56.196Z,101390.06
2022-10-06T07:14:25.321Z,101391.06
2022-10-06T07:17:12.160Z,101389.41
2022-10-06T07:19:52.516Z,101394.97
2022-10-06T07:22:42.176Z,101396.97
2022-10-06T07:25:26.329Z,101393.63
2022-10-06T07:27:55.560Z,101394.59
2022-10-06T07:30:26.910Z,101394.72
2022-10-06T07:32:55.986Z,101401.97
2022-10-06T07:35:25.932Z,101403.84
2022-10-06T07:37:55.227Z,101403.88
2022-10-06T07:40:23.650Z,101409.31
2022-10-06T07:42:54.764Z,101404.91
2022-10-06T07:45:42.463Z,101403.19
2022-10-06T07:48:21.593Z,101406.91
2022-10-06T07:50:52.789Z,101417.66
2022-10-06T07:53:21.272Z,101413.44
2022-10-06T07:55:50.759Z,101410.88
2022-10-06T07:58:21.481Z,101416.34
2022-10-06T08:00:50.125Z,101418.19
2022-10-06T08:03:19.088Z,101414.84
2022-10-06T08:05:48.908Z,101419.47
2022-10-06T08:08:17.951Z,101421.28
2022-10-06T08:10:54.765Z,101414.31
2022-10-06T08:13:23.873Z,101416.16
2022-10-06T08:15:53.017Z,101417.16
2022-10-06T08:18:44.245Z,101418.91
2022-10-06T08:21:20.165Z,101412.69
2022-10-06T08:23:49.959Z,101415.41
2022-10-06T08:26:20.318Z,101419.00
2022-10-06T08:28:55.926Z,101415.63
2022-10-06T08:31:25.194Z,101414.78
2022-10-06T08:33:58.145Z,101422.06
2022-10-06T08:36:31.809Z,101424.81
2022-10-06T08:39:01.672Z,101422.31
2022-10-06T08:41:51.725Z,101430.44
2022-10-06T08:44:31.381Z,101439.38
2022-10-06T08:47:07.390Z,101439.47
2022-10-06T08:49:56.128Z,101438.53
2022-10-06T08:52:42.439Z,101439.38
2022-10-06T08:55:16.825Z,101440.31
2022-10-06T08:58:04.217Z,101439.53
2022-10-06T09:00:37.799Z,101451.25
2022-10-06T09:03:08.645Z,101442.41
2022-10-06T09:05:38.491Z,101443.44
2022-10-06T09:08:25.637Z,101440.00
2022-10-06T09:11:07.395Z,101440.00
2022-10-06T09:14:04.676Z,101434.66
2022-10-06T09:16:40.850Z,101435.69
2022-10-06T09:19:24.721Z,101429.66
2022-10-06T09:21:55.077Z,101431.53
2022-10-06T09:24:47.408Z,101436.88
2022-10-06T09:27:35.236Z,101434.31
2022-10-06T09:30:09.605Z,101436.22
2022-10-06T09:32:52.676Z,101428.41
2022-10-06T09:35:25.965Z,101431.13
2022-10-06T09:38:08.701Z,101432.97
2022-10-06T09:40:50.445Z,101425.03
2022-10-06T09:43:32.069Z,101421.56
2022-10-06T09:46:22.165Z,101427.88
2022-10-06T09:49:08.340Z,101428.88
2022-10-06T09:51:38.616Z,101418.31
2022-10-06T09:54:17.166Z,101426.41
2022-10-06T09:56:48.191Z,101417.69
2022-10-06T09:59:36.391Z,101418.66
2022-10-06T10:02:29.705Z,101420.47
2022-10-06T10:04:59.560Z,101416.97
2022-10-06T10:07:31.063Z,101417.13
2022-10-06T10:10:24.002Z,101430.50
2022-10-06T10:12:58.277Z,101424.34
2022-10-06T10:15:55.203Z,101419.97
2022-10-06T10:18:29.654Z,101419.13
2022-10-06T10:21:07.075Z,101423.69
2022-10-06T10:23:39.392Z,101421.97
2022-10-06T10:26:41.870Z,101419.28
2022-10-06T10:29:15.399Z,101414.03
2022-10-06T10:31:49.376Z,101408.78
2022-10-06T10:34:29.585Z,101406.19
2022-10-06T10:37:09.808Z,101412.44
2022-10-06T10:40:01.803Z,101402.81
2022-10-06T10:43:08.385Z,101401.09
2022-10-06T10:45:41.595Z,101404.78
2022-10-06T10:48:22.446Z,101400.38
2022-10-06T10:51:02.601Z,101399.53
2022-10-06T10:53:44.847Z,101404.06
2022-10-06T10:56:17.154Z,101402.44
2022-10-06T10:58:48.838Z,101402.44
2022-10-06T11:01:26.610Z,101401.56
2022-10-06T11:03:58.291Z,101402.53
2022-10-06T11:06:41.244Z,101399.06
2022-10-06T11:09:20.030Z,101402.59
2022-10-06T11:12:06.119Z,101396.44
2022-10-06T11:14:59.883Z,101389.34
2022-10-06T11:17:45.640Z,101393.84
2022-10-06T11:20:26.760Z,101391.25
2022-10-06T11:23:18.910Z,101389.66
2022-10-06T11:26:05.965Z,101395.94
2022-10-06T11:28:56.657Z,101400.47
2022-10-06T11:31:45.711Z,101398.84
2022-10-06T11:34:16.001Z,101401.59
2022-10-06T11:37:02.135Z,101398.06
2022-10-06T11:39:58.517Z,101409.69
2022-10-06T11:42:53.796Z,101416.81
2022-10-06T11:45:32.708Z,101415.09
2022-10-06T11:48:13.013Z,101414.28
2022-10-06T11:50:49.796Z,101414.28
2022-10-06T11:53:33.315Z,101410.84
2022-10-06T11:56:33.800Z,101425.97
2022-10-06T11:59:01.961Z,101426.91
2022-10-06T12:01:33.485Z,101427.75
2022-10-06T12:04:10.771Z,101427.06
2022-10-06T12:06:48.205Z,101428.94
2022-10-06T12:09:31.880Z,101427.22
2022-10-06T12:12:07.702Z,101430.81
2022-10-06T12:18:07.662Z,101435.38
2022-10-06T12:21:07.560Z,101438.97
2022-10-06T12:23:58.755Z,101444.31
2022-10-06T12:26:56.185Z,101441.69
2022-10-06T12:29:52.831Z,101446.03
2022-10-06T12:32:42.426Z,101455.81
2022-10-06T12:35:17.125Z,101453.16
2022-10-06T12:37:53.816Z,101464.75
2022-10-06T12:40:51.946Z,101466.59
2022-10-06T12:43:29.171Z,101462.16
2022-10-06T12:45:57.878Z,101471.06
2022-10-06T12:48:44.165Z,101467.50
2022-10-06T12:51:16.041Z,101474.63
2022-10-06T12:53:51.880Z,101470.22
2022-10-06T12:56:33.155Z,101478.28
2022-10-06T12:59:24.363Z,101469.34
2022-10-06T13:01:56.045Z,101471.97
2022-10-06T13:04:44.359Z,101472.09
2022-10-06T13:07:20.185Z,101481.88
2022-10-06T13:09:51.559Z,101480.09
2022-10-06T13:12:38.124Z,101476.53
2022-10-06T13:15:35.341Z,101483.66
2022-10-06T13:18:09.481Z,101478.34
2022-10-06T13:20:39.223Z,101466.69
2022-10-06T13:23:18.759Z,101472.81
2022-10-06T13:25:51.310Z,101473.72
2022-10-06T13:28:37.534Z,101475.47
2022-10-06T13:31:29.512Z,101482.59
2022-10-06T13:34:14.924Z,101488.72
2022-10-06T13:36:50.435Z,101486.94
2022-10-06T13:39:22.120Z,101491.34
2022-10-06T13:42:01.463Z,101494.94
2022-10-06T13:44:38.932Z,101495.84
2022-10-06T13:47:16.678Z,101488.72
2022-10-06T13:49:52.355Z,101501.09
2022-10-06T13:52:35.235Z,101501.91
2022-10-06T13:55:05.159Z,101500.97
2022-10-06T13:57:46.259Z,101502.63
2022-10-06T14:00:22.399Z,101509.66
2022-10-06T14:02:54.355Z,101509.59
2022-10-06T14:05:37.479Z,101510.31
2022-10-06T14:08:11.888Z,101518.25
2022-10-06T14:10:54.725Z,101513.63
2022-10-06T14:13:33.323Z,101518.81
2022-10-06T14:16:11.299Z,101519.59
2022-10-06T14:18:46.055Z,101530.97
2022-10-06T14:21:40.205Z,101529.81
2022-10-06T14:24:17.655Z,101539.47
2022-10-06T14:26:47.399Z,101544.66
2022-10-06T14:29:15.714Z,101544.41
2022-10-06T14:31:44.860Z,101546.78
2022-10-06T14:34:18.444Z,101551.97
2022-10-06T14:36:48.994Z,101556.19
2022-10-06T14:39:17.460Z,101563.13
2022-10-06T14:41:46.765Z,101562.09
2022-10-06T14:44:17.474Z,101563.69
2022-10-06T14:46:49.710Z,101570.59
2022-10-06T14:49:18.600Z,101568.66
2022-10-06T14:51:47.481Z,101577.34
2022-10-06T14:54:15.970Z,101575.38
2022-10-06T14:56:44.517Z,101586.75
2022-10-06T14:59:17.634Z,101583.91
2022-10-06T15:01:46.751Z,101578.34
2022-10-06T15:04:17.653Z,101589.66
2022-10-06T15:07:04.367Z,101588.69
2022-10-06T15:09:32.835Z,101592.88
2022-10-06T15:12:01.788Z,101594.47
2022-10-06T15:14:30.606Z,101601.41
2022-10-06T15:17:02.595Z,101601.31
2022-10-06T15:19:30.812Z,101603.88
2022-10-06T15:21:59.235Z,101609.09
2022-10-06T15:24:27.882Z,101612.41
2022-10-06T15:27:14.760Z,101609.44
2022-10-06T15:29:43.394Z,101610.13
2022-10-06T15:32:11.722Z,101611.75
2022-10-06T15:34:40.372Z,101613.47
2022-10-06T15:37:08.834Z,101620.44
2022-10-06T15:39:38.924Z,101620.38
2022-10-06T15:42:09.604Z,101626.50
2022-10-06T15:44:38.263Z,101633.59
2022-10-06T15:47:08.632Z,101630.84
2022-10-06T15:49:41.466Z,101630.81
2022-10-06T15:52:14.120Z,101628.88
2022-10-06T15:54:42.915Z,101634.03
2022-10-06T15:57:16.581Z,101629.53
2022-10-06T15:59:47.955Z,101627.47
2022-10-06T16:02:17.976Z,101632.72
2022-10-06T16:05:00.183Z,101630.72
2022-10-06T16:07:29.798Z,101627.78
2022-10-06T16:09:58.134Z,101633.03
2022-10-06T16:12:29.320Z,101641.66
2022-10-06T16:14:57.602Z,101631.66
2022-10-06T16:17:25.903Z,101636.03
2022-10-06T16:19:54.245Z,101632.41
2022-10-06T16:22:22.731Z,101631.25
2022-10-06T16:24:51.722Z,101633.56
2022-10-06T16:27:20.041Z,101635.00
2022-10-06T16:29:48.513Z,101633.94
2022-10-06T16:32:18.121Z,101628.31
2022-10-06T16:34:51.240Z,101624.47
2022-10-06T16:37:19.565Z,101629.47
2022-10-06T16:39:47.860Z,101632.75
2022-10-06T16:42:16.305Z,101627.06
2022-10-06T16:44:44.515Z,101631.53
2022-10-06T16:47:15.721Z,101631.47
2022-10-06T16:49:44.675Z,101626.03
2022-10-06T16:52:15.241Z,101628.53
2022-10-06T16:54:43.571Z,101630.13
2022-10-06T16:57:11.803Z,101630.88
2022-10-06T16:59:43.200Z,101635.22
2022-10-06T17:02:14.815Z,101626.41
2022-10-06T17:04:43.205Z,101625.97
2022-10-06T17:07:11.395Z,101624.44
2022-10-06T17:09:46.954Z,101621.63
2022-10-06T17:12:24.200Z,101621.34
2022-10-06T17:14:52.649Z,101614.00
2022-10-06T17:17:20.835Z,101610.38
2022-10-06T17:19:49.160Z,101609.44
2022-10-06T17:22:17.467Z,101612.06
2022-10-06T17:24:48.168Z,101606.41
2022-10-06T17:27:16.381Z,101616.72
2022-10-06T17:29:45.460Z,101604.72
2022-10-06T17:32:13.725Z,101598.16
2022-10-06T17:34:41.996Z,101607.56
2022-10-06T17:37:10.165Z,101600.13
2022-10-06T17:39:38.407Z,101606.06
2022-10-06T17:42:07.080Z,101597.66
2022-10-06T17:44:35.563Z,101593.84
2022-10-06T17:47:04.180Z,101594.34
2022-10-06T17:49:35.505Z,101590.41
2022-10-06T17:52:03.820Z,101595.47
2022-10-06T17:54:35.396Z,101589.66
2022-10-06T17:57:03.730Z,101582.25
2022-10-06T17:59:32.896Z,101586.31
2022-10-06T18:02:03.685Z,101582.44
2022-10-06T18:04:32.186Z,101584.84
2022-10-06T18:07:00.936Z,101580.75
2022-10-06T18:09:29.189Z,101571.28
2022-10-06T18:11:59.565Z,101572.72
2022-10-06T18:14:36.045Z,101572.28
2022-10-06T18:17:04.921Z,101573.69
2022-10-06T18:19:35.996Z,101566.97
2022-10-06T18:22:11.030Z,101568.47
2022-10-06T18:24:41.001Z,101569.78
2022-10-06T18:27:09.676Z,101556.50
2022-10-06T18:29:39.717Z,101554.94
2022-10-06T18:33:26.889Z,101556.25
2022-10-06T18:37:46.495Z,101549.81
2022-10-06T18:40:15.571Z,101544.72
2022-10-06T18:42:43.898Z,101550.50
2022-10-06T18:45:35.475Z,101541.06
2022-10-06T18:48:25.214Z,101529.59
2022-10-06T18:51:03.503Z,101528.44
2022-10-06T18:53:37.312Z,101527.53
2022-10-06T18:56:07.901Z,101523.78
2022-10-06T18:58:40.841Z,101523.81
2022-10-06T19:01:09.832Z,101513.06
2022-10-06T19:03:38.437Z,101509.63
2022-10-06T19:06:07.079Z,101509.50
2022-10-06T19:08:35.396Z,101510.50
2022-10-06T19:11:23.895Z,101504.59
2022-10-06T19:13:54.421Z,101506.16
2022-10-06T19:16:22.997Z,101495.94
2022-10-06T19:18:51.405Z,101496.19
2022-10-06T19:21:19.720Z,101496.28
2022-10-06T19:23:48.050Z,101492.00
2022-10-06T19:26:16.422Z,101489.50
2022-10-06T19:28:44.645Z,101489.25
2022-10-06T19:31:20.847Z,101482.06
2022-10-06T19:33:50.119Z,101483.72
2022-10-06T19:36:19.245Z,101483.84
2022-10-06T19:38:48.181Z,101474.56
2022-10-06T19:41:35.035Z,101472.34
2022-10-06T19:44:04.515Z,101470.16
2022-10-06T19:46:32.985Z,101473.09
2022-10-06T19:49:06.445Z,101467.22
2022-10-06T19:51:37.641Z,101458.03
2022-10-06T19:54:06.135Z,101460.06
2022-10-06T19:56:34.607Z,101458.84
2022-10-06T19:59:05.300Z,101441.09
2022-10-06T20:01:34.469Z,101441.91
2022-10-06T20:04:05.049Z,101445.31
2022-10-06T20:06:36.513Z,101449.22
2022-10-06T20:09:09.950Z,101428.47
2022-10-06T20:11:40.295Z,101436.59
2022-10-06T20:14:14.808Z,101434.44
2022-10-06T20:16:47.469Z,101431.34
2022-10-06T20:19:15.799Z,101428.91
2022-10-06T20:21:44.515Z,101426.81
2022-10-06T20:24:15.237Z,101420.44
2022-10-06T20:26:47.936Z,101421.13
2022-10-06T20:29:19.880Z,101424.47
2022-10-06T20:31:51.075Z,101417.47
2022-10-06T20:34:22.925Z,101411.19
2022-10-06T20:36:55.700Z,101409.56
2022-10-06T20:39:43.875Z,101404.38
2022-10-06T20:42:15.205Z,101403.03
2022-10-06T20:44:45.127Z,101390.19
2022-10-06T20:47:14.116Z,101396.31
2022-10-06T20:49:45.585Z,101398.41
2022-10-06T20:52:16.836Z,101376.72
2022-10-06T20:54:45.120Z,101375.72
2022-10-06T20:57:14.060Z,101375.63
2022-10-06T20:59:42.721Z,101374.13
2022-10-06T21:02:12.038Z,101379.56
2022-10-06T21:04:44.403Z,101370.28
2022-10-06T21:07:13.008Z,101370.72
2022-10-06T21:09:41.314Z,101361.72
2022-10-06T21:12:09.644Z,101363.41
2022-10-06T21:14:38.654Z,101358.59
2022-10-06T21:17:09.619Z,101365.03
2022-10-06T21:19:38.761Z,101357.03
2022-10-06T21:22:07.399Z,101361.38
2022-10-06T21:24:35.891Z,101350.53
2022-10-06T21:27:04.196Z,101355.28
2022-10-06T21:29:32.525Z,101352.50
2022-10-06T21:32:01.324Z,101353.69
2022-10-06T21:34:29.521Z,101350.66
2022-10-06T21:36:58.331Z,101351.16
2022-10-06T21:39:26.598Z,101338.97
2022-10-06T21:41:54.926Z,101355.38
2022-10-06T21:44:23.179Z,101343.75
2022-10-06T21:46:57.594Z,101348.50
2022-10-06T21:49:26.919Z,101353.63
2022-10-06T21:51:57.174Z,101348.31
2022-10-06T21:54:27.984Z,101349.78
2022-10-06T21:56:56.354Z,101345.34
2022-10-06T21:59:24.519Z,101342.28
2022-10-06T22:01:52.896Z,101341.72
2022-10-06T22:04:21.173Z,101345.31
2022-10-06T22:06:51.555Z,101344.03
2022-10-06T22:09:21.491Z,101341.75
2022-10-06T22:11:50.902Z,101343.19
2022-10-06T22:14:21.478Z,101344.06
2022-10-06T22:16:50.149Z,101343.31
2022-10-06T22:19:18.880Z,101344.75
2022-10-06T22:21:52.204Z,101336.31
2022-10-06T22:24:22.602Z,101341.31
2022-10-06T22:26:51.413Z,101349.34
2022-10-06T22:29:21.119Z,101346.19
2022-10-06T22:31:50.083Z,101341.16
2022-10-06T22:34:21.473Z,101341.16
2022-10-06T22:36:49.805Z,101347.31
2022-10-06T22:39:18.923Z,101347.91
2022-10-06T22:41:47.395Z,101349.94
2022-10-06T22:44:15.731Z,101348.19
2022-10-06T22:46:44.179Z,101341.19
2022-10-06T22:49:12.646Z,101344.13
2022-10-06T22:51:40.998Z,101350.66
2022-10-06T22:54:09.314Z,101358.28
2022-10-06T22:56:37.653Z,101355.69
2022-10-06T22:59:06.084Z,101351.69
2022-10-06T23:01:34.435Z,101350.63
2022-10-06T23:04:02.723Z,101352.78
2022-10-06T23:06:32.348Z,101347.94
2022-10-06T23:09:00.998Z,101352.81
2022-10-06T23:11:29.487Z,101356.41
2022-10-06T23:13:57.799Z,101352.34
2022-10-06T23:16:26.337Z,101353.59
2022-10-06T23:18:55.998Z,101359.00
2022-10-06T23:21:28.192Z,101343.59
2022-10-06T23:23:59.918Z,101345.44
2022-10-06T23:26:30.268Z,101348.38
2022-10-06T23:29:00.858Z,101351.50
2022-10-06T23:31:30.177Z,101355.22
2022-10-06T23:33:58.926Z,101357.06
2022-10-06T23:36:27.357Z,101352.13
2022-10-06T23:38:56.746Z,101349.03
2022-10-06T23:41:25.142Z,101348.78
2022-10-06T23:43:53.498Z,101345.31
2022-10-06T23:46:22.080Z,101343.81
2022-10-06T23:48:50.418Z,101345.78
2022-10-06T23:51:18.757Z,101347.97
2022-10-06T23:53:47.822Z,101341.81
2022-10-06T23:56:16.193Z,101347.34
2022-10-06T23:58:44.683Z,101341.78
