createdAt,value
2019-04-22T00:00:16.292Z,71.89
2019-04-22T00:01:22.762Z,71.42
2019-04-22T00:02:40.101Z,71.51
2019-04-22T00:03:44.815Z,71.51
2019-04-22T00:04:17.804Z,71.70
2019-04-22T00:05:34.405Z,71.70
2019-04-22T00:07:07.018Z,71.80
2019-04-22T00:07:36.127Z,71.70
2019-04-22T00:08:30.973Z,71.80
2019-04-22T00:09:42.169Z,71.32
2019-04-22T00:10:40.711Z,71.89
2019-04-22T00:11:59.938Z,72.14
2019-04-22T00:12:47.258Z,72.05
2019-04-22T00:13:49.237Z,72.24
2019-04-22T00:14:35.093Z,72.81
2019-04-22T00:15:32.521Z,72.42
2019-04-22T00:17:07.086Z,72.33
2019-04-22T00:18:07.515Z,72.24
2019-04-22T00:18:56.482Z,72.27
2019-04-22T00:19:44.936Z,71.86
2019-04-22T00:20:42.324Z,72.33
2019-04-22T00:21:42.185Z,72.33
2019-04-22T00:22:38.629Z,72.24
2019-04-22T00:23:45.230Z,72.24
2019-04-22T00:24:38.964Z,72.24
2019-04-22T00:25:45.923Z,72.52
2019-04-22T00:26:45.592Z,72.14
2019-04-22T00:28:02.742Z,72.24
2019-04-22T00:28:51.926Z,72.81
2019-04-22T00:30:40.666Z,72.42
2019-04-22T00:31:40.506Z,72.52
2019-04-22T00:33:03.199Z,72.52
2019-04-22T00:34:05.155Z,72.42
2019-04-22T00:35:54.802Z,72.62
2019-04-22T00:37:02.335Z,72.42
2019-04-22T00:37:53.256Z,72.52
2019-04-22T00:38:46.809Z,72.62
2019-04-22T00:39:47.607Z,72.52
2019-04-22T00:41:05.787Z,72.42
2019-04-22T00:41:56.951Z,72.71
2019-04-22T00:42:41.571Z,72.42
2019-04-22T00:43:49.251Z,72.52
2019-04-22T00:45:11.678Z,72.71
2019-04-22T00:45:44.454Z,72.81
2019-04-22T00:46:46.231Z,72.90
2019-04-22T00:47:46.175Z,72.62
2019-04-22T00:48:57.569Z,72.81
2019-04-22T00:50:55.179Z,73.28
2019-04-22T00:51:52.024Z,73.53
2019-04-22T00:52:41.200Z,73.44
2019-04-22T00:53:47.994Z,73.76
2019-04-22T00:54:48.898Z,73.76
2019-04-22T00:55:48.287Z,73.44
2019-04-22T00:56:45.524Z,73.28
2019-04-22T00:57:52.126Z,73.28
2019-04-22T00:59:06.331Z,72.81
2019-04-22T00:59:45.821Z,73.00
2019-04-22T01:00:55.673Z,73.47
2019-04-22T01:01:46.727Z,73.34
2019-04-22T01:02:49.781Z,73.34
2019-04-22T01:03:52.796Z,73.44
2019-04-22T01:04:49.436Z,73.44
2019-04-22T01:05:49.305Z,73.44
2019-04-22T01:06:49.708Z,73.44
2019-04-22T01:07:49.564Z,73.91
2019-04-22T01:08:53.802Z,73.82
2019-04-22T01:09:53.647Z,74.10
2019-04-22T01:10:54.023Z,73.63
2019-04-22T01:11:48.547Z,73.53
2019-04-22T01:12:44.019Z,73.72
2019-04-22T01:13:44.949Z,74.10
2019-04-22T01:14:49.617Z,74.29
2019-04-22T01:15:47.837Z,73.72
2019-04-22T01:16:50.451Z,73.72
2019-04-22T01:17:50.801Z,73.82
2019-04-22T01:19:06.539Z,73.72
2019-04-22T01:19:56.228Z,73.82
2019-04-22T01:21:07.264Z,74.01
2019-04-22T01:21:44.831Z,73.63
2019-04-22T01:22:48.972Z,74.10
2019-04-22T01:23:48.053Z,74.10
2019-04-22T01:24:46.728Z,74.10
2019-04-22T01:25:41.707Z,73.53
2019-04-22T01:26:38.917Z,73.91
2019-04-22T01:27:43.374Z,74.01
2019-04-22T01:28:39.979Z,74.01
2019-04-22T01:29:38.610Z,73.72
2019-04-22T01:30:36.219Z,73.72
2019-04-22T01:31:28.501Z,73.72
2019-04-22T01:32:32.234Z,74.39
2019-04-22T01:33:31.097Z,74.39
2019-04-22T01:34:40.904Z,74.58
2019-04-22T01:35:36.090Z,74.48
2019-04-22T01:36:45.678Z,74.58
2019-04-22T01:38:06.447Z,74.67
2019-04-22T01:38:51.297Z,74.39
2019-04-22T01:39:57.492Z,74.48
2019-04-22T01:40:56.785Z,74.48
2019-04-22T01:41:55.035Z,74.20
2019-04-22T01:42:56.244Z,74.39
2019-04-22T01:44:00.784Z,74.87
2019-04-22T01:45:12.332Z,74.87
2019-04-22T01:45:53.346Z,75.24
2019-04-22T01:46:50.732Z,74.87
2019-04-22T01:47:49.161Z,74.96
2019-04-22T01:48:57.779Z,74.87
2019-04-22T01:49:52.663Z,74.87
2019-04-22T01:50:49.678Z,75.15
2019-04-22T01:51:58.594Z,74.96
2019-04-22T01:52:57.077Z,74.82
2019-04-22T01:54:00.526Z,74.73
2019-04-22T01:55:10.382Z,75.40
2019-04-22T01:55:55.526Z,75.49
2019-04-22T01:56:59.955Z,75.49
2019-04-22T01:57:47.691Z,75.11
2019-04-22T01:58:48.222Z,75.59
2019-04-22T01:59:45.747Z,75.78
2019-04-22T02:00:56.234Z,76.44
2019-04-22T02:02:57.520Z,76.25
2019-04-22T02:04:21.528Z,76.35
2019-04-22T02:05:21.665Z,76.16
2019-04-22T02:06:13.687Z,76.25
2019-04-22T02:07:16.825Z,76.63
2019-04-22T02:07:56.180Z,76.16
2019-04-22T02:09:24.249Z,76.25
2019-04-22T02:09:56.741Z,75.59
2019-04-22T02:10:54.919Z,75.49
2019-04-22T02:13:29.920Z,76.25
2019-04-22T02:14:34.102Z,76.35
2019-04-22T02:15:23.778Z,76.25
2019-04-22T02:16:27.339Z,75.49
2019-04-22T02:17:31.519Z,75.96
2019-04-22T02:18:32.913Z,75.87
2019-04-22T02:19:30.759Z,75.96
2019-04-22T02:20:31.345Z,76.16
2019-04-22T02:21:21.535Z,76.16
2019-04-22T02:22:47.600Z,75.87
2019-04-22T02:23:47.070Z,75.78
2019-04-22T02:24:33.925Z,75.30
2019-04-22T02:25:32.786Z,75.78
2019-04-22T02:26:51.958Z,75.11
2019-04-22T02:27:32.615Z,75.96
2019-04-22T02:28:38.442Z,75.96
2019-04-22T02:29:29.810Z,76.44
2019-04-22T02:31:38.052Z,76.06
2019-04-22T02:34:39.725Z,76.16
2019-04-22T02:35:52.264Z,76.54
2019-04-22T02:36:50.913Z,76.16
2019-04-22T02:37:54.380Z,76.06
2019-04-22T02:39:38.779Z,76.25
2019-04-22T02:40:53.019Z,76.16
2019-04-22T02:45:25.943Z,76.73
2019-04-22T02:48:31.456Z,76.44
2019-04-22T02:49:18.824Z,76.44
2019-04-22T02:50:05.189Z,77.01
2019-04-22T02:51:26.245Z,76.35
2019-04-22T02:52:11.610Z,76.82
2019-04-22T02:53:17.604Z,77.01
2019-04-22T02:54:36.537Z,77.01
2019-04-22T02:55:21.041Z,76.25
2019-04-22T02:56:25.124Z,76.44
2019-04-22T02:57:30.199Z,76.25
2019-04-22T02:58:16.476Z,76.63
2019-04-22T03:03:31.145Z,76.59
2019-04-22T03:04:20.640Z,76.78
2019-04-22T03:05:27.734Z,76.97
2019-04-22T03:07:09.079Z,76.69
2019-04-22T03:08:25.314Z,76.97
2019-04-22T03:09:18.073Z,77.20
2019-04-22T03:10:22.714Z,76.82
2019-04-22T03:11:18.973Z,76.59
2019-04-22T03:12:16.419Z,77.07
2019-04-22T03:13:21.402Z,76.97
2019-04-22T03:14:13.152Z,77.07
2019-04-22T03:15:29.942Z,76.69
2019-04-22T03:16:26.574Z,77.26
2019-04-22T03:17:17.570Z,77.26
2019-04-22T03:21:38.816Z,76.78
2019-04-22T03:22:16.587Z,77.26
2019-04-22T03:23:25.511Z,77.55
2019-04-22T03:24:20.482Z,76.88
2019-04-22T03:26:27.001Z,76.69
2019-04-22T03:27:16.310Z,76.78
2019-04-22T03:28:23.705Z,76.97
2019-04-22T03:29:12.558Z,76.88
2019-04-22T03:31:34.182Z,77.45
2019-04-22T03:36:58.289Z,77.73
2019-04-22T03:37:35.708Z,77.73
2019-04-22T03:38:28.613Z,77.73
2019-04-22T03:39:38.065Z,77.83
2019-04-22T03:40:34.627Z,77.73
2019-04-22T03:41:28.880Z,78.21
2019-04-22T03:42:25.344Z,77.64
2019-04-22T03:43:46.548Z,78.02
2019-04-22T03:46:21.536Z,77.64
2019-04-22T03:47:27.930Z,77.73
2019-04-22T03:49:07.256Z,77.92
2019-04-22T03:50:25.395Z,77.64
2019-04-22T03:51:22.315Z,77.64
2019-04-22T03:53:24.822Z,78.50
2019-04-22T03:54:29.230Z,78.02
2019-04-22T03:55:23.106Z,78.50
2019-04-22T03:56:59.135Z,78.78
2019-04-22T03:57:40.508Z,79.06
2019-04-22T03:58:15.638Z,78.50
2019-04-22T04:01:34.219Z,78.78
2019-04-22T04:03:11.641Z,78.97
2019-04-22T04:03:52.779Z,78.88
2019-04-22T04:05:33.601Z,78.97
2019-04-22T04:08:15.110Z,78.78
2019-04-22T04:08:59.261Z,78.50
2019-04-22T04:10:08.084Z,78.69
2019-04-22T04:11:24.782Z,78.78
2019-04-22T04:11:59.237Z,78.69
2019-04-22T04:13:02.879Z,78.78
2019-04-22T04:14:00.856Z,78.50
2019-04-22T04:15:05.433Z,79.12
2019-04-22T04:15:55.579Z,78.93
2019-04-22T04:17:55.011Z,79.06
2019-04-22T04:21:12.675Z,79.79
2019-04-22T04:22:46.495Z,78.93
2019-04-22T04:24:19.836Z,79.63
2019-04-22T04:26:26.730Z,79.03
2019-04-22T04:27:50.869Z,79.41
2019-04-22T04:29:22.996Z,79.31
2019-04-22T04:33:05.121Z,78.88
2019-04-22T04:34:50.142Z,78.88
2019-04-22T04:37:14.194Z,79.35
2019-04-22T04:37:56.196Z,79.31
2019-04-22T04:41:01.924Z,79.83
2019-04-22T04:42:18.736Z,78.97
2019-04-22T04:42:54.531Z,80.02
2019-04-22T04:44:10.827Z,78.97
2019-04-22T04:46:07.317Z,78.97
2019-04-22T04:47:11.571Z,79.44
2019-04-22T04:48:00.816Z,79.54
2019-04-22T04:49:09.607Z,79.06
2019-04-22T04:50:09.776Z,79.54
2019-04-22T04:52:08.200Z,79.06
2019-04-22T04:56:36.453Z,79.35
2019-04-22T04:57:43.550Z,79.54
2019-04-22T04:58:46.592Z,78.97
2019-04-22T05:00:30.619Z,79.35
2019-04-22T05:00:48.994Z,79.92
2019-04-22T05:01:37.458Z,79.83
2019-04-22T05:04:48.117Z,79.25
2019-04-22T05:05:31.511Z,79.73
2019-04-22T05:06:42.910Z,79.83
2019-04-22T05:08:54.716Z,79.92
2019-04-22T05:09:55.024Z,80.02
2019-04-22T05:10:53.853Z,79.73
2019-04-22T05:12:56.962Z,79.92
2019-04-22T05:13:39.699Z,79.73
2019-04-22T05:14:38.448Z,80.21
2019-04-22T05:15:34.778Z,80.49
2019-04-22T05:16:54.046Z,80.30
2019-04-22T05:18:12.614Z,80.21
2019-04-22T05:18:37.310Z,80.21
2019-04-22T05:19:56.682Z,80.21
2019-04-22T05:20:44.795Z,80.21
2019-04-22T05:22:43.122Z,80.02
2019-04-22T05:25:57.934Z,80.40
2019-04-22T05:26:32.869Z,80.68
2019-04-22T05:27:36.357Z,80.68
2019-04-22T05:28:39.739Z,80.21
2019-04-22T05:29:36.071Z,80.68
2019-04-22T05:30:58.972Z,80.34
2019-04-22T05:31:39.001Z,80.34
2019-04-22T05:34:28.123Z,80.53
2019-04-22T05:35:10.536Z,80.34
2019-04-22T05:36:10.173Z,79.86
2019-04-22T05:37:10.704Z,79.96
2019-04-22T05:38:09.667Z,80.24
2019-04-22T05:39:06.044Z,79.96
2019-04-22T05:41:41.495Z,79.86
2019-04-22T05:42:34.483Z,79.72
2019-04-22T05:43:40.752Z,79.14
2019-04-22T05:44:42.475Z,79.14
2019-04-22T05:45:50.946Z,79.05
2019-04-22T05:48:14.445Z,79.33
2019-04-22T05:49:13.445Z,79.43
2019-04-22T05:50:07.827Z,79.62
2019-04-22T05:51:18.051Z,78.96
2019-04-22T05:52:10.941Z,79.72
2019-04-22T05:53:27.666Z,79.43
2019-04-22T05:54:14.762Z,79.91
2019-04-22T05:55:35.851Z,79.14
2019-04-22T05:56:51.479Z,79.09
2019-04-22T05:59:07.324Z,78.90
2019-04-22T05:59:50.237Z,78.90
2019-04-22T06:01:21.408Z,78.99
2019-04-22T06:03:15.247Z,78.90
2019-04-22T06:04:15.146Z,78.99
2019-04-22T06:05:21.405Z,78.71
2019-04-22T06:06:25.657Z,78.33
2019-04-22T06:07:26.585Z,78.37
2019-04-22T06:08:19.805Z,77.51
2019-04-22T06:10:45.364Z,77.61
2019-04-22T06:11:29.088Z,76.37
2019-04-22T06:12:12.549Z,76.84
2019-04-22T06:13:18.189Z,77.61
2019-04-22T06:14:18.735Z,76.75
2019-04-22T06:15:20.741Z,77.17
2019-04-22T06:16:18.235Z,77.07
2019-04-22T06:17:24.825Z,76.98
2019-04-22T06:18:22.815Z,76.12
2019-04-22T06:19:39.986Z,76.03
2019-04-22T06:20:30.027Z,75.55
2019-04-22T06:21:20.252Z,75.74
2019-04-22T06:22:35.584Z,75.40
2019-04-22T06:23:26.152Z,75.01
2019-04-22T06:24:53.614Z,74.63
2019-04-22T06:25:27.513Z,73.49
2019-04-22T06:26:30.943Z,73.58
2019-04-22T06:27:31.327Z,73.11
2019-04-22T06:28:31.855Z,72.67
2019-04-22T06:29:25.049Z,72.86
2019-04-22T06:30:21.811Z,72.67
2019-04-22T06:31:26.710Z,71.62
2019-04-22T06:32:28.102Z,70.67
2019-04-22T06:33:22.566Z,70.98
2019-04-22T06:34:22.297Z,70.22
2019-04-22T06:35:50.622Z,70.22
2019-04-22T06:36:44.181Z,69.08
2019-04-22T06:37:27.980Z,67.97
2019-04-22T06:39:30.842Z,65.58
2019-04-22T06:40:46.967Z,65.01
2019-04-22T06:41:27.363Z,63.23
2019-04-22T06:42:21.844Z,62.46
2019-04-22T06:43:26.292Z,62.65
2019-04-22T06:44:26.014Z,61.69
2019-04-22T06:45:41.523Z,61.16
2019-04-22T06:46:29.998Z,60.87
2019-04-22T06:47:42.635Z,60.10
2019-04-22T06:48:23.756Z,59.53
2019-04-22T06:50:33.939Z,58.51
2019-04-22T06:51:30.955Z,57.55
2019-04-22T06:52:22.301Z,57.46
2019-04-22T06:53:23.692Z,57.75
2019-04-22T06:54:28.315Z,56.82
2019-04-22T06:55:31.335Z,55.67
2019-04-22T06:56:22.054Z,55.76
2019-04-22T06:57:25.967Z,55.19
2019-04-22T06:58:33.379Z,55.19
2019-04-22T06:59:26.250Z,55.22
2019-04-22T07:00:29.377Z,55.79
2019-04-22T07:02:39.017Z,54.45
2019-04-22T07:04:03.155Z,53.97
2019-04-22T07:04:23.149Z,53.59
2019-04-22T07:05:27.997Z,52.92
2019-04-22T07:06:34.958Z,53.02
2019-04-22T07:07:24.147Z,52.75
2019-04-22T07:09:02.343Z,52.09
2019-04-22T07:10:00.007Z,51.99
2019-04-22T07:10:43.665Z,52.18
2019-04-22T07:11:26.601Z,52.09
2019-04-22T07:12:29.756Z,51.42
2019-04-22T07:13:55.292Z,52.01
2019-04-22T07:14:22.360Z,51.73
2019-04-22T07:16:32.015Z,52.01
2019-04-22T07:17:30.941Z,52.42
2019-04-22T07:18:45.326Z,52.14
2019-04-22T07:19:27.899Z,51.56
2019-04-22T07:20:31.564Z,50.89
2019-04-22T07:21:50.398Z,52.04
2019-04-22T07:22:51.467Z,50.73
2019-04-22T07:23:31.989Z,50.63
2019-04-22T07:25:58.204Z,49.10
2019-04-22T07:26:55.590Z,48.80
2019-04-22T07:28:49.021Z,48.80
2019-04-22T07:29:46.654Z,49.00
2019-04-22T07:34:59.256Z,47.10
2019-04-22T07:35:51.246Z,47.49
2019-04-22T07:36:59.002Z,49.02
2019-04-22T07:37:43.528Z,48.83
2019-04-22T07:38:35.963Z,48.35
2019-04-22T07:39:58.352Z,48.25
2019-04-22T07:40:43.868Z,47.97
2019-04-22T07:41:55.939Z,47.68
2019-04-22T07:42:45.113Z,48.74
2019-04-22T07:44:45.306Z,47.77
2019-04-22T07:45:44.013Z,48.83
2019-04-22T07:47:46.555Z,48.57
2019-04-22T07:48:44.825Z,48.66
2019-04-22T07:49:43.830Z,47.22
2019-04-22T07:52:41.439Z,46.77
2019-04-22T07:53:33.799Z,46.58
2019-04-22T07:55:13.329Z,46.28
2019-04-22T07:55:39.670Z,46.77
2019-04-22T07:56:47.073Z,45.52
2019-04-22T07:57:50.672Z,46.38
2019-04-22T07:58:43.579Z,46.69
2019-04-22T07:59:54.187Z,46.02
2019-04-22T08:00:38.723Z,45.64
2019-04-22T08:02:02.103Z,45.35
2019-04-22T08:03:07.311Z,46.21
2019-04-22T08:03:51.268Z,45.54
2019-04-22T08:05:04.009Z,46.89
2019-04-22T08:05:51.926Z,45.45
2019-04-22T08:07:05.159Z,45.45
2019-04-22T08:07:45.393Z,45.47
2019-04-22T08:08:45.702Z,45.37
2019-04-22T08:09:58.073Z,43.26
2019-04-22T08:10:48.479Z,42.20
2019-04-22T08:11:51.230Z,42.50
2019-04-22T08:12:47.397Z,43.66
2019-04-22T08:13:40.671Z,43.37
2019-04-22T08:14:49.927Z,42.50
2019-04-22T08:15:48.546Z,42.50
2019-04-22T08:17:32.423Z,42.41
2019-04-22T08:17:59.887Z,42.60
2019-04-22T08:18:52.669Z,43.01
2019-04-22T08:19:50.566Z,42.82
2019-04-22T08:20:47.172Z,42.43
2019-04-22T08:23:25.947Z,42.43
2019-04-22T08:24:22.787Z,40.99
2019-04-22T08:25:16.483Z,39.86
2019-04-22T08:26:25.931Z,39.76
2019-04-22T08:27:23.798Z,39.47
2019-04-22T08:28:26.640Z,39.95
2019-04-22T08:29:25.462Z,41.01
2019-04-22T08:30:29.866Z,39.66
2019-04-22T08:32:22.392Z,39.86
2019-04-22T08:33:29.473Z,39.56
2019-04-22T08:35:29.583Z,40.03
2019-04-22T08:36:26.113Z,40.80
2019-04-22T08:38:33.748Z,41.39
2019-04-22T08:41:29.108Z,40.72
2019-04-22T08:41:51.275Z,39.95
2019-04-22T08:43:11.487Z,40.34
2019-04-22T08:44:10.518Z,40.14
2019-04-22T08:45:09.515Z,40.34
2019-04-22T08:45:57.103Z,40.94
2019-04-22T08:47:07.142Z,39.59
2019-04-22T08:47:59.152Z,39.59
2019-04-22T08:51:00.606Z,39.59
2019-04-22T08:52:04.969Z,39.01
2019-04-22T08:53:02.122Z,39.20
2019-04-22T08:54:07.810Z,39.97
2019-04-22T08:55:08.593Z,39.97
2019-04-22T08:56:04.629Z,39.61
2019-04-22T08:57:01.870Z,38.06
2019-04-22T08:58:16.810Z,38.64
2019-04-22T08:59:06.951Z,38.45
2019-04-22T09:00:02.410Z,38.35
2019-04-22T09:01:06.478Z,37.68
2019-04-22T09:02:04.152Z,38.46
2019-04-22T09:03:02.238Z,38.06
2019-04-22T09:04:02.642Z,38.74
2019-04-22T09:05:10.663Z,38.45
2019-04-22T09:06:06.437Z,38.35
2019-04-22T09:07:18.413Z,39.03
2019-04-22T09:08:09.334Z,39.29
2019-04-22T09:09:00.836Z,38.64
2019-04-22T09:10:02.010Z,39.99
2019-04-22T09:11:11.285Z,39.03
2019-04-22T09:12:08.404Z,38.74
2019-04-22T09:14:08.921Z,37.79
2019-04-22T09:14:55.300Z,38.18
2019-04-22T09:16:05.335Z,36.63
2019-04-22T09:17:13.311Z,36.94
2019-04-22T09:18:08.387Z,36.65
2019-04-22T09:19:01.993Z,37.33
2019-04-22T09:20:00.323Z,36.63
2019-04-22T09:21:15.326Z,34.70
2019-04-22T09:22:08.351Z,34.70
2019-04-22T09:23:09.328Z,35.10
2019-04-22T09:24:16.742Z,35.28
2019-04-22T09:25:03.805Z,34.03
2019-04-22T09:26:01.397Z,35.19
2019-04-22T09:27:04.141Z,35.28
2019-04-22T09:28:42.404Z,34.59
2019-04-22T09:29:08.126Z,34.40
2019-04-22T09:30:06.125Z,35.86
2019-04-22T09:31:06.458Z,34.80
2019-04-22T09:32:05.320Z,33.44
2019-04-22T09:33:09.953Z,35.46
2019-04-22T09:34:12.152Z,36.63
2019-04-22T09:35:03.418Z,35.10
2019-04-22T09:36:12.735Z,35.77
2019-04-22T09:37:11.952Z,35.77
2019-04-22T09:38:20.747Z,34.22
2019-04-22T09:39:09.253Z,34.42
2019-04-22T09:40:14.043Z,33.94
2019-04-22T09:41:05.387Z,34.32
2019-04-22T09:42:05.021Z,34.13
2019-04-22T09:43:05.067Z,34.22
2019-04-22T09:44:21.796Z,34.22
2019-04-22T09:45:07.149Z,34.53
2019-04-22T09:46:08.586Z,34.44
2019-04-22T09:47:07.344Z,34.24
2019-04-22T09:48:09.023Z,34.53
2019-04-22T09:49:12.152Z,34.32
2019-04-22T09:50:26.051Z,34.34
2019-04-22T09:51:05.855Z,34.03
2019-04-22T09:52:11.602Z,34.22
2019-04-22T09:53:08.436Z,33.37
2019-04-22T09:55:24.349Z,34.72
2019-04-22T09:56:13.677Z,34.55
2019-04-22T09:57:10.964Z,34.55
2019-04-22T10:00:07.750Z,33.68
2019-04-22T10:00:43.049Z,34.16
2019-04-22T10:02:18.321Z,35.42
2019-04-22T10:03:00.834Z,35.22
2019-04-22T10:05:17.365Z,34.47
2019-04-22T10:06:22.306Z,35.22
2019-04-22T10:07:19.022Z,34.55
2019-04-22T10:10:12.388Z,34.56
2019-04-22T10:10:46.505Z,34.38
2019-04-22T10:11:55.273Z,34.86
2019-04-22T10:12:46.731Z,34.95
2019-04-22T10:13:49.100Z,35.63
2019-04-22T10:14:47.992Z,35.24
2019-04-22T10:15:48.100Z,33.39
2019-04-22T10:17:03.252Z,33.97
2019-04-22T10:18:02.878Z,34.36
2019-04-22T10:19:04.626Z,35.80
2019-04-22T10:19:41.010Z,36.21
2019-04-22T10:20:47.659Z,35.82
2019-04-22T10:21:52.695Z,36.21
2019-04-22T10:23:16.959Z,34.76
2019-04-22T10:23:45.453Z,34.20
2019-04-22T10:24:45.356Z,34.47
2019-04-22T10:26:07.620Z,33.62
2019-04-22T10:26:46.963Z,34.68
2019-04-22T10:27:53.602Z,34.97
2019-04-22T10:28:44.540Z,33.52
2019-04-22T10:29:47.031Z,33.33
2019-04-22T10:30:50.073Z,33.62
2019-04-22T10:31:43.635Z,34.20
2019-04-22T10:33:08.810Z,33.52
2019-04-22T10:33:38.220Z,34.00
2019-04-22T10:34:28.874Z,34.48
2019-04-22T10:35:23.604Z,33.42
2019-04-22T10:36:21.443Z,34.39
2019-04-22T10:37:42.702Z,33.72
2019-04-22T10:38:24.161Z,34.68
2019-04-22T10:39:23.897Z,35.28
2019-04-22T10:40:21.636Z,34.12
2019-04-22T10:41:20.948Z,34.12
2019-04-22T10:42:20.953Z,33.91
2019-04-22T10:43:21.165Z,33.72
2019-04-22T10:44:24.945Z,33.25
2019-04-22T10:45:21.961Z,33.92
2019-04-22T10:46:22.187Z,33.73
2019-04-22T10:47:22.320Z,34.21
2019-04-22T10:48:22.090Z,33.72
2019-04-22T10:49:46.625Z,34.00
2019-04-22T10:50:22.685Z,34.68
2019-04-22T10:51:22.351Z,34.21
2019-04-22T10:52:43.575Z,33.52
2019-04-22T10:53:23.743Z,34.70
2019-04-22T10:54:23.362Z,34.58
2019-04-22T10:55:29.541Z,34.50
2019-04-22T10:56:23.080Z,34.41
2019-04-22T10:57:22.943Z,34.70
2019-04-22T10:58:23.106Z,35.88
2019-04-22T10:59:22.945Z,33.36
2019-04-22T11:00:27.445Z,32.09
2019-04-22T11:01:23.448Z,33.34
2019-04-22T11:02:45.694Z,33.73
2019-04-22T11:03:24.529Z,33.54
2019-04-22T11:04:23.949Z,33.44
2019-04-22T11:05:24.117Z,33.25
2019-04-22T11:08:03.168Z,33.65
2019-04-22T11:09:03.157Z,32.97
2019-04-22T11:10:17.541Z,32.68
2019-04-22T11:11:10.872Z,32.01
2019-04-22T11:12:11.205Z,31.60
2019-04-22T11:12:59.596Z,32.18
2019-04-22T11:14:00.101Z,32.38
2019-04-22T11:15:00.128Z,33.34
2019-04-22T11:16:00.543Z,32.38
2019-04-22T11:17:02.230Z,32.20
2019-04-22T11:18:25.372Z,31.91
2019-04-22T11:19:21.428Z,31.81
2019-04-22T11:20:21.789Z,31.04
2019-04-22T11:21:00.285Z,31.62
2019-04-22T11:22:09.687Z,31.52
2019-04-22T11:23:00.791Z,31.43
2019-04-22T11:24:04.911Z,31.04
2019-04-22T11:25:01.273Z,31.33
2019-04-22T11:26:01.777Z,31.23
2019-04-22T11:27:01.290Z,30.35
2019-04-22T11:28:01.927Z,31.41
2019-04-22T11:29:27.805Z,30.85
2019-04-22T11:30:24.689Z,30.46
2019-04-22T11:32:33.992Z,31.16
2019-04-22T11:33:34.383Z,30.60
2019-04-22T11:34:37.560Z,28.96
2019-04-22T11:35:34.049Z,28.96
2019-04-22T11:36:34.582Z,29.63
2019-04-22T11:37:34.772Z,28.40
2019-04-22T11:38:37.731Z,28.58
2019-04-22T11:40:09.162Z,29.63
2019-04-22T11:40:39.905Z,29.26
2019-04-22T11:41:34.059Z,28.98
2019-04-22T11:42:34.357Z,28.22
2019-04-22T11:43:36.158Z,27.86
2019-04-22T11:44:35.312Z,26.71
2019-04-22T11:45:39.449Z,26.21
2019-04-22T11:46:35.619Z,26.39
2019-04-22T11:47:35.382Z,25.92
2019-04-22T11:48:35.935Z,26.22
2019-04-22T11:49:36.217Z,25.76
2019-04-22T11:50:40.045Z,25.67
2019-04-22T11:51:36.081Z,24.82
2019-04-22T11:52:37.147Z,24.13
2019-04-22T11:53:36.622Z,23.35
2019-04-22T11:54:36.807Z,24.22
2019-04-22T11:55:37.001Z,24.62
2019-04-22T11:57:01.205Z,24.90
2019-04-22T11:57:37.159Z,24.82
2019-04-22T11:58:37.223Z,24.12
2019-04-22T11:59:36.564Z,23.45
2019-04-22T12:00:36.983Z,24.15
2019-04-22T12:01:37.168Z,22.60
2019-04-22T12:03:01.060Z,22.88
2019-04-22T12:05:09.946Z,22.77
2019-04-22T12:06:08.533Z,22.97
2019-04-22T12:07:32.704Z,23.35
2019-04-22T12:08:13.092Z,23.45
2019-04-22T12:09:10.094Z,23.35
2019-04-22T12:10:17.822Z,22.78
2019-04-22T12:11:09.792Z,22.69
2019-04-22T12:12:34.609Z,22.11
2019-04-22T12:14:45.773Z,22.59
2019-04-22T12:15:44.936Z,22.21
2019-04-22T12:16:45.437Z,22.90
2019-04-22T12:17:46.210Z,22.78
2019-04-22T12:18:49.319Z,23.29
2019-04-22T12:19:46.272Z,21.92
2019-04-22T12:20:45.404Z,22.34
2019-04-22T12:21:45.184Z,22.16
2019-04-22T12:22:45.181Z,21.18
2019-04-22T12:23:45.262Z,21.57
2019-04-22T12:24:52.446Z,21.39
2019-04-22T12:25:52.530Z,20.21
2019-04-22T12:26:46.381Z,20.77
2019-04-22T12:27:45.682Z,21.15
2019-04-22T12:28:46.802Z,21.85
2019-04-22T12:29:47.069Z,21.26
2019-04-22T12:30:51.153Z,21.26
2019-04-22T12:31:47.256Z,20.86
2019-04-22T12:32:46.182Z,21.46
2019-04-22T12:33:47.647Z,21.46
2019-04-22T12:34:47.122Z,20.87
2019-04-22T12:35:50.549Z,21.07
2019-04-22T12:36:46.875Z,21.28
2019-04-22T12:37:53.413Z,20.19
2019-04-22T12:38:47.605Z,19.89
2019-04-22T12:39:47.793Z,20.94
2019-04-22T12:40:56.542Z,21.25
2019-04-22T12:41:46.798Z,20.18
2019-04-22T12:42:49.058Z,20.07
2019-04-22T12:43:49.156Z,20.07
2019-04-22T12:44:49.136Z,20.19
2019-04-22T12:45:52.240Z,21.46
2019-04-22T12:48:41.259Z,19.92
2019-04-22T12:49:42.386Z,19.92
2019-04-22T12:50:43.837Z,20.59
2019-04-22T12:51:24.891Z,20.97
2019-04-22T12:52:47.836Z,21.14
2019-04-22T12:53:21.949Z,21.43
2019-04-22T12:54:21.423Z,21.44
2019-04-22T12:55:42.016Z,21.45
2019-04-22T12:56:23.883Z,21.46
2019-04-22T12:57:20.752Z,21.17
2019-04-22T12:58:20.592Z,21.37
2019-04-22T12:59:21.496Z,20.48
2019-04-22T13:00:22.406Z,20.40
2019-04-22T13:01:24.750Z,19.43
2019-04-22T13:02:21.088Z,19.43
2019-04-22T13:03:22.321Z,19.62
2019-04-22T13:04:23.320Z,19.43
2019-04-22T13:05:22.827Z,19.83
2019-04-22T13:06:21.758Z,19.34
2019-04-22T13:07:25.981Z,18.85
2019-04-22T13:08:43.547Z,18.57
2019-04-22T13:09:23.096Z,18.46
2019-04-22T13:10:53.346Z,17.69
2019-04-22T13:11:28.766Z,18.47
2019-04-22T13:12:47.137Z,18.66
2019-04-22T13:13:23.046Z,18.96
2019-04-22T13:14:23.192Z,18.47
2019-04-22T13:15:46.797Z,18.87
2019-04-22T13:16:47.238Z,18.55
2019-04-22T13:17:23.199Z,18.85
2019-04-22T13:18:35.479Z,19.43
2019-04-22T13:19:26.509Z,19.62
2019-04-22T13:20:24.329Z,19.02
2019-04-22T13:21:44.868Z,19.14
2019-04-22T13:22:45.017Z,18.85
2019-04-22T13:23:48.921Z,19.23
2019-04-22T13:24:25.971Z,18.75
2019-04-22T13:25:27.984Z,18.85
2019-04-22T13:26:25.416Z,18.75
2019-04-22T13:27:24.840Z,18.56
2019-04-22T13:28:27.261Z,19.34
2019-04-22T13:29:30.979Z,18.56
2019-04-22T13:30:26.175Z,18.36
2019-04-22T13:31:26.723Z,18.73
2019-04-22T13:32:25.128Z,20.16
2019-04-22T13:33:25.098Z,21.23
2019-04-22T13:34:32.889Z,21.05
2019-04-22T13:35:29.797Z,20.39
2019-04-22T13:36:27.745Z,20.18
2019-04-22T13:37:25.602Z,19.98
2019-04-22T13:38:26.909Z,19.99
2019-04-22T13:39:27.126Z,20.19
2019-04-22T13:40:26.087Z,19.70
2019-04-22T13:41:39.764Z,19.13
2019-04-22T13:42:27.557Z,18.85
2019-04-22T13:43:27.013Z,18.44
2019-04-22T13:44:27.997Z,19.34
2019-04-22T13:45:27.628Z,18.55
2019-04-22T13:46:30.955Z,18.66
2019-04-22T13:47:49.140Z,17.97
2019-04-22T13:48:46.501Z,18.36
2019-04-22T13:50:03.059Z,18.46
2019-04-22T13:50:56.309Z,19.24
2019-04-22T13:54:36.388Z,19.53
2019-04-22T13:55:11.329Z,19.93
2019-04-22T13:55:56.918Z,19.06
2019-04-22T13:57:03.350Z,19.14
2019-04-22T13:57:47.471Z,19.13
2019-04-22T14:00:24.915Z,19.50
2019-04-22T14:01:24.850Z,20.27
2019-04-22T14:02:04.282Z,20.16
2019-04-22T14:03:26.543Z,20.45
2019-04-22T14:04:07.179Z,20.84
2019-04-22T14:05:24.598Z,20.95
2019-04-22T14:06:04.763Z,20.27
2019-04-22T14:07:25.146Z,20.27
2019-04-22T14:08:04.943Z,20.55
2019-04-22T14:09:28.446Z,19.98
2019-04-22T14:10:04.414Z,20.37
2019-04-22T14:11:34.113Z,20.06
2019-04-22T14:12:26.577Z,19.87
2019-04-22T14:13:25.886Z,20.06
2019-04-22T14:14:05.088Z,19.96
2019-04-22T14:15:31.953Z,19.88
2019-04-22T14:16:06.932Z,19.39
2019-04-22T14:17:27.097Z,19.37
2019-04-22T14:18:07.225Z,20.04
2019-04-22T14:19:27.770Z,20.92
2019-04-22T14:21:43.703Z,20.43
2019-04-22T14:22:40.856Z,20.34
2019-04-22T14:23:40.812Z,21.22
2019-04-22T14:26:17.471Z,20.43
2019-04-22T14:27:46.894Z,20.14
2019-04-22T14:28:17.357Z,20.14
2019-04-22T14:29:35.554Z,20.23
2019-04-22T14:30:34.670Z,20.21
2019-04-22T14:31:38.353Z,21.39
2019-04-22T14:32:18.836Z,21.37
2019-04-22T14:33:34.594Z,22.06
2019-04-22T14:34:15.122Z,21.97
2019-04-22T14:35:13.594Z,21.28
2019-04-22T14:36:15.126Z,21.29
2019-04-22T14:37:38.524Z,21.96
2019-04-22T14:38:16.210Z,21.37
2019-04-22T14:39:15.578Z,22.05
2019-04-22T14:40:16.013Z,21.08
2019-04-22T14:41:35.717Z,21.73
2019-04-22T14:42:36.420Z,22.50
2019-04-22T14:43:46.263Z,22.60
2019-04-22T14:45:50.243Z,23.26
2019-04-22T14:46:39.193Z,23.85
2019-04-22T14:48:07.758Z,23.36
2019-04-22T14:48:45.042Z,24.12
2019-04-22T14:49:38.596Z,24.50
2019-04-22T14:50:35.226Z,24.88