createdAt,value
2022-08-09T00:02:08.456Z,95606.59
2022-08-09T00:05:02.947Z,95606.59
2022-08-09T00:08:01.499Z,95605.38
2022-08-09T00:10:47.422Z,95610.56
2022-08-09T00:13:33.307Z,95601.81
2022-08-09T00:16:26.050Z,95605.78
2022-08-09T00:19:12.692Z,95613.75
2022-08-09T00:21:58.459Z,95615.34
2022-08-09T00:24:44.860Z,95622.06
2022-08-09T00:27:36.221Z,95614.56
2022-08-09T00:30:28.737Z,95606.69
2022-08-09T00:33:14.569Z,95612.25
2022-08-09T00:36:01.023Z,95609.47
2022-08-09T00:38:51.206Z,95611.88
2022-08-09T00:44:10.556Z,95615.44
2022-08-09T00:44:44.014Z,95616.63
2022-08-09T00:47:35.963Z,95617.88
2022-08-09T00:50:26.261Z,95615.09
2022-08-09T00:53:14.680Z,95619.47
2022-08-09T00:56:05.690Z,95607.63
2022-08-09T00:58:55.978Z,95622.66
2022-08-09T01:01:45.315Z,95621.03
2022-08-09T01:05:57.117Z,95625.06
2022-08-09T01:08:55.863Z,95625.84
2022-08-09T01:12:42.598Z,95633.03
2022-08-09T01:15:31.608Z,95634.22
2022-08-09T01:18:30.459Z,95641.72
2022-08-09T01:21:19.782Z,95636.59
2022-08-09T01:24:39.127Z,95635.03
2022-08-09T01:27:25.099Z,95637.81
2022-08-09T01:30:28.551Z,95620.41
2022-08-09T01:33:18.523Z,95622.75
2022-08-09T01:36:07.840Z,95634.59
2022-08-09T01:38:54.141Z,95631.44
2022-08-09T01:41:55.598Z,95639.34
2022-08-09T01:44:48.740Z,95638.56
2022-08-09T01:47:44.502Z,95649.63
2022-08-09T01:50:37.243Z,95651.22
2022-08-09T01:53:29.328Z,95648.09
2022-08-09T01:56:29.273Z,95647.28
2022-08-09T01:59:18.710Z,95648.88
2022-08-09T02:02:05.926Z,95651.25
2022-08-09T02:04:52.425Z,95652.03
2022-08-09T02:08:38.748Z,95661.53
2022-08-09T02:10:51.872Z,95657.16
2022-08-09T02:13:40.581Z,95653.63
2022-08-09T02:16:33.622Z,95648.91
2022-08-09T02:19:39.184Z,95658.00
2022-08-09T02:22:35.921Z,95659.97
2022-08-09T02:25:25.713Z,95663.16
2022-08-09T02:28:17.859Z,95675.78
2022-08-09T02:31:08.061Z,95662.34
2022-08-09T02:34:07.393Z,95671.06
2022-08-09T02:37:02.196Z,95675.41
2022-08-09T02:40:01.518Z,95680.56
2022-08-09T02:42:51.583Z,95690.84
2022-08-09T02:45:42.782Z,95687.69
2022-08-09T02:48:31.757Z,95680.56
2022-08-09T02:51:18.669Z,95681.38
2022-08-09T02:54:06.822Z,95673.06
2022-08-09T02:56:57.146Z,95682.94
2022-08-09T03:00:11.460Z,95680.19
2022-08-09T03:02:59.690Z,95685.31
2022-08-09T03:05:47.061Z,95668.75
2022-08-09T03:08:34.160Z,95680.59
2022-08-09T03:11:29.917Z,95684.56
2022-08-09T03:14:31.978Z,95687.72
2022-08-09T03:17:20.402Z,95686.13
2022-08-09T03:20:11.162Z,95682.19
2022-08-09T03:23:13.731Z,95686.13
2022-08-09T03:26:04.754Z,95686.94
2022-08-09T03:28:55.334Z,95682.22
2022-08-09T03:31:42.768Z,95684.56
2022-08-09T03:34:48.211Z,95683.03
2022-08-09T03:37:55.317Z,95681.44
2022-08-09T03:40:43.978Z,95681.41
2022-08-09T03:43:31.581Z,95692.13
2022-08-09T03:46:27.283Z,95700.44
2022-08-09T03:49:19.134Z,95706.75
2022-08-09T03:52:07.457Z,95699.25
2022-08-09T03:54:54.507Z,95695.66
2022-08-09T03:57:44.682Z,95703.53
2022-08-09T04:00:42.132Z,95708.69
2022-08-09T04:03:45.922Z,95713.81
2022-08-09T04:06:36.539Z,95715.41
2022-08-09T04:09:47.636Z,95709.06
2022-08-09T04:12:50.857Z,95709.06
2022-08-09T04:16:17.155Z,95711.44
2022-08-09T04:18:44.123Z,95715.38
2022-08-09T04:21:31.578Z,95719.34
2022-08-09T04:24:26.973Z,95719.34
2022-08-09T04:27:12.915Z,95725.69
2022-08-09T04:30:00.823Z,95715.41
2022-08-09T04:32:48.148Z,95722.91
2022-08-09T04:35:34.005Z,95723.31
2022-08-09T04:38:20.203Z,95728.06
2022-08-09T04:41:07.048Z,95728.44
2022-08-09T04:44:06.289Z,95723.31
2022-08-09T04:46:58.786Z,95729.63
2022-08-09T04:49:54.384Z,95720.91
2022-08-09T04:52:42.199Z,95732.41
2022-08-09T04:55:32.400Z,95737.53
2022-08-09T04:58:27.977Z,95735.19
2022-08-09T05:01:16.346Z,95742.28
2022-08-09T05:04:04.921Z,95735.97
2022-08-09T05:06:51.321Z,95736.38
2022-08-09T05:09:42.115Z,95735.19
2022-08-09T05:12:32.972Z,95735.97
2022-08-09T05:15:38.560Z,95738.34
2022-08-09T05:18:38.563Z,95737.56
2022-08-09T05:21:47.037Z,95745.47
2022-08-09T05:24:41.623Z,95743.88
2022-08-09T05:27:27.695Z,95736.75
2022-08-09T05:30:19.380Z,95738.34
2022-08-09T05:33:05.669Z,95748.63
2022-08-09T05:35:57.233Z,95756.53
2022-08-09T05:38:43.248Z,95757.69
2022-08-09T05:41:48.421Z,95766.00
2022-08-09T05:44:36.831Z,95763.66
2022-08-09T05:47:30.336Z,95764.84
2022-08-09T05:50:29.895Z,95771.16
2022-08-09T05:53:32.085Z,95769.19
2022-08-09T05:56:30.463Z,95767.16
2022-08-09T05:59:16.219Z,95766.00
2022-08-09T06:02:02.468Z,95772.34
2022-08-09T06:04:48.563Z,95781.81
2022-08-09T06:07:35.364Z,95772.31
2022-08-09T06:10:21.454Z,95766.78
2022-08-09T06:13:18.254Z,95768.38
2022-08-09T06:16:11.023Z,95772.31
2022-08-09T06:18:59.825Z,95775.47
2022-08-09T06:21:51.455Z,95742.28
2022-08-09T06:24:44.845Z,95744.66
2022-08-09T06:27:42.981Z,95756.53
2022-08-09T06:30:38.067Z,95778.22
2022-08-09T06:33:40.956Z,95763.63
2022-08-09T06:36:32.864Z,95753.34
2022-08-09T06:39:19.214Z,95764.41
2022-08-09T06:42:08.941Z,95762.41
2022-08-09T06:44:58.844Z,95755.72
2022-08-09T06:47:45.354Z,95762.03
2022-08-09T06:50:31.928Z,95763.59
2022-08-09T06:53:18.106Z,95755.69
2022-08-09T06:56:07.877Z,95762.78
2022-08-09T07:00:54.166Z,95761.19
2022-08-09T07:02:11.005Z,95750.13
2022-08-09T07:04:57.334Z,95757.22
2022-08-09T07:08:00.986Z,95761.19
2022-08-09T07:10:48.548Z,95761.19
2022-08-09T07:13:44.986Z,95751.31
2022-08-09T07:16:49.060Z,95759.63
2022-08-09T07:19:57.369Z,95754.09
2022-08-09T07:22:50.981Z,95755.66
2022-08-09T07:25:43.406Z,95756.44
2022-08-09T07:28:30.972Z,95754.84
2022-08-09T07:31:24.089Z,95756.03
2022-08-09T07:34:32.615Z,95758.81
2022-08-09T07:37:19.667Z,95758.84
2022-08-09T07:40:08.859Z,95754.88
2022-08-09T07:43:00.445Z,95758.03
2022-08-09T07:45:48.319Z,95758.44
2022-08-09T07:48:39.391Z,95753.28
2022-08-09T07:52:04.715Z,95766.72
2022-08-09T07:54:31.830Z,95753.25
2022-08-09T07:57:18.030Z,95758.38
2022-08-09T08:00:08.912Z,95748.88
2022-08-09T08:03:13.746Z,95758.75
2022-08-09T08:05:59.692Z,95747.66
2022-08-09T08:09:03.625Z,95745.69
2022-08-09T08:12:28.288Z,95753.56
2022-08-09T08:15:37.566Z,95738.91
2022-08-09T08:18:55.615Z,95746.03
2022-08-09T08:21:41.481Z,95748.38
2022-08-09T08:24:49.008Z,95742.81
2022-08-09T08:27:40.399Z,95742.03
2022-08-09T08:30:27.295Z,95736.09
2022-08-09T08:33:24.409Z,95739.63
2022-08-09T08:36:10.765Z,95736.44
2022-08-09T08:38:56.813Z,95741.94
2022-08-09T08:41:51.852Z,95732.44
2022-08-09T08:44:42.475Z,95730.84
2022-08-09T08:47:31.857Z,95726.03
2022-08-09T08:50:27.808Z,95725.22
2022-08-09T08:53:16.124Z,95727.19
2022-08-09T08:56:16.871Z,95733.09
2022-08-09T08:59:19.427Z,95731.44
2022-08-09T09:02:08.632Z,95725.09
2022-08-09T09:05:06.209Z,95721.06
2022-08-09T09:08:03.728Z,95721.81
2022-08-09T09:10:49.804Z,95722.59
2022-08-09T09:13:54.761Z,95709.88
2022-08-09T09:16:47.241Z,95701.56
2022-08-09T09:20:10.841Z,95703.47
2022-08-09T09:23:02.065Z,95699.88
2022-08-09T09:26:05.035Z,95705.78
2022-08-09T09:29:04.177Z,95710.06
2022-08-09T09:32:15.411Z,95695.31
2022-08-09T09:35:09.940Z,95693.72
2022-08-09T09:37:55.801Z,95685.78
2022-08-09T09:40:46.288Z,95685.31
2022-08-09T09:44:10.888Z,95680.13
2022-08-09T09:46:50.773Z,95683.69
2022-08-09T09:50:13.492Z,95682.38
2022-08-09T09:52:56.390Z,95678.41
2022-08-09T09:56:04.227Z,95679.22
2022-08-09T09:58:53.514Z,95672.06
2022-08-09T10:01:43.280Z,95675.97
2022-08-09T10:04:30.969Z,95667.22
2022-08-09T10:07:27.616Z,95660.13
2022-08-09T10:10:31.517Z,95669.19
2022-08-09T10:13:23.112Z,95671.97
2022-08-09T10:16:58.072Z,95667.25
2022-08-09T10:19:53.042Z,95666.91
2022-08-09T10:22:43.769Z,95660.09
2022-08-09T10:25:34.822Z,95658.91
2022-08-09T10:28:41.343Z,95663.66
2022-08-09T10:34:35.825Z,95654.53
2022-08-09T10:37:22.350Z,95669.59
2022-08-09T10:40:12.244Z,95653.72
2022-08-09T10:43:16.258Z,95657.56
2022-08-09T10:46:26.746Z,95657.56
2022-08-09T10:49:51.849Z,95653.66
2022-08-09T10:53:10.726Z,95654.16
2022-08-09T10:56:23.015Z,95640.38
2022-08-09T10:59:31.205Z,95651.47
2022-08-09T11:03:07.426Z,95644.78
2022-08-09T11:06:26.099Z,95640.44
2022-08-09T11:09:15.779Z,95641.16
2022-08-09T11:12:17.054Z,95634.81
2022-08-09T11:15:19.259Z,95644.34
2022-08-09T11:18:05.313Z,95638.78
2022-08-09T11:20:52.901Z,95635.66
2022-08-09T11:24:01.793Z,95626.09
2022-08-09T11:26:54.966Z,95627.31
2022-08-09T11:30:00.716Z,95623.31
2022-08-09T11:33:20.501Z,95622.91
2022-08-09T11:36:08.576Z,95617.31
2022-08-09T11:39:02.750Z,95611.72
2022-08-09T11:41:49.739Z,95615.63
2022-08-09T11:44:48.492Z,95617.09
2022-08-09T11:47:47.869Z,95614.50
2022-08-09T11:52:49.523Z,95612.72
2022-08-09T11:54:33.240Z,95607.72
2022-08-09T11:57:59.849Z,95605.94
2022-08-09T12:01:03.072Z,95597.78
2022-08-09T12:04:03.056Z,95607.88
2022-08-09T12:06:56.632Z,95602.97
2022-08-09T12:09:51.080Z,95598.06
2022-08-09T12:12:52.899Z,95608.28
2022-08-09T12:15:48.566Z,95601.88
2022-08-09T12:18:38.978Z,95596.31
2022-08-09T12:21:32.521Z,95595.03
2022-08-09T12:24:25.293Z,95585.03
2022-08-09T12:29:12.074Z,95579.47
2022-08-09T12:30:38.827Z,95578.28
2022-08-09T12:33:35.439Z,95585.03
2022-08-09T12:36:34.091Z,95583.59
2022-08-09T12:39:22.644Z,95586.16
2022-08-09T12:42:16.386Z,95592.63
2022-08-09T12:45:07.017Z,95590.25
2022-08-09T12:48:27.827Z,95578.88
2022-08-09T12:51:30.377Z,95590.47
2022-08-09T12:54:26.286Z,95587.72
2022-08-09T12:57:12.265Z,95593.81
2022-08-09T13:00:18.398Z,95585.69
2022-08-09T13:03:06.446Z,95576.53
2022-08-09T13:06:14.286Z,95581.09
2022-08-09T13:09:06.577Z,95584.63
2022-08-09T13:12:01.835Z,95582.31
2022-08-09T13:14:53.742Z,95584.53
2022-08-09T13:18:02.436Z,95580.44
2022-08-09T13:21:20.439Z,95568.97
2022-08-09T13:24:42.151Z,95575.66
2022-08-09T13:27:39.431Z,95581.06
2022-08-09T13:30:50.969Z,95565.66
2022-08-09T13:33:52.201Z,95565.38
2022-08-09T13:36:43.175Z,95553.09
2022-08-09T13:41:19.428Z,95568.34
2022-08-09T13:42:36.434Z,95557.19
2022-08-09T13:45:22.351Z,95554.41
2022-08-09T13:48:19.240Z,95561.94
2022-08-09T13:51:05.514Z,95559.00
2022-08-09T13:53:55.524Z,95547.28
2022-08-09T13:56:41.921Z,95549.44
2022-08-09T13:59:41.839Z,95551.94
2022-08-09T14:02:28.505Z,95550.38
2022-08-09T14:05:59.859Z,95549.09
2022-08-09T14:08:21.619Z,95552.38
2022-08-09T14:11:09.962Z,95551.53
2022-08-09T14:14:23.075Z,95547.09
2022-08-09T14:17:09.136Z,95547.44
2022-08-09T14:20:00.580Z,95542.00
2022-08-09T14:22:49.840Z,95533.88
2022-08-09T14:25:42.915Z,95534.91
2022-08-09T14:28:29.284Z,95531.19
2022-08-09T14:31:17.815Z,95530.50
2022-08-09T14:34:09.817Z,95530.34
2022-08-09T14:36:56.001Z,95527.38
2022-08-09T14:39:47.987Z,95519.50
2022-08-09T14:42:34.632Z,95527.44
2022-08-09T14:46:58.275Z,95519.69
2022-08-09T14:48:26.935Z,95538.91
2022-08-09T14:51:13.271Z,95526.44
2022-08-09T14:53:59.711Z,95515.41
2022-08-09T14:56:58.289Z,95524.75
2022-08-09T14:59:48.534Z,95522.94
2022-08-09T15:02:34.927Z,95530.34
2022-08-09T15:05:21.529Z,95539.03
2022-08-09T15:08:10.252Z,95543.28
2022-08-09T15:11:00.542Z,95537.13
2022-08-09T15:14:01.501Z,95537.44
2022-08-09T15:16:57.157Z,95535.53
2022-08-09T15:19:59.647Z,95532.09
2022-08-09T15:22:48.837Z,95534.75
2022-08-09T15:25:55.682Z,95536.66
2022-08-09T15:28:42.149Z,95528.13
2022-08-09T15:31:42.004Z,95545.44
2022-08-09T15:34:34.595Z,95544.28
2022-08-09T15:38:04.005Z,95550.41
2022-08-09T15:40:44.195Z,95554.88
2022-08-09T15:43:37.177Z,95569.44
2022-08-09T15:46:32.565Z,95565.94
2022-08-09T15:49:22.501Z,95581.63
2022-08-09T15:52:09.478Z,95593.22
2022-08-09T15:54:58.287Z,95581.72
2022-08-09T15:57:51.151Z,95579.94
2022-08-09T16:00:37.748Z,95570.94
2022-08-09T16:03:29.718Z,95562.19
2022-08-09T16:06:34.999Z,95572.34
2022-08-09T16:09:51.611Z,95575.34
2022-08-09T16:12:31.069Z,95560.50
2022-08-09T16:16:04.504Z,95563.34
2022-08-09T16:18:23.608Z,95568.63
2022-08-09T16:21:09.730Z,95567.78
2022-08-09T16:23:58.698Z,95565.72
2022-08-09T16:26:48.983Z,95577.16
2022-08-09T16:29:36.913Z,95571.81
2022-08-09T16:32:49.757Z,95581.59
2022-08-09T16:35:56.035Z,95560.31
2022-08-09T16:38:45.004Z,95559.81
2022-08-09T16:42:02.304Z,95557.59
2022-08-09T16:44:43.398Z,95557.00
2022-08-09T16:48:42.026Z,95559.56
2022-08-09T16:50:38.479Z,95566.19
2022-08-09T16:53:24.657Z,95579.09
2022-08-09T16:56:18.662Z,95584.81
2022-08-09T16:59:11.313Z,95600.88
2022-08-09T17:01:57.945Z,95599.03
2022-08-09T17:04:45.602Z,95601.63
2022-08-09T17:08:43.455Z,95586.25
2022-08-09T17:10:38.457Z,95603.84
2022-08-09T17:13:24.439Z,95609.88
2022-08-09T17:16:20.164Z,95613.25
2022-08-09T17:19:06.569Z,95616.97
2022-08-09T17:21:57.121Z,95608.34
2022-08-09T17:24:47.707Z,95616.47
2022-08-09T17:27:49.168Z,95624.25
2022-08-09T17:30:39.983Z,95622.50
2022-08-09T17:33:35.949Z,95627.53
2022-08-09T17:36:24.582Z,95636.44
2022-08-09T17:39:14.537Z,95642.97
2022-08-09T17:42:01.355Z,95662.22
2022-08-09T17:44:49.442Z,95669.88
2022-08-09T17:47:49.700Z,95678.00
2022-08-09T17:50:41.380Z,95695.22
2022-08-09T17:53:42.834Z,95714.34
2022-08-09T17:56:35.582Z,95731.94
2022-08-09T17:59:22.234Z,95741.94
2022-08-09T18:02:21.499Z,95753.53
2022-08-09T18:05:13.064Z,95753.66
2022-08-09T18:07:59.295Z,95758.47
2022-08-09T18:10:46.251Z,95767.69
2022-08-09T18:14:00.475Z,95783.56
2022-08-09T18:16:53.076Z,95788.88
2022-08-09T18:20:56.207Z,95788.09
2022-08-09T18:22:51.201Z,95777.09
2022-08-09T18:25:50.389Z,95781.53
2022-08-09T18:30:42.019Z,95767.75
2022-08-09T18:31:55.815Z,95773.34
2022-08-09T18:34:43.566Z,95776.66
2022-08-09T18:37:48.785Z,95779.06
2022-08-09T18:40:35.802Z,95766.47
2022-08-09T18:43:23.610Z,95755.47
2022-08-09T18:46:47.134Z,95766.13
2022-08-09T18:49:15.732Z,95771.31
2022-08-09T18:52:04.644Z,95785.97
2022-08-09T18:54:52.425Z,95780.47
2022-08-09T18:57:43.449Z,95769.00
2022-08-09T19:00:30.744Z,95787.63
2022-08-09T19:03:16.438Z,95788.81
2022-08-09T19:06:04.835Z,95772.22
2022-08-09T19:08:55.450Z,95789.66
2022-08-09T19:11:50.024Z,95792.81
2022-08-09T19:14:36.333Z,95794.00
2022-08-09T19:17:22.389Z,95805.47
2022-08-09T19:20:09.727Z,95794.41
2022-08-09T19:22:55.888Z,95800.75
2022-08-09T19:26:02.373Z,95811.81
2022-08-09T19:28:48.790Z,95820.53
2022-08-09T19:31:45.515Z,95818.16
2022-08-09T19:34:37.954Z,95822.91
2022-08-09T19:37:27.321Z,95815.00
2022-08-09T19:40:19.226Z,95819.72
2022-08-09T19:43:10.221Z,95823.25
2022-08-09T19:46:02.215Z,95822.84
2022-08-09T19:49:02.433Z,95803.03
2022-08-09T19:51:57.178Z,95808.56
2022-08-09T19:54:43.205Z,95809.28
2022-08-09T19:57:29.275Z,95819.50
2022-08-09T20:00:15.751Z,95806.81
2022-08-09T20:04:27.869Z,95814.69
2022-08-09T20:06:10.575Z,95821.78
2022-08-09T20:09:44.991Z,95811.09
2022-08-09T20:12:36.254Z,95820.94
2022-08-09T20:16:36.656Z,95809.09
2022-08-09T20:18:31.407Z,95809.09
2022-08-09T20:21:17.543Z,95815.41
2022-08-09T20:24:08.142Z,95817.78
2022-08-09T20:26:56.286Z,95819.38
2022-08-09T20:29:44.147Z,95820.94
2022-08-09T20:32:45.493Z,95814.59
2022-08-09T20:35:35.789Z,95809.84
2022-08-09T20:38:33.990Z,95798.78
2022-08-09T20:41:34.883Z,95798.78
2022-08-09T20:44:26.874Z,95810.19
2022-08-09T20:47:16.291Z,95801.09
2022-08-09T20:50:47.495Z,95805.00
2022-08-09T20:53:35.291Z,95812.94
2022-08-09T20:56:26.212Z,95820.06
2022-08-09T20:59:12.036Z,95815.31
2022-08-09T21:02:02.726Z,95813.72
2022-08-09T21:05:56.925Z,95815.31
2022-08-09T21:08:00.224Z,95807.41
2022-08-09T21:10:53.193Z,95824.78
2022-08-09T21:13:58.044Z,95819.25
2022-08-09T21:16:46.221Z,95821.25
2022-08-09T21:20:18.592Z,95818.91
2022-08-09T21:22:42.161Z,95818.91
2022-08-09T21:25:56.364Z,95820.88
2022-08-09T21:28:55.956Z,95820.06
2022-08-09T21:31:48.579Z,95817.69
2022-08-09T21:34:35.852Z,95822.44
2022-08-09T21:37:23.169Z,95817.34
2022-08-09T21:40:10.940Z,95820.09
2022-08-09T21:42:58.835Z,95814.56
2022-08-09T21:45:45.000Z,95816.16
2022-08-09T21:48:31.081Z,95813.41
2022-08-09T21:51:24.443Z,95815.75
2022-08-09T21:54:24.310Z,95820.88
2022-08-09T21:57:36.882Z,95814.56
2022-08-09T22:00:32.642Z,95805.84
2022-08-09T22:03:25.598Z,95806.63
2022-08-09T22:06:13.194Z,95812.13
2022-08-09T22:08:58.956Z,95806.25
2022-08-09T22:12:06.516Z,95804.28
2022-08-09T22:14:52.030Z,95802.69
2022-08-09T22:17:38.394Z,95797.56
2022-08-09T22:20:34.724Z,95806.66
2022-08-09T22:23:20.447Z,95807.44
2022-08-09T22:26:23.367Z,95809.03
2022-08-09T22:29:16.933Z,95805.09
2022-08-09T22:32:04.464Z,95802.72
2022-08-09T22:35:02.695Z,95804.28
2022-08-09T22:38:07.398Z,95801.91
2022-08-09T22:40:57.398Z,95797.19
2022-08-09T22:44:03.670Z,95805.09
2022-08-09T22:48:13.476Z,95799.16
2022-08-09T22:49:56.992Z,95812.56
2022-08-09T22:52:43.565Z,95814.13
2022-08-09T22:56:06.491Z,95808.22
2022-08-09T22:58:36.427Z,95815.31
2022-08-09T23:01:22.245Z,95811.38
2022-08-09T23:04:08.418Z,95807.38
2022-08-09T23:07:13.901Z,95806.63
2022-08-09T23:10:00.351Z,95806.63
2022-08-09T23:12:46.917Z,95804.28
2022-08-09T23:15:32.816Z,95809.78
2022-08-09T23:18:18.549Z,95811.34
2022-08-09T23:21:04.786Z,95807.78
2022-08-09T23:24:05.536Z,95807.38
2022-08-09T23:26:52.998Z,95799.91
2022-08-09T23:29:38.750Z,95794.75
2022-08-09T23:32:24.654Z,95794.38
2022-08-09T23:35:10.229Z,95792.00
2022-08-09T23:37:56.129Z,95786.09
2022-08-09T23:40:42.235Z,95782.53
2022-08-09T23:43:28.206Z,95794.75
2022-08-09T23:46:13.996Z,95796.34
2022-08-09T23:49:00.424Z,95792.78
2022-08-09T23:51:46.416Z,95789.22
2022-08-09T23:54:32.206Z,95778.94
2022-08-09T23:57:17.917Z,95789.16
