createdAt,value
2023-02-28T00:01:25.546Z,74.13
2023-02-28T00:03:52.122Z,74.90
2023-02-28T00:06:18.936Z,73.73
2023-02-28T00:08:45.487Z,75.06
2023-02-28T00:11:13.794Z,74.46
2023-02-28T00:13:43.437Z,74.60
2023-02-28T00:16:14.089Z,73.88
2023-02-28T00:18:41.064Z,74.55
2023-02-28T00:21:08.266Z,75.35
2023-02-28T00:23:35.492Z,76.91
2023-02-28T00:26:02.221Z,76.66
2023-02-28T00:28:28.924Z,77.17
2023-02-28T00:30:55.895Z,77.79
2023-02-28T00:33:22.958Z,76.92
2023-02-28T00:35:50.674Z,76.94
2023-02-28T00:38:17.583Z,77.49
2023-02-28T00:40:44.595Z,77.81
2023-02-28T00:43:11.178Z,78.17
2023-02-28T00:45:37.771Z,78.18
2023-02-28T00:48:05.221Z,78.05
2023-02-28T00:50:32.053Z,78.68
2023-02-28T00:52:58.532Z,79.52
2023-02-28T00:55:25.026Z,80.27
2023-02-28T00:57:51.788Z,79.37
2023-02-28T01:00:19.506Z,79.42
2023-02-28T01:02:46.283Z,79.01
2023-02-28T01:05:12.919Z,78.34
2023-02-28T01:07:39.521Z,78.70
2023-02-28T01:10:06.456Z,78.16
2023-02-28T01:12:32.922Z,77.95
2023-02-28T01:14:59.428Z,78.94
2023-02-28T01:17:27.375Z,79.20
2023-02-28T01:19:56.336Z,78.82
2023-02-28T01:22:22.973Z,77.47
2023-02-28T01:24:49.459Z,77.98
2023-02-28T01:27:15.930Z,79.17
2023-02-28T01:29:42.431Z,80.07
2023-02-28T01:32:09.394Z,80.59
2023-02-28T01:34:35.881Z,80.53
2023-02-28T01:37:02.659Z,81.42
2023-02-28T01:39:29.623Z,82.27
2023-02-28T01:41:56.293Z,82.02
2023-02-28T01:44:56.838Z,82.86
2023-02-28T01:47:24.439Z,82.48
2023-02-28T01:49:52.565Z,83.09
2023-02-28T01:52:20.053Z,83.27
2023-02-28T01:54:50.982Z,83.32
2023-02-28T01:57:21.204Z,84.38
2023-02-28T02:00:01.230Z,84.03
2023-02-28T02:02:28.692Z,83.85
2023-02-28T02:04:59.879Z,84.58
2023-02-28T02:07:27.194Z,85.19
2023-02-28T02:10:28.293Z,85.29
2023-02-28T02:13:32.029Z,86.03
2023-02-28T02:16:21.843Z,86.14
2023-02-28T02:18:54.012Z,85.76
2023-02-28T02:22:01.574Z,85.75
2023-02-28T02:24:48.472Z,85.67
2023-02-28T02:27:33.449Z,86.06
2023-02-28T02:30:33.866Z,85.67
2023-02-28T02:33:24.245Z,85.99
2023-02-28T02:35:59.912Z,85.64
2023-02-28T02:38:40.388Z,86.76
2023-02-28T02:41:15.557Z,86.62
2023-02-28T02:43:52.563Z,86.83
2023-02-28T02:46:29.732Z,85.83
2023-02-28T02:48:57.811Z,86.54
2023-02-28T02:51:25.686Z,86.84
2023-02-28T02:53:56.764Z,87.09
2023-02-28T02:56:27.028Z,86.83
2023-02-28T02:58:58.258Z,87.26
2023-02-28T03:01:29.646Z,87.55
2023-02-28T03:04:02.879Z,87.35
2023-02-28T03:06:29.770Z,87.77
2023-02-28T03:08:56.264Z,87.06
2023-02-28T03:11:22.960Z,86.69
2023-02-28T03:14:15.061Z,87.69
2023-02-28T03:16:50.961Z,87.56
2023-02-28T03:19:39.825Z,87.29
2023-02-28T03:22:19.137Z,87.60
2023-02-28T03:25:04.532Z,86.88
2023-02-28T03:27:56.460Z,87.84
2023-02-28T03:30:27.433Z,87.85
2023-02-28T03:32:58.600Z,88.26
2023-02-28T03:35:27.577Z,88.71
2023-02-28T03:38:03.676Z,88.11
2023-02-28T03:40:34.204Z,88.78
2023-02-28T03:43:05.301Z,88.60
2023-02-28T03:45:35.097Z,88.63
2023-02-28T03:48:06.082Z,89.64
2023-02-28T03:50:39.114Z,89.74
2023-02-28T03:53:13.381Z,89.75
2023-02-28T03:55:44.544Z,89.52
2023-02-28T03:58:26.301Z,90.46
2023-02-28T04:01:00.743Z,90.48
2023-02-28T04:03:27.310Z,90.37
2023-02-28T04:05:55.622Z,90.31
2023-02-28T04:08:23.284Z,90.59
2023-02-28T04:10:56.342Z,90.88
2023-02-28T04:13:23.446Z,89.99
2023-02-28T04:15:50.109Z,91.19
2023-02-28T04:18:16.665Z,91.05
2023-02-28T04:20:43.199Z,91.27
2023-02-28T04:23:09.757Z,92.29
2023-02-28T04:25:36.269Z,91.62
2023-02-28T04:28:02.716Z,91.96
2023-02-28T04:30:30.643Z,92.15
2023-02-28T04:32:57.713Z,92.34
2023-02-28T04:35:24.305Z,92.94
2023-02-28T04:37:50.868Z,92.00
2023-02-28T04:40:17.468Z,91.75
2023-02-28T04:42:43.938Z,92.22
2023-02-28T04:45:11.299Z,92.09
2023-02-28T04:47:38.318Z,92.42
2023-02-28T04:50:05.851Z,92.36
2023-02-28T04:52:32.367Z,92.69
2023-02-28T04:54:58.939Z,93.19
2023-02-28T04:57:25.494Z,93.05
2023-02-28T04:59:52.011Z,93.02
2023-02-28T05:02:18.683Z,93.07
2023-02-28T05:04:45.183Z,93.19
2023-02-28T05:07:11.683Z,93.21
2023-02-28T05:09:38.262Z,93.52
2023-02-28T05:12:04.786Z,93.40
2023-02-28T05:14:31.742Z,94.11
2023-02-28T05:16:58.225Z,94.26
2023-02-28T05:19:24.643Z,94.07
2023-02-28T05:21:53.310Z,93.96
2023-02-28T05:24:25.772Z,93.95
2023-02-28T05:26:53.958Z,93.79
2023-02-28T05:29:20.912Z,94.26
2023-02-28T05:31:47.766Z,94.18
2023-02-28T05:34:16.552Z,94.57
2023-02-28T05:36:43.342Z,95.09
2023-02-28T05:39:13.465Z,94.39
2023-02-28T05:41:43.560Z,94.29
2023-02-28T05:44:10.877Z,95.11
2023-02-28T05:46:38.174Z,95.08
2023-02-28T05:49:05.975Z,95.77
2023-02-28T05:51:32.801Z,96.31
2023-02-28T05:54:01.362Z,95.07
2023-02-28T05:56:28.527Z,96.30
2023-02-28T05:58:56.241Z,96.91
2023-02-28T06:01:25.902Z,96.80
2023-02-28T06:03:53.000Z,96.93
2023-02-28T06:06:19.895Z,96.20
2023-02-28T06:08:46.750Z,95.98
2023-02-28T06:11:13.559Z,95.83
2023-02-28T06:13:40.045Z,95.55
2023-02-28T06:16:06.721Z,95.67
2023-02-28T06:18:33.234Z,95.49
2023-02-28T06:20:59.746Z,95.74
2023-02-28T06:23:26.312Z,96.17
2023-02-28T06:25:54.053Z,95.53
2023-02-28T06:28:20.540Z,94.96
2023-02-28T06:30:47.003Z,95.17
2023-02-28T06:33:13.562Z,94.99
2023-02-28T06:35:40.118Z,94.81
2023-02-28T06:38:06.976Z,95.67
2023-02-28T06:40:36.042Z,94.81
2023-02-28T06:43:03.100Z,95.21
2023-02-28T06:45:29.957Z,94.97
2023-02-28T06:47:56.499Z,95.34
2023-02-28T06:50:22.983Z,94.97
2023-02-28T06:52:49.604Z,94.54
2023-02-28T06:55:16.124Z,94.70
2023-02-28T06:57:42.777Z,94.25
2023-02-28T07:00:10.148Z,94.01
2023-02-28T07:02:38.600Z,93.92
2023-02-28T07:05:06.779Z,94.12
2023-02-28T07:07:33.485Z,95.02
2023-02-28T07:10:00.303Z,92.61
2023-02-28T07:12:26.927Z,92.75
2023-02-28T07:14:53.539Z,92.46
2023-02-28T07:17:20.150Z,94.73
2023-02-28T07:19:46.683Z,89.25
2023-02-28T07:22:15.570Z,82.77
2023-02-28T07:24:42.364Z,64.69
2023-02-28T07:27:08.814Z,56.65
2023-02-28T07:29:35.304Z,56.44
2023-02-28T07:32:01.873Z,53.80
2023-02-28T07:34:28.390Z,54.16
2023-02-28T07:36:55.145Z,58.18
2023-02-28T07:39:22.737Z,56.79
2023-02-28T07:41:49.302Z,51.54
2023-02-28T07:44:16.136Z,47.67
2023-02-28T07:46:42.667Z,46.87
2023-02-28T07:49:09.196Z,50.02
2023-02-28T07:51:35.660Z,47.13
2023-02-28T07:54:02.267Z,50.57
2023-02-28T07:56:29.171Z,51.13
2023-02-28T07:58:55.973Z,50.81
2023-02-28T08:01:22.825Z,51.77
2023-02-28T08:03:49.344Z,53.08
2023-02-28T08:06:18.768Z,57.36
2023-02-28T08:08:45.448Z,53.18
2023-02-28T08:11:11.976Z,53.89
2023-02-28T08:13:38.489Z,52.38
2023-02-28T08:16:05.167Z,52.12
2023-02-28T08:18:33.307Z,54.73
2023-02-28T08:21:00.252Z,52.31
2023-02-28T08:23:26.895Z,53.61
2023-02-28T08:25:57.227Z,49.34
2023-02-28T08:28:26.994Z,50.89
2023-02-28T08:30:54.704Z,55.83
2023-02-28T08:33:21.608Z,52.84
2023-02-28T08:35:48.670Z,54.87
2023-02-28T08:38:15.350Z,54.15
2023-02-28T08:40:41.870Z,54.28
2023-02-28T08:43:08.309Z,55.52
2023-02-28T08:45:34.769Z,59.30
2023-02-28T08:48:01.337Z,56.58
2023-02-28T08:50:27.960Z,57.03
2023-02-28T08:52:55.015Z,56.96
2023-02-28T08:55:21.518Z,53.66
2023-02-28T08:57:48.062Z,54.74
2023-02-28T09:00:16.293Z,54.34
2023-02-28T09:02:44.626Z,55.55
2023-02-28T09:05:11.442Z,55.76
2023-02-28T09:07:38.523Z,51.62
2023-02-28T09:10:05.353Z,51.83
2023-02-28T09:12:35.389Z,52.32
2023-02-28T09:15:02.373Z,51.80
2023-02-28T09:17:30.655Z,49.42
2023-02-28T09:19:58.364Z,51.43
2023-02-28T09:22:25.155Z,47.76
2023-02-28T09:24:51.608Z,42.46
2023-02-28T09:27:18.288Z,40.31
2023-02-28T09:29:44.843Z,42.53
2023-02-28T09:32:11.441Z,42.18
2023-02-28T09:34:38.528Z,43.98
2023-02-28T09:37:05.463Z,44.10
2023-02-28T09:39:32.728Z,42.59
2023-02-28T09:41:59.758Z,45.34
2023-02-28T09:44:30.237Z,42.83
2023-02-28T09:47:11.509Z,40.57
2023-02-28T09:49:44.592Z,38.38
2023-02-28T09:52:15.146Z,39.02
2023-02-28T09:54:42.357Z,39.18
2023-02-28T09:57:16.560Z,39.03
2023-02-28T10:00:01.684Z,38.69
2023-02-28T10:03:13.263Z,36.38
2023-02-28T10:05:44.374Z,35.95
2023-02-28T10:08:35.106Z,37.22
2023-02-28T10:11:05.350Z,41.21
2023-02-28T10:13:40.676Z,37.41
2023-02-28T10:16:12.806Z,36.38
2023-02-28T10:19:02.255Z,36.74
2023-02-28T10:21:39.244Z,38.29
2023-02-28T10:24:31.934Z,38.32
2023-02-28T10:27:07.751Z,39.10
2023-02-28T10:29:34.390Z,37.03
2023-02-28T10:32:03.112Z,38.66
2023-02-28T10:34:29.596Z,35.82
2023-02-28T10:36:56.836Z,35.47
2023-02-28T10:39:38.584Z,37.56
2023-02-28T10:42:05.548Z,36.46
2023-02-28T10:44:32.218Z,35.63
2023-02-28T10:46:58.846Z,38.92
2023-02-28T10:49:31.657Z,36.81
2023-02-28T10:52:01.766Z,36.76
2023-02-28T10:54:36.415Z,38.47
2023-02-28T10:57:25.365Z,42.36
2023-02-28T10:59:53.555Z,44.58
2023-02-28T11:02:39.103Z,45.35
2023-02-28T11:05:31.623Z,44.82
2023-02-28T11:08:22.143Z,45.13
2023-02-28T11:10:55.738Z,43.59
2023-02-28T11:13:27.264Z,41.28
2023-02-28T11:15:56.873Z,42.01
2023-02-28T11:18:27.795Z,39.38
2023-02-28T11:20:56.622Z,39.40
2023-02-28T11:23:26.866Z,35.37
2023-02-28T11:25:54.805Z,33.59
2023-02-28T11:28:35.637Z,36.93
2023-02-28T11:31:06.841Z,36.25
2023-02-28T11:33:41.502Z,36.52
2023-02-28T11:36:15.092Z,33.05
2023-02-28T11:38:41.901Z,34.22
2023-02-28T11:41:32.239Z,33.05
2023-02-28T11:44:15.199Z,35.17
2023-02-28T11:46:54.743Z,32.60
2023-02-28T11:49:40.121Z,33.09
2023-02-28T11:52:22.293Z,32.99
2023-02-28T11:54:51.772Z,32.57
2023-02-28T11:57:46.323Z,33.81
2023-02-28T12:00:38.611Z,37.09
2023-02-28T12:03:27.221Z,38.44
2023-02-28T12:05:53.780Z,38.84
2023-02-28T12:08:28.311Z,39.89
2023-02-28T12:11:18.082Z,36.61
2023-02-28T12:14:02.697Z,37.82
2023-02-28T12:16:51.138Z,38.54
2023-02-28T12:19:49.600Z,36.99
2023-02-28T12:22:31.471Z,36.61
2023-02-28T12:25:07.116Z,40.63
2023-02-28T12:27:36.564Z,36.36
2023-02-28T12:30:08.186Z,37.64
2023-02-28T12:32:38.892Z,35.96
2023-02-28T12:35:13.102Z,39.17
2023-02-28T12:37:56.010Z,39.46
2023-02-28T12:40:24.744Z,37.82
2023-02-28T12:42:55.087Z,40.28
2023-02-28T12:45:39.397Z,41.04
2023-02-28T12:48:11.206Z,44.02
2023-02-28T12:50:38.136Z,42.69
2023-02-28T12:53:09.618Z,43.62
2023-02-28T12:55:54.701Z,42.05
2023-02-28T12:58:28.956Z,36.77
2023-02-28T13:01:14.496Z,40.17
2023-02-28T13:04:18.553Z,40.85
2023-02-28T13:07:08.792Z,40.22
2023-02-28T13:09:35.586Z,39.40
2023-02-28T13:12:02.037Z,40.56
2023-02-28T13:14:38.787Z,41.02
2023-02-28T13:17:09.883Z,41.40
2023-02-28T13:19:43.088Z,42.54
2023-02-28T13:22:35.933Z,40.78
2023-02-28T13:25:02.580Z,39.68
2023-02-28T13:27:40.093Z,40.95
2023-02-28T13:30:44.582Z,41.30
2023-02-28T13:33:35.295Z,40.98
2023-02-28T13:36:14.525Z,39.92
2023-02-28T13:39:02.762Z,40.94
2023-02-28T13:41:32.541Z,41.01
2023-02-28T13:44:04.169Z,40.38
2023-02-28T13:46:31.677Z,41.54
2023-02-28T13:49:24.308Z,41.51
2023-02-28T13:51:52.346Z,41.48
2023-02-28T13:54:36.774Z,41.75
2023-02-28T13:57:28.389Z,43.29
2023-02-28T14:00:25.335Z,43.12
2023-02-28T14:03:10.454Z,42.86
2023-02-28T14:05:37.398Z,43.79
2023-02-28T14:08:16.276Z,43.24
2023-02-28T14:10:48.108Z,41.00
2023-02-28T14:13:45.862Z,42.59
2023-02-28T14:16:19.025Z,40.75
2023-02-28T14:19:00.261Z,43.44
2023-02-28T14:21:36.605Z,43.59
2023-02-28T14:24:54.373Z,43.47
2023-02-28T14:27:49.692Z,44.81
2023-02-28T14:30:39.219Z,43.98
2023-02-28T14:33:24.543Z,43.19
2023-02-28T14:36:11.759Z,43.49
2023-02-28T14:38:44.093Z,43.79
2023-02-28T14:41:18.027Z,43.55
2023-02-28T14:43:53.719Z,44.25
2023-02-28T14:46:21.008Z,44.37
2023-02-28T14:48:49.281Z,44.50
2023-02-28T14:51:22.209Z,44.52
2023-02-28T14:53:51.809Z,45.81
2023-02-28T14:56:38.348Z,45.45
2023-02-28T14:59:06.382Z,46.83
2023-02-28T15:01:34.540Z,46.50
2023-02-28T15:04:05.742Z,46.90
2023-02-28T15:06:33.008Z,45.84
2023-02-28T15:09:15.043Z,46.21
2023-02-28T15:11:42.267Z,45.85
2023-02-28T15:14:16.319Z,46.47
2023-02-28T15:16:44.417Z,46.98
2023-02-28T15:19:30.662Z,47.00
2023-02-28T15:22:05.795Z,48.04
2023-02-28T15:24:45.039Z,47.57
2023-02-28T15:27:39.519Z,48.24
2023-02-28T15:30:09.473Z,48.97
2023-02-28T15:32:39.684Z,49.51
2023-02-28T15:35:23.642Z,50.71
2023-02-28T15:37:52.858Z,48.94
2023-02-28T15:40:31.139Z,48.83
2023-02-28T15:43:06.139Z,48.79
2023-02-28T15:45:41.844Z,48.59
2023-02-28T15:48:38.795Z,48.01
2023-02-28T15:51:15.756Z,49.77
2023-02-28T15:53:48.822Z,49.65
2023-02-28T15:56:25.866Z,48.70
2023-02-28T15:59:00.869Z,49.57
2023-02-28T16:01:33.757Z,49.41
2023-02-28T16:04:05.950Z,48.83
2023-02-28T16:06:35.315Z,49.78
2023-02-28T16:09:02.463Z,50.49
2023-02-28T16:11:29.507Z,51.61
2023-02-28T16:13:56.242Z,51.31
2023-02-28T16:16:25.293Z,51.75
2023-02-28T16:18:51.847Z,51.05
2023-02-28T16:21:18.587Z,52.36
2023-02-28T16:23:45.145Z,53.66
2023-02-28T16:26:20.369Z,52.98
2023-02-28T16:28:47.180Z,52.61
2023-02-28T16:31:17.517Z,52.44
2023-02-28T16:33:45.740Z,53.65
2023-02-28T16:36:18.012Z,54.23
2023-02-28T16:38:44.776Z,55.22
2023-02-28T16:41:17.596Z,56.30
2023-02-28T16:43:44.706Z,55.38
2023-02-28T16:46:13.528Z,56.56
2023-02-28T16:48:41.584Z,59.32
2023-02-28T16:51:16.010Z,59.94
2023-02-28T16:53:43.379Z,60.86
2023-02-28T16:56:19.458Z,61.29
2023-02-28T16:58:46.439Z,60.88
2023-02-28T17:01:13.264Z,60.92
2023-02-28T17:03:41.280Z,60.74
2023-02-28T17:06:18.182Z,62.10
2023-02-28T17:08:44.623Z,63.44
2023-02-28T17:11:11.138Z,62.94
2023-02-28T17:13:37.678Z,63.82
2023-02-28T17:16:04.642Z,64.65
2023-02-28T17:18:34.740Z,65.25
2023-02-28T17:21:02.040Z,65.23
2023-02-28T17:23:28.470Z,65.39
2023-02-28T17:25:57.793Z,65.44
2023-02-28T17:28:24.933Z,66.60
2023-02-28T17:30:51.775Z,67.73
2023-02-28T17:33:18.810Z,68.56
2023-02-28T17:35:45.514Z,69.05
2023-02-28T17:38:18.177Z,69.13
2023-02-28T17:40:45.199Z,69.00
2023-02-28T17:43:12.810Z,69.20
2023-02-28T17:45:39.626Z,68.73
2023-02-28T17:48:07.114Z,69.37
2023-02-28T17:50:34.117Z,68.98
2023-02-28T17:53:00.767Z,68.80
2023-02-28T17:55:27.443Z,69.59
2023-02-28T17:57:54.015Z,70.56
2023-02-28T18:00:20.949Z,70.37
2023-02-28T18:02:47.739Z,69.82
2023-02-28T18:05:14.285Z,70.17
2023-02-28T18:07:40.955Z,70.62
2023-02-28T18:10:22.485Z,71.87
2023-02-28T18:12:51.137Z,71.38
2023-02-28T18:15:20.971Z,71.44
2023-02-28T18:17:48.674Z,72.59
2023-02-28T18:20:15.331Z,72.38
2023-02-28T18:22:42.849Z,71.89
2023-02-28T18:25:14.592Z,72.01
2023-02-28T18:27:53.868Z,73.56
2023-02-28T18:30:21.871Z,73.36
2023-02-28T18:32:48.550Z,73.58
2023-02-28T18:35:15.091Z,73.63
2023-02-28T18:37:41.675Z,73.84
2023-02-28T18:40:09.035Z,74.29
2023-02-28T18:42:35.661Z,74.78
2023-02-28T18:45:02.162Z,74.89
2023-02-28T18:47:28.716Z,73.81
2023-02-28T18:49:55.212Z,72.79
2023-02-28T18:52:21.921Z,73.97
2023-02-28T18:54:48.390Z,73.65
2023-02-28T18:57:15.249Z,73.56
2023-02-28T18:59:42.002Z,74.20
2023-02-28T19:02:09.167Z,74.97
2023-02-28T19:04:35.640Z,74.48
2023-02-28T19:07:02.985Z,74.85
2023-02-28T19:09:29.482Z,75.44
2023-02-28T19:11:56.109Z,75.44
2023-02-28T19:14:22.745Z,76.04
2023-02-28T19:16:50.760Z,75.28
2023-02-28T19:19:17.377Z,76.08
2023-02-28T19:21:44.056Z,75.55
2023-02-28T19:24:10.575Z,76.05
2023-02-28T19:26:37.680Z,76.32
2023-02-28T19:29:05.072Z,76.21
2023-02-28T19:31:31.923Z,76.99
2023-02-28T19:33:59.172Z,76.61
2023-02-28T19:36:26.036Z,77.23
2023-02-28T19:38:53.211Z,77.57
2023-02-28T19:41:20.271Z,77.29
2023-02-28T19:43:46.952Z,78.29
2023-02-28T19:46:13.585Z,78.14
2023-02-28T19:48:42.353Z,77.93
2023-02-28T19:51:11.622Z,78.35
2023-02-28T19:53:39.859Z,78.37
2023-02-28T19:56:07.031Z,78.60
2023-02-28T19:58:34.037Z,78.12
2023-02-28T20:01:11.631Z,78.55
2023-02-28T20:03:38.155Z,78.73
2023-02-28T20:06:11.361Z,78.73
2023-02-28T20:08:38.557Z,78.41
2023-02-28T20:11:07.517Z,77.97
2023-02-28T20:13:34.738Z,79.02
2023-02-28T20:16:02.638Z,78.32
2023-02-28T20:18:29.444Z,76.82
2023-02-28T20:20:56.277Z,77.90
2023-02-28T20:23:22.809Z,78.45
2023-02-28T20:25:51.386Z,78.16
2023-02-28T20:28:19.343Z,78.41
2023-02-28T20:30:48.855Z,78.65
2023-02-28T20:33:17.460Z,78.47
2023-02-28T20:35:44.635Z,78.64
2023-02-28T20:38:11.684Z,79.26
2023-02-28T20:40:38.804Z,79.44
2023-02-28T20:43:05.458Z,79.64
2023-02-28T20:45:31.997Z,80.37
2023-02-28T20:47:58.565Z,81.48
2023-02-28T20:50:25.041Z,80.90
2023-02-28T20:52:51.818Z,80.99
2023-02-28T20:55:18.530Z,81.05
2023-02-28T20:57:45.521Z,81.25
2023-02-28T21:00:16.290Z,81.46
2023-02-28T21:02:42.791Z,82.26
2023-02-28T21:05:09.715Z,81.82
2023-02-28T21:07:36.363Z,82.18
2023-02-28T21:10:02.974Z,82.58
2023-02-28T21:12:29.505Z,82.70
2023-02-28T21:14:56.072Z,83.75
2023-02-28T21:17:22.642Z,83.38
2023-02-28T21:19:49.112Z,82.92
2023-02-28T21:22:15.854Z,83.40
2023-02-28T21:24:42.388Z,84.12
2023-02-28T21:27:08.792Z,84.05
2023-02-28T21:29:35.276Z,84.44
2023-02-28T21:32:02.352Z,84.85
2023-02-28T21:34:28.827Z,84.32
2023-02-28T21:36:55.405Z,84.80
2023-02-28T21:39:25.921Z,84.73
2023-02-28T21:41:53.441Z,84.66
2023-02-28T21:44:21.373Z,84.83
2023-02-28T21:46:49.928Z,84.90
2023-02-28T21:49:16.603Z,85.08
2023-02-28T21:51:43.400Z,84.60
2023-02-28T21:54:10.958Z,84.56
2023-02-28T21:56:37.947Z,85.13
2023-02-28T21:59:06.952Z,85.39
2023-02-28T22:01:36.016Z,84.96
2023-02-28T22:04:04.725Z,84.84
2023-02-28T22:06:34.342Z,85.53
2023-02-28T22:09:04.681Z,85.44
2023-02-28T22:11:32.265Z,85.71
2023-02-28T22:13:59.166Z,85.38
2023-02-28T22:16:29.531Z,86.32
2023-02-28T22:18:58.096Z,86.20
2023-02-28T22:21:25.067Z,86.55
2023-02-28T22:23:51.688Z,86.79
2023-02-28T22:26:21.159Z,86.54
2023-02-28T22:28:47.926Z,86.56
2023-02-28T22:31:23.344Z,87.04
2023-02-28T22:33:51.112Z,87.04
2023-02-28T22:36:18.717Z,87.46
2023-02-28T22:38:46.417Z,87.13
2023-02-28T22:41:13.073Z,86.95
2023-02-28T22:43:40.612Z,87.30
2023-02-28T22:46:08.964Z,87.39
2023-02-28T22:48:36.536Z,87.30
2023-02-28T22:51:05.089Z,87.68
2023-02-28T22:53:35.863Z,87.63
2023-02-28T22:56:02.561Z,87.29
2023-02-28T22:58:29.964Z,87.56
2023-02-28T23:00:56.617Z,87.99
2023-02-28T23:03:24.788Z,87.84
2023-02-28T23:05:52.583Z,88.19
2023-02-28T23:08:23.279Z,87.98
2023-02-28T23:10:50.923Z,88.92
2023-02-28T23:13:18.745Z,88.65
2023-02-28T23:15:46.201Z,88.81
2023-02-28T23:18:13.810Z,89.22
2023-02-28T23:20:40.271Z,89.11
2023-02-28T23:23:07.072Z,89.05
2023-02-28T23:25:33.545Z,89.31
2023-02-28T23:28:00.093Z,88.50
2023-02-28T23:30:27.205Z,88.87
2023-02-28T23:32:53.879Z,89.53
2023-02-28T23:35:20.478Z,89.36
2023-02-28T23:37:46.971Z,88.73
2023-02-28T23:40:14.088Z,89.07
2023-02-28T23:42:40.670Z,89.30
2023-02-28T23:45:07.791Z,89.48
2023-02-28T23:47:34.365Z,90.12
2023-02-28T23:50:00.893Z,90.41
2023-02-28T23:52:27.389Z,90.11
2023-02-28T23:54:53.967Z,90.49
2023-02-28T23:57:20.452Z,90.16
2023-02-28T23:59:47.080Z,90.63
