createdAt,value
2015-11-11T00:00:13.031Z,76.17
2015-11-11T00:00:26.313Z,76.04
2015-11-11T00:00:39.578Z,76.27
2015-11-11T00:00:52.844Z,76.14
2015-11-11T00:01:06.112Z,75.79
2015-11-11T00:01:19.394Z,75.6
2015-11-11T00:01:32.644Z,76.08
2015-11-11T00:01:45.909Z,76.27
2015-11-11T00:01:59.191Z,76.17
2015-11-11T00:02:12.521Z,76.17
2015-11-11T00:02:25.786Z,75.98
2015-11-11T00:02:39.068Z,75.98
2015-11-11T00:02:52.333Z,75.98
2015-11-11T00:03:05.614Z,75.98
2015-11-11T00:03:18.883Z,75.89
2015-11-11T00:03:32.149Z,76.08
2015-11-11T00:03:45.446Z,76.08
2015-11-11T00:03:58.742Z,76.17
2015-11-11T00:04:12.058Z,76.17
2015-11-11T00:04:25.339Z,76.17
2015-11-11T00:04:38.620Z,76.36
2015-11-11T00:04:51.886Z,76.17
2015-11-11T00:05:05.167Z,75.7
2015-11-11T00:05:18.452Z,75.79
2015-11-11T00:05:31.733Z,76.08
2015-11-11T00:05:45.030Z,75.89
2015-11-11T00:05:58.327Z,75.89
2015-11-11T00:06:11.579Z,76.27
2015-11-11T00:06:24.844Z,75.98
2015-11-11T00:06:38.125Z,75.79
2015-11-11T00:06:51.391Z,75.6
2015-11-11T00:07:04.688Z,75.23
2015-11-11T00:07:18.019Z,75.42
2015-11-11T00:07:31.347Z,75.13
2015-11-11T00:07:44.660Z,75.7
2015-11-11T00:07:57.941Z,75.6
2015-11-11T00:08:11.207Z,74.85
2015-11-11T00:08:24.474Z,74.95
2015-11-11T00:08:37.584Z,74.95
2015-11-11T00:08:50.865Z,75.04
2015-11-11T00:09:04.146Z,74.47
2015-11-11T00:09:17.447Z,74.56
2015-11-11T00:09:30.728Z,73.99
2015-11-11T00:09:44.025Z,73.99
2015-11-11T00:09:57.353Z,73.99
2015-11-11T00:10:10.681Z,73.9
2015-11-11T00:10:24.090Z,74.37
2015-11-11T00:10:37.355Z,73.71
2015-11-11T00:10:50.636Z,73.8
2015-11-11T00:11:03.933Z,73.71
2015-11-11T00:11:17.233Z,73.9
2015-11-11T00:11:30.546Z,73.9
2015-11-11T00:11:43.827Z,73.43
2015-11-11T00:11:57.155Z,73.24
2015-11-11T00:12:10.421Z,73.14
2015-11-11T00:12:23.674Z,73.24
2015-11-11T00:12:36.939Z,73.24
2015-11-11T00:12:50.205Z,73.05
2015-11-11T00:13:03.471Z,73.05
2015-11-11T00:13:16.736Z,73.05
2015-11-11T00:13:30.019Z,73.05
2015-11-11T00:13:43.301Z,73.33
2015-11-11T00:13:56.613Z,73.14
2015-11-11T00:14:09.957Z,73.33
2015-11-11T00:14:23.257Z,73.05
2015-11-11T00:14:36.538Z,72.48
2015-11-11T00:14:49.804Z,72.48
2015-11-11T00:15:03.069Z,72.1
2015-11-11T00:15:16.351Z,71.72
2015-11-11T00:15:29.666Z,71.81
2015-11-11T00:15:42.932Z,71.91
2015-11-11T00:15:56.260Z,72.29
2015-11-11T00:16:09.557Z,72
2015-11-11T00:16:22.871Z,72.19
2015-11-11T00:16:36.168Z,72.29
2015-11-11T00:16:49.434Z,72.48
2015-11-11T00:17:02.715Z,72.48
2015-11-11T00:17:15.965Z,72.57
2015-11-11T00:17:29.250Z,72.38
2015-11-11T00:17:42.516Z,72.29
2015-11-11T00:17:55.813Z,72
2015-11-11T00:18:09.094Z,71.91
2015-11-11T00:18:22.391Z,72.1
2015-11-11T00:18:35.705Z,71.91
2015-11-11T00:18:48.971Z,72.1
2015-11-11T00:19:02.268Z,71.81
2015-11-11T00:19:15.533Z,71.72
2015-11-11T00:19:28.818Z,71.62
2015-11-11T00:19:42.099Z,71.91
2015-11-11T00:19:55.396Z,71.72
2015-11-11T00:20:08.724Z,71.15
2015-11-11T00:20:22.021Z,71.06
2015-11-11T00:20:35.508Z,71.15
2015-11-11T00:20:48.789Z,71.44
2015-11-11T00:21:02.055Z,71.34
2015-11-11T00:21:15.321Z,71.34
2015-11-11T00:21:28.605Z,71.25
2015-11-11T00:21:41.902Z,71.34
2015-11-11T00:21:55.199Z,71.81
2015-11-11T00:22:08.496Z,71.81
2015-11-11T00:22:21.808Z,71.62
2015-11-11T00:22:35.124Z,71.72
2015-11-11T00:22:48.389Z,71.72
2015-11-11T00:23:01.655Z,71.91
2015-11-11T00:23:14.936Z,71.81
2015-11-11T00:23:28.217Z,71.91
2015-11-11T00:23:41.485Z,71.62
2015-11-11T00:23:54.782Z,71.72
2015-11-11T00:24:08.063Z,72
2015-11-11T00:24:21.344Z,71.53
2015-11-11T00:24:34.659Z,71.44
2015-11-11T00:24:47.971Z,71.25
2015-11-11T00:25:01.221Z,71.06
2015-11-11T00:25:14.503Z,70.97
2015-11-11T00:25:27.768Z,70.87
2015-11-11T00:25:41.038Z,70.78
2015-11-11T00:25:54.319Z,71.06
2015-11-11T00:26:07.585Z,71.15
2015-11-11T00:26:20.866Z,70.87
2015-11-11T00:26:34.149Z,70.78
2015-11-11T00:26:47.462Z,71.62
2015-11-11T00:27:00.759Z,71.15
2015-11-11T00:27:14.071Z,71.15
2015-11-11T00:27:27.384Z,71.81
2015-11-11T00:27:40.668Z,71.62
2015-11-11T00:27:53.918Z,71.72
2015-11-11T00:28:07.183Z,71.81
2015-11-11T00:28:20.465Z,71.34
2015-11-11T00:28:33.746Z,71.34
2015-11-11T00:29:01.171Z,71.72
2015-11-11T00:29:14.452Z,71.72
2015-11-11T00:29:27.749Z,71.81
2015-11-11T00:29:41.064Z,71.62
2015-11-11T00:29:54.377Z,71.44
2015-11-11T00:30:07.893Z,71.34
2015-11-11T00:30:21.158Z,71.72
2015-11-11T00:30:34.424Z,71.81
2015-11-11T00:30:47.707Z,71.44
2015-11-11T00:31:00.957Z,71.72
2015-11-11T00:31:14.223Z,71.62
2015-11-11T00:31:27.488Z,71.53
2015-11-11T00:31:40.773Z,71.72
2015-11-11T00:31:54.069Z,71.91
2015-11-11T00:32:07.366Z,71.62
2015-11-11T00:32:20.648Z,71.72
2015-11-11T00:32:33.929Z,71.81
2015-11-11T00:32:47.197Z,71.81
2015-11-11T00:33:00.479Z,71.72
2015-11-11T00:33:13.776Z,71.25
2015-11-11T00:33:27.057Z,71.62
2015-11-11T00:33:40.356Z,71.15
2015-11-11T00:33:53.653Z,71.34
2015-11-11T00:34:06.934Z,71.25
2015-11-11T00:34:20.215Z,71.06
2015-11-11T00:34:33.481Z,71.44
2015-11-11T00:34:46.593Z,70.97
2015-11-11T00:34:59.859Z,71.25
2015-11-11T00:35:12.984Z,71.25
2015-11-11T00:35:26.249Z,70.97
2015-11-11T00:35:39.533Z,70.58
2015-11-11T00:35:52.814Z,70.78
2015-11-11T00:36:06.126Z,70.68
2015-11-11T00:36:19.408Z,70.87
2015-11-11T00:36:32.673Z,70.87
2015-11-11T00:36:45.942Z,70.58
2015-11-11T00:36:59.207Z,70.49
2015-11-11T00:37:12.457Z,70.2
2015-11-11T00:37:25.723Z,70.39
2015-11-11T00:37:38.989Z,70.39
2015-11-11T00:37:52.273Z,70.39
2015-11-11T00:38:05.554Z,70.11
2015-11-11T00:38:18.867Z,69.92
2015-11-11T00:38:32.179Z,69.73
2015-11-11T00:38:45.479Z,69.64
2015-11-11T00:38:58.760Z,69.45
2015-11-11T00:39:12.026Z,69.82
2015-11-11T00:39:25.292Z,69.82
2015-11-11T00:39:38.588Z,69.64
2015-11-11T00:39:51.857Z,69.45
2015-11-11T00:40:05.123Z,69.45
2015-11-11T00:40:18.404Z,69.64
2015-11-11T00:40:31.701Z,68.98
2015-11-11T00:40:45.016Z,68.79
2015-11-11T00:40:58.313Z,68.88
2015-11-11T00:41:11.626Z,68.88
2015-11-11T00:41:24.891Z,68.59
2015-11-11T00:41:38.157Z,68.79
2015-11-11T00:41:51.409Z,68.98
2015-11-11T00:42:04.721Z,69.17
2015-11-11T00:42:18.003Z,69.45
2015-11-11T00:42:31.268Z,69.45
2015-11-11T00:42:44.552Z,69.92
2015-11-11T00:42:57.848Z,69.73
2015-11-11T00:43:11.161Z,70.01
2015-11-11T00:43:24.473Z,70.39
2015-11-11T00:43:37.755Z,70.39
2015-11-11T00:43:51.023Z,70.58
2015-11-11T00:44:04.305Z,70.39
2015-11-11T00:44:17.586Z,70.2
2015-11-11T00:44:30.851Z,70.2
2015-11-11T00:44:44.120Z,70.39
2015-11-11T00:44:57.417Z,70.01
2015-11-11T00:45:10.698Z,69.92
2015-11-11T00:45:23.995Z,70.11
2015-11-11T00:45:37.292Z,70.11
2015-11-11T00:45:50.467Z,69.92
2015-11-11T00:46:03.764Z,69.45
2015-11-11T00:46:17.029Z,68.88
2015-11-11T00:46:30.326Z,68.98
2015-11-11T00:46:43.592Z,68.98
2015-11-11T00:46:56.876Z,68.88
2015-11-11T00:47:10.142Z,68.98
2015-11-11T00:47:23.439Z,68.5
2015-11-11T00:47:36.735Z,68.88
2015-11-11T00:47:50.034Z,68.79
2015-11-11T00:48:03.331Z,68.5
2015-11-11T00:48:16.644Z,68.59
2015-11-11T00:48:29.909Z,68.59
2015-11-11T00:48:43.066Z,68.02
2015-11-11T00:48:56.350Z,68.4
2015-11-11T00:49:09.615Z,68.02
2015-11-11T00:49:22.881Z,67.74
2015-11-11T00:49:36.178Z,68.02
2015-11-11T00:49:49.478Z,68.02
2015-11-11T00:50:02.759Z,68.12
2015-11-11T00:50:16.087Z,67.74
2015-11-11T00:50:29.400Z,67.74
2015-11-11T00:50:42.697Z,67.74
2015-11-11T00:50:55.964Z,67.74
2015-11-11T00:51:09.230Z,67.74
2015-11-11T00:51:22.355Z,67.83
2015-11-11T00:51:35.636Z,67.74
2015-11-11T00:51:48.917Z,67.83
2015-11-11T00:52:02.202Z,68.12
2015-11-11T00:52:15.483Z,68.12
2015-11-11T00:52:28.780Z,67.93
2015-11-11T00:52:42.092Z,68.31
2015-11-11T00:52:55.423Z,68.4
2015-11-11T00:53:08.720Z,68.21
2015-11-11T00:53:22.001Z,68.4
2015-11-11T00:53:35.267Z,68.59
2015-11-11T00:53:48.580Z,68.5
2015-11-11T00:54:01.848Z,68.4
2015-11-11T00:54:15.114Z,68.21
2015-11-11T00:54:28.395Z,68.59
2015-11-11T00:54:41.661Z,68.88
2015-11-11T00:54:54.945Z,68.88
2015-11-11T00:55:08.273Z,68.88
2015-11-11T00:55:21.570Z,68.27
2015-11-11T00:55:34.851Z,68.02
2015-11-11T00:55:48.117Z,68.12
2015-11-11T00:56:01.384Z,68.02
2015-11-11T00:56:14.650Z,68.21
2015-11-11T00:56:27.916Z,68.02
2015-11-11T00:56:41.181Z,68.12
2015-11-11T00:56:54.494Z,68.31
2015-11-11T00:57:07.778Z,67.99
2015-11-11T00:57:21.106Z,67.83
2015-11-11T00:57:34.387Z,68.31
2015-11-11T00:57:47.669Z,68.27
2015-11-11T00:58:00.969Z,67.74
2015-11-11T00:58:14.250Z,67.61
2015-11-11T00:58:27.531Z,67.74
2015-11-11T00:58:40.828Z,68.12
2015-11-11T00:58:54.125Z,68.02
2015-11-11T00:59:07.409Z,68.12
2015-11-11T00:59:20.675Z,68.02
2015-11-11T00:59:33.940Z,67.74
2015-11-11T00:59:47.206Z,67.74
2015-11-11T01:00:00.474Z,67.8
2015-11-11T01:00:13.770Z,67.71
2015-11-11T01:00:27.067Z,67.93
2015-11-11T01:00:40.364Z,67.55
2015-11-11T01:00:53.692Z,67.08
2015-11-11T01:01:07.008Z,67.08
2015-11-11T01:01:20.289Z,67.52
2015-11-11T01:01:33.539Z,66.99
2015-11-11T01:02:14.416Z,67.43
2015-11-11T01:02:27.713Z,66.99
2015-11-11T01:02:40.979Z,66.89
2015-11-11T01:02:54.275Z,66.89
2015-11-11T01:03:07.575Z,66.99
2015-11-11T01:03:20.872Z,66.8
2015-11-11T01:03:34.216Z,66.32
2015-11-11T01:03:47.466Z,66.57
2015-11-11T01:04:00.732Z,66.89
2015-11-11T01:04:14.031Z,66.86
2015-11-11T01:04:27.313Z,66.99
2015-11-11T01:04:40.594Z,66.7
2015-11-11T01:04:53.891Z,66.8
2015-11-11T01:05:07.191Z,66.86
2015-11-11T01:05:20.472Z,66.76
2015-11-11T01:05:33.738Z,67.14
2015-11-11T01:05:46.988Z,67.05
2015-11-11T01:06:00.269Z,66.38
2015-11-11T01:06:13.553Z,66.47
2015-11-11T01:06:26.850Z,66.47
2015-11-11T01:06:40.162Z,66.19
2015-11-11T01:06:53.506Z,66.32
2015-11-11T01:07:06.803Z,66.7
2015-11-11T01:07:20.086Z,66.6
2015-11-11T01:07:33.352Z,66.57
2015-11-11T01:07:46.633Z,66.47
2015-11-11T01:07:59.899Z,66.41
2015-11-11T01:08:13.167Z,66.09
2015-11-11T01:08:26.464Z,66.47
2015-11-11T01:08:39.730Z,66.6
2015-11-11T01:08:53.074Z,66.6
2015-11-11T01:09:06.386Z,66.7
2015-11-11T01:09:19.670Z,67.05
2015-11-11T01:09:32.936Z,66.86
2015-11-11T01:09:46.217Z,66.86
2015-11-11T01:09:59.483Z,66.76
2015-11-11T01:10:12.767Z,66.67
2015-11-11T01:10:26.048Z,66.47
2015-11-11T01:10:39.361Z,66.51
2015-11-11T01:10:52.627Z,66.51
2015-11-11T01:11:05.892Z,66.51
2015-11-11T01:11:19.175Z,66.7
2015-11-11T01:11:32.441Z,66.57
2015-11-11T01:11:45.707Z,66.57
2015-11-11T01:11:58.988Z,66.51
2015-11-11T01:12:12.288Z,66.51
2015-11-11T01:12:25.585Z,66.6
2015-11-11T01:12:38.866Z,66.51
2015-11-11T01:12:52.132Z,66.19
2015-11-11T01:13:05.413Z,66.38
2015-11-11T01:13:18.681Z,66.47
2015-11-11T01:13:31.963Z,67.14
2015-11-11T01:13:45.228Z,66.95
2015-11-11T01:13:58.510Z,66.89
2015-11-11T01:14:11.791Z,66.86
2015-11-11T01:14:25.074Z,66.76
2015-11-11T01:14:38.387Z,66.67
2015-11-11T01:14:51.824Z,67.05
2015-11-11T01:15:05.074Z,67.43
2015-11-11T01:15:18.358Z,67.43
2015-11-11T01:15:31.608Z,67.24
2015-11-11T01:15:44.874Z,67.05
2015-11-11T01:15:58.155Z,67.14
2015-11-11T01:16:11.436Z,67.27
2015-11-11T01:16:24.721Z,67.05
2015-11-11T01:16:38.018Z,67.43
2015-11-11T01:16:51.330Z,67.43
2015-11-11T01:17:04.611Z,66.99
2015-11-11T01:17:17.880Z,66.76
2015-11-11T01:17:31.161Z,66.89
2015-11-11T01:17:44.458Z,66.86
2015-11-11T01:17:57.724Z,66.6
2015-11-11T01:18:10.989Z,66.41
2015-11-11T01:18:24.273Z,66.41
2015-11-11T01:18:37.554Z,66.8
2015-11-11T01:18:50.835Z,66.99
2015-11-11T01:19:04.148Z,66.76
2015-11-11T01:19:17.460Z,66.95
2015-11-11T01:19:30.729Z,66.8
2015-11-11T01:19:44.010Z,67.27
2015-11-11T01:19:57.276Z,66.95
2015-11-11T01:20:10.557Z,67.14
2015-11-11T01:20:23.825Z,67.52
2015-11-11T01:20:37.091Z,67.52
2015-11-11T01:20:50.372Z,67.14
2015-11-11T01:21:03.685Z,67.43
2015-11-11T01:21:16.982Z,67.05
2015-11-11T01:21:30.296Z,67.05
2015-11-11T01:21:43.577Z,67.43
2015-11-11T01:21:56.843Z,67.52
2015-11-11T01:22:10.109Z,67.24
2015-11-11T01:22:23.393Z,67.43
2015-11-11T01:22:49.002Z,67.24
2015-11-11T01:23:03.252Z,67.14
2015-11-11T01:23:16.534Z,67.05
2015-11-11T01:23:29.787Z,66.95
2015-11-11T01:23:43.068Z,67.05
2015-11-11T01:23:56.333Z,67.05
2015-11-11T01:24:09.615Z,66.95
2015-11-11T01:24:22.915Z,67.05
2015-11-11T01:24:36.211Z,67.24
2015-11-11T01:24:49.508Z,66.86
2015-11-11T01:25:02.821Z,67.33
2015-11-11T01:25:16.086Z,67.14
2015-11-11T01:25:29.370Z,66.67
2015-11-11T01:25:42.635Z,66.95
2015-11-11T01:25:55.917Z,66.95
2015-11-11T01:26:09.198Z,66.86
2015-11-11T01:26:22.479Z,66.86
2015-11-11T01:26:35.779Z,66.86
2015-11-11T01:26:49.091Z,67.05
2015-11-11T01:27:02.388Z,67.05
2015-11-11T01:27:15.701Z,66.47
2015-11-11T01:27:28.829Z,66.38
2015-11-11T01:27:42.094Z,66.28
2015-11-11T01:27:55.594Z,66.38
2015-11-11T01:28:08.860Z,66.47
2015-11-11T01:28:22.126Z,66.57
2015-11-11T01:28:35.426Z,66.28
2015-11-11T01:28:48.707Z,66.47
2015-11-11T01:29:01.832Z,66.28
2015-11-11T01:29:15.144Z,66.47
2015-11-11T01:29:28.459Z,66.57
2015-11-11T01:29:41.740Z,66.47
2015-11-11T01:29:55.006Z,66.38
2015-11-11T01:30:08.271Z,66.76
2015-11-11T01:30:21.537Z,66.76
2015-11-11T01:30:34.821Z,66.28
2015-11-11T01:30:48.087Z,66.28
2015-11-11T01:31:01.415Z,65.91
2015-11-11T01:31:14.712Z,66.19
2015-11-11T01:31:28.012Z,66.38
2015-11-11T01:31:41.309Z,66.09
2015-11-11T01:31:54.637Z,66.09
2015-11-11T01:32:07.902Z,66.28
2015-11-11T01:32:21.184Z,66
2015-11-11T01:32:34.451Z,66.28
2015-11-11T01:32:47.732Z,66.28
2015-11-11T01:33:00.998Z,66.19
2015-11-11T01:33:14.264Z,66.28
2015-11-11T01:33:27.561Z,66.38
2015-11-11T01:33:40.860Z,66.47
2015-11-11T01:33:54.157Z,66.28
2015-11-11T01:34:07.454Z,66.57
2015-11-11T01:34:20.782Z,66.47
2015-11-11T01:34:34.067Z,66.19
2015-11-11T01:34:47.332Z,66
2015-11-11T01:35:00.598Z,66
2015-11-11T01:35:13.863Z,66
2015-11-11T01:35:27.129Z,66.38
2015-11-11T01:35:40.428Z,66.09
2015-11-11T01:35:53.709Z,65.91
2015-11-11T01:36:06.990Z,66.28
2015-11-11T01:36:20.287Z,66.09
2015-11-11T01:36:33.587Z,66.09
2015-11-11T01:36:46.931Z,65.91
2015-11-11T01:37:00.243Z,65.81
2015-11-11T01:37:13.525Z,66
2015-11-11T01:37:26.806Z,65.72
2015-11-11T01:37:40.059Z,65.81
2015-11-11T01:37:53.340Z,66.09
2015-11-11T01:38:06.637Z,65.72
2015-11-11T01:38:19.934Z,66
2015-11-11T01:38:33.246Z,66
2015-11-11T01:38:46.546Z,66
2015-11-11T01:38:59.796Z,65.91
2015-11-11T01:39:13.078Z,65.72
2015-11-11T01:39:26.343Z,65.72
2015-11-11T01:39:39.626Z,65.44
2015-11-11T01:39:52.892Z,65.44
2015-11-11T01:40:06.173Z,65.44
2015-11-11T01:40:19.455Z,65.72
2015-11-11T01:40:32.767Z,65.15
2015-11-11T01:40:46.052Z,65.53
2015-11-11T01:40:59.365Z,65.44
2015-11-11T01:41:12.693Z,66
2015-11-11T01:41:25.834Z,66.09
2015-11-11T01:41:39.100Z,65.81
2015-11-11T01:41:52.397Z,65.91
2015-11-11T01:42:05.678Z,65.91
2015-11-11T01:42:18.975Z,65.34
2015-11-11T01:42:32.303Z,66
2015-11-11T01:42:45.635Z,65.53
2015-11-11T01:42:58.901Z,65.63
2015-11-11T01:43:12.167Z,65.81
2015-11-11T01:43:25.432Z,65.63
2015-11-11T01:43:38.716Z,65.44
2015-11-11T01:43:51.981Z,65.53
2015-11-11T01:44:05.247Z,65.53
2015-11-11T01:44:18.544Z,65.44
2015-11-11T01:44:31.825Z,65.44
2015-11-11T01:44:45.140Z,65.06
2015-11-11T01:44:58.422Z,65.06
2015-11-11T01:45:11.734Z,64.96
2015-11-11T01:45:25.000Z,64.68
2015-11-11T01:45:38.284Z,64.68
2015-11-11T01:45:51.565Z,64.87
2015-11-11T01:46:04.847Z,64.68
2015-11-11T01:46:18.143Z,64.87
2015-11-11T01:46:31.456Z,64.96
2015-11-11T01:46:44.708Z,65.15
2015-11-11T01:46:58.161Z,65.15
2015-11-11T01:47:11.427Z,64.96
2015-11-11T01:47:24.692Z,65.15
2015-11-11T01:47:37.958Z,64.87
2015-11-11T01:47:51.258Z,64.87
2015-11-11T01:48:04.555Z,65.15
2015-11-11T01:48:17.836Z,64.77
2015-11-11T01:48:31.102Z,65.06
2015-11-11T01:48:44.369Z,64.87
2015-11-11T01:48:57.635Z,65.25
2015-11-11T01:49:10.932Z,65.06
2015-11-11T01:49:24.213Z,64.96
2015-11-11T01:49:37.525Z,65.06
2015-11-11T01:49:50.873Z,65.53
2015-11-11T01:50:04.154Z,65.91
2015-11-11T01:50:17.436Z,65.81
2015-11-11T01:50:30.717Z,65.91
2015-11-11T01:50:43.985Z,65.91
2015-11-11T01:50:57.250Z,65.53
2015-11-11T01:51:10.563Z,65.34
2015-11-11T01:51:23.828Z,65.63
2015-11-11T01:51:37.110Z,65.81
2015-11-11T01:51:50.425Z,65.53
2015-11-11T01:52:03.722Z,65.63
2015-11-11T01:52:17.034Z,65.63
2015-11-11T01:52:30.316Z,65.63
2015-11-11T01:52:43.581Z,65.63
2015-11-11T01:52:56.850Z,65.81
2015-11-11T01:53:10.131Z,66
2015-11-11T01:53:23.412Z,65.34
2015-11-11T01:53:36.678Z,65.44
2015-11-11T01:53:49.947Z,65.72
2015-11-11T01:54:03.306Z,65.91
2015-11-11T01:54:16.634Z,65.91
2015-11-11T01:54:29.962Z,66.09
2015-11-11T01:54:43.275Z,66
2015-11-11T01:54:56.558Z,65.44
2015-11-11T01:55:09.824Z,65.72
2015-11-11T01:55:23.089Z,66
2015-11-11T01:55:36.355Z,66.09
2015-11-11T01:55:49.624Z,65.72
2015-11-11T01:56:02.936Z,65.53
2015-11-11T01:56:16.202Z,65.44
2015-11-11T01:56:29.514Z,65.44
2015-11-11T01:56:42.827Z,65.72
2015-11-11T01:56:56.095Z,65.44
2015-11-11T01:57:09.377Z,65.91
2015-11-11T01:57:22.486Z,65.91
2015-11-11T01:57:35.767Z,65.25
2015-11-11T01:57:49.036Z,65.44
2015-11-11T01:58:02.161Z,65.63
2015-11-11T01:58:15.494Z,65.72
2015-11-11T01:58:28.666Z,66
2015-11-11T01:58:55.777Z,66.28
2015-11-11T01:59:09.154Z,66.09
2015-11-11T01:59:22.420Z,66.28
2015-11-11T01:59:35.701Z,66.28
2015-11-11T01:59:48.966Z,66.09
2015-11-11T02:00:02.485Z,66.19
2015-11-11T02:00:15.782Z,66.47
2015-11-11T02:00:29.079Z,66.19
2015-11-11T02:00:42.626Z,66.57
2015-11-11T02:00:55.957Z,66.09
2015-11-11T02:01:09.238Z,65.72
2015-11-11T02:01:22.504Z,65.91
2015-11-11T02:01:35.785Z,65.63
2015-11-11T02:01:49.051Z,65.91
2015-11-11T02:02:02.319Z,65.91
2015-11-11T02:02:15.600Z,66.19
2015-11-11T02:02:28.725Z,66.38
2015-11-11T02:02:42.007Z,66.38
2015-11-11T02:02:55.306Z,66.38
2015-11-11T02:03:08.618Z,65.81
2015-11-11T02:03:21.899Z,65.91
2015-11-11T02:03:35.165Z,65.81
2015-11-11T02:03:48.431Z,65.44
2015-11-11T02:04:01.715Z,65.53
2015-11-11T02:04:14.980Z,65.44
2015-11-11T02:04:28.246Z,65.44
2015-11-11T02:04:41.527Z,65.72
2015-11-11T02:04:54.812Z,65.63
2015-11-11T02:05:08.140Z,65.91
2015-11-11T02:05:21.452Z,65.72
2015-11-11T02:05:34.780Z,65.91
2015-11-11T02:05:48.062Z,65.72
2015-11-11T02:06:01.360Z,66.09
2015-11-11T02:06:14.642Z,66.19
2015-11-11T02:06:27.912Z,66.38
2015-11-11T02:06:41.178Z,66.86
2015-11-11T02:06:54.443Z,66.86
2015-11-11T02:07:07.729Z,66.86
2015-11-11T02:07:21.010Z,66.95
2015-11-11T02:07:34.307Z,66.95
2015-11-11T02:07:47.463Z,66.95
2015-11-11T02:08:00.731Z,67.05
2015-11-11T02:08:14.012Z,67.33
2015-11-11T02:08:27.278Z,67.05
2015-11-11T02:08:40.528Z,67.33
2015-11-11T02:08:53.809Z,66.95
2015-11-11T02:09:07.093Z,66.76
2015-11-11T02:09:20.359Z,66.67
2015-11-11T02:09:33.656Z,67.05
2015-11-11T02:09:46.952Z,67.14
2015-11-11T02:10:00.268Z,66.47
2015-11-11T02:10:13.596Z,66.57
2015-11-11T02:10:26.955Z,66.47
2015-11-11T02:10:40.221Z,66.38
2015-11-11T02:10:53.487Z,66.28
2015-11-11T02:11:06.754Z,66.67
2015-11-11T02:11:20.036Z,66.95
2015-11-11T02:11:33.317Z,66.95
2015-11-11T02:11:46.473Z,66.95
2015-11-11T02:11:59.770Z,67.24
2015-11-11T02:12:13.070Z,67.14
2015-11-11T02:12:26.335Z,67.24
2015-11-11T02:12:39.617Z,67.33
2015-11-11T02:12:52.882Z,66.67
2015-11-11T02:13:06.151Z,66.67
2015-11-11T02:13:19.463Z,67.14
2015-11-11T02:13:32.776Z,66.47
2015-11-11T02:13:46.073Z,66.19
2015-11-11T02:13:59.354Z,66.28
2015-11-11T02:14:12.654Z,66.28
2015-11-11T02:14:25.982Z,66.19
2015-11-11T02:14:39.279Z,65.63
2015-11-11T02:14:52.560Z,65.91
2015-11-11T02:15:05.814Z,65.91
2015-11-11T02:15:19.079Z,65.63
2015-11-11T02:15:32.345Z,65.72
2015-11-11T02:15:45.626Z,65.63
2015-11-11T02:15:58.892Z,65.44
2015-11-11T02:16:12.154Z,65.53
2015-11-11T02:16:25.435Z,65.91
2015-11-11T02:16:38.748Z,65.81
2015-11-11T02:16:52.076Z,65.81
2015-11-11T02:17:05.342Z,65.91
2015-11-11T02:17:18.588Z,65.81
2015-11-11T02:17:31.870Z,65.81
2015-11-11T02:17:44.979Z,65.63
2015-11-11T02:17:58.245Z,66
2015-11-11T02:18:11.522Z,66
2015-11-11T02:18:24.804Z,66.09
2015-11-11T02:18:38.101Z,66.57
2015-11-11T02:18:51.413Z,66.47
2015-11-11T02:19:04.710Z,66.47
2015-11-11T02:19:18.223Z,66.28
2015-11-11T02:19:31.536Z,66.38
2015-11-11T02:19:44.801Z,66.47
2015-11-11T02:19:58.067Z,66.19
2015-11-11T02:20:11.324Z,66.09
2015-11-11T02:20:24.464Z,66.28
2015-11-11T02:20:37.933Z,65.72
2015-11-11T02:20:51.199Z,65.91
2015-11-11T02:21:04.480Z,65.63
2015-11-11T02:21:17.756Z,65.81
2015-11-11T02:21:31.053Z,65.44
2015-11-11T02:21:44.584Z,65.53
2015-11-11T02:21:57.834Z,66
2015-11-11T02:22:11.095Z,65.63
2015-11-11T02:22:24.376Z,65.72
2015-11-11T02:22:37.642Z,65.91
2015-11-11T02:22:50.939Z,66
2015-11-11T02:23:04.189Z,65.81
2015-11-11T02:23:17.465Z,65.53
2015-11-11T02:23:30.762Z,65.81
2015-11-11T02:23:44.074Z,65.44
2015-11-11T02:23:57.371Z,65.81
2015-11-11T02:24:10.668Z,65.72
2015-11-11T02:24:23.976Z,65.81
2015-11-11T02:24:37.258Z,66
2015-11-11T02:24:50.539Z,65.44
2015-11-11T02:25:03.805Z,65.63
2015-11-11T02:25:17.084Z,66.09
2015-11-11T02:25:30.349Z,66.19
2015-11-11T02:25:43.631Z,66.47
2015-11-11T02:25:56.912Z,66.38
2015-11-11T02:26:10.209Z,66.86
2015-11-11T02:26:23.521Z,66.86
2015-11-11T02:26:36.849Z,67.14
2015-11-11T02:26:50.115Z,67.43
2015-11-11T02:27:03.224Z,67.8
2015-11-11T02:27:16.506Z,67.8
2015-11-11T02:27:29.787Z,67.8
2015-11-11T02:27:42.912Z,67.52
2015-11-11T02:27:56.178Z,67.9
2015-11-11T02:28:09.474Z,68.37
2015-11-11T02:28:22.756Z,67.99
2015-11-11T02:28:36.068Z,68.18
2015-11-11T02:28:49.381Z,67.99
2015-11-11T02:29:02.693Z,68.08
2015-11-11T02:29:15.959Z,68.27
2015-11-11T02:29:29.240Z,67.99
2015-11-11T02:29:42.521Z,67.99
2015-11-11T02:29:55.787Z,68.46
2015-11-11T02:30:09.084Z,68.27
2015-11-11T02:30:22.351Z,68.37
2015-11-11T02:30:35.648Z,68.37
2015-11-11T02:30:48.945Z,68.18
2015-11-11T02:31:02.242Z,67.9
2015-11-11T02:31:15.539Z,67.52
2015-11-11T02:31:29.103Z,67.61
2015-11-11T02:31:42.369Z,67.99
2015-11-11T02:31:55.650Z,67.8
2015-11-11T02:32:08.916Z,67.9
2015-11-11T02:32:22.058Z,67.9
2015-11-11T02:32:35.339Z,67.33
2015-11-11T02:32:48.620Z,67.14
2015-11-11T02:33:01.917Z,67.24
2015-11-11T02:33:15.214Z,67.05
2015-11-11T02:33:28.481Z,67.33
2015-11-11T02:33:41.747Z,67.33
2015-11-11T02:33:55.028Z,67.33
2015-11-11T02:34:08.294Z,67.33
2015-11-11T02:34:21.593Z,66.95
2015-11-11T02:34:34.874Z,67.43
2015-11-11T02:34:48.187Z,66.86
2015-11-11T02:35:01.468Z,66.95
2015-11-11T02:35:14.733Z,66.95
2015-11-11T02:35:28.018Z,67.05
2015-11-11T02:35:41.283Z,66.67
2015-11-11T02:35:54.580Z,66.95
2015-11-11T02:36:07.846Z,66.86
2015-11-11T02:36:21.174Z,66.86
2015-11-11T02:36:34.474Z,66.76
2015-11-11T02:36:47.771Z,66.95
2015-11-11T02:37:01.068Z,67.05
2015-11-11T02:37:14.333Z,67.05
2015-11-11T02:37:27.601Z,67.14
2015-11-11T02:37:40.866Z,67.33
2015-11-11T02:37:54.132Z,67.33
2015-11-11T02:38:07.398Z,67.71
2015-11-11T02:38:20.679Z,67.71
2015-11-11T02:38:33.978Z,67.71
2015-11-11T02:38:47.290Z,67.9
2015-11-11T02:39:00.603Z,67.86
2015-11-11T02:39:13.868Z,67.71
2015-11-11T02:39:27.152Z,67.71
2015-11-11T02:39:40.417Z,67.52
2015-11-11T02:39:53.667Z,67.77
2015-11-11T02:40:06.949Z,67.71
2015-11-11T02:40:20.214Z,67.58
2015-11-11T02:40:33.497Z,67.52
2015-11-11T02:40:46.779Z,67.71
2015-11-11T02:41:00.091Z,67.52
2015-11-11T02:41:13.404Z,67.9
2015-11-11T02:41:26.672Z,67.9
2015-11-11T02:41:39.969Z,67.71
2015-11-11T02:41:53.250Z,67.52
2015-11-11T02:42:06.532Z,67.71
2015-11-11T02:42:19.813Z,67.61
2015-11-11T02:42:33.097Z,67.71
2015-11-11T02:42:46.378Z,67.68
2015-11-11T02:42:59.675Z,67.71
2015-11-11T02:43:12.972Z,67.8
2015-11-11T02:43:26.269Z,67.8
2015-11-11T02:43:39.600Z,67.8
2015-11-11T02:43:52.866Z,67.52
2015-11-11T02:44:06.131Z,67.71
2015-11-11T02:44:19.413Z,67.61
2015-11-11T02:44:32.697Z,67.52
2015-11-11T02:44:45.838Z,67.99
2015-11-11T02:44:59.119Z,68.18
2015-11-11T02:45:12.431Z,67.99
2015-11-11T02:45:25.759Z,68.08
2015-11-11T02:45:39.074Z,67.99
2015-11-11T02:45:52.340Z,67.9
2015-11-11T02:46:05.683Z,67.99
2015-11-11T02:46:18.949Z,68.33
2015-11-11T02:46:32.233Z,68.24
2015-11-11T02:46:45.514Z,68.24
2015-11-11T02:46:58.780Z,68.05
2015-11-11T02:47:12.046Z,67.86
2015-11-11T02:47:26.171Z,68.05
2015-11-11T02:47:39.471Z,67.96
2015-11-11T02:47:52.627Z,68.52
2015-11-11T02:48:05.908Z,68.52
2015-11-11T02:48:19.017Z,68.37
2015-11-11T02:48:32.302Z,67.99
2015-11-11T02:48:45.567Z,68.56
2015-11-11T02:48:58.833Z,68.27
2015-11-11T02:49:12.145Z,68.62
2015-11-11T02:49:25.442Z,68.46
2015-11-11T02:49:38.727Z,68.43
2015-11-11T02:49:51.992Z,68.56
2015-11-11T02:50:05.258Z,68.75
2015-11-11T02:50:18.523Z,68.18
2015-11-11T02:50:31.789Z,68.08
2015-11-11T02:50:45.057Z,67.99
2015-11-11T02:50:58.322Z,68.75
2015-11-11T02:51:11.635Z,68.46
2015-11-11T02:51:24.916Z,68.94
2015-11-11T02:51:38.232Z,68.75
2015-11-11T02:51:51.528Z,69.03
2015-11-11T02:52:04.810Z,68.94
2015-11-11T02:52:18.075Z,68.84
2015-11-11T02:52:31.357Z,68.52
2015-11-11T02:52:44.625Z,68.84
2015-11-11T02:52:57.906Z,68.81
2015-11-11T02:53:11.172Z,68.94